createdAt,value
2023-01-10T00:01:51.266Z,19.30
2023-01-10T00:04:18.736Z,19.30
2023-01-10T00:06:46.256Z,19.30
2023-01-10T00:09:13.717Z,19.30
2023-01-10T00:11:59.391Z,19.30
2023-01-10T00:14:28.972Z,19.30
2023-01-10T00:16:57.265Z,19.30
2023-01-10T00:19:25.034Z,19.30
2023-01-10T00:21:52.509Z,19.30
2023-01-10T00:24:20.014Z,19.30
2023-01-10T00:26:51.754Z,19.30
2023-01-10T00:29:21.015Z,19.30
2023-01-10T00:31:49.160Z,19.20
2023-01-10T00:34:16.528Z,19.20
2023-01-10T00:36:45.735Z,19.20
2023-01-10T00:39:13.778Z,19.20
2023-01-10T00:41:59.938Z,19.20
2023-01-10T00:44:27.543Z,19.20
2023-01-10T00:46:55.199Z,19.20
2023-01-10T00:49:23.096Z,19.20
2023-01-10T00:51:50.429Z,19.20
2023-01-10T00:54:17.816Z,19.20
2023-01-10T00:56:45.183Z,19.20
2023-01-10T00:59:12.630Z,19.10
2023-01-10T01:01:40.142Z,19.10
2023-01-10T01:04:07.612Z,19.20
2023-01-10T01:06:35.031Z,19.10
2023-01-10T01:09:02.390Z,19.10
2023-01-10T01:11:29.800Z,19.10
2023-01-10T01:13:57.164Z,19.10
2023-01-10T01:16:24.658Z,19.10
2023-01-10T01:18:51.988Z,19.10
2023-01-10T01:21:20.950Z,19.10
2023-01-10T01:23:48.317Z,19.10
2023-01-10T01:26:15.749Z,19.10
2023-01-10T01:28:43.044Z,19.10
2023-01-10T01:31:10.999Z,19.10
2023-01-10T01:33:38.531Z,19.10
2023-01-10T01:36:13.106Z,19.10
2023-01-10T01:38:41.271Z,19.10
2023-01-10T01:41:28.843Z,19.00
2023-01-10T01:44:22.259Z,19.00
2023-01-10T01:47:00.827Z,19.00
2023-01-10T01:49:30.927Z,19.00
2023-01-10T01:52:03.041Z,19.00
2023-01-10T01:54:31.267Z,19.00
2023-01-10T01:57:10.991Z,19.00
2023-01-10T01:59:41.839Z,19.00
2023-01-10T02:02:22.075Z,19.00
2023-01-10T02:04:53.089Z,19.00
2023-01-10T02:07:22.603Z,19.00
2023-01-10T02:10:01.226Z,18.90
2023-01-10T02:12:30.781Z,19.00
2023-01-10T02:14:59.372Z,19.00
2023-01-10T02:17:26.642Z,18.90
2023-01-10T02:20:10.716Z,19.00
2023-01-10T02:23:02.689Z,18.90
2023-01-10T02:25:32.803Z,19.00
2023-01-10T02:28:30.748Z,18.90
2023-01-10T02:31:34.878Z,18.90
2023-01-10T02:34:13.236Z,18.90
2023-01-10T02:36:59.577Z,18.90
2023-01-10T02:39:33.926Z,18.90
2023-01-10T02:42:09.585Z,18.90
2023-01-10T02:44:43.048Z,18.90
2023-01-10T02:47:10.656Z,18.80
2023-01-10T02:49:51.668Z,18.90
2023-01-10T02:52:31.303Z,18.80
2023-01-10T02:55:03.669Z,18.80
2023-01-10T02:57:47.591Z,18.80
2023-01-10T03:00:45.419Z,18.80
2023-01-10T03:03:17.178Z,18.80
2023-01-10T03:06:07.873Z,18.80
2023-01-10T03:08:56.501Z,18.80
2023-01-10T03:11:39.994Z,18.80
2023-01-10T03:14:18.703Z,18.80
2023-01-10T03:17:05.126Z,18.80
2023-01-10T03:19:37.560Z,18.70
2023-01-10T03:22:09.042Z,18.70
2023-01-10T03:24:42.140Z,18.70
2023-01-10T03:27:18.882Z,18.70
2023-01-10T03:30:16.543Z,18.70
2023-01-10T03:32:44.326Z,18.70
2023-01-10T03:35:14.247Z,18.70
2023-01-10T03:38:06.800Z,18.70
2023-01-10T03:40:46.947Z,18.70
2023-01-10T03:43:46.175Z,18.70
2023-01-10T03:46:30.954Z,18.60
2023-01-10T03:48:59.645Z,18.60
2023-01-10T03:51:28.713Z,18.60
2023-01-10T03:54:00.817Z,18.60
2023-01-10T03:56:28.222Z,18.60
2023-01-10T03:58:55.901Z,18.60
2023-01-10T04:01:23.418Z,18.60
2023-01-10T04:03:50.977Z,18.60
2023-01-10T04:06:20.205Z,18.60
2023-01-10T04:08:47.537Z,18.60
2023-01-10T04:11:14.909Z,18.60
2023-01-10T04:13:42.710Z,18.60
2023-01-10T04:16:11.282Z,18.50
2023-01-10T04:18:38.832Z,18.50
2023-01-10T04:21:06.922Z,18.50
2023-01-10T04:23:34.263Z,18.50
2023-01-10T04:26:01.599Z,18.50
2023-01-10T04:28:29.134Z,18.50
2023-01-10T04:30:56.522Z,18.50
2023-01-10T04:33:23.892Z,18.50
2023-01-10T04:35:52.105Z,18.50
2023-01-10T04:38:19.504Z,18.50
2023-01-10T04:40:54.071Z,18.60
2023-01-10T04:43:21.977Z,18.60
2023-01-10T04:45:49.518Z,18.60
2023-01-10T04:48:17.366Z,18.60
2023-01-10T04:50:50.871Z,18.70
2023-01-10T04:53:18.745Z,18.70
2023-01-10T04:55:46.653Z,18.70
2023-01-10T04:58:14.012Z,18.70
2023-01-10T05:00:41.790Z,18.80
2023-01-10T05:03:09.223Z,18.70
2023-01-10T05:05:36.647Z,18.70
2023-01-10T05:08:04.251Z,18.70
2023-01-10T05:10:31.574Z,18.80
2023-01-10T05:12:58.890Z,18.80
2023-01-10T05:15:26.300Z,18.80
2023-01-10T05:18:12.399Z,18.80
2023-01-10T05:20:39.673Z,18.80
2023-01-10T05:23:06.998Z,18.80
2023-01-10T05:25:34.340Z,18.80
2023-01-10T05:28:01.679Z,18.80
2023-01-10T05:30:29.191Z,18.90
2023-01-10T05:32:56.530Z,19.00
2023-01-10T05:35:23.983Z,19.00
2023-01-10T05:37:51.334Z,19.00
2023-01-10T05:40:18.730Z,19.00
2023-01-10T05:42:46.070Z,19.00
2023-01-10T05:45:13.472Z,19.00
2023-01-10T05:47:40.748Z,19.00
2023-01-10T05:50:09.784Z,19.00
2023-01-10T05:52:37.249Z,19.00
2023-01-10T05:55:04.969Z,19.00
2023-01-10T05:57:32.380Z,19.00
2023-01-10T05:59:59.751Z,19.00
2023-01-10T06:02:27.302Z,19.00
2023-01-10T06:04:55.784Z,19.00
2023-01-10T06:07:23.915Z,19.00
2023-01-10T06:09:51.535Z,18.90
2023-01-10T06:12:19.213Z,18.80
2023-01-10T06:14:46.678Z,18.80
2023-01-10T06:17:14.039Z,18.70
2023-01-10T06:19:41.373Z,18.70
2023-01-10T06:22:08.872Z,18.70
2023-01-10T06:24:36.391Z,18.80
2023-01-10T06:27:03.774Z,18.90
2023-01-10T06:29:31.335Z,18.90
2023-01-10T06:31:58.678Z,18.90
2023-01-10T06:34:26.111Z,18.90
2023-01-10T06:36:53.407Z,18.80
2023-01-10T06:39:20.767Z,18.80
2023-01-10T06:41:48.014Z,18.80
2023-01-10T06:44:15.421Z,18.80
2023-01-10T06:46:42.836Z,18.80
2023-01-10T06:49:10.199Z,18.80
2023-01-10T06:51:37.615Z,18.80
2023-01-10T06:54:05.147Z,18.80
2023-01-10T06:56:32.772Z,18.80
2023-01-10T06:59:00.272Z,18.80
2023-01-10T07:01:28.280Z,18.80
2023-01-10T07:03:55.825Z,18.80
2023-01-10T07:14:39.618Z,18.80
2023-01-10T07:17:06.931Z,18.80
2023-01-10T07:19:34.262Z,18.80
2023-01-10T07:22:01.700Z,18.80
2023-01-10T07:24:29.034Z,18.80
2023-01-10T07:26:56.520Z,18.80
2023-01-10T07:29:23.900Z,18.80
2023-01-10T07:31:52.039Z,18.80
2023-01-10T07:34:19.341Z,18.80
2023-01-10T07:36:46.679Z,18.80
2023-01-10T07:39:14.079Z,18.80
2023-01-10T07:41:41.444Z,18.80
2023-01-10T07:44:08.845Z,18.80
2023-01-10T07:46:36.216Z,18.80
2023-01-10T07:49:03.574Z,18.80
2023-01-10T07:51:30.917Z,18.90
2023-01-10T07:53:58.373Z,18.90
2023-01-10T07:56:25.979Z,18.90
2023-01-10T07:58:53.284Z,18.90
2023-01-10T08:01:21.478Z,18.90
2023-01-10T08:03:48.889Z,18.90
2023-01-10T08:06:16.895Z,18.90
2023-01-10T08:08:44.254Z,18.90
2023-01-10T08:11:11.613Z,18.90
2023-01-10T08:13:38.992Z,18.90
2023-01-10T08:16:08.498Z,19.00
2023-01-10T08:18:36.439Z,18.90
2023-01-10T08:21:03.967Z,18.90
2023-01-10T08:23:32.398Z,18.90
2023-01-10T08:25:59.818Z,18.90
2023-01-10T08:28:27.435Z,19.00
2023-01-10T08:30:56.086Z,19.00
2023-01-10T08:33:24.653Z,19.00
2023-01-10T08:35:52.385Z,19.00
2023-01-10T08:38:19.751Z,19.00
2023-01-10T08:40:47.110Z,19.00
2023-01-10T08:43:15.184Z,19.00
2023-01-10T08:45:42.625Z,19.00
2023-01-10T08:48:10.749Z,19.00
2023-01-10T08:50:38.198Z,19.00
2023-01-10T08:53:05.572Z,19.00
2023-01-10T08:55:35.404Z,19.10
2023-01-10T08:58:02.942Z,19.10
2023-01-10T09:00:30.668Z,19.10
2023-01-10T09:02:58.249Z,19.10
2023-01-10T09:05:27.757Z,19.10
2023-01-10T09:08:02.678Z,19.00
2023-01-10T09:10:30.900Z,18.80
2023-01-10T09:13:01.550Z,18.60
2023-01-10T09:15:38.290Z,18.50
2023-01-10T09:18:07.647Z,18.10
2023-01-10T09:20:38.139Z,17.80
2023-01-10T09:23:19.028Z,17.80
2023-01-10T09:25:48.238Z,18.10
2023-01-10T09:28:16.465Z,18.40
2023-01-10T09:30:44.924Z,18.50
2023-01-10T09:33:12.568Z,18.70
2023-01-10T09:35:41.782Z,18.80
2023-01-10T09:38:14.694Z,18.90
2023-01-10T09:40:51.161Z,19.10
2023-01-10T09:43:30.393Z,19.10
2023-01-10T09:46:05.474Z,19.20
2023-01-10T09:54:33.159Z,19.30
2023-01-10T09:57:01.770Z,19.30
2023-01-10T09:59:51.805Z,19.30
2023-01-10T10:02:32.690Z,19.30
2023-01-10T10:05:06.183Z,19.30
2023-01-10T10:07:33.703Z,19.30
2023-01-10T10:10:01.420Z,19.50
2023-01-10T10:12:50.167Z,19.40
2023-01-10T10:15:44.499Z,19.50
2023-01-10T10:18:14.815Z,19.50
2023-01-10T10:20:57.612Z,19.50
2023-01-10T10:23:32.187Z,19.50
2023-01-10T10:26:18.303Z,19.50
2023-01-10T10:29:07.150Z,19.50
2023-01-10T10:31:43.651Z,19.50
2023-01-10T10:34:19.187Z,19.50
2023-01-10T10:36:50.743Z,19.50
2023-01-10T10:39:24.267Z,19.50
2023-01-10T10:41:54.593Z,19.50
2023-01-10T10:44:40.551Z,19.50
2023-01-10T10:47:17.368Z,19.60
2023-01-10T10:49:53.512Z,19.50
2023-01-10T10:52:30.666Z,19.50
2023-01-10T10:54:59.050Z,19.60
2023-01-10T10:57:29.144Z,19.60
2023-01-10T10:59:57.282Z,19.60
2023-01-10T11:02:41.641Z,19.60
2023-01-10T11:05:21.072Z,19.70
2023-01-10T11:07:50.214Z,19.70
2023-01-10T11:10:36.737Z,19.70
2023-01-10T11:13:33.263Z,19.70
2023-01-10T11:16:04.379Z,19.70
2023-01-10T11:18:33.134Z,19.70
2023-01-10T11:21:09.589Z,19.70
2023-01-10T11:23:56.132Z,19.70
2023-01-10T11:26:40.656Z,19.70
2023-01-10T11:29:36.866Z,19.70
2023-01-10T11:32:15.253Z,19.70
2023-01-10T11:35:20.686Z,19.70
2023-01-10T11:38:17.295Z,19.70
2023-01-10T11:40:56.418Z,19.70
2023-01-10T11:43:28.505Z,19.70
2023-01-10T11:46:05.020Z,19.70
2023-01-10T11:49:06.789Z,19.70
2023-01-10T11:51:50.079Z,19.70
2023-01-10T11:54:28.764Z,19.70
2023-01-10T11:57:10.223Z,19.70
2023-01-10T11:59:39.185Z,19.70
2023-01-10T12:02:13.789Z,19.70
2023-01-10T12:04:46.977Z,19.70
2023-01-10T12:07:14.512Z,19.70
2023-01-10T12:09:44.596Z,19.80
2023-01-10T12:12:19.522Z,19.80
2023-01-10T12:14:47.473Z,19.80
2023-01-10T12:17:25.448Z,19.80
2023-01-10T12:19:55.457Z,19.80
2023-01-10T12:22:30.181Z,19.80
2023-01-10T12:25:00.340Z,19.80
2023-01-10T12:27:29.002Z,19.80
2023-01-10T12:30:11.398Z,19.80
2023-01-10T12:32:46.832Z,19.80
2023-01-10T12:35:42.456Z,19.90
2023-01-10T12:42:09.081Z,19.90
2023-01-10T12:44:37.649Z,19.90
2023-01-10T12:47:19.649Z,19.90
2023-01-10T12:50:10.954Z,19.90
2023-01-10T12:52:47.417Z,19.90
2023-01-10T12:55:19.181Z,19.90
2023-01-10T12:57:56.853Z,19.90
2023-01-10T13:00:32.772Z,19.90
2023-01-10T13:03:10.288Z,19.90
2023-01-10T13:05:37.725Z,19.90
2023-01-10T13:08:17.440Z,19.90
2023-01-10T13:10:51.440Z,19.90
2023-01-10T13:13:36.480Z,19.90
2023-01-10T13:16:25.745Z,19.90
2023-01-10T13:19:10.879Z,19.90
2023-01-10T13:21:40.866Z,19.90
2023-01-10T13:24:22.465Z,19.90
2023-01-10T13:27:02.148Z,19.90
2023-01-10T13:29:32.142Z,19.90
2023-01-10T13:32:02.146Z,19.90
2023-01-10T13:34:36.486Z,19.80
2023-01-10T13:37:12.405Z,19.90
2023-01-10T13:39:56.232Z,19.80
2023-01-10T13:42:48.104Z,19.80
2023-01-10T13:45:17.977Z,19.80
2023-01-10T13:47:48.351Z,19.80
2023-01-10T13:50:42.227Z,19.70
2023-01-10T13:53:12.510Z,19.70
2023-01-10T13:55:39.906Z,19.80
2023-01-10T13:58:16.092Z,19.70
2023-01-10T14:01:10.260Z,19.80
2023-01-10T14:03:37.708Z,19.70
2023-01-10T14:06:10.998Z,19.80
2023-01-10T14:08:39.229Z,19.70
2023-01-10T14:11:11.798Z,19.80
2023-01-10T14:13:47.774Z,19.80
2023-01-10T14:16:27.394Z,19.80
2023-01-10T14:18:55.068Z,19.80
2023-01-10T14:21:26.335Z,19.70
2023-01-10T14:23:56.223Z,19.70
2023-01-10T14:26:37.557Z,19.70
2023-01-10T14:29:13.769Z,19.70
2023-01-10T14:31:47.298Z,19.70
2023-01-10T14:34:27.142Z,19.70
2023-01-10T14:37:03.488Z,19.70
2023-01-10T14:39:31.109Z,19.60
2023-01-10T14:42:01.585Z,19.60
2023-01-10T14:44:34.911Z,19.60
2023-01-10T14:47:05.131Z,19.60
2023-01-10T14:49:48.094Z,19.60
2023-01-10T14:52:24.457Z,19.60
2023-01-10T14:55:07.984Z,19.60
2023-01-10T14:57:35.590Z,19.60
2023-01-10T15:00:07.571Z,19.60
2023-01-10T15:02:36.289Z,19.30
2023-01-10T15:05:12.826Z,19.30
2023-01-10T15:07:40.177Z,19.30
2023-01-10T15:10:35.233Z,19.40
2023-01-10T15:13:05.613Z,19.40
2023-01-10T15:15:36.076Z,19.20
2023-01-10T15:18:27.180Z,19.10
2023-01-10T15:20:55.308Z,19.00
2023-01-10T15:23:27.190Z,19.00
2023-01-10T15:26:00.950Z,19.00
2023-01-10T15:28:30.089Z,19.00
2023-01-10T15:30:59.568Z,19.00
2023-01-10T15:33:33.042Z,19.00
2023-01-10T15:36:12.419Z,18.90
2023-01-10T15:38:44.467Z,18.90
2023-01-10T15:41:19.057Z,19.00
2023-01-10T15:43:49.928Z,18.90
2023-01-10T15:46:26.895Z,19.00
2023-01-10T15:49:03.049Z,19.00
2023-01-10T15:51:34.932Z,19.00
2023-01-10T15:54:04.029Z,19.00
2023-01-10T15:56:33.283Z,19.00
2023-01-10T15:59:01.582Z,18.90
2023-01-10T16:01:30.800Z,18.90
2023-01-10T16:04:01.394Z,18.90
2023-01-10T16:06:33.153Z,18.90
2023-01-10T16:09:05.332Z,18.80
2023-01-10T16:12:04.999Z,18.80
2023-01-10T16:14:33.721Z,18.90
2023-01-10T16:17:02.440Z,19.10
2023-01-10T16:19:29.842Z,19.20
2023-01-10T16:21:58.982Z,19.20
2023-01-10T16:24:32.807Z,19.30
2023-01-10T16:27:03.230Z,19.30
2023-01-10T16:29:30.557Z,19.30
2023-01-10T16:31:58.298Z,19.30
2023-01-10T16:34:28.576Z,19.40
2023-01-10T16:36:55.806Z,19.50
2023-01-10T16:39:24.041Z,19.40
2023-01-10T16:42:10.003Z,19.30
2023-01-10T16:44:37.390Z,19.30
2023-01-10T16:47:07.073Z,19.20
2023-01-10T16:49:34.638Z,19.30
2023-01-10T16:52:03.083Z,19.20
2023-01-10T16:54:31.099Z,19.10
2023-01-10T16:56:58.475Z,19.10
2023-01-10T16:59:25.809Z,19.10
2023-01-10T17:01:55.877Z,19.10
2023-01-10T17:04:27.259Z,19.10
2023-01-10T17:06:56.622Z,19.10
2023-01-10T17:09:29.908Z,19.20
2023-01-10T17:12:02.385Z,19.30
2023-01-10T17:14:35.114Z,19.30
2023-01-10T17:17:03.340Z,19.40
2023-01-10T17:19:31.121Z,19.40
2023-01-10T17:21:58.562Z,19.40
2023-01-10T17:24:25.990Z,19.40
2023-01-10T17:26:53.318Z,19.40
2023-01-10T17:29:23.166Z,19.30
2023-01-10T17:31:50.874Z,19.20
2023-01-10T17:34:18.406Z,19.20
2023-01-10T17:36:45.795Z,19.10
2023-01-10T17:39:13.128Z,19.10
2023-01-10T17:41:40.445Z,19.00
2023-01-10T17:44:08.134Z,19.00
2023-01-10T17:46:35.506Z,19.00
2023-01-10T17:49:03.076Z,19.00
2023-01-10T17:51:30.426Z,19.00
2023-01-10T17:53:58.343Z,19.00
2023-01-10T17:56:25.912Z,19.00
2023-01-10T17:58:53.736Z,19.00
2023-01-10T18:01:25.210Z,18.90
2023-01-10T18:03:53.340Z,18.90
2023-01-10T18:06:25.024Z,18.90
2023-01-10T18:08:53.576Z,19.00
2023-01-10T18:11:22.983Z,19.00
2023-01-10T18:13:50.726Z,18.90
2023-01-10T18:16:18.228Z,18.90
2023-01-10T18:18:45.615Z,18.90
2023-01-10T18:21:15.346Z,18.90
2023-01-10T18:23:42.731Z,18.90
2023-01-10T18:26:12.597Z,18.90
2023-01-10T18:28:44.724Z,18.90
2023-01-10T18:31:17.993Z,18.90
2023-01-10T18:33:47.002Z,18.90
2023-01-10T18:36:16.986Z,18.80
2023-01-10T18:38:46.058Z,18.90
2023-01-10T18:41:14.547Z,18.90
2023-01-10T18:43:41.877Z,18.80
2023-01-10T18:46:21.077Z,18.80
2023-01-10T18:48:51.828Z,18.80
2023-01-10T18:51:19.395Z,18.80
2023-01-10T18:53:47.665Z,19.20
2023-01-10T18:56:16.108Z,19.30
2023-01-10T18:58:43.532Z,19.10
2023-01-10T19:01:13.615Z,19.10
2023-01-10T19:03:41.537Z,19.00
2023-01-10T19:06:11.316Z,19.00
2023-01-10T19:08:39.598Z,19.00
2023-01-10T19:11:14.047Z,19.00
2023-01-10T19:13:42.645Z,19.00
2023-01-10T19:16:25.394Z,19.00
2023-01-10T19:18:58.428Z,19.10
2023-01-10T19:21:27.594Z,19.20
2023-01-10T19:23:56.710Z,19.20
2023-01-10T19:26:25.213Z,19.20
2023-01-10T19:28:52.760Z,19.20
2023-01-10T19:31:26.308Z,19.20
2023-01-10T19:33:54.494Z,19.20
2023-01-10T19:36:23.375Z,19.20
2023-01-10T19:38:55.902Z,19.20
2023-01-10T19:41:24.449Z,19.10
2023-01-10T19:44:00.332Z,19.20
2023-01-10T19:46:29.030Z,19.20
2023-01-10T19:48:56.776Z,19.20
2023-01-10T19:51:24.584Z,19.20
2023-01-10T19:53:51.927Z,19.30
2023-01-10T19:56:23.075Z,19.40
2023-01-10T19:58:51.473Z,19.50
2023-01-10T20:01:21.225Z,19.50
2023-01-10T20:03:48.781Z,19.50
2023-01-10T20:06:20.896Z,19.40
2023-01-10T20:08:49.169Z,19.50
2023-01-10T20:11:17.881Z,19.60
2023-01-10T20:13:45.689Z,19.70
2023-01-10T20:16:15.138Z,19.80
2023-01-10T20:18:44.001Z,19.80
2023-01-10T20:21:13.327Z,19.90
2023-01-10T20:23:41.454Z,20.10
2023-01-10T20:26:13.399Z,20.00
2023-01-10T20:28:41.985Z,19.80
2023-01-10T20:31:13.602Z,19.70
2023-01-10T20:33:41.294Z,19.60
2023-01-10T20:36:12.253Z,19.60
2023-01-10T20:38:39.888Z,19.50
2023-01-10T20:41:12.411Z,19.50
2023-01-10T20:43:41.845Z,19.50
2023-01-10T20:46:20.515Z,19.40
2023-01-10T20:48:49.396Z,19.40
2023-01-10T20:51:20.520Z,19.30
2023-01-10T20:53:49.375Z,19.50
2023-01-10T20:56:26.136Z,19.50
2023-01-10T20:58:54.168Z,19.50
2023-01-10T21:01:33.727Z,19.50
2023-01-10T21:04:07.610Z,19.40
2023-01-10T21:06:35.908Z,19.50
2023-01-10T21:09:05.195Z,19.50
2023-01-10T21:11:38.760Z,19.50
2023-01-10T21:14:13.423Z,19.50
2023-01-10T21:16:40.774Z,19.40
2023-01-10T21:19:10.477Z,19.40
2023-01-10T21:21:38.410Z,19.30
2023-01-10T21:24:06.270Z,19.30
2023-01-10T21:26:33.512Z,19.30
2023-01-10T21:29:02.448Z,19.40
2023-01-10T21:31:29.845Z,19.40
2023-01-10T21:33:57.124Z,19.40
2023-01-10T21:36:24.406Z,19.50
2023-01-10T21:38:52.665Z,19.50
2023-01-10T21:41:38.925Z,19.50
2023-01-10T21:44:07.619Z,19.50
2023-01-10T21:46:35.663Z,19.60
2023-01-10T21:49:03.720Z,19.60
2023-01-10T21:51:31.075Z,19.60
2023-01-10T21:53:59.140Z,19.60
2023-01-10T21:56:26.511Z,19.60
2023-01-10T21:58:53.792Z,19.50
2023-01-10T22:01:21.109Z,19.50
2023-01-10T22:03:49.617Z,19.50
2023-01-10T22:06:17.037Z,19.50
2023-01-10T22:08:44.447Z,19.50
2023-01-10T22:11:11.776Z,19.50
2023-01-10T22:13:39.390Z,19.50
2023-01-10T22:16:07.252Z,19.50
2023-01-10T22:18:34.646Z,19.50
2023-01-10T22:21:02.351Z,19.50
2023-01-10T22:23:30.863Z,19.50
2023-01-10T22:26:05.810Z,19.50
2023-01-10T22:28:33.997Z,19.50
2023-01-10T22:31:01.587Z,19.50
2023-01-10T22:33:31.020Z,19.50
2023-01-10T22:36:12.547Z,19.40
2023-01-10T22:38:41.554Z,19.40
2023-01-10T22:41:17.744Z,19.30
2023-01-10T22:43:46.004Z,19.30
2023-01-10T22:46:16.676Z,19.30
2023-01-10T22:48:44.498Z,19.30
2023-01-10T22:51:13.098Z,19.20
2023-01-10T22:53:40.497Z,19.20
2023-01-10T22:56:10.678Z,19.20
2023-01-10T22:58:38.157Z,19.20
2023-01-10T23:01:06.845Z,19.20
2023-01-10T23:03:34.712Z,19.20
2023-01-10T23:06:02.115Z,19.20
2023-01-10T23:08:29.496Z,19.10
2023-01-10T23:10:56.698Z,19.10
2023-01-10T23:13:24.742Z,19.10
2023-01-10T23:16:15.933Z,19.10
2023-01-10T23:18:43.877Z,19.10
2023-01-10T23:21:11.213Z,19.10
2023-01-10T23:23:38.445Z,19.10
2023-01-10T23:26:08.461Z,19.10
2023-01-10T23:28:42.590Z,19.10
2023-01-10T23:31:09.993Z,19.10
2023-01-10T23:33:37.308Z,19.10
2023-01-10T23:36:04.930Z,19.10
2023-01-10T23:38:32.638Z,19.10
2023-01-10T23:41:00.196Z,19.10
2023-01-10T23:43:27.575Z,19.10
2023-01-10T23:45:54.910Z,19.10
2023-01-10T23:48:22.632Z,19.10
2023-01-10T23:50:50.775Z,19.10
2023-01-10T23:53:18.558Z,19.10
2023-01-10T23:55:46.354Z,19.00
2023-01-10T23:58:15.281Z,19.10
