createdAt,value
2022-12-31T00:00:05.878Z,100
2022-12-31T00:20:05.155Z,100
2022-12-31T00:40:05.174Z,100
2022-12-31T01:00:05.073Z,100
2022-12-31T01:20:05.212Z,100
2022-12-31T01:40:05.271Z,100
2022-12-31T02:00:05.281Z,100
2022-12-31T02:20:05.280Z,100
2022-12-31T02:40:05.322Z,99.9
2022-12-31T03:00:05.273Z,100
2022-12-31T03:20:05.425Z,100
2022-12-31T03:40:05.510Z,100
2022-12-31T04:00:05.450Z,100
2022-12-31T04:20:05.427Z,99.5
2022-12-31T04:40:06.465Z,98.6
2022-12-31T05:00:05.505Z,97.5
2022-12-31T05:20:05.593Z,96.1
2022-12-31T05:40:05.629Z,94.8
2022-12-31T06:00:05.664Z,93.5
2022-12-31T06:20:10.616Z,92.1
2022-12-31T06:40:05.758Z,90.5
2022-12-31T07:00:05.720Z,90.6
2022-12-31T07:20:05.852Z,90.7
2022-12-31T07:40:05.805Z,89.9
2022-12-31T08:00:05.858Z,89.4
2022-12-31T08:20:05.929Z,89.2
2022-12-31T08:40:05.861Z,88.4
2022-12-31T09:00:05.930Z,87.1
2022-12-31T09:20:06.050Z,85.5
2022-12-31T09:40:05.995Z,83.8
2022-12-31T10:00:06.238Z,81.6
2022-12-31T10:40:06.451Z,76.7
2022-12-31T11:00:06.113Z,75.9
2022-12-31T11:20:06.134Z,75
2022-12-31T11:40:06.207Z,74.7
2022-12-31T12:00:06.270Z,73.5
2022-12-31T12:20:06.251Z,72.1
2022-12-31T12:40:06.323Z,68.3
2022-12-31T13:00:06.301Z,67
2022-12-31T13:20:06.437Z,67.6
2022-12-31T13:40:06.323Z,69
2022-12-31T14:00:06.463Z,71.1
2022-12-31T14:20:06.378Z,72.9
2022-12-31T14:40:06.461Z,73.9
2022-12-31T15:00:06.510Z,74.2
2022-12-31T15:20:10.185Z,74.4
2022-12-31T15:40:06.703Z,74.8
2022-12-31T16:00:06.556Z,75.3
2022-12-31T16:20:06.643Z,75.9
2022-12-31T16:40:06.813Z,76.8
2022-12-31T17:00:06.671Z,77.4
2022-12-31T17:20:06.680Z,79.5
2022-12-31T17:40:40.829Z,80.6
2022-12-31T18:00:06.778Z,80.9
2022-12-31T18:20:06.984Z,80
2022-12-31T18:40:06.979Z,80.6
2022-12-31T19:00:06.885Z,82.1
2022-12-31T19:20:06.929Z,82.4
2022-12-31T19:40:07.064Z,82.2
2022-12-31T20:00:07.046Z,81.9
2022-12-31T20:20:11.187Z,81.1
2022-12-31T20:40:07.194Z,80.9
2022-12-31T21:00:07.086Z,80.9
2022-12-31T21:20:07.200Z,81.2
2022-12-31T21:40:07.212Z,82.9
2022-12-31T22:00:40.147Z,84.4
2022-12-31T22:20:27.417Z,85.1
2022-12-31T22:40:07.242Z,86.7
2022-12-31T23:00:07.375Z,87.5
2022-12-31T23:20:07.386Z,85.4
2022-12-31T23:40:07.366Z,84.3
