createdAt,value
2023-06-20T00:00:11.227Z,46.90
2023-06-20T00:02:39.626Z,47.40
2023-06-20T00:05:09.438Z,48.20
2023-06-20T00:07:38.310Z,47.10
2023-06-20T00:10:07.688Z,48.50
2023-06-20T00:12:36.139Z,48.00
2023-06-20T00:15:07.370Z,49.40
2023-06-20T00:17:35.844Z,47.90
2023-06-20T00:20:07.400Z,50.10
2023-06-20T00:22:37.059Z,47.70
2023-06-20T00:25:06.800Z,47.10
2023-06-20T00:27:35.124Z,48.00
2023-06-20T00:30:04.272Z,48.90
2023-06-20T00:32:34.355Z,47.80
2023-06-20T00:35:02.715Z,51.40
2023-06-20T00:37:31.217Z,52.80
2023-06-20T00:40:00.833Z,55.60
2023-06-20T00:42:29.598Z,57.50
2023-06-20T00:44:57.831Z,57.40
2023-06-20T00:47:26.608Z,59.60
2023-06-20T00:49:55.547Z,61.20
2023-06-20T00:52:24.607Z,63.50
2023-06-20T00:54:54.290Z,65.00
2023-06-20T00:57:24.734Z,61.70
2023-06-20T00:59:53.136Z,62.20
2023-06-20T01:02:22.937Z,61.00
2023-06-20T01:04:52.137Z,63.40
2023-06-20T01:07:28.306Z,65.80
2023-06-20T01:10:05.404Z,64.10
2023-06-20T01:12:39.410Z,63.90
2023-06-20T01:15:16.265Z,63.40
2023-06-20T01:17:50.619Z,63.30
2023-06-20T01:20:24.872Z,64.30
2023-06-20T01:23:02.466Z,64.00
2023-06-20T01:25:40.503Z,62.30
2023-06-20T01:28:19.939Z,59.30
2023-06-20T01:30:56.536Z,58.30
2023-06-20T01:33:30.831Z,57.30
2023-06-20T01:36:01.805Z,57.50
2023-06-20T01:38:35.213Z,57.80
2023-06-20T01:41:06.320Z,57.70
2023-06-20T01:43:35.701Z,56.60
2023-06-20T01:46:07.967Z,56.20
2023-06-20T01:48:37.805Z,56.60
2023-06-20T01:51:06.399Z,58.20
2023-06-20T01:53:38.090Z,56.90
2023-06-20T01:56:07.751Z,58.60
2023-06-20T01:58:37.960Z,58.50
2023-06-20T02:01:07.395Z,58.40
2023-06-20T02:03:37.021Z,57.90
2023-06-20T02:06:06.969Z,56.50
2023-06-20T02:08:38.415Z,56.50
2023-06-20T02:11:08.653Z,56.40
2023-06-20T02:13:38.407Z,56.20
2023-06-20T02:16:13.424Z,54.80
2023-06-20T02:18:42.143Z,52.90
2023-06-20T02:21:20.498Z,53.00
2023-06-20T02:23:53.519Z,51.90
2023-06-20T02:26:32.331Z,50.80
2023-06-20T02:29:04.733Z,50.10
2023-06-20T02:31:35.981Z,50.40
2023-06-20T02:34:09.387Z,51.30
2023-06-20T02:36:39.803Z,51.20
2023-06-20T02:39:09.574Z,51.30
2023-06-20T02:41:38.130Z,54.30
2023-06-20T02:44:06.641Z,53.50
2023-06-20T02:46:38.697Z,53.80
2023-06-20T02:49:18.401Z,54.60
2023-06-20T02:52:02.398Z,54.80
2023-06-20T02:54:43.088Z,55.40
2023-06-20T02:57:13.719Z,54.80
2023-06-20T02:59:45.986Z,53.50
2023-06-20T03:02:17.746Z,51.80
2023-06-20T03:04:48.300Z,50.30
2023-06-20T03:07:17.510Z,49.60
2023-06-20T03:09:48.460Z,49.30
2023-06-20T03:12:17.673Z,48.70
2023-06-20T03:14:46.260Z,48.80
2023-06-20T03:17:15.950Z,49.00
2023-06-20T03:19:44.335Z,48.60
2023-06-20T03:22:16.392Z,48.30
2023-06-20T03:24:48.927Z,48.70
2023-06-20T03:27:18.132Z,48.90
2023-06-20T03:29:46.491Z,49.30
2023-06-20T03:32:15.460Z,51.40
2023-06-20T03:34:43.714Z,53.60
2023-06-20T03:37:12.008Z,53.40
2023-06-20T03:39:40.286Z,52.50
2023-06-20T03:42:10.590Z,54.30
2023-06-20T03:44:39.068Z,57.30
2023-06-20T03:47:07.760Z,57.30
2023-06-20T03:49:36.208Z,54.90
2023-06-20T03:52:05.097Z,53.30
2023-06-20T03:54:35.926Z,51.10
2023-06-20T03:57:04.310Z,49.90
2023-06-20T03:59:34.607Z,49.00
2023-06-20T04:02:02.863Z,48.80
2023-06-20T04:04:31.959Z,49.00
2023-06-20T04:07:02.721Z,49.30
2023-06-20T04:09:31.037Z,48.70
2023-06-20T04:11:59.546Z,49.50
2023-06-20T04:14:27.930Z,50.20
2023-06-20T04:16:57.480Z,50.90
2023-06-20T04:19:26.072Z,51.80
2023-06-20T04:21:54.761Z,52.90
2023-06-20T04:24:23.836Z,54.00
2023-06-20T04:26:52.159Z,54.00
2023-06-20T04:29:20.462Z,53.20
2023-06-20T04:31:50.477Z,53.70
2023-06-20T04:34:24.147Z,52.70
2023-06-20T04:36:52.518Z,53.40
2023-06-20T04:39:21.113Z,55.60
2023-06-20T04:41:50.745Z,58.60
2023-06-20T04:44:19.042Z,60.80
2023-06-20T04:46:47.357Z,59.20
2023-06-20T04:49:15.708Z,57.30
2023-06-20T04:51:48.515Z,55.10
2023-06-20T04:54:16.773Z,54.20
2023-06-20T04:56:45.129Z,54.80
2023-06-20T04:59:13.546Z,54.40
2023-06-20T05:01:41.879Z,55.30
2023-06-20T05:04:10.433Z,55.10
2023-06-20T05:06:38.939Z,54.60
2023-06-20T05:09:09.454Z,54.10
2023-06-20T05:11:38.364Z,54.20
2023-06-20T05:14:06.614Z,53.80
2023-06-20T05:16:35.079Z,53.70
2023-06-20T05:19:03.786Z,53.10
2023-06-20T05:21:32.652Z,52.90
2023-06-20T05:24:01.054Z,53.90
2023-06-20T05:26:32.790Z,55.20
2023-06-20T05:29:01.257Z,54.90
2023-06-20T05:31:29.617Z,54.90
2023-06-20T05:33:58.078Z,54.30
2023-06-20T05:36:27.365Z,53.60
2023-06-20T05:38:58.050Z,53.50
2023-06-20T05:41:26.361Z,53.50
2023-06-20T05:43:56.258Z,53.90
2023-06-20T05:46:24.508Z,53.10
2023-06-20T05:48:52.916Z,54.50
2023-06-20T05:51:22.196Z,52.80
2023-06-20T05:53:50.583Z,54.80
2023-06-20T05:56:18.923Z,53.00
2023-06-20T05:58:47.148Z,52.90
2023-06-20T06:01:17.899Z,52.10
2023-06-20T06:03:49.272Z,52.60
2023-06-20T06:06:18.580Z,51.60
2023-06-20T06:08:46.831Z,52.60
2023-06-20T06:11:15.153Z,53.20
2023-06-20T06:13:43.419Z,52.30
2023-06-20T06:16:11.678Z,53.30
2023-06-20T06:18:41.284Z,52.10
2023-06-20T06:21:09.471Z,51.10
2023-06-20T06:23:38.986Z,52.00
2023-06-20T06:26:07.221Z,52.20
2023-06-20T06:28:38.055Z,54.40
2023-06-20T06:31:12.393Z,53.40
2023-06-20T06:33:43.130Z,54.60
2023-06-20T06:36:11.550Z,54.30
2023-06-20T06:38:40.745Z,53.10
2023-06-20T06:41:09.531Z,52.20
2023-06-20T06:43:38.027Z,53.40
2023-06-20T06:46:07.821Z,51.90
2023-06-20T06:48:36.683Z,52.10
2023-06-20T06:51:06.550Z,51.90
2023-06-20T06:53:34.971Z,51.00
2023-06-20T06:56:03.455Z,47.80
2023-06-20T06:58:32.090Z,47.40
2023-06-20T07:01:02.079Z,47.90
2023-06-20T07:03:34.478Z,45.50
2023-06-20T07:06:02.843Z,45.70
2023-06-20T07:08:33.053Z,45.60
2023-06-20T07:11:01.254Z,43.90
2023-06-20T07:13:29.499Z,47.30
2023-06-20T07:15:57.810Z,46.40
2023-06-20T07:18:27.695Z,46.20
2023-06-20T07:20:58.592Z,43.90
2023-06-20T07:23:28.857Z,45.80
2023-06-20T07:25:58.773Z,44.30
2023-06-20T07:28:28.154Z,43.60
2023-06-20T07:30:57.709Z,42.50
2023-06-20T07:33:25.995Z,40.10
2023-06-20T07:35:54.239Z,39.10
2023-06-20T07:38:22.723Z,40.90
2023-06-20T07:40:51.044Z,39.30
2023-06-20T07:43:21.798Z,40.50
2023-06-20T07:45:51.402Z,40.00
2023-06-20T07:48:20.783Z,38.20
2023-06-20T07:50:49.068Z,40.80
2023-06-20T07:53:17.364Z,41.40
2023-06-20T07:55:46.201Z,39.90
2023-06-20T07:58:14.461Z,41.30
2023-06-20T08:00:44.525Z,39.90
2023-06-20T08:03:13.263Z,37.80
2023-06-20T08:05:41.733Z,36.30
2023-06-20T08:08:10.383Z,37.70
2023-06-20T08:10:38.859Z,37.00
2023-06-20T08:13:07.033Z,36.10
2023-06-20T08:15:35.560Z,37.40
2023-06-20T08:18:05.677Z,38.30
2023-06-20T08:20:34.543Z,37.40
2023-06-20T08:23:02.861Z,37.40
2023-06-20T08:25:31.233Z,37.10
2023-06-20T08:28:13.672Z,34.70
2023-06-20T08:30:43.767Z,36.10
2023-06-20T08:33:14.069Z,36.20
2023-06-20T08:35:42.537Z,32.20
2023-06-20T08:38:11.551Z,36.20
2023-06-20T08:40:40.855Z,35.20
2023-06-20T08:43:14.453Z,37.00
2023-06-20T08:45:43.653Z,34.60
2023-06-20T08:48:13.429Z,31.30
2023-06-20T08:50:41.844Z,34.20
2023-06-20T08:53:19.064Z,30.80
2023-06-20T08:55:49.287Z,30.80
2023-06-20T08:58:17.825Z,31.00
2023-06-20T09:00:47.377Z,32.20
2023-06-20T09:03:17.273Z,30.40
2023-06-20T09:05:47.725Z,33.00
2023-06-20T09:08:23.295Z,30.20
2023-06-20T09:11:15.124Z,28.40
2023-06-20T09:13:43.676Z,28.10
2023-06-20T09:16:13.735Z,28.40
2023-06-20T09:18:43.620Z,29.30
2023-06-20T09:21:17.841Z,29.30
2023-06-20T09:23:46.400Z,30.80
2023-06-20T09:26:16.340Z,30.50
2023-06-20T09:28:46.320Z,30.60
2023-06-20T09:31:15.635Z,28.40
2023-06-20T09:33:46.999Z,28.90
2023-06-20T09:36:16.141Z,29.30
2023-06-20T09:38:46.255Z,25.60
2023-06-20T09:41:18.157Z,28.00
2023-06-20T09:43:47.081Z,28.50
2023-06-20T09:46:15.477Z,24.90
2023-06-20T09:48:46.587Z,26.60
2023-06-20T09:51:15.851Z,25.70
2023-06-20T09:53:49.280Z,25.40
2023-06-20T09:56:21.823Z,25.40
2023-06-20T09:58:51.655Z,26.10
2023-06-20T10:01:22.641Z,23.60
2023-06-20T10:03:53.671Z,24.40
2023-06-20T10:06:22.963Z,21.40
2023-06-20T10:08:54.244Z,23.90
2023-06-20T10:11:23.651Z,23.90
2023-06-20T10:13:54.148Z,23.90
2023-06-20T10:16:22.654Z,24.70
2023-06-20T10:18:52.377Z,23.00
2023-06-20T10:21:58.376Z,23.20
2023-06-20T10:24:28.371Z,23.10
2023-06-20T10:27:01.633Z,23.20
2023-06-20T10:29:31.057Z,23.90
2023-06-20T10:32:05.249Z,21.30
2023-06-20T10:34:38.996Z,20.80
2023-06-20T10:37:18.294Z,22.40
2023-06-20T10:39:57.339Z,18.80
2023-06-20T10:42:33.922Z,23.00
2023-06-20T10:45:25.869Z,21.20
2023-06-20T10:47:55.406Z,20.30
2023-06-20T10:50:29.844Z,21.00
2023-06-20T10:53:04.306Z,21.10
2023-06-20T10:55:32.856Z,18.00
2023-06-20T10:58:01.598Z,17.00
2023-06-20T11:00:30.172Z,20.30
2023-06-20T11:03:01.068Z,21.20
2023-06-20T11:05:31.792Z,19.80
2023-06-20T11:08:01.411Z,19.30
2023-06-20T11:10:31.819Z,20.40
2023-06-20T11:13:05.305Z,19.40
2023-06-20T11:15:34.661Z,18.50
2023-06-20T11:18:05.543Z,19.30
2023-06-20T11:20:37.889Z,19.70
2023-06-20T11:23:07.602Z,19.10
2023-06-20T11:25:37.435Z,19.20
2023-06-20T11:28:08.600Z,18.70
2023-06-20T11:30:41.810Z,18.50
2023-06-20T11:33:14.207Z,19.70
2023-06-20T11:35:51.000Z,18.90
2023-06-20T11:38:21.558Z,18.60
2023-06-20T11:41:00.661Z,19.70
2023-06-20T11:43:39.618Z,18.70
2023-06-20T11:46:08.820Z,19.50
2023-06-20T11:48:38.125Z,17.20
2023-06-20T11:51:09.762Z,18.20
2023-06-20T11:53:42.564Z,18.50
2023-06-20T11:56:15.752Z,17.30
2023-06-20T11:58:45.645Z,18.80
2023-06-20T12:01:17.597Z,16.30
2023-06-20T12:03:47.581Z,18.40
2023-06-20T12:06:31.786Z,18.30
2023-06-20T12:09:01.746Z,18.00
2023-06-20T12:11:30.533Z,19.20
2023-06-20T12:14:00.058Z,18.50
2023-06-20T12:16:29.063Z,16.30
2023-06-20T12:19:00.834Z,17.50
2023-06-20T12:21:30.633Z,17.90
2023-06-20T12:23:59.280Z,18.70
2023-06-20T12:26:29.253Z,17.20
2023-06-20T12:28:58.148Z,16.40
2023-06-20T12:31:26.837Z,16.40
2023-06-20T12:34:00.615Z,16.30
2023-06-20T12:36:32.957Z,17.70
2023-06-20T12:39:05.313Z,16.80
2023-06-20T12:41:35.813Z,16.80
2023-06-20T12:44:06.639Z,16.70
2023-06-20T12:46:35.789Z,19.00
2023-06-20T12:49:04.302Z,18.70
2023-06-20T12:51:35.994Z,17.80
2023-06-20T12:54:09.300Z,16.90
2023-06-20T12:56:37.932Z,17.00
2023-06-20T12:59:06.572Z,16.90
2023-06-20T13:01:35.979Z,16.80
2023-06-20T13:04:04.967Z,18.50
2023-06-20T13:06:56.711Z,17.00
2023-06-20T13:09:34.350Z,16.20
2023-06-20T13:12:09.614Z,16.80
2023-06-20T13:14:39.282Z,16.80
2023-06-20T13:17:10.072Z,16.10
2023-06-20T13:19:38.811Z,15.90
2023-06-20T13:22:08.700Z,15.00
2023-06-20T13:24:46.268Z,16.80
2023-06-20T13:27:17.508Z,16.30
2023-06-20T13:29:46.191Z,16.80
2023-06-20T13:32:14.437Z,16.80
2023-06-20T13:34:43.909Z,15.30
2023-06-20T13:37:14.612Z,15.70
2023-06-20T13:39:44.950Z,16.70
2023-06-20T13:42:13.838Z,14.80
2023-06-20T13:44:43.678Z,14.80
2023-06-20T13:47:13.286Z,15.50
2023-06-20T13:49:41.794Z,16.90
2023-06-20T13:52:10.923Z,17.80
2023-06-20T13:54:40.810Z,17.10
2023-06-20T13:57:09.363Z,15.00
2023-06-20T13:59:39.768Z,16.90
2023-06-20T14:02:11.041Z,14.90
2023-06-20T14:04:40.356Z,14.90
2023-06-20T14:07:08.824Z,16.10
2023-06-20T14:09:37.118Z,16.90
2023-06-20T14:12:10.008Z,15.50
2023-06-20T14:14:39.154Z,16.40
2023-06-20T14:17:08.685Z,16.40
2023-06-20T14:19:37.252Z,14.50
2023-06-20T14:22:06.364Z,14.40
2023-06-20T14:24:46.831Z,16.00
2023-06-20T15:34:05.083Z,14.20
2023-06-20T15:36:33.837Z,14.30
2023-06-20T15:39:01.798Z,14.50
2023-06-20T15:41:31.835Z,15.20
2023-06-20T15:43:59.869Z,13.00
2023-06-20T15:46:37.265Z,13.30
2023-06-20T15:49:11.203Z,14.90
2023-06-20T15:51:39.332Z,13.80
2023-06-20T16:02:48.296Z,14.10
2023-06-20T16:05:18.205Z,13.80
2023-06-20T16:07:46.215Z,15.30
2023-06-20T16:10:14.209Z,14.30
2023-06-20T16:12:42.371Z,17.60
2023-06-20T16:15:11.241Z,13.10
2023-06-20T16:17:40.486Z,13.70
2023-06-20T16:20:09.716Z,14.40
2023-06-20T16:22:39.839Z,15.60
2023-06-20T16:25:08.654Z,16.10
2023-06-20T16:27:36.786Z,14.40
2023-06-20T16:30:05.366Z,14.10
2023-06-20T16:32:34.654Z,13.20
2023-06-20T16:35:04.961Z,15.20
2023-06-20T16:37:33.417Z,15.80
2023-06-20T16:40:04.929Z,12.90
2023-06-20T16:42:32.995Z,16.00
2023-06-20T16:45:02.193Z,17.00
2023-06-20T16:47:30.212Z,18.10
2023-06-20T16:49:59.000Z,18.10
2023-06-20T16:52:27.484Z,17.20
2023-06-20T16:54:55.477Z,13.90
2023-06-20T16:57:24.730Z,15.50
2023-06-20T16:59:52.996Z,15.40
2023-06-20T17:02:21.209Z,14.20
2023-06-20T17:04:49.732Z,14.20
2023-06-20T17:07:21.649Z,15.00
2023-06-20T17:09:50.845Z,14.50
2023-06-20T17:12:18.819Z,15.40
2023-06-20T17:14:48.166Z,15.70
2023-06-20T17:17:16.278Z,15.60
2023-06-20T17:19:44.284Z,15.20
2023-06-20T17:22:12.890Z,16.70
2023-06-20T17:24:43.651Z,17.10
2023-06-20T17:27:14.989Z,17.00
2023-06-20T17:29:44.024Z,16.90
2023-06-20T17:32:13.540Z,18.80
2023-06-20T17:34:41.533Z,21.30
2023-06-20T17:37:10.335Z,19.90
2023-06-20T17:39:38.495Z,22.20
2023-06-20T17:42:07.447Z,20.10
2023-06-20T17:44:35.500Z,22.20
2023-06-20T17:47:03.534Z,22.30
2023-06-20T17:49:32.911Z,23.20
2023-06-20T17:52:00.996Z,23.60
2023-06-20T17:54:28.930Z,24.90
2023-06-20T17:56:56.979Z,23.40
2023-06-20T17:59:25.171Z,24.80
2023-06-20T18:01:53.794Z,24.60
2023-06-20T18:04:21.888Z,26.00
2023-06-20T18:06:51.202Z,23.90
2023-06-20T18:09:19.202Z,23.70
2023-06-20T18:11:47.900Z,25.50
2023-06-20T18:14:17.382Z,26.60
2023-06-20T18:16:45.389Z,25.60
2023-06-20T18:19:14.735Z,26.00
2023-06-20T18:21:42.796Z,27.80
2023-06-20T18:24:12.505Z,18.90
2023-06-20T18:26:40.510Z,21.60
2023-06-20T18:29:09.003Z,22.20
2023-06-20T18:31:37.022Z,22.80
2023-06-20T18:34:05.010Z,23.60
2023-06-20T18:36:34.704Z,23.20
2023-06-20T18:39:03.113Z,23.60
2023-06-20T18:41:33.672Z,23.70
2023-06-20T18:44:08.750Z,24.10
2023-06-20T18:46:46.716Z,23.40
2023-06-20T18:49:17.051Z,24.00
2023-06-20T18:51:47.092Z,23.90
2023-06-20T18:54:16.329Z,24.30
2023-06-20T18:56:45.624Z,24.50
2023-06-20T18:59:13.898Z,24.30
2023-06-20T19:01:44.908Z,23.60
2023-06-20T19:04:13.168Z,24.40
2023-06-20T19:06:41.190Z,24.90
2023-06-20T19:09:09.473Z,25.50
2023-06-20T19:11:37.711Z,28.10
2023-06-20T19:14:08.098Z,34.00
2023-06-20T19:16:36.150Z,36.40
2023-06-20T19:19:05.957Z,38.30
2023-06-20T19:21:34.011Z,38.10
2023-06-20T19:24:02.088Z,41.10
2023-06-20T19:26:33.427Z,42.50
2023-06-20T19:29:02.224Z,43.30
2023-06-20T19:31:34.950Z,47.50
2023-06-20T19:34:03.544Z,47.90
2023-06-20T19:36:31.521Z,49.60
2023-06-20T19:39:00.385Z,50.80
2023-06-20T19:41:29.342Z,52.80
2023-06-20T19:43:58.394Z,51.90
2023-06-20T19:46:27.188Z,51.70
2023-06-20T19:48:59.632Z,54.20
2023-06-20T19:51:32.384Z,54.20
2023-06-20T19:54:00.528Z,54.00
2023-06-20T19:56:30.675Z,53.20
2023-06-20T19:58:59.426Z,53.10
2023-06-20T20:01:28.262Z,53.40
2023-06-20T20:03:58.074Z,54.40
2023-06-20T20:06:26.655Z,55.30
2023-06-20T20:08:54.738Z,55.80
2023-06-20T20:11:22.772Z,54.80
2023-06-20T20:13:50.792Z,51.90
2023-06-20T20:16:18.935Z,53.90
2023-06-20T20:18:48.059Z,52.10
2023-06-20T20:21:17.435Z,53.20
2023-06-20T20:23:45.516Z,51.10
2023-06-20T20:26:15.211Z,53.20
2023-06-20T20:28:43.292Z,51.40
2023-06-20T20:31:12.611Z,51.20
2023-06-20T20:33:40.667Z,50.00
2023-06-20T20:36:08.815Z,48.80
2023-06-20T20:38:38.246Z,53.80
2023-06-20T20:41:06.927Z,55.40
2023-06-20T20:43:35.002Z,55.40
2023-06-20T20:46:04.449Z,55.80
2023-06-20T20:48:33.421Z,55.30
2023-06-20T20:51:01.751Z,56.00
2023-06-20T20:53:29.728Z,55.80
2023-06-20T20:55:59.124Z,54.80
2023-06-20T20:58:27.117Z,54.10
2023-06-20T21:00:55.179Z,51.30
2023-06-20T21:03:23.963Z,53.00
2023-06-20T21:05:53.974Z,53.80
2023-06-20T21:08:23.722Z,53.20
2023-06-20T21:10:51.956Z,53.10
2023-06-20T21:13:21.306Z,52.90
2023-06-20T21:15:49.295Z,51.30
2023-06-20T21:18:17.235Z,52.60
2023-06-20T21:20:45.609Z,53.50
2023-06-20T21:23:13.618Z,51.70
2023-06-20T21:25:43.002Z,51.60
2023-06-20T21:28:11.910Z,50.20
2023-06-20T21:30:41.313Z,49.50
2023-06-20T21:33:09.719Z,48.50
2023-06-20T21:35:43.497Z,49.30
2023-06-20T21:38:11.750Z,50.50
2023-06-20T21:40:39.791Z,52.40
2023-06-20T21:43:09.717Z,52.60
2023-06-20T21:45:38.063Z,52.10
2023-06-20T21:48:10.212Z,51.10
2023-06-20T21:50:39.290Z,49.50
2023-06-20T21:53:07.657Z,48.00
2023-06-20T21:55:35.739Z,48.00
2023-06-20T21:58:05.635Z,48.10
2023-06-20T22:00:35.759Z,47.30
2023-06-20T22:03:06.091Z,47.30
2023-06-20T22:05:35.509Z,45.90
2023-06-20T22:08:03.765Z,46.80
2023-06-20T22:10:34.066Z,47.90
2023-06-20T22:13:02.208Z,47.70
2023-06-20T22:15:30.197Z,49.30
2023-06-20T22:17:59.804Z,50.60
2023-06-20T22:20:29.519Z,48.60
2023-06-20T22:22:59.001Z,47.60
2023-06-20T22:25:27.027Z,47.30
2023-06-20T22:27:55.569Z,47.40
2023-06-20T22:30:23.592Z,47.50
2023-06-20T22:32:51.669Z,48.00
2023-06-20T22:35:19.697Z,48.40
2023-06-20T22:37:47.722Z,48.70
2023-06-20T22:40:18.532Z,49.10
2023-06-20T22:42:46.714Z,47.50
2023-06-20T22:45:14.750Z,47.40
2023-06-20T22:47:44.240Z,47.50
2023-06-20T22:50:12.500Z,47.30
2023-06-20T22:52:40.541Z,47.90
2023-06-20T22:55:09.754Z,50.20
2023-06-20T22:57:39.848Z,50.80
2023-06-20T23:00:11.626Z,51.40
2023-06-20T23:02:40.316Z,51.90
2023-06-20T23:05:09.321Z,52.20
2023-06-20T23:07:37.358Z,52.70
2023-06-20T23:10:06.221Z,52.60
2023-06-20T23:12:34.229Z,52.60
2023-06-20T23:15:03.646Z,52.60
2023-06-20T23:17:32.492Z,52.50
2023-06-20T23:20:00.479Z,52.00
2023-06-20T23:22:28.683Z,50.00
2023-06-20T23:24:56.631Z,50.50
2023-06-20T23:27:26.608Z,51.50
2023-06-20T23:29:54.662Z,51.50
2023-06-20T23:32:27.381Z,51.90
2023-06-20T23:34:55.509Z,50.10
2023-06-20T23:37:23.580Z,48.90
2023-06-20T23:39:52.882Z,47.90
2023-06-20T23:42:20.948Z,48.60
2023-06-20T23:45:13.535Z,47.30
2023-06-20T23:47:43.721Z,47.40
2023-06-20T23:50:13.511Z,46.30
2023-06-20T23:52:42.171Z,45.70
2023-06-20T23:55:11.494Z,46.80
2023-06-20T23:57:39.871Z,47.20
