createdAt,value
2023-05-19T00:02:20.925Z,100784.22
2023-05-19T00:04:49.537Z,100775.75
2023-05-19T00:07:20.880Z,100774.91
2023-05-19T00:09:48.842Z,100766.97
2023-05-19T00:12:17.103Z,100774.81
2023-05-19T00:14:45.102Z,100771.09
2023-05-19T00:17:13.117Z,100768.19
2023-05-19T00:19:40.608Z,100770.53
2023-05-19T00:22:08.060Z,100763.03
2023-05-19T00:24:36.897Z,100768.22
2023-05-19T00:27:04.724Z,100765.28
2023-05-19T00:29:32.795Z,100770.66
2023-05-19T00:32:00.316Z,100765.81
2023-05-19T00:34:27.873Z,100777.06
2023-05-19T00:36:55.332Z,100772.31
2023-05-19T00:39:22.851Z,100772.53
2023-05-19T00:41:51.708Z,100769.59
2023-05-19T00:44:19.211Z,100778.66
2023-05-19T00:46:46.724Z,100772.00
2023-05-19T00:49:14.239Z,100777.72
2023-05-19T00:51:42.010Z,100780.97
2023-05-19T00:54:09.606Z,100768.84
2023-05-19T00:56:37.147Z,100767.72
2023-05-19T00:59:06.348Z,100772.25
2023-05-19T01:01:33.882Z,100779.72
2023-05-19T01:04:03.600Z,100769.31
2023-05-19T01:06:31.084Z,100767.72
2023-05-19T01:08:58.616Z,100771.69
2023-05-19T01:11:26.105Z,100761.28
2023-05-19T01:13:53.660Z,100773.78
2023-05-19T01:16:30.630Z,100776.31
2023-05-19T01:19:03.748Z,100764.03
2023-05-19T01:21:58.429Z,100765.63
2023-05-19T01:24:46.729Z,100764.56
2023-05-19T01:27:42.749Z,100766.75
2023-05-19T01:30:23.662Z,100768.78
2023-05-19T01:32:54.198Z,100771.53
2023-05-19T01:35:24.934Z,100764.25
2023-05-19T01:37:55.394Z,100765.09
2023-05-19T01:40:24.219Z,100756.53
2023-05-19T01:42:56.145Z,100764.09
2023-05-19T01:45:26.727Z,100762.81
2023-05-19T01:47:56.618Z,100755.31
2023-05-19T01:50:24.420Z,100763.31
2023-05-19T01:52:52.408Z,100760.41
2023-05-19T01:55:21.148Z,100762.47
2023-05-19T01:58:01.538Z,100762.00
2023-05-19T02:00:41.496Z,100765.50
2023-05-19T02:03:22.359Z,100769.25
2023-05-19T02:05:56.475Z,100778.41
2023-05-19T02:08:28.146Z,100779.75
2023-05-19T02:11:01.658Z,100783.97
2023-05-19T02:13:34.929Z,100779.31
2023-05-19T02:16:06.195Z,100784.44
2023-05-19T02:18:35.259Z,100778.19
2023-05-19T02:21:05.541Z,100782.44
2023-05-19T02:23:33.045Z,100779.91
2023-05-19T02:26:01.017Z,100784.25
2023-05-19T02:28:28.582Z,100783.53
2023-05-19T02:30:56.091Z,100786.06
2023-05-19T02:33:28.345Z,100785.56
2023-05-19T02:35:57.976Z,100777.53
2023-05-19T02:38:25.736Z,100778.69
2023-05-19T02:40:54.674Z,100775.78
2023-05-19T02:43:22.166Z,100779.47
2023-05-19T02:45:52.793Z,100765.75
2023-05-19T02:48:20.330Z,100769.31
2023-05-19T02:50:49.150Z,100777.16
2023-05-19T02:53:16.667Z,100774.41
2023-05-19T02:55:44.139Z,100767.94
2023-05-19T02:58:11.750Z,100774.44
2023-05-19T03:00:39.207Z,100770.44
2023-05-19T03:03:06.774Z,100761.69
2023-05-19T03:05:34.263Z,100765.56
2023-05-19T03:08:03.087Z,100763.19
2023-05-19T03:10:31.488Z,100755.44
2023-05-19T03:12:59.147Z,100757.16
2023-05-19T03:15:26.610Z,100756.19
2023-05-19T03:17:54.239Z,100761.56
2023-05-19T03:20:21.881Z,100761.88
2023-05-19T03:22:49.364Z,100758.16
2023-05-19T03:25:19.364Z,100764.19
2023-05-19T03:27:46.849Z,100762.00
2023-05-19T03:30:15.077Z,100765.03
2023-05-19T03:32:42.659Z,100764.41
2023-05-19T03:35:10.705Z,100768.22
2023-05-19T03:37:38.166Z,100769.38
2023-05-19T03:40:07.206Z,100768.88
2023-05-19T03:42:36.039Z,100777.44
2023-05-19T03:45:03.539Z,100765.16
2023-05-19T03:47:31.704Z,100771.09
2023-05-19T03:49:59.240Z,100767.47
2023-05-19T03:52:26.732Z,100772.97
2023-05-19T03:54:54.201Z,100767.69
2023-05-19T03:57:22.461Z,100761.44
2023-05-19T03:59:51.342Z,100758.31
2023-05-19T04:02:18.825Z,100766.88
2023-05-19T04:04:46.423Z,100765.78
2023-05-19T04:07:13.968Z,100771.16
2023-05-19T04:09:41.506Z,100775.50
2023-05-19T04:12:09.472Z,100769.94
2023-05-19T04:14:36.992Z,100772.75
2023-05-19T04:17:06.165Z,100774.78
2023-05-19T04:19:33.662Z,100780.91
2023-05-19T04:22:01.146Z,100772.03
2023-05-19T04:24:28.828Z,100769.63
2023-05-19T04:26:56.674Z,100770.06
2023-05-19T04:29:24.192Z,100769.25
2023-05-19T04:31:54.738Z,100768.78
2023-05-19T04:34:23.590Z,100778.47
2023-05-19T04:36:53.199Z,100775.81
2023-05-19T04:39:21.529Z,100768.72
2023-05-19T04:41:49.033Z,100771.00
2023-05-19T04:44:18.050Z,100765.31
2023-05-19T04:46:46.029Z,100770.59
2023-05-19T04:49:14.423Z,100779.75
2023-05-19T04:51:43.213Z,100779.41
2023-05-19T04:54:10.769Z,100780.81
2023-05-19T04:56:38.324Z,100777.84
2023-05-19T04:59:06.778Z,100781.63
2023-05-19T05:01:34.341Z,100781.97
2023-05-19T05:04:02.718Z,100775.63
2023-05-19T05:06:31.532Z,100785.22
2023-05-19T05:09:00.862Z,100778.75
2023-05-19T05:11:29.037Z,100783.72
2023-05-19T05:13:58.001Z,100779.13
2023-05-19T05:16:27.004Z,100779.94
2023-05-19T05:18:55.040Z,100783.78
2023-05-19T05:21:23.677Z,100784.69
2023-05-19T05:23:52.232Z,100775.56
2023-05-19T05:26:23.061Z,100783.53
2023-05-19T05:28:50.875Z,100783.97
2023-05-19T05:31:18.477Z,100788.69
2023-05-19T05:33:46.467Z,100781.88
2023-05-19T05:36:14.627Z,100776.53
2023-05-19T05:38:42.170Z,100779.91
2023-05-19T05:41:09.709Z,100778.34
2023-05-19T05:43:38.570Z,100771.19
2023-05-19T05:46:06.313Z,100775.97
2023-05-19T05:48:34.549Z,100768.91
2023-05-19T05:51:02.595Z,100771.28
2023-05-19T05:53:32.208Z,100758.44
2023-05-19T05:56:00.421Z,100766.97
2023-05-19T05:58:28.824Z,100767.34
2023-05-19T06:00:58.526Z,100766.44
2023-05-19T06:03:26.737Z,100768.75
2023-05-19T06:05:54.370Z,100759.84
2023-05-19T06:08:21.989Z,100768.25
2023-05-19T06:10:49.639Z,100766.72
2023-05-19T06:13:22.166Z,100762.06
2023-05-19T06:15:49.752Z,100766.00
2023-05-19T06:18:18.698Z,100761.25
2023-05-19T06:20:46.231Z,100768.59
2023-05-19T06:23:13.751Z,100763.47
2023-05-19T06:25:41.461Z,100762.44
2023-05-19T06:28:09.045Z,100762.22
2023-05-19T06:30:37.139Z,100759.59
2023-05-19T06:33:04.966Z,100759.84
2023-05-19T06:35:33.869Z,100759.44
2023-05-19T06:38:01.407Z,100758.34
2023-05-19T06:40:28.950Z,100755.78
2023-05-19T06:42:56.480Z,100754.84
2023-05-19T06:45:24.633Z,100755.09
2023-05-19T06:47:52.298Z,100757.53
2023-05-19T06:50:19.983Z,100756.09
2023-05-19T06:52:48.802Z,100755.47
2023-05-19T06:55:16.294Z,100756.94
2023-05-19T06:57:44.131Z,100759.19
2023-05-19T07:00:15.878Z,100758.38
2023-05-19T07:02:45.831Z,100751.16
2023-05-19T07:05:13.524Z,100747.16
2023-05-19T07:07:41.795Z,100743.06
2023-05-19T07:10:12.025Z,100754.78
2023-05-19T07:12:39.640Z,100749.03
2023-05-19T07:15:08.185Z,100750.69
2023-05-19T07:17:35.765Z,100746.03
2023-05-19T07:20:06.552Z,100747.53
2023-05-19T07:22:35.061Z,100742.84
2023-05-19T07:25:02.549Z,100744.38
2023-05-19T07:27:31.372Z,100747.06
2023-05-19T07:29:59.817Z,100745.41
2023-05-19T07:32:27.346Z,100743.50
2023-05-19T07:34:55.021Z,100751.78
2023-05-19T07:37:22.633Z,100736.44
2023-05-19T07:39:50.097Z,100746.56
2023-05-19T07:42:17.576Z,100740.72
2023-05-19T07:44:46.479Z,100744.72
2023-05-19T07:47:13.993Z,100744.97
2023-05-19T07:49:41.481Z,100738.59
2023-05-19T07:52:09.118Z,100736.41
2023-05-19T07:54:36.631Z,100735.53
2023-05-19T07:57:04.338Z,100735.81
2023-05-19T07:59:32.388Z,100738.19
2023-05-19T08:02:01.299Z,100738.19
2023-05-19T08:04:28.886Z,100731.59
2023-05-19T08:06:56.391Z,100732.06
2023-05-19T08:09:23.879Z,100726.31
2023-05-19T08:11:51.474Z,100722.53
2023-05-19T08:14:19.485Z,100727.03
2023-05-19T08:16:47.042Z,100714.00
2023-05-19T08:19:16.070Z,100722.47
2023-05-19T08:21:44.557Z,100712.56
2023-05-19T08:24:12.456Z,100715.78
2023-05-19T08:26:40.204Z,100708.31
2023-05-19T08:29:07.713Z,100704.53
2023-05-19T08:31:35.262Z,100704.56
2023-05-19T08:34:03.407Z,100711.13
2023-05-19T08:36:33.888Z,100700.53
2023-05-19T08:39:01.417Z,100698.25
2023-05-19T08:41:28.929Z,100699.84
2023-05-19T08:43:56.466Z,100693.59
2023-05-19T08:46:26.371Z,100696.38
2023-05-19T08:48:58.201Z,100696.47
2023-05-19T08:51:32.155Z,100684.22
2023-05-19T08:54:10.061Z,100683.19
2023-05-19T08:56:39.096Z,100684.66
2023-05-19T08:59:08.748Z,100682.19
2023-05-19T09:04:05.692Z,100686.38
2023-05-19T09:06:33.313Z,100675.31
2023-05-19T09:09:02.289Z,100667.78
2023-05-19T09:11:30.331Z,100666.44
2023-05-19T09:13:57.846Z,100671.00
2023-05-19T09:16:27.897Z,100675.53
2023-05-19T09:18:58.912Z,100674.31
2023-05-19T09:21:31.397Z,100666.59
2023-05-19T09:23:59.318Z,100657.81
2023-05-19T09:26:37.455Z,100660.50
2023-05-19T09:29:11.979Z,100657.25
2023-05-19T09:31:39.570Z,100653.69
2023-05-19T09:34:13.092Z,100648.44
2023-05-19T09:36:42.103Z,100646.75
2023-05-19T09:39:16.364Z,100646.66
2023-05-19T09:41:45.990Z,100648.44
2023-05-19T09:44:14.210Z,100644.72
2023-05-19T09:46:48.750Z,100633.16
2023-05-19T09:49:20.461Z,100642.31
2023-05-19T09:51:50.588Z,100635.09
2023-05-19T09:54:18.299Z,100636.00
2023-05-19T09:56:47.140Z,100637.00
2023-05-19T09:59:16.292Z,100630.50
2023-05-19T10:01:46.423Z,100629.41
2023-05-19T10:04:16.581Z,100625.41
2023-05-19T10:06:46.113Z,100621.94
2023-05-19T10:09:14.117Z,100619.19
2023-05-19T10:11:42.758Z,100610.88
2023-05-19T10:14:11.698Z,100615.41
2023-05-19T10:16:39.879Z,100615.97
2023-05-19T10:19:08.857Z,100614.53
2023-05-19T10:21:36.502Z,100620.03
2023-05-19T10:24:04.237Z,100628.47
2023-05-19T10:26:33.640Z,100626.19
2023-05-19T10:29:03.130Z,100621.97
2023-05-19T10:31:34.649Z,100620.22
2023-05-19T10:34:15.140Z,100619.53
2023-05-19T10:36:47.489Z,100612.13
2023-05-19T10:39:20.015Z,100614.88
2023-05-19T10:41:54.788Z,100620.97
2023-05-19T10:44:32.558Z,100601.72
2023-05-19T10:47:01.564Z,100607.75
2023-05-19T10:49:29.128Z,100605.47
2023-05-19T10:51:57.685Z,100596.69
2023-05-19T10:54:43.164Z,100592.94
2023-05-19T10:57:15.665Z,100606.47
2023-05-19T10:59:44.524Z,100596.56
2023-05-19T11:02:41.117Z,100601.72
2023-05-19T11:05:10.525Z,100598.06
2023-05-19T11:07:38.207Z,100607.56
2023-05-19T11:10:09.329Z,100600.78
2023-05-19T11:12:44.218Z,100601.72
2023-05-19T11:15:12.934Z,100596.53
2023-05-19T11:17:43.337Z,100597.69
2023-05-19T11:20:22.865Z,100602.16
2023-05-19T11:23:06.977Z,100596.63
2023-05-19T11:25:46.686Z,100589.31
2023-05-19T11:28:17.230Z,100587.84
2023-05-19T11:30:46.436Z,100592.28
2023-05-19T11:33:15.444Z,100580.22
2023-05-19T11:35:44.497Z,100581.97
2023-05-19T11:38:12.405Z,100568.91
2023-05-19T11:40:42.638Z,100571.63
2023-05-19T11:43:10.159Z,100569.91
2023-05-19T11:45:37.798Z,100571.16
2023-05-19T11:48:06.933Z,100568.28
2023-05-19T11:50:38.202Z,100558.56
2023-05-19T11:53:05.902Z,100562.00
2023-05-19T11:55:33.806Z,100561.53
2023-05-19T11:58:04.707Z,100570.78
2023-05-19T12:00:37.547Z,100572.47
2023-05-19T12:03:05.888Z,100574.31
2023-05-19T12:05:37.987Z,100570.28
2023-05-19T12:08:08.705Z,100564.13
2023-05-19T12:10:36.546Z,100557.03
2023-05-19T12:13:04.499Z,100550.22
2023-05-19T12:15:32.617Z,100547.09
2023-05-19T12:18:01.977Z,100548.16
2023-05-19T12:20:32.287Z,100549.88
2023-05-19T12:23:01.471Z,100554.91
2023-05-19T12:25:31.954Z,100543.19
2023-05-19T12:28:00.582Z,100548.38
2023-05-19T12:30:29.178Z,100538.47
2023-05-19T12:32:57.932Z,100538.88
2023-05-19T12:35:28.767Z,100542.31
2023-05-19T12:37:57.746Z,100532.25
2023-05-19T12:40:26.126Z,100522.13
2023-05-19T12:42:58.842Z,100527.28
2023-05-19T12:45:28.120Z,100527.66
2023-05-19T12:47:56.517Z,100524.91
2023-05-19T12:50:31.530Z,100517.28
2023-05-19T12:52:59.786Z,100519.75
2023-05-19T12:55:27.676Z,100515.53
2023-05-19T12:57:58.013Z,100508.38
2023-05-19T13:00:28.953Z,100512.97
2023-05-19T13:02:59.661Z,100507.53
2023-05-19T13:05:28.316Z,100505.69
2023-05-19T13:08:00.189Z,100511.53
2023-05-19T13:10:28.692Z,100510.03
2023-05-19T13:12:58.850Z,100511.09
2023-05-19T13:15:27.677Z,100503.63
2023-05-19T13:17:55.912Z,100513.81
2023-05-19T13:20:24.326Z,100508.13
2023-05-19T13:22:53.410Z,100509.19
2023-05-19T13:25:21.328Z,100507.53
2023-05-19T13:27:49.622Z,100506.00
2023-05-19T13:30:19.025Z,100505.66
2023-05-19T13:32:47.032Z,100506.69
2023-05-19T13:35:15.420Z,100509.56
2023-05-19T13:37:49.344Z,100499.84
2023-05-19T13:40:17.936Z,100510.44
2023-05-19T13:42:45.819Z,100507.28
2023-05-19T13:45:13.402Z,100502.41
2023-05-19T13:47:42.460Z,100502.44
2023-05-19T13:50:10.530Z,100493.94
2023-05-19T13:52:37.988Z,100490.00
2023-05-19T13:55:07.350Z,100497.84
2023-05-19T13:57:35.315Z,100493.03
2023-05-19T14:00:04.553Z,100480.25
2023-05-19T14:02:32.806Z,100472.88
2023-05-19T14:05:01.778Z,100474.63
2023-05-19T14:07:29.295Z,100473.88
2023-05-19T14:09:56.904Z,100466.22
2023-05-19T14:12:33.896Z,100479.50
2023-05-19T14:15:09.056Z,100478.41
2023-05-19T14:17:37.344Z,100476.34
2023-05-19T14:20:07.519Z,100485.38
2023-05-19T14:22:35.160Z,100475.22
2023-05-19T14:25:03.015Z,100481.47
2023-05-19T14:27:30.548Z,100470.84
2023-05-19T14:29:58.332Z,100469.34
2023-05-19T14:32:28.664Z,100467.38
2023-05-19T14:34:57.732Z,100470.22
2023-05-19T14:37:28.813Z,100476.38
2023-05-19T14:39:58.317Z,100476.44
2023-05-19T14:42:26.013Z,100473.66
2023-05-19T14:44:53.618Z,100469.28
2023-05-19T14:47:21.277Z,100470.22
2023-05-19T14:49:48.884Z,100466.81
2023-05-19T14:52:17.718Z,100478.50
2023-05-19T14:54:46.597Z,100473.72
2023-05-19T14:57:14.235Z,100467.47
2023-05-19T14:59:41.925Z,100462.19
2023-05-19T15:02:09.729Z,100463.84
2023-05-19T15:04:37.248Z,100466.47
2023-05-19T15:07:10.396Z,100460.84
2023-05-19T15:09:38.781Z,100462.28
2023-05-19T15:12:07.731Z,100450.06
2023-05-19T15:14:35.364Z,100454.19
2023-05-19T15:17:02.887Z,100452.53
2023-05-19T15:19:30.547Z,100450.19
2023-05-19T15:21:58.063Z,100448.25
2023-05-19T15:24:28.097Z,100451.31
2023-05-19T15:26:56.072Z,100449.75
2023-05-19T15:29:24.898Z,100447.56
2023-05-19T15:31:52.704Z,100460.38
2023-05-19T15:34:20.764Z,100445.22
2023-05-19T15:36:48.423Z,100450.44
2023-05-19T15:39:15.937Z,100443.03
2023-05-19T15:41:43.471Z,100448.47
2023-05-19T15:44:11.214Z,100442.44
2023-05-19T15:46:40.220Z,100446.81
2023-05-19T15:49:07.765Z,100444.28
2023-05-19T15:51:35.550Z,100448.22
2023-05-19T15:54:03.062Z,100437.63
2023-05-19T15:56:30.589Z,100442.13
2023-05-19T15:58:58.083Z,100439.53
2023-05-19T16:01:26.284Z,100439.88
2023-05-19T16:03:55.502Z,100433.41
2023-05-19T16:06:24.512Z,100433.91
2023-05-19T16:08:52.030Z,100435.56
2023-05-19T16:11:20.568Z,100435.63
2023-05-19T16:13:48.113Z,100432.44
2023-05-19T16:16:15.761Z,100430.34
2023-05-19T16:18:44.159Z,100428.84
2023-05-19T16:21:13.085Z,100427.00
2023-05-19T16:23:40.637Z,100424.06
2023-05-19T16:26:08.129Z,100416.34
2023-05-19T16:28:35.712Z,100414.34
2023-05-19T16:31:03.226Z,100416.47
2023-05-19T16:33:30.723Z,100419.53
2023-05-19T16:35:59.732Z,100420.03
2023-05-19T16:38:28.526Z,100409.22
2023-05-19T16:40:56.029Z,100415.47
2023-05-19T16:43:23.532Z,100411.16
2023-05-19T16:45:51.026Z,100416.31
2023-05-19T16:48:18.608Z,100417.25
2023-05-19T16:50:48.766Z,100425.38
2023-05-19T16:53:16.283Z,100415.47
2023-05-19T16:55:45.127Z,100416.34
2023-05-19T16:58:12.613Z,100411.66
2023-05-19T17:00:40.174Z,100411.84
2023-05-19T17:03:07.761Z,100406.19
2023-05-19T17:05:36.132Z,100404.72
2023-05-19T17:08:03.690Z,100408.66
2023-05-19T17:10:31.343Z,100413.97
2023-05-19T17:13:00.359Z,100399.22
2023-05-19T17:15:28.026Z,100406.59
2023-05-19T17:17:55.547Z,100409.44
2023-05-19T17:20:23.073Z,100407.22
2023-05-19T17:22:50.574Z,100409.03
2023-05-19T17:25:18.287Z,100402.03
2023-05-19T17:27:46.152Z,100401.31
2023-05-19T17:30:15.294Z,100399.84
2023-05-19T17:32:43.048Z,100398.84
2023-05-19T17:35:10.911Z,100403.72
2023-05-19T17:37:38.422Z,100399.31
2023-05-19T17:40:07.132Z,100400.75
2023-05-19T17:42:34.646Z,100406.25
2023-05-19T17:45:04.227Z,100407.59
2023-05-19T17:47:33.170Z,100418.34
2023-05-19T17:50:00.729Z,100413.38
2023-05-19T17:52:28.711Z,100421.06
2023-05-19T17:54:56.725Z,100417.78
2023-05-19T17:57:26.404Z,100420.97
2023-05-19T17:59:54.411Z,100425.75
2023-05-19T18:02:22.348Z,100426.88
2023-05-19T18:04:51.862Z,100425.66
2023-05-19T18:07:20.770Z,100427.06
2023-05-19T18:09:51.579Z,100431.91
2023-05-19T18:12:19.088Z,100421.56
2023-05-19T18:14:46.602Z,100436.63
2023-05-19T18:17:14.096Z,100434.66
2023-05-19T18:19:41.668Z,100436.81
2023-05-19T18:22:12.863Z,100435.91
2023-05-19T18:24:40.369Z,100429.41
2023-05-19T18:27:10.856Z,100435.56
2023-05-19T18:29:38.721Z,100440.44
2023-05-19T18:32:07.124Z,100434.53
2023-05-19T18:34:34.654Z,100437.97
2023-05-19T18:37:02.147Z,100437.81
2023-05-19T18:39:31.163Z,100435.44
2023-05-19T18:41:58.665Z,100445.03
2023-05-19T18:44:26.154Z,100434.22
2023-05-19T18:46:53.749Z,100444.25
2023-05-19T18:49:21.356Z,100446.25
2023-05-19T18:51:49.662Z,100449.59
2023-05-19T18:54:17.172Z,100453.34
2023-05-19T18:56:46.031Z,100458.88
2023-05-19T18:59:13.568Z,100458.66
2023-05-19T19:01:41.304Z,100453.69
2023-05-19T19:04:09.053Z,100453.38
2023-05-19T19:06:36.537Z,100457.81
2023-05-19T19:09:04.113Z,100455.63
2023-05-19T19:11:31.862Z,100462.88
2023-05-19T19:14:01.395Z,100460.38
2023-05-19T19:16:29.026Z,100469.88
2023-05-19T19:18:56.682Z,100477.44
2023-05-19T19:21:24.437Z,100476.81
2023-05-19T19:23:54.101Z,100480.16
2023-05-19T19:26:21.796Z,100486.41
2023-05-19T19:28:49.283Z,100480.47
2023-05-19T19:31:18.146Z,100490.06
2023-05-19T19:33:45.765Z,100485.66
2023-05-19T19:36:13.301Z,100487.69
2023-05-19T19:38:40.829Z,100485.44
2023-05-19T19:41:08.397Z,100487.28
2023-05-19T19:43:35.890Z,100493.59
2023-05-19T19:46:06.936Z,100500.00
2023-05-19T19:48:36.028Z,100500.84
2023-05-19T19:51:03.542Z,100499.34
2023-05-19T19:53:31.096Z,100501.72
2023-05-19T19:55:59.763Z,100503.72
2023-05-19T19:58:28.189Z,100496.53
2023-05-19T20:00:59.034Z,100499.94
2023-05-19T20:03:27.211Z,100496.59
2023-05-19T20:05:57.335Z,100502.03
2023-05-19T20:08:25.358Z,100505.44
2023-05-19T20:10:53.047Z,100495.41
2023-05-19T20:13:20.934Z,100499.38
2023-05-19T20:15:48.809Z,100511.28
2023-05-19T20:18:16.462Z,100514.66
2023-05-19T20:20:43.961Z,100513.34
2023-05-19T20:23:13.220Z,100513.66
2023-05-19T20:25:57.836Z,100519.50
2023-05-19T20:28:26.374Z,100513.94
2023-05-19T20:30:53.888Z,100520.38
2023-05-19T20:33:21.400Z,100522.56
2023-05-19T20:35:49.211Z,100526.56
2023-05-19T20:38:18.101Z,100527.78
2023-05-19T20:40:45.915Z,100531.81
2023-05-19T20:43:13.521Z,100525.78
2023-05-19T20:45:43.843Z,100522.81
2023-05-19T20:48:11.552Z,100520.38
2023-05-19T20:50:40.423Z,100524.59
2023-05-19T20:53:08.070Z,100527.84
2023-05-19T20:55:37.764Z,100529.16
2023-05-19T20:58:05.338Z,100530.81
2023-05-19T21:00:33.176Z,100527.81
2023-05-19T21:03:01.381Z,100540.56
2023-05-19T21:05:29.016Z,100531.50
2023-05-19T21:07:56.531Z,100537.59
2023-05-19T21:10:24.182Z,100540.06
2023-05-19T21:12:53.043Z,100537.81
2023-05-19T21:15:20.618Z,100539.28
2023-05-19T21:17:48.123Z,100544.53
2023-05-19T21:20:15.660Z,100546.53
2023-05-19T21:22:43.106Z,100550.44
2023-05-19T21:25:11.050Z,100542.75
2023-05-19T21:27:39.429Z,100544.19
2023-05-19T21:30:09.619Z,100548.75
2023-05-19T21:32:37.133Z,100545.50
2023-05-19T21:35:05.996Z,100538.41
2023-05-19T21:37:33.561Z,100541.25
2023-05-19T21:40:01.173Z,100538.59
2023-05-19T21:42:28.683Z,100541.25
2023-05-19T21:44:56.374Z,100548.53
2023-05-19T21:47:25.220Z,100550.78
2023-05-19T21:49:52.769Z,100549.22
2023-05-19T21:52:20.452Z,100555.28
2023-05-19T21:54:48.010Z,100552.44
2023-05-19T21:57:15.551Z,100547.91
2023-05-19T21:59:43.916Z,100545.16
2023-05-19T22:02:11.545Z,100542.16
2023-05-19T22:04:42.397Z,100537.13
2023-05-19T22:07:09.922Z,100535.97
2023-05-19T22:09:37.917Z,100539.75
2023-05-19T22:12:06.389Z,100542.50
2023-05-19T22:14:33.898Z,100538.13
2023-05-19T22:17:01.404Z,100540.00
2023-05-19T22:19:28.989Z,100536.22
2023-05-19T22:22:09.612Z,100533.97
2023-05-19T22:24:41.145Z,100526.31
2023-05-19T22:27:09.281Z,100530.53
2023-05-19T22:29:38.249Z,100532.59
2023-05-19T22:32:07.525Z,100532.59
2023-05-19T22:34:35.189Z,100537.38
2023-05-19T22:37:04.177Z,100539.63
2023-05-19T22:39:31.741Z,100537.50
2023-05-19T22:41:59.274Z,100541.56
2023-05-19T22:44:26.869Z,100540.91
2023-05-19T22:46:54.393Z,100540.50
2023-05-19T22:49:22.821Z,100542.38
2023-05-19T22:51:50.867Z,100541.94
2023-05-19T22:54:19.777Z,100531.97
2023-05-19T22:56:48.737Z,100540.41
2023-05-19T22:59:17.599Z,100534.63
2023-05-19T23:01:46.419Z,100532.81
2023-05-19T23:04:15.063Z,100531.66
2023-05-19T23:06:42.715Z,100527.50
2023-05-19T23:09:10.203Z,100531.28
2023-05-19T23:11:39.121Z,100536.19
2023-05-19T23:14:06.649Z,100537.28
2023-05-19T23:16:34.153Z,100535.69
2023-05-19T23:19:01.741Z,100528.38
2023-05-19T23:21:31.188Z,100534.91
2023-05-19T23:23:59.346Z,100534.81
2023-05-19T23:26:27.324Z,100518.78
2023-05-19T23:28:56.124Z,100522.47
2023-05-19T23:31:23.642Z,100526.13
2023-05-19T23:33:51.161Z,100522.63
2023-05-19T23:36:19.180Z,100524.47
2023-05-19T23:38:46.649Z,100518.84
2023-05-19T23:41:14.099Z,100525.78
2023-05-19T23:43:41.553Z,100521.88
2023-05-19T23:46:10.584Z,100528.22
2023-05-19T23:48:38.211Z,100525.00
2023-05-19T23:51:06.050Z,100528.63
2023-05-19T23:53:33.513Z,100520.34
2023-05-19T23:56:01.008Z,100523.03
2023-05-19T23:58:28.627Z,100520.66
