createdAt,value
2023-11-24T00:02:44.634Z,11.00
2023-11-24T00:05:30.355Z,10.70
2023-11-24T00:08:16.360Z,10.40
2023-11-24T00:11:04.565Z,10.30
2023-11-24T00:13:52.740Z,10.10
2023-11-24T00:16:41.930Z,10.00
2023-11-24T00:19:35.851Z,10.00
2023-11-24T00:22:20.977Z,10.00
2023-11-24T00:25:07.721Z,10.10
2023-11-24T00:27:55.837Z,10.10
2023-11-24T00:30:41.434Z,10.10
2023-11-24T00:33:29.602Z,10.20
2023-11-24T00:36:20.150Z,10.20
2023-11-24T00:39:05.652Z,10.30
2023-11-24T00:41:51.252Z,10.30
2023-11-24T00:44:37.107Z,10.40
2023-11-24T00:47:26.233Z,10.30
2023-11-24T00:50:12.059Z,10.30
2023-11-24T00:52:58.360Z,10.40
2023-11-24T00:55:43.791Z,10.50
2023-11-24T00:58:29.380Z,10.50
2023-11-24T01:01:14.813Z,10.60
2023-11-24T01:04:05.074Z,10.60
2023-11-24T01:06:50.882Z,10.40
2023-11-24T01:09:36.718Z,10.20
2023-11-24T01:12:22.945Z,10.00
2023-11-24T01:15:09.938Z,9.80
2023-11-24T01:17:55.999Z,9.50
2023-11-24T01:20:46.780Z,9.30
2023-11-24T01:23:32.504Z,9.10
2023-11-24T01:26:18.102Z,9.00
2023-11-24T01:29:03.757Z,8.90
2023-11-24T01:31:49.309Z,8.90
2023-11-24T01:34:37.467Z,8.90
2023-11-24T01:37:23.169Z,8.90
2023-11-24T01:40:10.765Z,9.00
2023-11-24T01:42:58.713Z,9.00
2023-11-24T01:45:49.458Z,8.80
2023-11-24T01:48:34.946Z,8.70
2023-11-24T01:51:21.791Z,8.50
2023-11-24T01:54:08.448Z,8.40
2023-11-24T01:56:58.841Z,8.30
2023-11-24T01:59:44.746Z,8.20
2023-11-24T02:02:31.520Z,8.20
2023-11-24T02:05:23.494Z,8.20
2023-11-24T02:08:09.326Z,8.20
2023-11-24T02:10:56.071Z,8.30
2023-11-24T02:13:41.693Z,8.40
2023-11-24T02:16:27.392Z,8.40
2023-11-24T02:19:15.385Z,8.50
2023-11-24T02:22:00.672Z,8.40
2023-11-24T02:24:46.109Z,8.40
2023-11-24T02:27:31.715Z,8.30
2023-11-24T02:30:17.235Z,8.30
2023-11-24T02:33:02.609Z,8.20
2023-11-24T02:35:48.217Z,8.30
2023-11-24T02:38:34.175Z,8.30
2023-11-24T02:41:20.245Z,8.30
2023-11-24T02:44:06.791Z,8.30
2023-11-24T02:46:54.162Z,8.20
2023-11-24T02:49:40.553Z,8.30
2023-11-24T02:52:25.882Z,8.40
2023-11-24T02:55:12.620Z,8.30
2023-11-24T02:57:58.219Z,8.40
2023-11-24T03:00:44.738Z,8.40
2023-11-24T03:03:30.479Z,8.50
2023-11-24T03:06:15.750Z,8.60
2023-11-24T03:09:07.204Z,8.70
2023-11-24T03:11:54.368Z,8.80
2023-11-24T03:14:47.083Z,8.80
2023-11-24T03:17:33.065Z,8.90
2023-11-24T03:20:18.230Z,8.90
2023-11-24T03:23:04.149Z,8.90
2023-11-24T03:25:54.841Z,8.80
2023-11-24T03:28:41.395Z,8.80
2023-11-24T03:31:27.037Z,8.80
2023-11-24T03:34:12.290Z,8.70
2023-11-24T03:36:57.757Z,8.70
2023-11-24T03:39:43.879Z,8.80
2023-11-24T03:42:32.628Z,8.80
2023-11-24T03:45:18.294Z,8.90
2023-11-24T03:48:07.944Z,9.00
2023-11-24T03:50:53.689Z,9.10
2023-11-24T03:53:38.898Z,9.20
2023-11-24T03:56:25.273Z,9.30
2023-11-24T03:59:11.152Z,9.40
2023-11-24T04:01:56.697Z,9.20
2023-11-24T04:04:47.742Z,9.10
2023-11-24T04:07:35.153Z,8.80
2023-11-24T04:10:21.539Z,8.60
2023-11-24T04:13:06.838Z,8.40
2023-11-24T04:15:52.369Z,8.30
2023-11-24T04:18:38.182Z,8.30
2023-11-24T04:21:23.718Z,8.30
2023-11-24T04:24:10.253Z,8.40
2023-11-24T04:26:55.768Z,8.50
2023-11-24T04:29:41.213Z,8.50
2023-11-24T04:32:26.931Z,8.60
2023-11-24T04:35:12.374Z,8.60
2023-11-24T04:37:58.412Z,8.60
2023-11-24T04:40:44.565Z,8.50
2023-11-24T04:43:30.462Z,8.40
2023-11-24T04:46:16.462Z,8.30
2023-11-24T04:49:05.058Z,8.30
2023-11-24T04:51:51.566Z,8.40
2023-11-24T04:54:37.319Z,8.40
2023-11-24T04:57:22.698Z,8.40
2023-11-24T05:00:09.215Z,8.40
2023-11-24T05:02:54.837Z,8.50
2023-11-24T05:05:42.881Z,8.70
2023-11-24T05:08:31.214Z,8.80
2023-11-24T05:11:18.258Z,8.90
2023-11-24T05:14:03.749Z,9.00
2023-11-24T05:16:50.828Z,9.10
2023-11-24T05:19:36.287Z,9.00
2023-11-24T05:22:21.833Z,8.70
2023-11-24T05:25:08.802Z,8.60
2023-11-24T05:27:54.328Z,8.50
2023-11-24T05:30:39.414Z,8.50
2023-11-24T05:33:25.030Z,8.30
2023-11-24T05:36:11.154Z,8.20
2023-11-24T05:38:57.379Z,8.00
2023-11-24T05:41:45.721Z,8.00
2023-11-24T05:44:37.044Z,8.00
2023-11-24T05:47:22.524Z,8.10
2023-11-24T05:50:08.847Z,8.10
2023-11-24T05:52:57.559Z,8.10
2023-11-24T05:55:42.811Z,8.20
2023-11-24T05:58:28.567Z,8.30
2023-11-24T06:01:16.690Z,8.40
2023-11-24T06:04:04.305Z,8.20
2023-11-24T06:06:50.635Z,8.00
2023-11-24T06:09:36.582Z,7.90
2023-11-24T06:12:21.866Z,7.80
2023-11-24T06:15:10.618Z,7.80
2023-11-24T06:17:56.154Z,7.80
2023-11-24T06:20:42.098Z,7.80
2023-11-24T06:23:27.852Z,7.80
2023-11-24T06:26:14.333Z,7.80
2023-11-24T06:28:59.776Z,7.90
2023-11-24T06:31:48.549Z,7.90
2023-11-24T06:34:34.127Z,8.00
2023-11-24T06:37:19.831Z,8.10
2023-11-24T06:40:07.346Z,8.20
2023-11-24T06:42:52.710Z,8.30
2023-11-24T06:45:38.470Z,8.40
2023-11-24T06:48:24.669Z,8.40
2023-11-24T06:51:10.281Z,8.50
2023-11-24T06:53:55.760Z,8.60
2023-11-24T06:56:41.650Z,8.60
2023-11-24T06:59:29.997Z,8.60
2023-11-24T07:02:15.567Z,8.50
2023-11-24T07:05:01.077Z,8.20
2023-11-24T07:07:46.590Z,8.10
2023-11-24T07:10:32.453Z,8.00
2023-11-24T07:13:18.057Z,8.00
2023-11-24T07:16:05.625Z,8.00
2023-11-24T07:18:53.952Z,7.90
2023-11-24T07:21:41.994Z,7.90
2023-11-24T07:24:30.368Z,7.90
2023-11-24T07:27:15.934Z,7.90
2023-11-24T07:30:01.372Z,7.90
2023-11-24T07:32:46.895Z,8.00
2023-11-24T07:35:32.525Z,8.10
2023-11-24T07:38:18.585Z,8.20
2023-11-24T07:41:08.504Z,8.20
2023-11-24T07:43:54.054Z,8.20
2023-11-24T07:46:41.909Z,8.30
2023-11-24T07:49:30.632Z,8.20
2023-11-24T07:52:16.495Z,8.00
2023-11-24T07:55:01.974Z,7.90
2023-11-24T07:57:48.457Z,7.80
2023-11-24T08:00:33.984Z,7.80
2023-11-24T08:03:20.256Z,7.80
2023-11-24T08:06:09.576Z,7.80
2023-11-24T08:08:57.315Z,7.80
2023-11-24T08:11:48.031Z,7.90
2023-11-24T08:14:33.640Z,8.00
2023-11-24T08:17:19.396Z,8.00
2023-11-24T08:20:11.575Z,8.10
2023-11-24T08:22:57.278Z,8.20
2023-11-24T08:25:43.082Z,8.40
2023-11-24T08:28:28.510Z,8.50
2023-11-24T08:31:20.892Z,8.50
2023-11-24T08:34:06.744Z,8.50
2023-11-24T08:36:52.424Z,8.40
2023-11-24T08:39:39.005Z,8.40
2023-11-24T08:42:24.846Z,8.40
2023-11-24T08:45:10.637Z,8.60
2023-11-24T08:47:56.570Z,8.70
2023-11-24T08:50:41.813Z,8.70
2023-11-24T08:53:28.697Z,8.70
2023-11-24T08:56:14.286Z,8.80
2023-11-24T08:59:00.062Z,8.80
2023-11-24T09:01:50.922Z,8.80
2023-11-24T09:04:36.623Z,8.70
2023-11-24T09:07:22.200Z,8.50
2023-11-24T09:10:10.190Z,8.40
2023-11-24T09:12:55.973Z,8.40
2023-11-24T09:15:44.866Z,8.30
2023-11-24T09:18:31.064Z,8.30
2023-11-24T09:21:19.209Z,8.40
2023-11-24T09:24:06.156Z,8.60
2023-11-24T09:26:52.087Z,8.80
2023-11-24T09:29:37.757Z,9.10
2023-11-24T09:32:23.078Z,9.20
2023-11-24T09:35:10.573Z,9.20
2023-11-24T09:37:56.264Z,9.10
2023-11-24T09:40:41.975Z,9.00
2023-11-24T09:43:27.620Z,8.90
2023-11-24T09:46:13.603Z,8.80
2023-11-24T09:48:59.995Z,8.80
2023-11-24T09:51:45.813Z,8.80
2023-11-24T09:54:32.442Z,9.00
2023-11-24T09:57:21.788Z,9.00
2023-11-24T10:00:09.421Z,9.10
2023-11-24T10:02:59.886Z,9.30
2023-11-24T10:05:45.705Z,9.30
2023-11-24T10:08:51.610Z,9.40
2023-11-24T10:11:39.768Z,9.40
2023-11-24T10:14:25.234Z,9.60
2023-11-24T10:17:13.978Z,9.80
2023-11-24T10:19:59.793Z,10.40
2023-11-24T10:22:50.757Z,10.70
2023-11-24T10:25:36.756Z,10.50
2023-11-24T10:28:24.628Z,9.90
2023-11-24T10:31:10.197Z,9.40
2023-11-24T10:34:00.074Z,8.90
2023-11-24T10:36:46.885Z,8.80
2023-11-24T10:39:34.161Z,8.80
2023-11-24T10:42:22.156Z,9.00
2023-11-24T10:45:12.473Z,9.10
2023-11-24T10:48:16.122Z,9.40
2023-11-24T10:51:07.951Z,10.10
2023-11-24T10:53:58.128Z,10.50
2023-11-24T10:56:45.034Z,10.60
2023-11-24T10:59:35.859Z,10.30
2023-11-24T11:02:22.575Z,9.70
2023-11-24T11:05:30.898Z,9.20
2023-11-24T11:08:36.881Z,8.90
2023-11-24T11:11:46.013Z,8.90
2023-11-24T11:14:31.429Z,8.90
2023-11-24T11:17:20.671Z,9.10
2023-11-24T11:20:13.939Z,9.70
2023-11-24T11:23:00.900Z,10.10
2023-11-24T11:25:53.484Z,10.10
2023-11-24T11:28:58.562Z,9.80
2023-11-24T11:31:51.513Z,9.30
2023-11-24T11:34:38.306Z,9.00
2023-11-24T11:37:30.156Z,8.90
2023-11-24T11:40:20.706Z,8.70
2023-11-24T11:43:11.361Z,8.30
2023-11-24T11:46:01.214Z,8.00
2023-11-24T11:48:47.871Z,7.80
2023-11-24T11:51:34.560Z,7.70
2023-11-24T11:54:25.941Z,7.80
2023-11-24T11:57:12.359Z,8.50
2023-11-24T11:59:58.151Z,9.60
2023-11-24T12:02:46.601Z,10.70
2023-11-24T12:05:33.668Z,11.40
2023-11-24T12:08:19.494Z,10.60
2023-11-24T12:11:06.019Z,9.90
2023-11-24T12:13:52.815Z,9.30
2023-11-24T12:16:38.360Z,9.00
2023-11-24T12:19:30.483Z,9.00
2023-11-24T12:22:20.115Z,9.90
2023-11-24T12:25:16.943Z,11.30
2023-11-24T12:28:09.030Z,12.00
2023-11-24T12:31:02.693Z,11.20
2023-11-24T12:33:51.535Z,10.40
2023-11-24T12:36:39.535Z,9.90
2023-11-24T12:39:35.753Z,9.70
2023-11-24T12:42:24.026Z,9.60
2023-11-24T12:45:12.292Z,9.50
2023-11-24T12:48:07.082Z,10.40
2023-11-24T12:50:59.946Z,11.50
2023-11-24T12:53:46.835Z,12.50
2023-11-24T12:56:31.986Z,13.00
2023-11-24T12:59:17.527Z,13.70
2023-11-24T13:02:04.541Z,14.30
2023-11-24T13:04:57.057Z,15.00
2023-11-24T13:07:42.852Z,14.90
2023-11-24T13:10:31.478Z,14.00
2023-11-24T13:13:17.328Z,14.30
2023-11-24T13:16:05.283Z,14.60
2023-11-24T13:18:51.091Z,14.90
2023-11-24T13:21:36.630Z,14.50
2023-11-24T13:24:21.765Z,13.40
2023-11-24T13:27:07.450Z,12.80
2023-11-24T13:29:53.002Z,12.30
2023-11-24T13:32:42.805Z,11.70
2023-11-24T13:35:28.145Z,11.30
2023-11-24T13:38:18.049Z,11.00
2023-11-24T13:41:04.732Z,10.60
2023-11-24T13:43:50.305Z,10.20
2023-11-24T13:46:39.852Z,10.00
2023-11-24T13:49:25.525Z,9.80
2023-11-24T13:52:27.000Z,9.90
2023-11-24T13:55:15.020Z,9.90
2023-11-24T13:58:01.923Z,10.00
2023-11-24T14:00:47.479Z,9.80
2023-11-24T14:03:33.157Z,9.60
2023-11-24T14:06:23.387Z,9.50
2023-11-24T14:09:24.924Z,9.30
2023-11-24T14:12:16.456Z,9.60
2023-11-24T14:15:04.714Z,10.60
2023-11-24T14:17:50.178Z,10.70
2023-11-24T14:20:37.877Z,11.00
2023-11-24T14:23:23.608Z,11.40
2023-11-24T14:26:09.768Z,11.20
2023-11-24T14:28:55.617Z,11.00
2023-11-24T14:31:43.706Z,10.60
2023-11-24T14:34:31.841Z,10.30
2023-11-24T14:37:18.898Z,10.20
2023-11-24T14:40:21.279Z,9.90
2023-11-24T14:43:08.889Z,9.70
2023-11-24T14:45:55.442Z,9.30
2023-11-24T14:48:42.701Z,9.20
2023-11-24T14:51:29.742Z,9.20
2023-11-24T14:54:17.274Z,9.20
2023-11-24T14:57:03.286Z,9.10
2023-11-24T14:59:57.923Z,9.00
2023-11-24T15:02:43.588Z,8.80
2023-11-24T15:05:31.593Z,8.70
2023-11-24T15:08:18.783Z,8.60
2023-11-24T15:11:07.380Z,8.60
2023-11-24T15:13:55.687Z,8.70
2023-11-24T15:16:52.231Z,8.80
2023-11-24T15:19:42.496Z,8.80
2023-11-24T15:22:29.856Z,8.60
2023-11-24T15:25:19.063Z,8.00
2023-11-24T15:28:13.000Z,7.60
2023-11-24T15:30:58.916Z,7.30
2023-11-24T15:33:48.441Z,7.10
2023-11-24T15:36:37.057Z,6.90
2023-11-24T15:39:41.341Z,6.90
2023-11-24T15:42:30.332Z,7.00
2023-11-24T15:45:16.277Z,7.20
2023-11-24T15:48:07.756Z,7.30
2023-11-24T15:50:54.400Z,7.40
2023-11-24T15:53:40.233Z,7.50
2023-11-24T15:56:28.428Z,7.40
2023-11-24T15:59:23.702Z,7.30
2023-11-24T16:02:12.417Z,7.10
2023-11-24T16:04:59.332Z,6.90
2023-11-24T16:07:47.173Z,7.00
2023-11-24T16:10:45.816Z,7.10
2023-11-24T16:13:35.333Z,7.40
2023-11-24T16:16:21.473Z,7.30
2023-11-24T16:19:08.823Z,7.10
2023-11-24T16:21:54.416Z,7.00
2023-11-24T16:24:43.763Z,6.90
2023-11-24T16:27:34.020Z,6.90
2023-11-24T16:30:22.124Z,6.90
2023-11-24T16:33:08.318Z,6.80
2023-11-24T16:35:58.648Z,7.00
2023-11-24T16:38:45.032Z,7.20
2023-11-24T16:41:31.907Z,7.50
2023-11-24T16:44:20.113Z,7.70
2023-11-24T16:47:08.070Z,7.70
2023-11-24T16:49:53.880Z,7.60
2023-11-24T16:52:44.054Z,7.50
2023-11-24T16:55:31.713Z,7.40
2023-11-24T16:58:23.762Z,7.30
2023-11-24T17:01:14.858Z,7.20
2023-11-24T17:04:02.238Z,7.10
2023-11-24T17:06:52.295Z,7.10
2023-11-24T17:09:40.198Z,7.30
2023-11-24T17:12:31.292Z,7.40
2023-11-24T17:15:16.919Z,7.50
2023-11-24T17:18:02.650Z,7.50
2023-11-24T17:20:49.221Z,7.40
2023-11-24T17:23:42.343Z,7.30
2023-11-24T17:26:33.369Z,7.20
2023-11-24T17:29:19.693Z,7.30
2023-11-24T17:32:07.277Z,7.40
2023-11-24T17:34:53.247Z,7.50
2023-11-24T17:37:39.331Z,7.60
2023-11-24T17:40:28.831Z,7.70
2023-11-24T17:43:14.715Z,7.80
2023-11-24T17:46:06.677Z,7.90
2023-11-24T17:48:52.528Z,7.90
2023-11-24T17:51:38.626Z,8.00
2023-11-24T17:54:27.446Z,8.10
2023-11-24T17:57:16.976Z,8.30
2023-11-24T18:00:05.318Z,8.50
2023-11-24T18:02:51.280Z,8.70
2023-11-24T18:05:37.215Z,8.80
2023-11-24T18:08:23.640Z,8.50
2023-11-24T18:11:12.671Z,8.50
2023-11-24T18:14:00.454Z,8.40
2023-11-24T18:16:48.815Z,8.30
2023-11-24T18:19:36.901Z,8.20
2023-11-24T18:22:24.534Z,8.40
2023-11-24T18:25:13.443Z,8.50
2023-11-24T18:27:58.974Z,8.50
2023-11-24T18:30:46.684Z,8.50
2023-11-24T18:33:32.436Z,8.40
2023-11-24T18:36:17.813Z,8.50
2023-11-24T18:39:07.386Z,8.30
2023-11-24T18:41:53.989Z,8.40
2023-11-24T18:44:40.946Z,8.60
2023-11-24T18:47:29.386Z,8.80
2023-11-24T18:50:15.913Z,8.80
2023-11-24T18:53:03.899Z,8.80
2023-11-24T18:55:49.581Z,8.70
2023-11-24T18:58:38.131Z,8.60
2023-11-24T19:01:24.030Z,8.40
2023-11-24T19:04:19.490Z,8.10
2023-11-24T19:07:05.085Z,8.00
2023-11-24T19:09:52.737Z,8.00
2023-11-24T19:12:39.443Z,8.10
2023-11-24T19:15:25.334Z,8.20
2023-11-24T19:18:11.610Z,8.10
2023-11-24T19:20:57.101Z,8.00
2023-11-24T19:23:42.669Z,7.60
2023-11-24T19:26:32.815Z,7.30
2023-11-24T19:29:18.205Z,7.00
2023-11-24T19:32:04.538Z,6.70
2023-11-24T19:34:50.113Z,6.60
2023-11-24T19:37:35.744Z,6.50
2023-11-24T19:40:21.592Z,6.40
2023-11-24T19:43:09.070Z,6.40
2023-11-24T19:45:54.832Z,6.40
2023-11-24T19:48:43.763Z,6.50
2023-11-24T19:51:29.481Z,6.50
2023-11-24T19:54:14.915Z,6.50
2023-11-24T19:57:00.965Z,6.60
2023-11-24T19:59:46.718Z,6.80
2023-11-24T20:02:32.334Z,7.10
2023-11-24T20:05:17.867Z,7.30
2023-11-24T20:08:03.859Z,7.60
2023-11-24T20:10:49.590Z,7.70
2023-11-24T20:13:37.978Z,7.40
2023-11-24T20:16:23.778Z,7.10
2023-11-24T20:19:09.360Z,7.00
2023-11-24T20:21:56.059Z,6.80
2023-11-24T20:24:43.614Z,6.60
2023-11-24T20:27:29.106Z,6.50
2023-11-24T20:30:15.830Z,6.50
2023-11-24T20:33:02.460Z,6.50
2023-11-24T20:35:48.445Z,6.50
2023-11-24T20:38:33.949Z,6.60
2023-11-24T20:41:19.933Z,6.70
2023-11-24T20:44:12.323Z,6.80
2023-11-24T20:46:57.879Z,6.70
2023-11-24T20:49:49.372Z,6.60
2023-11-24T20:52:41.233Z,6.60
2023-11-24T20:55:27.815Z,6.60
2023-11-24T20:58:13.108Z,6.70
2023-11-24T21:00:58.678Z,6.70
2023-11-24T21:03:44.611Z,6.90
2023-11-24T21:06:30.837Z,7.00
2023-11-24T21:09:16.682Z,7.10
2023-11-24T21:12:02.184Z,7.20
2023-11-24T21:14:47.730Z,7.10
2023-11-24T21:17:33.125Z,7.00
2023-11-24T21:20:20.657Z,6.90
2023-11-24T21:23:06.542Z,6.80
2023-11-24T21:25:51.705Z,6.70
2023-11-24T21:28:41.291Z,6.70
2023-11-24T21:31:28.468Z,6.70
2023-11-24T21:34:15.208Z,6.90
2023-11-24T21:37:01.122Z,7.00
2023-11-24T21:39:47.891Z,7.20
2023-11-24T21:42:34.228Z,7.40
2023-11-24T21:45:20.161Z,7.60
2023-11-24T21:48:06.674Z,7.50
2023-11-24T21:50:53.484Z,7.30
2023-11-24T21:53:43.242Z,7.00
2023-11-24T21:56:31.320Z,6.80
2023-11-24T21:59:16.721Z,6.60
2023-11-24T22:02:02.285Z,6.60
2023-11-24T22:04:48.431Z,6.50
2023-11-24T22:07:34.846Z,6.40
2023-11-24T22:10:20.598Z,6.30
2023-11-24T22:13:06.439Z,6.30
2023-11-24T22:15:51.671Z,6.30
2023-11-24T22:18:44.138Z,6.30
2023-11-24T22:21:29.620Z,6.40
2023-11-24T22:24:15.288Z,6.40
2023-11-24T22:27:07.689Z,6.50
2023-11-24T22:30:01.377Z,6.50
2023-11-24T22:32:50.246Z,6.40
2023-11-24T22:35:38.291Z,6.40
2023-11-24T22:38:23.897Z,6.40
2023-11-24T22:41:20.666Z,6.40
2023-11-24T22:44:08.442Z,6.40
2023-11-24T22:46:57.571Z,6.50
2023-11-24T22:49:43.367Z,6.60
2023-11-24T22:52:29.139Z,6.70
2023-11-24T22:55:16.059Z,6.80
2023-11-24T22:58:01.533Z,6.90
2023-11-24T23:00:47.255Z,7.00
2023-11-24T23:03:32.629Z,7.00
2023-11-24T23:06:18.939Z,7.00
2023-11-24T23:09:08.112Z,6.90
2023-11-24T23:11:53.231Z,6.90
2023-11-24T23:14:42.175Z,6.90
2023-11-24T23:17:27.711Z,6.90
2023-11-24T23:20:15.858Z,7.00
2023-11-24T23:23:01.389Z,7.10
2023-11-24T23:25:47.362Z,7.20
2023-11-24T23:28:33.808Z,7.20
2023-11-24T23:31:19.920Z,7.20
2023-11-24T23:34:06.971Z,7.30
2023-11-24T23:36:59.557Z,7.40
2023-11-24T23:39:45.358Z,7.40
2023-11-24T23:42:33.753Z,7.30
2023-11-24T23:45:20.401Z,7.30
2023-11-24T23:48:07.811Z,7.20
2023-11-24T23:50:55.499Z,7.20
2023-11-24T23:53:41.043Z,7.10
2023-11-24T23:56:26.820Z,7.00
2023-11-24T23:59:13.023Z,7.00
