createdAt,value
2023-08-15T00:01:33.943Z,4.70
2023-08-15T00:04:01.897Z,4.78
2023-08-15T00:06:29.877Z,4.50
2023-08-15T00:08:57.628Z,4.63
2023-08-15T00:11:25.643Z,4.95
2023-08-15T00:13:56.710Z,5.05
2023-08-15T00:16:26.212Z,5.28
2023-08-15T00:18:53.963Z,5.05
2023-08-15T00:21:21.843Z,4.75
2023-08-15T00:23:49.545Z,5.30
2023-08-15T00:26:17.449Z,4.95
2023-08-15T00:28:45.206Z,5.32
2023-08-15T00:31:13.076Z,5.30
2023-08-15T00:33:43.319Z,5.00
2023-08-15T00:36:11.148Z,5.05
2023-08-15T00:38:38.866Z,5.10
2023-08-15T00:41:06.780Z,5.25
2023-08-15T00:43:34.764Z,4.75
2023-08-15T00:46:02.535Z,4.90
2023-08-15T00:48:31.241Z,5.30
2023-08-15T00:51:00.767Z,5.13
2023-08-15T00:53:29.568Z,4.95
2023-08-15T00:55:57.737Z,4.72
2023-08-15T00:58:26.319Z,4.68
2023-08-15T01:00:54.061Z,4.75
2023-08-15T01:03:22.055Z,4.80
2023-08-15T01:05:49.883Z,4.88
2023-08-15T01:08:19.165Z,4.65
2023-08-15T01:10:47.029Z,4.80
2023-08-15T01:13:16.869Z,4.75
2023-08-15T01:15:47.577Z,4.55
2023-08-15T01:18:17.406Z,5.70
2023-08-15T01:20:45.315Z,4.68
2023-08-15T01:23:13.153Z,4.47
2023-08-15T01:25:43.073Z,4.45
2023-08-15T01:28:13.306Z,4.88
2023-08-15T01:30:42.510Z,4.53
2023-08-15T01:33:14.117Z,4.78
2023-08-15T01:35:43.771Z,5.10
2023-08-15T01:38:14.903Z,5.20
2023-08-15T01:40:44.282Z,5.07
2023-08-15T01:43:12.687Z,5.18
2023-08-15T01:45:40.580Z,4.85
2023-08-15T01:48:08.664Z,4.40
2023-08-15T01:50:36.449Z,4.70
2023-08-15T01:53:04.439Z,4.60
2023-08-15T01:55:32.248Z,4.60
2023-08-15T01:58:01.543Z,4.97
2023-08-15T02:00:29.267Z,5.20
2023-08-15T02:02:57.173Z,5.20
2023-08-15T02:05:25.105Z,4.43
2023-08-15T02:07:53.083Z,4.82
2023-08-15T02:10:20.767Z,5.10
2023-08-15T02:12:48.610Z,4.57
2023-08-15T02:15:17.708Z,4.45
2023-08-15T02:17:45.688Z,5.97
2023-08-15T02:20:14.118Z,5.18
2023-08-15T02:22:42.089Z,5.22
2023-08-15T02:25:10.264Z,5.15
2023-08-15T02:27:38.075Z,4.43
2023-08-15T02:30:06.818Z,4.28
2023-08-15T02:32:36.262Z,4.75
2023-08-15T02:35:04.338Z,5.15
2023-08-15T02:37:32.201Z,5.03
2023-08-15T02:40:00.053Z,4.05
2023-08-15T02:42:27.862Z,4.18
2023-08-15T02:44:56.146Z,4.65
2023-08-15T02:47:24.109Z,4.43
2023-08-15T02:49:53.192Z,4.95
2023-08-15T02:52:21.041Z,5.05
2023-08-15T02:54:48.794Z,4.90
2023-08-15T02:57:16.623Z,5.10
2023-08-15T02:59:44.351Z,4.80
2023-08-15T03:02:12.238Z,4.80
2023-08-15T03:04:40.062Z,4.20
2023-08-15T03:07:09.279Z,4.18
2023-08-15T03:09:36.993Z,13.23
2023-08-15T03:12:05.137Z,5.13
2023-08-15T03:14:33.043Z,5.43
2023-08-15T03:17:00.891Z,4.90
2023-08-15T03:19:28.655Z,5.13
2023-08-15T03:21:56.476Z,4.97
2023-08-15T03:24:26.212Z,4.90
2023-08-15T03:26:54.034Z,5.22
2023-08-15T03:29:21.721Z,5.50
2023-08-15T03:31:49.580Z,5.45
2023-08-15T03:34:17.340Z,5.40
2023-08-15T03:36:46.821Z,5.97
2023-08-15T03:39:14.595Z,5.55
2023-08-15T03:41:43.802Z,5.40
2023-08-15T03:44:11.622Z,5.75
2023-08-15T03:46:40.307Z,5.80
2023-08-15T03:49:08.195Z,5.90
2023-08-15T03:51:46.499Z,6.10
2023-08-15T03:54:15.233Z,5.30
2023-08-15T03:56:44.459Z,5.95
2023-08-15T03:59:12.151Z,5.50
2023-08-15T04:01:40.072Z,5.95
2023-08-15T04:04:08.287Z,5.93
2023-08-15T04:06:36.154Z,5.43
2023-08-15T04:09:04.008Z,5.80
2023-08-15T04:11:31.789Z,5.85
2023-08-15T04:14:00.923Z,6.03
2023-08-15T04:16:28.768Z,5.75
2023-08-15T04:18:57.723Z,6.35
2023-08-15T04:21:25.654Z,6.55
2023-08-15T04:23:53.591Z,6.60
2023-08-15T04:26:21.364Z,6.10
2023-08-15T04:28:49.062Z,6.60
2023-08-15T04:31:18.252Z,5.68
2023-08-15T04:33:45.966Z,5.63
2023-08-15T04:36:14.054Z,6.60
2023-08-15T04:38:41.765Z,6.10
2023-08-15T04:41:09.555Z,6.10
2023-08-15T04:43:37.350Z,5.90
2023-08-15T04:46:05.203Z,6.70
2023-08-15T04:48:34.462Z,6.30
2023-08-15T04:51:02.235Z,6.88
2023-08-15T04:53:30.058Z,6.38
2023-08-15T04:55:57.775Z,6.82
2023-08-15T04:58:25.570Z,6.75
2023-08-15T05:00:53.272Z,6.70
2023-08-15T05:03:21.324Z,6.50
2023-08-15T05:05:50.761Z,6.65
2023-08-15T05:08:18.543Z,6.65
2023-08-15T05:10:46.264Z,6.05
2023-08-15T05:13:14.135Z,6.53
2023-08-15T05:15:41.856Z,5.88
2023-08-15T05:18:12.227Z,6.22
2023-08-15T05:20:40.041Z,6.93
2023-08-15T05:23:09.599Z,6.25
2023-08-15T05:25:37.550Z,5.95
2023-08-15T05:28:06.134Z,5.93
2023-08-15T05:30:33.969Z,5.95
2023-08-15T05:33:02.041Z,5.70
2023-08-15T05:35:30.116Z,6.32
2023-08-15T05:37:58.026Z,6.20
2023-08-15T05:40:27.714Z,5.90
2023-08-15T05:42:55.588Z,5.35
2023-08-15T05:45:23.570Z,6.47
2023-08-15T05:47:52.301Z,5.18
2023-08-15T05:50:20.279Z,4.78
2023-08-15T05:52:48.093Z,5.32
2023-08-15T05:55:16.002Z,6.10
2023-08-15T05:57:45.300Z,7.47
2023-08-15T06:00:14.499Z,6.93
2023-08-15T06:02:42.325Z,6.18
2023-08-15T06:05:10.573Z,6.72
2023-08-15T06:07:38.331Z,5.57
2023-08-15T06:10:07.285Z,5.80
2023-08-15T06:12:35.322Z,4.95
2023-08-15T06:15:04.861Z,4.70
2023-08-15T06:17:32.595Z,4.78
2023-08-15T06:20:00.707Z,4.60
2023-08-15T06:22:28.459Z,4.43
2023-08-15T06:24:56.559Z,4.85
2023-08-15T06:27:24.273Z,3.90
2023-08-15T06:29:53.268Z,3.63
2023-08-15T06:32:28.840Z,3.42
2023-08-15T06:34:56.735Z,3.70
2023-08-15T06:37:24.481Z,2.40
2023-08-15T06:39:56.343Z,2.95
2023-08-15T06:42:25.328Z,6.25
2023-08-15T06:45:06.398Z,3.20
2023-08-15T06:47:35.624Z,3.67
2023-08-15T06:50:03.723Z,3.50
2023-08-15T06:52:32.333Z,3.45
2023-08-15T06:55:00.643Z,3.47
2023-08-15T06:57:28.771Z,3.67
2023-08-15T06:59:56.576Z,3.83
2023-08-15T07:02:24.312Z,4.03
2023-08-15T07:04:53.821Z,3.58
2023-08-15T07:07:21.837Z,3.45
2023-08-15T07:09:50.202Z,4.10
2023-08-15T07:12:19.973Z,3.10
2023-08-15T07:14:52.071Z,3.53
2023-08-15T07:17:19.839Z,3.60
2023-08-15T07:19:48.090Z,3.65
2023-08-15T07:22:17.229Z,4.07
2023-08-15T07:24:45.371Z,4.50
2023-08-15T07:27:13.210Z,4.10
2023-08-15T07:29:41.021Z,4.18
2023-08-15T07:32:12.180Z,4.65
2023-08-15T07:34:41.892Z,4.68
2023-08-15T07:37:09.740Z,5.05
2023-08-15T07:39:39.027Z,5.53
2023-08-15T07:42:06.942Z,5.30
2023-08-15T07:44:34.733Z,4.95
2023-08-15T07:47:02.984Z,5.30
2023-08-15T07:49:32.461Z,5.45
2023-08-15T07:52:00.243Z,5.53
2023-08-15T07:54:28.495Z,5.75
2023-08-15T07:56:57.786Z,5.45
2023-08-15T07:59:25.496Z,5.72
2023-08-15T08:01:53.338Z,7.13
2023-08-15T08:04:21.200Z,6.28
2023-08-15T08:06:50.788Z,7.35
2023-08-15T08:09:18.629Z,7.22
2023-08-15T08:11:46.513Z,6.97
2023-08-15T08:14:15.639Z,7.00
2023-08-15T08:16:43.629Z,7.10
2023-08-15T08:19:11.512Z,6.75
2023-08-15T08:21:39.307Z,6.80
2023-08-15T08:24:07.558Z,7.30
2023-08-15T08:26:35.318Z,6.97
2023-08-15T08:29:03.108Z,6.65
2023-08-15T08:31:32.241Z,7.18
2023-08-15T08:34:00.108Z,7.70
2023-08-15T08:36:27.844Z,7.57
2023-08-15T08:38:55.677Z,7.63
2023-08-15T08:41:23.997Z,8.25
2023-08-15T08:46:19.568Z,7.95
2023-08-15T08:48:48.731Z,8.35
2023-08-15T08:51:16.459Z,8.15
2023-08-15T08:53:44.367Z,8.68
2023-08-15T08:56:12.100Z,8.57
2023-08-15T08:58:39.906Z,8.85
2023-08-15T09:01:07.917Z,8.45
2023-08-15T09:03:37.153Z,7.78
2023-08-15T09:06:06.482Z,7.30
2023-08-15T09:08:34.398Z,7.90
2023-08-15T09:11:02.181Z,7.13
2023-08-15T09:13:30.042Z,7.47
2023-08-15T09:15:59.997Z,6.80
2023-08-15T09:18:28.418Z,6.70
2023-08-15T09:20:56.188Z,6.80
2023-08-15T09:23:25.324Z,6.45
2023-08-15T09:25:56.884Z,5.45
2023-08-15T09:28:25.191Z,5.53
2023-08-15T09:30:53.871Z,4.60
2023-08-15T09:33:21.892Z,4.43
2023-08-15T09:35:58.651Z,4.57
2023-08-15T09:38:28.624Z,4.53
2023-08-15T09:40:57.209Z,4.35
2023-08-15T09:43:41.665Z,3.70
2023-08-15T09:46:10.037Z,3.65
2023-08-15T09:48:37.977Z,4.22
2023-08-15T09:51:05.934Z,3.88
2023-08-15T09:53:35.235Z,4.00
2023-08-15T09:56:03.085Z,4.13
2023-08-15T09:58:30.821Z,4.00
2023-08-15T10:00:58.660Z,3.53
2023-08-15T10:03:27.033Z,3.72
2023-08-15T10:05:56.137Z,4.28
2023-08-15T10:08:24.394Z,5.00
2023-08-15T10:10:54.220Z,4.38
2023-08-15T10:13:24.708Z,5.13
2023-08-15T10:15:52.895Z,4.93
2023-08-15T10:18:22.687Z,4.57
2023-08-15T10:20:51.590Z,4.90
2023-08-15T10:23:25.766Z,4.80
2023-08-15T10:25:55.051Z,4.30
2023-08-15T10:28:22.887Z,4.00
2023-08-15T10:30:52.785Z,4.50
2023-08-15T10:33:21.508Z,4.10
2023-08-15T10:35:51.499Z,3.80
2023-08-15T10:38:19.800Z,4.05
2023-08-15T10:40:47.981Z,3.65
2023-08-15T10:43:17.836Z,3.20
2023-08-15T10:45:46.729Z,3.28
2023-08-15T10:48:14.665Z,3.17
2023-08-15T10:50:47.197Z,3.22
2023-08-15T10:53:16.671Z,3.72
2023-08-15T10:55:45.582Z,3.83
2023-08-15T10:58:13.515Z,3.60
2023-08-15T11:00:42.920Z,3.25
2023-08-15T11:03:10.798Z,3.35
2023-08-15T11:05:38.698Z,3.03
2023-08-15T11:08:14.626Z,3.13
2023-08-15T11:10:46.166Z,3.90
2023-08-15T11:13:14.118Z,2.97
2023-08-15T11:15:43.383Z,3.20
2023-08-15T11:18:11.153Z,3.53
2023-08-15T11:20:39.252Z,3.20
2023-08-15T11:23:07.330Z,3.30
2023-08-15T11:25:35.410Z,2.90
2023-08-15T11:28:03.212Z,2.92
2023-08-15T11:30:30.958Z,3.08
2023-08-15T11:33:00.738Z,2.75
2023-08-15T11:35:28.480Z,3.20
2023-08-15T11:37:56.271Z,2.90
2023-08-15T11:40:24.106Z,2.30
2023-08-15T11:42:51.908Z,2.25
2023-08-15T11:45:20.242Z,2.45
2023-08-15T11:47:58.341Z,2.60
2023-08-15T11:50:42.219Z,2.60
2023-08-15T11:53:13.434Z,2.50
2023-08-15T11:55:41.273Z,2.67
2023-08-15T11:58:25.843Z,3.17
2023-08-15T12:00:55.206Z,2.40
2023-08-15T12:03:22.989Z,3.17
2023-08-15T12:05:54.671Z,2.42
2023-08-15T12:08:23.108Z,2.20
2023-08-15T12:10:50.952Z,2.50
2023-08-15T12:13:18.840Z,2.13
2023-08-15T12:15:46.557Z,2.25
2023-08-15T12:18:14.445Z,2.28
2023-08-15T12:20:42.201Z,2.28
2023-08-15T12:23:18.783Z,2.05
2023-08-15T12:25:51.164Z,2.10
2023-08-15T12:28:19.653Z,2.28
2023-08-15T12:30:47.458Z,2.10
2023-08-15T12:33:20.863Z,2.33
2023-08-15T12:35:59.097Z,2.38
2023-08-15T12:38:28.172Z,2.55
2023-08-15T12:40:56.010Z,2.53
2023-08-15T12:43:23.705Z,2.20
2023-08-15T12:45:51.666Z,2.22
2023-08-15T12:48:19.513Z,2.60
2023-08-15T12:50:47.284Z,2.40
2023-08-15T12:53:14.994Z,2.35
2023-08-15T12:55:44.742Z,2.30
2023-08-15T12:58:12.572Z,2.70
2023-08-15T13:00:42.540Z,2.85
2023-08-15T13:03:10.740Z,2.42
2023-08-15T13:05:38.608Z,2.50
2023-08-15T13:08:06.695Z,2.55
2023-08-15T13:10:34.494Z,2.67
2023-08-15T13:13:04.270Z,2.50
2023-08-15T13:15:31.976Z,3.40
2023-08-15T13:17:59.824Z,2.88
2023-08-15T13:20:27.523Z,2.65
2023-08-15T13:22:55.805Z,2.78
2023-08-15T13:25:23.660Z,3.05
2023-08-15T13:27:52.482Z,2.70
2023-08-15T13:30:21.747Z,2.80
2023-08-15T13:32:49.788Z,2.55
2023-08-15T13:35:31.526Z,3.10
2023-08-15T13:37:59.311Z,2.50
2023-08-15T13:40:27.034Z,2.65
2023-08-15T13:42:56.134Z,2.92
2023-08-15T13:45:25.327Z,2.80
2023-08-15T13:47:53.066Z,2.85
2023-08-15T13:50:21.056Z,4.93
2023-08-15T13:53:00.559Z,2.80
2023-08-15T13:55:31.463Z,7.07
2023-08-15T13:57:59.195Z,2.63
2023-08-15T14:00:31.393Z,2.92
2023-08-15T14:02:59.305Z,3.08
2023-08-15T14:05:27.379Z,2.72
2023-08-15T14:07:55.285Z,2.78
2023-08-15T14:10:23.953Z,2.50
2023-08-15T14:12:51.765Z,2.50
2023-08-15T14:15:19.649Z,2.40
2023-08-15T14:17:48.804Z,2.38
2023-08-15T14:20:16.679Z,2.90
2023-08-15T14:22:44.424Z,3.60
2023-08-15T14:25:12.293Z,3.20
2023-08-15T14:27:40.058Z,2.50
2023-08-15T14:30:08.974Z,3.05
2023-08-15T14:32:36.806Z,2.75
2023-08-15T14:35:06.572Z,2.85
2023-08-15T14:37:34.381Z,2.92
2023-08-15T14:40:02.194Z,2.53
2023-08-15T14:42:29.937Z,2.67
2023-08-15T14:44:57.877Z,3.10
2023-08-15T14:47:30.254Z,2.70
2023-08-15T14:49:58.209Z,2.92
2023-08-15T14:52:27.810Z,2.90
2023-08-15T14:54:55.749Z,3.00
2023-08-15T14:57:23.693Z,2.70
2023-08-15T14:59:52.283Z,2.80
2023-08-15T15:02:21.574Z,5.70
2023-08-15T15:04:52.422Z,3.30
2023-08-15T15:07:20.323Z,2.88
2023-08-15T15:09:49.728Z,3.05
2023-08-15T15:12:17.579Z,3.08
2023-08-15T15:14:56.539Z,4.38
2023-08-15T15:17:24.548Z,3.85
2023-08-15T15:19:52.793Z,4.18
2023-08-15T15:22:21.341Z,3.50
2023-08-15T15:24:50.710Z,3.33
2023-08-15T15:27:18.622Z,2.75
2023-08-15T15:29:46.408Z,3.40
2023-08-15T15:32:14.535Z,3.22
2023-08-15T15:34:48.271Z,2.90
2023-08-15T15:37:20.597Z,3.25
2023-08-15T15:39:50.439Z,3.00
2023-08-15T15:42:18.409Z,3.15
2023-08-15T15:44:46.391Z,2.97
2023-08-15T15:47:16.960Z,5.93
2023-08-15T15:49:44.994Z,3.28
2023-08-15T15:52:16.197Z,2.97
2023-08-15T15:54:44.137Z,3.08
2023-08-15T15:57:13.688Z,3.28
2023-08-15T15:59:41.561Z,3.00
2023-08-15T16:02:10.086Z,2.70
2023-08-15T16:04:38.916Z,3.20
2023-08-15T16:07:08.499Z,3.50
2023-08-15T16:09:38.220Z,3.47
2023-08-15T16:12:06.426Z,3.10
2023-08-15T16:14:35.560Z,3.10
2023-08-15T16:17:04.526Z,3.20
2023-08-15T16:19:32.378Z,3.40
2023-08-15T16:22:00.139Z,3.20
2023-08-15T16:24:27.846Z,3.08
2023-08-15T16:26:55.543Z,3.45
2023-08-15T16:29:23.276Z,3.30
2023-08-15T16:31:52.563Z,3.90
2023-08-15T16:34:20.305Z,3.50
2023-08-15T16:36:48.497Z,3.95
2023-08-15T16:39:16.330Z,3.67
2023-08-15T16:41:44.280Z,3.78
2023-08-15T16:44:12.017Z,3.85
2023-08-15T16:46:39.759Z,4.60
2023-08-15T16:49:09.244Z,4.03
2023-08-15T16:51:39.608Z,3.67
2023-08-15T16:54:08.417Z,5.53
2023-08-15T16:56:36.251Z,3.80
2023-08-15T16:59:04.074Z,4.10
2023-08-15T17:01:31.839Z,3.58
2023-08-15T17:03:59.761Z,3.83
2023-08-15T17:06:28.947Z,4.10
2023-08-15T17:08:56.728Z,4.53
2023-08-15T17:11:24.567Z,3.70
2023-08-15T17:13:52.246Z,4.10
2023-08-15T17:16:19.984Z,3.83
2023-08-15T17:18:47.753Z,3.85
2023-08-15T17:21:15.593Z,3.72
2023-08-15T17:23:45.181Z,3.80
2023-08-15T17:26:12.986Z,3.72
2023-08-15T17:28:40.846Z,3.80
2023-08-15T17:31:08.665Z,4.38
2023-08-15T17:33:36.389Z,4.30
2023-08-15T17:36:04.335Z,4.07
2023-08-15T17:38:32.062Z,3.85
2023-08-15T17:41:01.254Z,4.10
2023-08-15T17:43:29.014Z,3.97
2023-08-15T17:45:56.802Z,4.10
2023-08-15T17:48:24.558Z,4.45
2023-08-15T17:50:52.366Z,4.13
2023-08-15T17:53:22.749Z,4.05
2023-08-15T17:55:50.754Z,13.40
2023-08-15T17:58:19.912Z,4.28
2023-08-15T18:00:48.816Z,5.13
2023-08-15T18:03:16.635Z,3.97
2023-08-15T18:05:44.765Z,5.00
2023-08-15T18:08:12.944Z,6.30
2023-08-15T18:10:40.704Z,5.72
2023-08-15T18:13:10.392Z,3.80
2023-08-15T18:15:39.552Z,4.57
2023-08-15T18:18:07.401Z,4.25
2023-08-15T18:20:35.250Z,4.30
2023-08-15T18:23:03.228Z,4.05
2023-08-15T18:25:31.758Z,4.03
2023-08-15T18:28:01.867Z,3.72
2023-08-15T18:30:29.671Z,3.85
2023-08-15T18:32:58.913Z,3.60
2023-08-15T18:35:26.725Z,3.60
2023-08-15T18:37:54.770Z,4.18
2023-08-15T18:40:23.557Z,4.15
2023-08-15T18:42:51.369Z,3.70
2023-08-15T18:45:19.362Z,4.57
2023-08-15T18:47:48.380Z,4.20
2023-08-15T18:50:19.392Z,3.67
2023-08-15T18:52:47.082Z,4.32
2023-08-15T18:55:14.928Z,4.13
2023-08-15T18:57:43.529Z,4.47
2023-08-15T19:00:14.242Z,4.07
2023-08-15T19:02:44.093Z,4.55
2023-08-15T19:05:12.024Z,3.83
2023-08-15T19:07:41.093Z,3.97
2023-08-15T19:10:09.868Z,4.20
2023-08-15T19:12:37.757Z,4.07
2023-08-15T19:15:06.455Z,4.82
2023-08-15T19:17:34.933Z,4.70
2023-08-15T19:20:02.676Z,4.60
2023-08-15T19:22:30.436Z,4.82
2023-08-15T19:24:59.649Z,4.40
2023-08-15T19:27:27.419Z,4.05
2023-08-15T19:29:55.360Z,4.07
2023-08-15T19:32:23.506Z,4.75
2023-08-15T19:34:51.452Z,4.57
2023-08-15T19:37:30.982Z,4.68
2023-08-15T19:40:04.984Z,5.07
2023-08-15T19:42:32.751Z,5.38
2023-08-15T19:45:00.460Z,6.05
2023-08-15T19:47:28.521Z,6.45
2023-08-15T19:49:56.337Z,5.80
2023-08-15T19:52:24.256Z,5.18
2023-08-15T19:54:52.283Z,5.95
2023-08-15T19:57:21.378Z,5.40
2023-08-15T19:59:49.286Z,5.05
2023-08-15T20:02:17.331Z,5.93
2023-08-15T20:04:45.248Z,5.32
2023-08-15T20:07:13.059Z,5.07
2023-08-15T20:09:44.605Z,5.25
2023-08-15T20:12:16.996Z,6.10
2023-08-15T20:14:46.082Z,6.93
2023-08-15T20:17:14.244Z,6.60
2023-08-15T20:19:41.940Z,6.57
2023-08-15T20:22:09.769Z,7.15
2023-08-15T20:24:39.161Z,7.20
2023-08-15T20:27:07.062Z,7.13
2023-08-15T20:29:38.266Z,9.85
2023-08-15T20:32:07.946Z,7.28
2023-08-15T20:34:35.681Z,6.90
2023-08-15T20:37:03.591Z,6.63
2023-08-15T20:39:31.265Z,7.72
2023-08-15T20:42:00.237Z,8.88
2023-08-15T20:44:28.423Z,8.10
2023-08-15T20:46:56.833Z,7.38
2023-08-15T20:49:26.221Z,7.25
2023-08-15T20:51:55.151Z,7.50
2023-08-15T20:54:22.948Z,8.30
2023-08-15T20:56:50.701Z,8.48
2023-08-15T20:59:18.473Z,7.90
2023-08-15T21:01:46.379Z,6.50
2023-08-15T21:04:14.510Z,6.80
2023-08-15T21:06:44.033Z,6.85
2023-08-15T21:09:12.171Z,6.68
2023-08-15T21:11:40.063Z,6.20
2023-08-15T21:14:08.023Z,6.25
2023-08-15T21:16:35.993Z,8.02
2023-08-15T21:19:03.799Z,6.18
2023-08-15T21:21:31.687Z,6.47
2023-08-15T21:24:00.726Z,5.95
2023-08-15T21:26:28.731Z,5.28
2023-08-15T21:28:56.454Z,6.70
2023-08-15T21:31:24.298Z,6.07
2023-08-15T21:33:52.049Z,6.40
2023-08-15T21:36:19.923Z,5.82
2023-08-15T21:38:47.658Z,6.15
2023-08-15T21:41:18.081Z,5.18
2023-08-15T21:43:46.954Z,5.85
2023-08-15T21:46:14.917Z,5.03
2023-08-15T21:48:42.823Z,5.38
2023-08-15T21:51:10.772Z,5.80
2023-08-15T21:53:38.605Z,5.82
2023-08-15T21:56:06.420Z,5.63
2023-08-15T21:58:35.631Z,6.03
2023-08-15T22:01:04.238Z,7.32
2023-08-15T22:03:32.181Z,6.25
2023-08-15T22:05:59.950Z,6.97
2023-08-15T22:08:28.994Z,7.63
2023-08-15T22:10:56.831Z,7.40
2023-08-15T22:13:24.705Z,7.75
2023-08-15T22:15:53.799Z,8.68
2023-08-15T22:18:22.213Z,8.13
2023-08-15T22:20:50.295Z,7.82
2023-08-15T22:23:18.138Z,7.90
2023-08-15T22:25:46.857Z,8.80
2023-08-15T22:28:14.811Z,7.90
2023-08-15T22:30:42.668Z,9.18
2023-08-15T22:33:12.936Z,8.38
2023-08-15T22:35:41.378Z,8.50
2023-08-15T22:38:09.463Z,8.75
2023-08-15T22:40:37.292Z,9.52
2023-08-15T22:43:06.181Z,10.27
2023-08-15T22:45:34.055Z,10.73
2023-08-15T22:48:02.950Z,10.88
2023-08-15T22:50:32.109Z,10.35
2023-08-15T22:53:00.841Z,11.40
2023-08-15T22:55:29.782Z,10.93
2023-08-15T22:57:57.554Z,12.38
2023-08-15T23:00:25.349Z,12.15
2023-08-15T23:02:53.481Z,12.45
2023-08-15T23:05:21.245Z,12.07
2023-08-15T23:07:50.393Z,13.13
2023-08-15T23:10:18.344Z,12.82
2023-08-15T23:12:46.474Z,13.48
2023-08-15T23:15:14.635Z,13.18
2023-08-15T23:17:42.502Z,13.10
2023-08-15T23:20:11.615Z,12.68
2023-08-15T23:22:39.446Z,13.07
2023-08-15T23:25:11.313Z,12.18
2023-08-15T23:27:39.278Z,12.90
2023-08-15T23:30:09.299Z,13.02
2023-08-15T23:32:37.188Z,12.98
2023-08-15T23:35:05.527Z,13.98
2023-08-15T23:37:33.975Z,13.93
2023-08-15T23:40:01.715Z,14.82
2023-08-15T23:42:32.011Z,13.45
2023-08-15T23:44:59.845Z,13.50
2023-08-15T23:47:27.643Z,14.15
2023-08-15T23:49:55.576Z,14.75
2023-08-15T23:52:23.298Z,14.55
2023-08-15T23:54:51.370Z,15.25
2023-08-15T23:57:19.128Z,15.02
2023-08-15T23:59:49.212Z,13.75
