createdAt,value
2018-09-06T00:00:38.160Z,26.07
2018-09-06T00:03:05.783Z,24.90
2018-09-06T00:05:33.460Z,22.97
2018-09-06T00:08:01.114Z,25.70
2018-09-06T00:10:28.734Z,23.17
2018-09-06T00:12:56.306Z,22.40
2018-09-06T00:15:23.885Z,23.90
2018-09-06T00:17:51.520Z,22.77
2018-09-06T00:20:19.073Z,23.97
2018-09-06T00:22:46.674Z,24.70
2018-09-06T00:25:14.248Z,23.60
2018-09-06T00:27:41.818Z,24.10
2018-09-06T00:30:09.470Z,24.83
2018-09-06T00:32:37.147Z,24.90
2018-09-06T00:35:04.751Z,25.13
2018-09-06T00:37:32.359Z,24.73
2018-09-06T00:39:59.951Z,25.57
2018-09-06T00:42:27.498Z,25.33
2018-09-06T00:44:55.106Z,25.90
2018-09-06T00:47:22.678Z,27.97
2018-09-06T00:49:50.283Z,26.70
2018-09-06T00:52:18.153Z,26.13
2018-09-06T00:54:45.973Z,28.03
2018-09-06T00:57:13.543Z,26.60
2018-09-06T00:59:41.171Z,26.80
2018-09-06T01:02:08.821Z,27.70
2018-09-06T01:04:36.408Z,25.20
2018-09-06T01:07:03.990Z,24.03
2018-09-06T01:09:31.597Z,26.00
2018-09-06T01:11:59.204Z,24.97
2018-09-06T01:14:26.799Z,25.73
2018-09-06T01:16:54.433Z,27.40
2018-09-06T01:19:22.093Z,28.67
2018-09-06T01:21:49.681Z,26.60
2018-09-06T01:24:17.278Z,27.17
2018-09-06T01:26:44.930Z,28.20
2018-09-06T01:29:12.516Z,24.87
2018-09-06T01:31:40.113Z,26.93
2018-09-06T01:34:07.708Z,26.33
2018-09-06T01:36:41.050Z,27.70
2018-09-06T01:39:09.718Z,28.10
2018-09-06T01:41:37.320Z,27.87
2018-09-06T01:44:05.538Z,26.50
2018-09-06T01:46:33.512Z,26.60
2018-09-06T01:49:01.120Z,28.43
2018-09-06T01:51:28.779Z,27.60
2018-09-06T01:53:56.340Z,28.30
2018-09-06T01:56:23.977Z,27.93
2018-09-06T01:58:51.598Z,27.47
2018-09-06T02:01:19.206Z,26.93
2018-09-06T02:03:46.894Z,25.43
2018-09-06T02:06:14.461Z,28.23
2018-09-06T02:08:42.113Z,25.13
2018-09-06T02:11:09.734Z,23.60
2018-09-06T02:13:37.349Z,25.07
2018-09-06T02:16:05.249Z,24.23
2018-09-06T02:18:33.179Z,25.03
2018-09-06T02:21:01.258Z,26.70
2018-09-06T02:23:29.034Z,27.30
2018-09-06T02:25:56.702Z,28.30
2018-09-06T02:28:24.292Z,26.60
2018-09-06T02:30:51.858Z,27.83
2018-09-06T02:33:19.566Z,29.60
2018-09-06T02:35:47.138Z,25.47
2018-09-06T02:38:14.730Z,25.17
2018-09-06T02:40:42.310Z,25.37
2018-09-06T02:43:11.292Z,26.63
2018-09-06T02:45:39.368Z,27.93
2018-09-06T02:48:06.989Z,27.50
2018-09-06T02:50:40.307Z,24.30
2018-09-06T02:53:07.866Z,28.30
2018-09-06T02:55:35.502Z,25.43
2018-09-06T02:58:03.173Z,28.37
2018-09-06T03:00:32.105Z,27.10
2018-09-06T03:02:59.742Z,28.33
2018-09-06T03:05:27.424Z,26.67
2018-09-06T03:07:56.133Z,26.83
2018-09-06T03:10:24.089Z,24.97
2018-09-06T03:12:52.376Z,26.80
2018-09-06T03:15:20.124Z,25.87
2018-09-06T03:17:47.712Z,29.70
2018-09-06T03:20:15.699Z,27.00
2018-09-06T03:22:43.290Z,24.50
2018-09-06T03:25:10.869Z,25.50
2018-09-06T03:27:38.504Z,25.17
2018-09-06T03:30:06.361Z,25.27
2018-09-06T03:32:34.103Z,26.93
2018-09-06T03:35:01.678Z,27.13
2018-09-06T03:37:29.346Z,25.67
2018-09-06T03:39:56.900Z,26.13
2018-09-06T03:42:24.481Z,25.70
2018-09-06T03:44:52.053Z,25.80
2018-09-06T03:47:19.597Z,25.37
2018-09-06T03:49:47.178Z,24.83
2018-09-06T03:52:14.736Z,26.30
2018-09-06T03:54:42.286Z,25.73
2018-09-06T03:57:09.925Z,26.17
2018-09-06T03:59:37.502Z,25.40
2018-09-06T04:02:05.111Z,25.43
2018-09-06T04:04:32.758Z,25.87
2018-09-06T04:07:00.419Z,23.73
2018-09-06T04:09:27.953Z,26.27
2018-09-06T04:11:55.544Z,25.53
2018-09-06T04:14:23.141Z,26.20
2018-09-06T04:16:50.741Z,25.27
2018-09-06T04:19:18.319Z,26.50
2018-09-06T04:21:45.889Z,26.30
2018-09-06T04:24:13.532Z,25.40
2018-09-06T04:26:41.073Z,24.70
2018-09-06T04:29:08.628Z,25.50
2018-09-06T04:31:36.179Z,25.37
2018-09-06T04:34:03.809Z,23.60
2018-09-06T04:36:31.366Z,26.17
2018-09-06T04:38:58.969Z,25.83
2018-09-06T04:41:26.542Z,25.97
2018-09-06T04:43:54.230Z,25.67
2018-09-06T04:46:21.762Z,25.10
2018-09-06T04:48:50.122Z,24.27
2018-09-06T04:51:17.825Z,24.20
2018-09-06T04:53:45.417Z,24.43
2018-09-06T04:56:12.992Z,25.23
2018-09-06T04:58:40.591Z,26.93
2018-09-06T05:01:08.174Z,27.20
2018-09-06T05:03:35.761Z,28.53
2018-09-06T05:06:03.511Z,28.63
2018-09-06T05:08:31.057Z,28.77
2018-09-06T05:10:58.752Z,27.97
2018-09-06T05:13:26.292Z,31.43
2018-09-06T05:15:53.939Z,29.07
2018-09-06T05:18:21.626Z,32.23
2018-09-06T05:20:49.289Z,30.43
2018-09-06T05:23:16.850Z,31.60
2018-09-06T05:25:44.405Z,33.00
2018-09-06T05:28:12.005Z,33.37
2018-09-06T05:30:39.656Z,27.83
2018-09-06T05:33:07.246Z,29.00
2018-09-06T05:35:34.819Z,29.57
2018-09-06T05:38:02.423Z,29.97
2018-09-06T05:40:30.031Z,29.30
2018-09-06T05:42:57.634Z,27.60
2018-09-06T05:45:25.182Z,28.87
2018-09-06T05:47:58.801Z,29.53
2018-09-06T05:50:27.769Z,27.17
2018-09-06T05:52:55.401Z,24.47
2018-09-06T05:55:23.138Z,24.67
2018-09-06T05:57:51.239Z,26.70
2018-09-06T06:00:24.482Z,28.90
2018-09-06T06:02:53.057Z,27.07
2018-09-06T06:05:20.748Z,25.63
2018-09-06T06:07:59.813Z,27.47
2018-09-06T06:10:27.452Z,27.37
2018-09-06T06:12:55.067Z,27.63
2018-09-06T06:15:22.737Z,29.03
2018-09-06T06:17:50.444Z,24.97
2018-09-06T06:20:18.059Z,24.93
2018-09-06T06:22:45.656Z,27.57
2018-09-06T06:25:13.245Z,26.27
2018-09-06T06:27:40.794Z,26.27
2018-09-06T06:30:08.464Z,29.40
2018-09-06T06:32:36.158Z,28.83
2018-09-06T06:35:04.132Z,27.03
2018-09-06T06:37:31.993Z,28.07
2018-09-06T06:39:59.575Z,27.80
2018-09-06T06:42:27.216Z,27.00
2018-09-06T06:44:54.867Z,27.57
2018-09-06T06:47:22.437Z,26.50
2018-09-06T06:49:50.124Z,26.10
2018-09-06T06:52:17.675Z,27.23
2018-09-06T06:54:45.232Z,27.00
2018-09-06T06:57:12.828Z,29.20
2018-09-06T06:59:40.428Z,25.17
2018-09-06T07:02:08.254Z,28.17
2018-09-06T07:04:35.847Z,25.63
2018-09-06T07:07:03.477Z,25.57
2018-09-06T07:09:31.006Z,24.20
2018-09-06T07:11:58.599Z,21.80
2018-09-06T07:14:26.230Z,21.13
2018-09-06T07:16:53.828Z,21.97
2018-09-06T07:19:21.398Z,20.20
2018-09-06T07:21:48.964Z,20.07
2018-09-06T07:24:16.537Z,16.60
2018-09-06T07:26:44.074Z,19.00
2018-09-06T07:29:11.700Z,17.90
2018-09-06T07:31:39.272Z,22.70
2018-09-06T07:34:06.846Z,21.00
2018-09-06T07:36:34.465Z,18.27
2018-09-06T07:39:02.289Z,21.83
2018-09-06T07:41:29.932Z,18.03
2018-09-06T07:43:57.451Z,19.13
2018-09-06T07:46:25.025Z,17.47
2018-09-06T07:48:52.618Z,16.00
2018-09-06T07:51:20.202Z,17.53
2018-09-06T07:53:47.730Z,15.90
2018-09-06T07:56:15.299Z,16.90
2018-09-06T07:58:42.970Z,14.90
2018-09-06T08:01:10.552Z,13.00
2018-09-06T08:03:38.229Z,14.40
2018-09-06T08:06:05.858Z,12.80
2018-09-06T08:08:33.438Z,14.80
2018-09-06T08:11:01.041Z,13.87
2018-09-06T08:13:28.684Z,12.63
2018-09-06T08:15:56.289Z,12.50
2018-09-06T08:18:23.869Z,13.67
2018-09-06T08:20:51.565Z,12.70
2018-09-06T08:23:19.224Z,13.27
2018-09-06T08:25:46.872Z,12.90
2018-09-06T08:28:14.412Z,11.57
2018-09-06T08:30:42.982Z,12.40
2018-09-06T08:33:10.583Z,11.60
2018-09-06T08:35:38.193Z,11.93
2018-09-06T08:38:06.122Z,11.80
2018-09-06T08:40:33.759Z,12.70
2018-09-06T08:43:01.404Z,10.47
2018-09-06T08:45:29.100Z,10.03
2018-09-06T08:47:56.599Z,11.07
2018-09-06T08:50:24.294Z,10.70
2018-09-06T08:52:51.880Z,9.30
2018-09-06T08:55:19.486Z,9.73
2018-09-06T08:57:47.085Z,11.10
2018-09-06T09:00:14.688Z,10.30
2018-09-06T09:02:42.359Z,9.87
2018-09-06T09:05:09.903Z,10.63
2018-09-06T09:07:37.678Z,8.83
2018-09-06T09:10:05.649Z,9.30
2018-09-06T09:12:33.418Z,9.00
2018-09-06T09:15:00.985Z,10.30
2018-09-06T09:17:28.617Z,11.03
2018-09-06T09:19:56.462Z,14.50
2018-09-06T09:22:24.167Z,11.07
2018-09-06T09:24:51.753Z,9.23
2018-09-06T09:27:19.343Z,11.10
2018-09-06T09:29:46.977Z,10.70
2018-09-06T09:32:14.589Z,9.23
2018-09-06T09:34:42.226Z,8.00
2018-09-06T09:37:09.774Z,8.37
2018-09-06T09:39:37.393Z,7.60
2018-09-06T09:42:05.053Z,7.83
2018-09-06T09:44:32.679Z,8.60
2018-09-06T09:49:27.530Z,7.10
2018-09-06T09:51:55.066Z,7.83
2018-09-06T09:54:22.609Z,7.97
2018-09-06T09:56:50.380Z,7.70
2018-09-06T09:59:17.923Z,7.50
2018-09-06T10:01:51.105Z,7.67
2018-09-06T10:04:24.280Z,7.33
2018-09-06T10:06:57.666Z,7.13
2018-09-06T10:09:26.481Z,7.53
2018-09-06T10:11:54.098Z,7.70
2018-09-06T10:14:21.731Z,6.50
2018-09-06T10:16:49.409Z,6.67
2018-09-06T10:19:17.332Z,6.97
2018-09-06T10:21:44.941Z,6.47
2018-09-06T10:24:12.580Z,6.23
2018-09-06T10:26:40.211Z,5.73
2018-09-06T10:29:08.098Z,5.80
2018-09-06T10:31:35.774Z,5.77
2018-09-06T10:34:03.409Z,6.00
2018-09-06T10:36:31.231Z,5.80
2018-09-06T10:38:58.805Z,6.73
2018-09-06T10:41:26.481Z,6.87
2018-09-06T10:43:54.267Z,7.10
2018-09-06T10:46:21.866Z,8.40
2018-09-06T10:48:49.475Z,8.30
2018-09-06T10:51:17.154Z,7.77
2018-09-06T10:53:44.971Z,8.27
2018-09-06T10:56:12.721Z,7.37
2018-09-06T10:58:40.630Z,8.97
2018-09-06T11:01:13.894Z,8.30
2018-09-06T11:03:41.596Z,7.17
2018-09-06T11:06:09.301Z,7.60
2018-09-06T11:08:37.073Z,7.90
2018-09-06T11:11:04.762Z,8.30
2018-09-06T11:13:32.417Z,7.23
2018-09-06T11:16:00.115Z,7.00
2018-09-06T11:18:27.978Z,7.43
2018-09-06T11:20:55.674Z,7.53
2018-09-06T11:23:23.253Z,8.13
2018-09-06T11:25:50.917Z,7.23
2018-09-06T11:28:18.517Z,8.17
2018-09-06T11:30:46.177Z,7.80
2018-09-06T11:33:13.791Z,7.90
2018-09-06T11:35:41.421Z,8.07
2018-09-06T11:38:09.047Z,8.70
2018-09-06T11:40:36.657Z,8.20
2018-09-06T11:43:04.289Z,8.90
2018-09-06T11:45:31.872Z,9.53
2018-09-06T11:47:59.496Z,7.97
2018-09-06T11:50:27.296Z,8.20
2018-09-06T11:52:55.074Z,7.27
2018-09-06T11:55:22.698Z,7.37
2018-09-06T11:57:50.330Z,8.20
2018-09-06T12:00:18.008Z,9.30
2018-09-06T12:02:45.616Z,8.43
2018-09-06T12:05:13.196Z,9.90
2018-09-06T12:07:40.804Z,8.30
2018-09-06T12:10:08.445Z,9.27
2018-09-06T12:12:36.081Z,10.33
2018-09-06T12:15:03.790Z,10.37
2018-09-06T12:17:31.438Z,10.60
2018-09-06T12:19:59.209Z,11.20
2018-09-06T12:22:26.837Z,10.77
2018-09-06T12:24:54.586Z,11.13
2018-09-06T12:27:22.199Z,10.73
2018-09-06T12:29:51.953Z,10.23
2018-09-06T12:32:19.589Z,11.23
2018-09-06T12:34:47.226Z,11.30
2018-09-06T12:37:14.861Z,9.60
2018-09-06T12:39:44.061Z,11.37
2018-09-06T12:42:12.047Z,11.83
2018-09-06T12:44:40.045Z,10.57
2018-09-06T12:47:07.721Z,11.50
2018-09-06T12:49:35.371Z,11.33
2018-09-06T12:52:03.033Z,10.70
2018-09-06T12:54:30.646Z,9.40
2018-09-06T12:56:58.361Z,9.17
2018-09-06T12:59:26.008Z,10.10
2018-09-06T13:01:53.620Z,8.90
2018-09-06T13:04:21.355Z,8.33
2018-09-06T13:06:49.033Z,8.10
2018-09-06T13:09:16.626Z,7.83
2018-09-06T13:11:44.321Z,7.80
2018-09-06T13:14:12.035Z,9.40
2018-09-06T13:16:39.592Z,8.93
2018-09-06T13:19:07.174Z,7.77
2018-09-06T13:21:34.801Z,9.00
2018-09-06T13:24:02.434Z,8.07
2018-09-06T13:26:30.029Z,8.20
2018-09-06T13:28:57.646Z,7.50
2018-09-06T13:31:25.447Z,7.80
2018-09-06T13:33:52.988Z,7.60
2018-09-06T13:36:20.620Z,7.53
2018-09-06T13:38:48.308Z,7.60
2018-09-06T13:41:15.964Z,7.00
2018-09-06T13:43:43.545Z,6.93
2018-09-06T13:46:11.174Z,7.70
2018-09-06T13:48:38.784Z,8.60
2018-09-06T13:51:06.417Z,7.10
2018-09-06T13:53:34.028Z,6.33
2018-09-06T13:56:01.701Z,6.20
2018-09-06T13:58:29.393Z,5.77
2018-09-06T14:00:56.962Z,7.03
2018-09-06T14:03:24.580Z,7.43
2018-09-06T14:05:52.366Z,8.30
2018-09-06T14:08:20.273Z,7.30
2018-09-06T14:10:47.869Z,7.93
2018-09-06T14:13:15.437Z,7.83
2018-09-06T14:15:43.070Z,7.23
2018-09-06T14:18:10.705Z,8.37
2018-09-06T14:20:39.122Z,8.10
2018-09-06T14:23:06.721Z,8.47
2018-09-06T14:25:34.307Z,7.93
2018-09-06T14:28:02.015Z,8.10
2018-09-06T14:30:29.625Z,9.00
2018-09-06T14:32:57.218Z,8.30
2018-09-06T14:35:24.882Z,8.60
2018-09-06T14:37:52.479Z,8.77
2018-09-06T14:40:20.117Z,8.50
2018-09-06T14:42:47.901Z,8.80
2018-09-06T14:45:15.769Z,7.53
2018-09-06T14:47:43.418Z,9.20
2018-09-06T14:50:11.097Z,8.70
2018-09-06T14:52:38.683Z,8.63
2018-09-06T14:55:06.733Z,8.97
2018-09-06T14:57:34.337Z,8.90
2018-09-06T15:00:01.986Z,10.20
2018-09-06T15:02:29.608Z,11.17
2018-09-06T15:04:57.253Z,11.20
2018-09-06T15:07:24.846Z,16.67
2018-09-06T15:09:52.413Z,12.17
2018-09-06T15:12:20.034Z,10.00
2018-09-06T15:14:47.657Z,6.27
2018-09-06T15:17:15.315Z,7.17
2018-09-06T15:19:42.994Z,5.90
2018-09-06T15:22:10.680Z,7.17
2018-09-06T15:24:38.309Z,8.50
2018-09-06T15:27:05.917Z,8.97
2018-09-06T15:29:33.580Z,10.43
2018-09-06T15:32:01.222Z,9.97
2018-09-06T15:34:28.888Z,10.20
2018-09-06T15:36:56.397Z,10.20
2018-09-06T15:39:23.970Z,10.17
2018-09-06T15:41:51.550Z,11.00
2018-09-06T15:44:19.196Z,11.63
2018-09-06T15:46:46.805Z,11.47
2018-09-06T15:49:14.424Z,11.50
2018-09-06T15:51:42.072Z,12.80
2018-09-06T15:54:09.688Z,12.17
2018-09-06T15:56:37.289Z,12.53
2018-09-06T15:59:04.959Z,12.00
2018-09-06T16:01:33.109Z,11.27
2018-09-06T16:04:00.779Z,11.97
2018-09-06T16:06:28.350Z,12.50
2018-09-06T16:08:56.027Z,14.67
2018-09-06T16:11:23.678Z,11.70
2018-09-06T16:13:51.364Z,12.23
2018-09-06T16:16:19.009Z,10.57
2018-09-06T16:18:46.633Z,11.33
2018-09-06T16:21:14.190Z,12.97
2018-09-06T16:23:41.783Z,13.30
2018-09-06T16:26:09.373Z,14.20
2018-09-06T16:28:37.012Z,12.53
2018-09-06T16:31:04.668Z,13.50
2018-09-06T16:33:32.292Z,12.53
2018-09-06T16:35:59.901Z,13.77
2018-09-06T16:38:27.519Z,10.97
2018-09-06T16:40:55.118Z,10.03
2018-09-06T16:43:22.704Z,10.17
2018-09-06T16:45:50.342Z,10.07
2018-09-06T16:48:17.941Z,10.50
2018-09-06T16:50:45.510Z,9.73
2018-09-06T16:53:13.136Z,11.27
2018-09-06T16:55:40.806Z,9.73
2018-09-06T16:58:08.429Z,11.40
2018-09-06T17:00:36.060Z,10.20
2018-09-06T17:03:03.672Z,9.50
2018-09-06T17:05:31.277Z,10.90
2018-09-06T17:07:58.856Z,9.80
2018-09-06T17:10:26.525Z,10.47
2018-09-06T17:12:54.125Z,11.40
2018-09-06T17:15:21.758Z,10.70
2018-09-06T17:17:49.422Z,10.23
2018-09-06T17:20:17.024Z,12.00
2018-09-06T17:22:44.588Z,11.90
2018-09-06T17:25:12.162Z,11.73
2018-09-06T17:27:39.724Z,11.53
2018-09-06T17:30:07.374Z,10.03
2018-09-06T17:32:35.071Z,12.10
2018-09-06T17:35:02.647Z,12.10
2018-09-06T17:37:30.258Z,11.63
2018-09-06T17:39:58.238Z,12.13
2018-09-06T17:42:26.837Z,12.40
2018-09-06T17:44:54.416Z,13.63
2018-09-06T17:47:22.042Z,12.97
2018-09-06T17:49:49.649Z,14.43
2018-09-06T17:52:17.270Z,13.63
2018-09-06T17:54:44.858Z,12.10
2018-09-06T17:57:12.480Z,13.77
2018-09-06T17:59:40.091Z,13.60
2018-09-06T18:02:07.787Z,14.50
2018-09-06T18:04:35.423Z,15.20
2018-09-06T18:07:03.056Z,13.70
2018-09-06T18:09:30.601Z,15.20
2018-09-06T18:11:58.206Z,14.27
2018-09-06T18:14:25.844Z,13.10
2018-09-06T18:16:53.499Z,81.53
2018-09-06T18:19:21.158Z,16.83
2018-09-06T18:21:48.752Z,11.47
2018-09-06T18:24:16.353Z,11.73
2018-09-06T18:26:44.077Z,11.20
2018-09-06T18:29:11.726Z,10.40
2018-09-06T18:31:39.394Z,9.17
2018-09-06T18:34:07.026Z,10.30
2018-09-06T18:36:34.653Z,7.90
2018-09-06T18:39:02.351Z,10.17
2018-09-06T18:41:30.082Z,10.50
2018-09-06T18:43:57.651Z,11.10
2018-09-06T18:46:25.250Z,9.77
2018-09-06T18:48:52.866Z,10.17
2018-09-06T18:51:20.534Z,10.80
2018-09-06T18:53:48.210Z,11.70
2018-09-06T18:56:15.805Z,10.47
2018-09-06T18:58:43.439Z,11.40
2018-09-06T19:01:11.056Z,11.57
2018-09-06T19:03:38.709Z,10.90
2018-09-06T19:06:06.345Z,11.30
2018-09-06T19:08:33.974Z,13.07
2018-09-06T19:11:01.597Z,13.30
2018-09-06T19:13:29.505Z,13.73
2018-09-06T19:15:57.129Z,14.43
2018-09-06T19:18:24.818Z,13.97
2018-09-06T19:20:52.429Z,14.80
2018-09-06T19:23:20.009Z,14.83
2018-09-06T19:25:47.615Z,14.50
2018-09-06T19:28:15.216Z,14.50
2018-09-06T19:30:42.821Z,15.00
2018-09-06T19:33:10.392Z,15.30
2018-09-06T19:35:38.029Z,15.10
2018-09-06T19:38:05.604Z,16.47
2018-09-06T19:40:33.216Z,14.60
2018-09-06T19:43:00.842Z,15.20
2018-09-06T19:45:28.518Z,16.07
2018-09-06T19:47:56.130Z,16.97
2018-09-06T19:50:23.774Z,16.43
2018-09-06T19:52:51.392Z,17.30
2018-09-06T19:55:18.934Z,17.33
2018-09-06T19:57:56.502Z,19.90
2018-09-06T20:00:24.115Z,20.40
2018-09-06T20:02:51.790Z,20.87
2018-09-06T20:05:19.482Z,20.63
2018-09-06T20:07:47.081Z,19.80
2018-09-06T20:10:14.650Z,22.50
2018-09-06T20:12:42.272Z,22.60
2018-09-06T20:15:09.862Z,20.07
2018-09-06T20:17:37.509Z,23.30
2018-09-06T20:20:05.582Z,23.07
2018-09-06T20:22:39.793Z,21.80
2018-09-06T20:25:07.384Z,20.03
2018-09-06T20:27:35.042Z,21.27
2018-09-06T20:30:02.650Z,22.67
2018-09-06T20:32:30.233Z,21.80
2018-09-06T20:34:57.798Z,23.47
2018-09-06T20:37:25.398Z,23.73
2018-09-06T20:39:53.035Z,23.87
2018-09-06T20:42:20.657Z,25.80
2018-09-06T20:44:48.527Z,27.90
2018-09-06T20:47:16.111Z,24.47
2018-09-06T20:49:43.716Z,25.27
2018-09-06T20:52:11.321Z,25.80
2018-09-06T20:54:38.906Z,24.47
2018-09-06T20:57:06.677Z,27.60
2018-09-06T20:59:34.304Z,28.17
2018-09-06T21:02:07.504Z,24.10
2018-09-06T21:04:35.475Z,27.50
2018-09-06T21:07:03.320Z,29.10
2018-09-06T21:09:30.899Z,29.70
2018-09-06T21:11:58.485Z,30.97
2018-09-06T21:14:26.088Z,32.20
2018-09-06T21:16:53.682Z,31.40
2018-09-06T21:19:21.279Z,34.10
2018-09-06T21:21:49.011Z,30.43
2018-09-06T21:24:16.564Z,32.33
2018-09-06T21:26:44.174Z,31.60
2018-09-06T21:29:11.733Z,29.30
2018-09-06T21:31:39.334Z,32.40
2018-09-06T21:34:06.912Z,30.77
2018-09-06T21:36:34.462Z,32.30
2018-09-06T21:39:02.069Z,32.07
2018-09-06T21:41:29.638Z,28.37
2018-09-06T21:43:57.248Z,32.80
2018-09-06T21:46:24.884Z,28.80
2018-09-06T21:48:52.458Z,31.23
2018-09-06T21:51:20.087Z,32.57
2018-09-06T21:53:47.723Z,32.83
2018-09-06T21:56:15.315Z,32.80
2018-09-06T21:58:42.908Z,31.07
2018-09-06T22:01:10.480Z,31.47
2018-09-06T22:03:43.861Z,32.57
2018-09-06T22:06:11.441Z,30.47
2018-09-06T22:08:38.982Z,33.40
2018-09-06T22:11:06.536Z,29.80
2018-09-06T22:13:34.092Z,31.60
2018-09-06T22:16:01.715Z,29.40
2018-09-06T22:18:29.308Z,28.87
2018-09-06T22:20:56.864Z,33.10
2018-09-06T22:23:24.440Z,29.17
2018-09-06T22:25:51.982Z,29.03
2018-09-06T22:28:19.533Z,29.93
2018-09-06T22:30:47.126Z,28.20
2018-09-06T22:33:14.693Z,30.30
2018-09-06T22:35:42.225Z,27.37
2018-09-06T22:38:09.833Z,27.00
2018-09-06T22:40:37.409Z,26.30
2018-09-06T22:43:05.011Z,29.63
2018-09-06T22:45:32.576Z,27.77
2018-09-06T22:48:00.169Z,29.40
2018-09-06T22:50:28.345Z,30.73
2018-09-06T22:52:55.960Z,29.23
2018-09-06T22:55:23.509Z,31.00
2018-09-06T22:57:51.177Z,31.00
2018-09-06T23:00:20.144Z,27.50
2018-09-06T23:02:53.370Z,29.37
2018-09-06T23:05:21.516Z,28.33
2018-09-06T23:07:49.092Z,29.80
2018-09-06T23:10:16.755Z,29.40
2018-09-06T23:12:44.462Z,27.70
2018-09-06T23:15:12.030Z,29.27
2018-09-06T23:17:39.617Z,27.93
2018-09-06T23:20:07.261Z,28.73
2018-09-06T23:22:37.445Z,27.70
2018-09-06T23:25:05.498Z,27.13
2018-09-06T23:27:33.074Z,27.10
2018-09-06T23:30:00.685Z,29.03
2018-09-06T23:32:28.229Z,26.20
2018-09-06T23:34:55.830Z,27.53
2018-09-06T23:37:23.397Z,26.70
2018-09-06T23:39:51.125Z,23.43
2018-09-06T23:42:18.728Z,25.43
2018-09-06T23:44:46.306Z,25.53
2018-09-06T23:47:13.893Z,24.87
2018-09-06T23:49:41.485Z,26.70
2018-09-06T23:52:09.057Z,25.77
2018-09-06T23:54:36.668Z,28.00
2018-09-06T23:57:04.209Z,25.87
2018-09-06T23:59:31.768Z,25.17
