createdAt,value
2018-01-17T00:00:07.412Z,0
2018-01-17T00:01:07.149Z,0
2018-01-17T00:02:07.385Z,0
2018-01-17T00:03:07.198Z,0
2018-01-17T00:04:07.198Z,0
2018-01-17T00:05:07.697Z,0
2018-01-17T00:06:07.193Z,0
2018-01-17T00:07:06.934Z,0
2018-01-17T00:08:07.172Z,0
2018-01-17T00:09:07.412Z,0
2018-01-17T00:10:06.905Z,0
2018-01-17T00:11:07.395Z,0
2018-01-17T00:12:06.884Z,0
2018-01-17T00:13:07.530Z,0
2018-01-17T00:14:07.044Z,0
2018-01-17T00:15:07.042Z,0
2018-01-17T00:16:07.316Z,0
2018-01-17T00:17:07.304Z,0
2018-01-17T00:18:06.759Z,0
2018-01-17T00:19:07.258Z,0
2018-01-17T00:20:07.563Z,0
2018-01-17T00:21:07.016Z,0
2018-01-17T00:22:07.238Z,0
2018-01-17T00:23:07.247Z,0
2018-01-17T00:24:06.976Z,0
2018-01-17T00:25:06.981Z,0
2018-01-17T00:26:06.957Z,0
2018-01-17T00:27:07.209Z,0
2018-01-17T00:28:07.191Z,0
2018-01-17T00:29:06.676Z,0
2018-01-17T00:30:06.935Z,0
2018-01-17T00:31:06.932Z,0
2018-01-17T00:32:06.924Z,0
2018-01-17T00:33:07.179Z,0
2018-01-17T00:34:06.897Z,0
2018-01-17T00:35:06.889Z,0
2018-01-17T00:36:07.155Z,0
2018-01-17T00:37:06.886Z,0
2018-01-17T00:38:06.870Z,0
2018-01-17T00:39:06.856Z,0
2018-01-17T00:40:06.860Z,0
2018-01-17T00:41:07.095Z,0
2018-01-17T00:42:07.342Z,0
2018-01-17T00:43:07.490Z,0
2018-01-17T00:44:07.087Z,0
2018-01-17T00:45:07.077Z,0
2018-01-17T00:46:07.134Z,0
2018-01-17T00:47:07.317Z,0
2018-01-17T00:48:06.290Z,0
2018-01-17T00:49:07.049Z,0
2018-01-17T00:50:06.791Z,0
2018-01-17T00:51:06.775Z,0
2018-01-17T00:52:06.764Z,0
2018-01-17T00:53:06.755Z,0
2018-01-17T00:54:06.748Z,0
2018-01-17T00:55:06.492Z,0
2018-01-17T00:56:06.741Z,0
2018-01-17T00:57:06.489Z,0
2018-01-17T00:58:06.970Z,0
2018-01-17T00:59:06.973Z,0
2018-01-17T01:00:07.217Z,0
2018-01-17T01:01:06.948Z,0
2018-01-17T01:02:06.494Z,0
2018-01-17T01:03:06.681Z,0
2018-01-17T01:04:06.695Z,0
2018-01-17T01:05:06.917Z,0
2018-01-17T01:06:06.663Z,0
2018-01-17T01:07:06.670Z,0
2018-01-17T01:08:06.400Z,0
2018-01-17T01:09:06.390Z,0
2018-01-17T01:10:06.390Z,0
2018-01-17T01:11:06.896Z,0
2018-01-17T01:12:06.625Z,0
2018-01-17T01:13:07.012Z,0
2018-01-17T01:14:06.600Z,0
2018-01-17T01:15:06.890Z,0
2018-01-17T01:16:06.593Z,0
2018-01-17T01:17:06.584Z,0
2018-01-17T01:18:06.847Z,0
2018-01-17T01:19:06.357Z,0
2018-01-17T01:20:07.070Z,0
2018-01-17T01:21:06.307Z,0
2018-01-17T01:22:06.315Z,0
2018-01-17T01:23:06.030Z,0
2018-01-17T01:24:06.519Z,0
2018-01-17T01:25:06.769Z,0
2018-01-17T01:26:07.016Z,0
2018-01-17T01:27:06.766Z,0
2018-01-17T01:28:06.267Z,0
2018-01-17T01:29:06.743Z,0
2018-01-17T01:30:07.083Z,0
2018-01-17T01:31:06.802Z,0
2018-01-17T01:32:07.067Z,0
2018-01-17T01:33:07.334Z,0
2018-01-17T01:34:06.781Z,0
2018-01-17T01:35:06.527Z,0
2018-01-17T01:36:06.248Z,0
2018-01-17T01:37:06.768Z,0
2018-01-17T01:38:06.810Z,0
2018-01-17T01:39:06.435Z,0
2018-01-17T01:40:06.936Z,0
2018-01-17T01:41:06.644Z,0
2018-01-17T01:42:06.474Z,0
2018-01-17T01:43:06.977Z,0
2018-01-17T01:44:07.110Z,0
2018-01-17T01:45:06.470Z,0
2018-01-17T01:46:06.184Z,0
2018-01-17T01:47:06.423Z,0
2018-01-17T01:48:06.151Z,0
2018-01-17T01:49:06.421Z,0
2018-01-17T01:50:06.663Z,0
2018-01-17T01:51:06.648Z,0
2018-01-17T01:52:06.672Z,0
2018-01-17T01:53:06.903Z,0
2018-01-17T01:54:06.886Z,0
2018-01-17T01:55:06.623Z,0
2018-01-17T01:56:06.368Z,0
2018-01-17T01:57:06.370Z,0
2018-01-17T01:58:06.908Z,0
2018-01-17T01:59:06.335Z,0
2018-01-17T02:00:06.599Z,0
2018-01-17T02:01:06.317Z,0
2018-01-17T02:02:06.313Z,0
2018-01-17T02:03:06.557Z,0
2018-01-17T02:04:06.550Z,0
2018-01-17T02:05:06.546Z,0
2018-01-17T02:06:06.289Z,0
2018-01-17T02:07:06.781Z,0
2018-01-17T02:08:06.530Z,0
2018-01-17T02:09:06.527Z,0
2018-01-17T02:10:06.514Z,0
2018-01-17T02:11:06.253Z,0
2018-01-17T02:12:06.834Z,0
2018-01-17T02:13:06.491Z,0
2018-01-17T02:14:06.885Z,0
2018-01-17T02:15:06.219Z,0
2018-01-17T02:16:06.463Z,0
2018-01-17T02:17:06.204Z,0
2018-01-17T02:18:06.194Z,0
2018-01-17T02:19:06.367Z,0
2018-01-17T02:20:06.150Z,0
2018-01-17T02:21:06.353Z,0
2018-01-17T02:22:06.346Z,0
2018-01-17T02:23:06.594Z,0
2018-01-17T02:24:06.338Z,0
2018-01-17T02:25:06.082Z,0
2018-01-17T02:26:06.311Z,0
2018-01-17T02:27:06.320Z,0
2018-01-17T02:28:06.290Z,0
2018-01-17T02:29:06.545Z,0
2018-01-17T02:30:06.048Z,0
2018-01-17T02:31:06.544Z,0
2018-01-17T02:32:06.266Z,0
2018-01-17T02:33:06.009Z,0
2018-01-17T02:34:06.309Z,0
2018-01-17T02:35:06.039Z,0
2018-01-17T02:36:06.237Z,0
2018-01-17T02:37:06.495Z,0
2018-01-17T02:38:05.968Z,0
2018-01-17T02:39:05.714Z,0
2018-01-17T02:40:06.464Z,0
2018-01-17T02:41:06.459Z,0
2018-01-17T02:42:06.451Z,0
2018-01-17T02:43:06.198Z,0
2018-01-17T02:44:06.575Z,0
2018-01-17T02:45:05.918Z,0
2018-01-17T02:46:06.431Z,0
2018-01-17T02:47:06.420Z,0
2018-01-17T02:48:05.393Z,0
2018-01-17T02:49:06.396Z,0
2018-01-17T02:50:06.180Z,0
2018-01-17T02:51:05.868Z,0
2018-01-17T02:52:05.868Z,0
2018-01-17T02:53:05.855Z,0
2018-01-17T02:54:06.369Z,0
2018-01-17T02:55:06.099Z,0
2018-01-17T02:56:05.851Z,0
2018-01-17T02:57:06.077Z,0
2018-01-17T02:58:05.566Z,0
2018-01-17T02:59:06.311Z,0
2018-01-17T03:00:06.050Z,0
2018-01-17T03:01:05.807Z,0
2018-01-17T03:02:05.781Z,0
2018-01-17T03:03:06.283Z,0
2018-01-17T03:04:05.767Z,0
2018-01-17T03:05:06.269Z,0
2018-01-17T03:06:06.018Z,0
2018-01-17T03:07:06.249Z,0
2018-01-17T03:08:06.250Z,0
2018-01-17T03:09:05.977Z,0
2018-01-17T03:10:05.715Z,0
2018-01-17T03:11:05.456Z,0
2018-01-17T03:12:05.950Z,0
2018-01-17T03:13:05.693Z,0
2018-01-17T03:14:06.092Z,0
2018-01-17T03:15:06.184Z,0
2018-01-17T03:16:06.173Z,0
2018-01-17T03:17:05.672Z,0
2018-01-17T03:18:05.937Z,0
2018-01-17T03:19:06.147Z,0
2018-01-17T03:20:05.152Z,0
2018-01-17T03:21:05.879Z,0
2018-01-17T03:22:05.389Z,0
2018-01-17T03:23:06.187Z,0
2018-01-17T03:24:05.614Z,0
2018-01-17T03:25:05.357Z,0
2018-01-17T03:26:05.852Z,0
2018-01-17T03:27:05.841Z,0
2018-01-17T03:28:05.839Z,0
2018-01-17T03:29:06.070Z,0
2018-01-17T03:30:05.878Z,0
2018-01-17T03:31:06.058Z,0
2018-01-17T03:32:06.050Z,0
2018-01-17T03:33:05.542Z,0
2018-01-17T03:34:05.734Z,0
2018-01-17T03:35:05.021Z,0
2018-01-17T03:36:05.764Z,0
2018-01-17T03:37:05.998Z,0
2018-01-17T03:38:05.497Z,0
2018-01-17T03:39:05.244Z,0
2018-01-17T03:40:05.234Z,0
2018-01-17T03:41:05.471Z,0
2018-01-17T03:42:05.974Z,0
2018-01-17T03:43:05.454Z,0
2018-01-17T03:44:06.098Z,0
2018-01-17T03:45:05.443Z,0
2018-01-17T03:46:05.437Z,0
2018-01-17T03:47:05.196Z,0
2018-01-17T03:48:05.673Z,0
2018-01-17T03:49:05.412Z,0
2018-01-17T03:50:05.653Z,0
2018-01-17T03:51:05.404Z,0
2018-01-17T03:52:05.624Z,0
2018-01-17T03:53:04.867Z,0
2018-01-17T03:54:05.683Z,0
2018-01-17T03:55:05.898Z,0
2018-01-17T03:56:05.100Z,0
2018-01-17T03:57:05.335Z,0
2018-01-17T03:58:05.623Z,0
2018-01-17T03:59:05.361Z,0
2018-01-17T04:00:05.327Z,0
2018-01-17T04:01:05.814Z,0
2018-01-17T04:02:05.566Z,0
2018-01-17T04:03:05.575Z,0
2018-01-17T04:04:05.333Z,0
2018-01-17T04:05:05.846Z,0
2018-01-17T04:06:05.527Z,0
2018-01-17T04:07:05.558Z,0
2018-01-17T04:08:05.530Z,0
2018-01-17T04:09:05.305Z,0
2018-01-17T04:10:05.236Z,0
2018-01-17T04:11:05.225Z,0
2018-01-17T04:12:05.731Z,0
2018-01-17T04:13:05.228Z,0
2018-01-17T04:14:05.601Z,0
2018-01-17T04:15:04.954Z,0
2018-01-17T04:16:05.445Z,0
2018-01-17T04:17:05.435Z,0
2018-01-17T04:18:05.424Z,0
2018-01-17T04:19:05.417Z,0
2018-01-17T04:20:05.422Z,0
2018-01-17T04:21:05.401Z,0
2018-01-17T04:22:04.894Z,0
2018-01-17T04:23:05.378Z,0
2018-01-17T04:24:04.869Z,0
2018-01-17T04:25:04.869Z,0
2018-01-17T04:26:05.112Z,0
2018-01-17T04:27:05.095Z,0
2018-01-17T04:28:05.342Z,0
2018-01-17T04:29:05.331Z,0
2018-01-17T04:30:05.080Z,0
2018-01-17T04:31:05.067Z,0
2018-01-17T04:32:05.305Z,0
2018-01-17T04:33:04.793Z,0
2018-01-17T04:34:05.546Z,0
2018-01-17T04:35:05.028Z,0
2018-01-17T04:36:05.028Z,0
2018-01-17T04:37:05.507Z,0
2018-01-17T04:38:05.261Z,0
2018-01-17T04:39:04.987Z,0
2018-01-17T04:40:04.730Z,0
2018-01-17T04:41:05.473Z,0
2018-01-17T04:42:05.026Z,0
2018-01-17T04:43:05.217Z,0
2018-01-17T04:44:04.692Z,0
2018-01-17T04:45:05.365Z,0
2018-01-17T04:46:05.191Z,0
2018-01-17T04:47:05.418Z,0
2018-01-17T04:48:05.163Z,0
2018-01-17T04:49:04.910Z,0
2018-01-17T04:50:04.940Z,0
2018-01-17T04:51:04.872Z,0
2018-01-17T04:52:04.612Z,0
2018-01-17T04:53:05.108Z,0
2018-01-17T04:54:05.097Z,0
2018-01-17T04:55:05.361Z,0
2018-01-17T04:56:05.099Z,0
2018-01-17T04:57:04.830Z,0
2018-01-17T04:58:05.083Z,0
2018-01-17T04:59:04.804Z,0
2018-01-17T05:00:05.320Z,0
2018-01-17T05:01:05.342Z,0
2018-01-17T05:02:05.298Z,0
2018-01-17T05:03:05.050Z,0
2018-01-17T05:04:05.008Z,0
2018-01-17T05:05:04.749Z,0
2018-01-17T05:06:05.081Z,0
2018-01-17T05:07:04.993Z,0
2018-01-17T05:08:04.979Z,0
2018-01-17T05:09:04.728Z,0
2018-01-17T05:10:04.980Z,0
2018-01-17T05:11:04.959Z,0
2018-01-17T05:12:04.704Z,0
2018-01-17T05:13:05.194Z,0
2018-01-17T05:14:04.918Z,0
2018-01-17T05:15:05.074Z,0
2018-01-17T05:16:04.920Z,0
2018-01-17T05:17:05.143Z,0
2018-01-17T05:18:05.136Z,0
2018-01-17T05:19:04.624Z,0
2018-01-17T05:20:05.131Z,0
2018-01-17T05:21:05.114Z,0
2018-01-17T05:22:04.620Z,0
2018-01-17T05:23:04.838Z,0
2018-01-17T05:24:04.837Z,0
2018-01-17T05:25:04.812Z,0
2018-01-17T05:26:04.561Z,0
2018-01-17T05:27:04.571Z,0
2018-01-17T05:28:04.541Z,0
2018-01-17T05:29:04.792Z,0
2018-01-17T05:30:04.799Z,0
2018-01-17T05:31:04.258Z,0
2018-01-17T05:32:04.516Z,0
2018-01-17T05:33:04.761Z,0
2018-01-17T05:34:04.499Z,0
2018-01-17T05:35:04.738Z,0
2018-01-17T05:36:04.742Z,0
2018-01-17T05:37:04.470Z,0
2018-01-17T05:38:04.201Z,0
2018-01-17T05:39:04.713Z,0
2018-01-17T05:40:04.450Z,0
2018-01-17T05:41:04.171Z,0
2018-01-17T05:42:04.215Z,0
2018-01-17T05:43:04.162Z,0
2018-01-17T05:44:04.651Z,0
2018-01-17T05:45:05.059Z,0
2018-01-17T05:46:04.886Z,0
2018-01-17T05:47:04.873Z,0
2018-01-17T05:48:04.144Z,0
2018-01-17T05:49:04.401Z,0
2018-01-17T05:50:04.620Z,0
2018-01-17T05:51:04.580Z,0
2018-01-17T05:52:04.578Z,0
2018-01-17T05:53:04.323Z,0
2018-01-17T05:54:04.087Z,0
2018-01-17T05:55:04.305Z,0
2018-01-17T05:56:04.553Z,0
2018-01-17T05:57:04.271Z,0
2018-01-17T05:58:04.802Z,0
2018-01-17T05:59:04.533Z,0
2018-01-17T06:00:04.254Z,0
2018-01-17T06:01:03.990Z,0
2018-01-17T06:02:04.235Z,0
2018-01-17T06:03:04.760Z,0
2018-01-17T06:04:04.737Z,0
2018-01-17T06:05:04.455Z,0
2018-01-17T06:06:04.444Z,0
2018-01-17T06:07:04.177Z,0
2018-01-17T06:08:04.422Z,0
2018-01-17T06:09:04.408Z,0
2018-01-17T06:10:04.158Z,0
2018-01-17T06:11:04.396Z,0
2018-01-17T06:12:04.387Z,0
2018-01-17T06:13:04.630Z,0
2018-01-17T06:14:04.114Z,0
2018-01-17T06:15:04.812Z,0
2018-01-17T06:16:03.841Z,0
2018-01-17T06:17:04.335Z,0
2018-01-17T06:18:04.322Z,0
2018-01-17T06:19:04.070Z,0
2018-01-17T06:20:04.065Z,0
2018-01-17T06:21:04.302Z,0
2018-01-17T06:22:04.545Z,0
2018-01-17T06:23:04.034Z,0
2018-01-17T06:24:04.274Z,0
2018-01-17T06:25:04.580Z,0
2018-01-17T06:26:04.262Z,0
2018-01-17T06:27:04.259Z,0
2018-01-17T06:28:03.741Z,0
2018-01-17T06:29:03.473Z,0
2018-01-17T06:30:03.962Z,0
2018-01-17T06:31:04.206Z,0
2018-01-17T06:32:04.205Z,0
2018-01-17T06:33:04.482Z,0
2018-01-17T06:34:03.942Z,0
2018-01-17T06:35:04.172Z,0
2018-01-17T06:36:04.154Z,0
2018-01-17T06:37:04.154Z,0
2018-01-17T06:38:04.404Z,0
2018-01-17T06:39:04.141Z,0
2018-01-17T06:40:04.117Z,0
2018-01-17T06:41:04.111Z,0
2018-01-17T06:42:04.364Z,0
2018-01-17T06:43:03.342Z,0
2018-01-17T06:44:04.082Z,0
2018-01-17T06:45:04.325Z,0
2018-01-17T06:46:04.466Z,0
2018-01-17T06:47:03.299Z,0
2018-01-17T06:48:04.310Z,0
2018-01-17T06:49:04.029Z,0
2018-01-17T06:50:03.768Z,0
2018-01-17T06:51:04.013Z,0
2018-01-17T06:52:03.999Z,0
2018-01-17T06:53:03.991Z,0
2018-01-17T06:54:03.738Z,0
2018-01-17T06:55:03.489Z,0
2018-01-17T06:56:03.713Z,0
2018-01-17T06:57:03.707Z,0
2018-01-17T06:58:03.956Z,0
2018-01-17T06:59:03.953Z,0
2018-01-17T07:00:03.434Z,0
2018-01-17T07:01:04.184Z,0
2018-01-17T07:02:03.977Z,0
2018-01-17T07:03:03.906Z,0
2018-01-17T07:04:03.909Z,0
2018-01-17T07:05:03.902Z,0
2018-01-17T07:06:03.371Z,0
2018-01-17T07:07:03.865Z,0
2018-01-17T07:08:03.653Z,0
2018-01-17T07:09:03.609Z,0
2018-01-17T07:10:03.872Z,0
2018-01-17T07:11:03.824Z,0
2018-01-17T07:12:03.844Z,0
2018-01-17T07:13:03.579Z,0
2018-01-17T07:14:03.797Z,0
2018-01-17T07:15:03.041Z,0
2018-01-17T07:16:04.190Z,0
2018-01-17T07:17:03.525Z,5
2018-01-17T07:18:03.754Z,5
2018-01-17T07:19:03.783Z,5
2018-01-17T07:20:03.239Z,5
2018-01-17T07:21:03.726Z,5
2018-01-17T07:22:03.772Z,5
2018-01-17T07:23:03.457Z,10
2018-01-17T07:24:03.444Z,10
2018-01-17T07:25:03.685Z,10
2018-01-17T07:26:03.171Z,10
2018-01-17T07:27:03.165Z,10
2018-01-17T07:28:03.681Z,10
2018-01-17T07:29:03.427Z,10
2018-01-17T07:30:03.393Z,10
2018-01-17T07:31:03.383Z,10
2018-01-17T07:32:03.625Z,15
2018-01-17T07:33:03.123Z,15
2018-01-17T07:34:02.846Z,15
2018-01-17T07:35:03.895Z,20
2018-01-17T07:36:03.079Z,20
2018-01-17T07:37:03.572Z,25
2018-01-17T07:38:03.563Z,25
2018-01-17T07:39:03.556Z,25
2018-01-17T07:40:03.556Z,30
2018-01-17T07:41:03.792Z,30
2018-01-17T07:42:03.516Z,35
2018-01-17T07:43:03.511Z,35
2018-01-17T07:44:03.765Z,35
2018-01-17T07:45:02.996Z,40
2018-01-17T07:46:03.662Z,40
2018-01-17T07:47:03.233Z,40
2018-01-17T07:48:03.473Z,45
2018-01-17T07:49:03.201Z,45
2018-01-17T07:50:03.219Z,45
2018-01-17T07:51:03.452Z,40
2018-01-17T07:52:03.425Z,30
2018-01-17T07:53:03.416Z,20
2018-01-17T07:54:02.935Z,20
2018-01-17T07:55:03.404Z,25
2018-01-17T07:56:03.133Z,35
2018-01-17T07:57:03.630Z,40
2018-01-17T07:58:03.634Z,45
2018-01-17T07:59:03.363Z,45
2018-01-17T08:00:03.586Z,45
2018-01-17T08:01:03.378Z,50
2018-01-17T08:02:03.327Z,40
2018-01-17T08:03:03.317Z,40
2018-01-17T08:04:02.794Z,40
2018-01-17T08:05:03.368Z,40
2018-01-17T08:06:03.583Z,45
2018-01-17T08:07:02.521Z,45
2018-01-17T08:08:03.030Z,45
2018-01-17T08:09:03.002Z,45
2018-01-17T08:10:03.246Z,50
2018-01-17T08:11:03.240Z,55
2018-01-17T08:12:02.738Z,55
2018-01-17T08:13:03.477Z,55
2018-01-17T08:14:03.463Z,55
2018-01-17T08:15:03.202Z,55
2018-01-17T08:16:02.934Z,65
2018-01-17T08:17:02.837Z,65
2018-01-17T08:18:03.422Z,75
2018-01-17T08:19:02.923Z,90
2018-01-17T08:20:03.410Z,95
2018-01-17T08:21:02.886Z,100
2018-01-17T08:22:02.930Z,105
2018-01-17T08:23:02.377Z,105
2018-01-17T08:24:02.618Z,110
2018-01-17T08:25:03.107Z,90
2018-01-17T08:26:03.354Z,90
2018-01-17T08:27:03.341Z,85
2018-01-17T08:28:02.581Z,80
2018-01-17T08:29:02.571Z,75
2018-01-17T08:30:03.079Z,70
2018-01-17T08:31:03.055Z,75
2018-01-17T08:32:03.102Z,75
2018-01-17T08:33:03.281Z,70
2018-01-17T08:34:03.028Z,80
2018-01-17T08:35:03.292Z,85
2018-01-17T08:36:03.014Z,80
2018-01-17T08:37:34.608Z,100
2018-01-17T08:38:03.010Z,110
2018-01-17T08:39:03.245Z,115
2018-01-17T08:40:02.716Z,120
2018-01-17T08:41:03.218Z,120
2018-01-17T08:42:03.223Z,115
2018-01-17T08:43:02.446Z,115
2018-01-17T08:44:02.951Z,120
2018-01-17T08:45:02.935Z,125
2018-01-17T08:46:02.685Z,125
2018-01-17T08:47:03.065Z,125
2018-01-17T08:48:02.673Z,120
2018-01-17T08:49:02.891Z,115
2018-01-17T08:50:02.884Z,110
2018-01-17T08:51:02.885Z,105
2018-01-17T08:52:02.381Z,100
2018-01-17T08:53:02.864Z,100
2018-01-17T08:54:03.107Z,95
2018-01-17T08:55:02.592Z,85
2018-01-17T08:56:02.839Z,80
2018-01-17T08:57:03.086Z,70
2018-01-17T08:58:02.317Z,55
2018-01-17T08:59:02.809Z,35
2018-01-17T09:00:02.805Z,35
2018-01-17T09:01:02.555Z,40
2018-01-17T09:02:02.782Z,45
2018-01-17T09:03:02.774Z,45
2018-01-17T09:04:02.543Z,45
2018-01-17T09:05:02.542Z,50
2018-01-17T09:06:02.290Z,60
2018-01-17T09:07:02.758Z,80
2018-01-17T09:08:02.737Z,85
2018-01-17T09:09:02.732Z,90
2018-01-17T09:10:02.488Z,90
2018-01-17T09:11:02.458Z,90
2018-01-17T09:12:02.981Z,85
2018-01-17T09:13:02.950Z,80
2018-01-17T09:14:02.936Z,80
2018-01-17T09:15:02.933Z,75
2018-01-17T09:16:02.415Z,70
2018-01-17T09:17:03.085Z,65
2018-01-17T09:18:02.404Z,65
2018-01-17T09:19:02.908Z,60
2018-01-17T09:20:02.626Z,60
2018-01-17T09:21:02.629Z,55
2018-01-17T09:22:02.660Z,50
2018-01-17T09:23:02.855Z,40
2018-01-17T09:24:02.851Z,35
2018-01-17T09:25:02.336Z,25
2018-01-17T09:26:02.850Z,25
2018-01-17T09:27:02.827Z,20
2018-01-17T09:28:02.830Z,15
2018-01-17T09:29:02.065Z,15
2018-01-17T09:30:02.560Z,10
2018-01-17T09:31:02.562Z,10
2018-01-17T09:32:02.025Z,10
2018-01-17T09:33:02.264Z,10
2018-01-17T09:34:02.257Z,5
2018-01-17T09:35:02.252Z,5
2018-01-17T09:36:02.248Z,5
2018-01-17T09:37:02.502Z,5
2018-01-17T09:38:02.472Z,5
2018-01-17T09:39:02.718Z,5
2018-01-17T09:40:02.708Z,0
2018-01-17T09:41:01.708Z,5
2018-01-17T09:42:02.702Z,5
2018-01-17T09:43:02.679Z,5
2018-01-17T09:44:01.917Z,5
2018-01-17T09:45:02.156Z,5
2018-01-17T09:46:02.154Z,5
2018-01-17T09:47:02.788Z,5
2018-01-17T09:48:02.151Z,5
2018-01-17T09:49:02.379Z,10
2018-01-17T09:50:02.125Z,10
2018-01-17T09:51:01.845Z,20
2018-01-17T09:52:02.342Z,25
2018-01-17T09:53:02.332Z,35
2018-01-17T09:54:02.329Z,40
2018-01-17T09:55:02.086Z,50
2018-01-17T09:56:02.095Z,55
2018-01-17T09:57:02.288Z,60
2018-01-17T09:58:02.534Z,70
2018-01-17T09:59:02.272Z,80
2018-01-17T10:00:02.037Z,90
2018-01-17T10:01:02.255Z,95
2018-01-17T10:02:02.494Z,100
2018-01-17T10:03:01.790Z,110
2018-01-17T10:04:02.000Z,120
2018-01-17T10:05:02.208Z,130
2018-01-17T10:06:02.213Z,140
2018-01-17T10:07:01.982Z,145
2018-01-17T10:08:02.740Z,150
2018-01-17T10:09:02.421Z,155
2018-01-17T10:10:02.427Z,155
2018-01-17T10:11:02.162Z,160
2018-01-17T10:12:01.902Z,160
2018-01-17T10:13:02.691Z,160
2018-01-17T10:14:01.889Z,160
2018-01-17T10:15:02.131Z,165
2018-01-17T10:16:02.127Z,175
2018-01-17T10:17:02.089Z,180
2018-01-17T10:18:02.097Z,185
2018-01-17T10:19:02.113Z,190
2018-01-17T10:20:02.325Z,190
2018-01-17T10:21:02.082Z,190
2018-01-17T10:22:01.821Z,195
2018-01-17T10:23:01.791Z,195
2018-01-17T10:53:21.942Z,140
2018-01-17T10:54:21.210Z,135
2018-01-17T10:55:22.225Z,125
2018-01-17T10:56:21.223Z,115
2018-01-17T10:57:20.660Z,115
2018-01-17T10:58:21.146Z,120
2018-01-17T10:59:20.622Z,115
2018-01-17T11:00:22.246Z,110
2018-01-17T11:01:21.368Z,105
2018-01-17T11:02:21.343Z,110
2018-01-17T11:03:20.832Z,115
2018-01-17T11:04:20.819Z,135
2018-01-17T11:05:22.274Z,140
2018-01-17T11:06:21.304Z,140
2018-01-17T11:07:21.050Z,150
2018-01-17T11:08:20.782Z,160
2018-01-17T11:09:20.795Z,175
2018-01-17T11:10:22.396Z,185
2018-01-17T11:11:21.019Z,180
2018-01-17T11:12:20.749Z,170
2018-01-17T11:13:20.748Z,165
2018-01-17T11:14:21.004Z,170
2018-01-17T11:15:22.256Z,165
2018-01-17T11:16:21.219Z,170
2018-01-17T11:17:20.456Z,170
2018-01-17T11:18:20.948Z,155
2018-01-17T11:19:20.946Z,150
2018-01-17T11:20:21.927Z,150
2018-01-17T11:21:20.412Z,145
2018-01-17T11:22:20.670Z,155
2018-01-17T11:23:20.650Z,155
2018-01-17T11:24:21.187Z,155
2018-01-17T11:25:22.066Z,150
2018-01-17T11:26:20.877Z,150
2018-01-17T11:27:20.944Z,140
2018-01-17T11:28:21.125Z,140
2018-01-17T11:29:20.610Z,135
2018-01-17T11:30:21.469Z,135
2018-01-17T11:31:20.836Z,145
2018-01-17T11:32:20.332Z,150
2018-01-17T11:33:20.827Z,165
2018-01-17T11:34:20.313Z,185
2018-01-17T11:35:22.134Z,180
2018-01-17T11:36:20.311Z,215
2018-01-17T11:37:21.046Z,215
2018-01-17T11:38:20.527Z,210
2018-01-17T11:39:20.767Z,170
2018-01-17T11:40:21.652Z,165
2018-01-17T11:41:20.841Z,155
2018-01-17T11:42:20.751Z,145
2018-01-17T11:43:20.763Z,150
2018-01-17T11:44:20.497Z,150
2018-01-17T11:45:21.882Z,150
2018-01-17T11:46:20.712Z,145
2018-01-17T11:47:20.455Z,145
2018-01-17T11:48:20.749Z,150
2018-01-17T11:49:20.944Z,150
2018-01-17T11:50:21.720Z,155
2018-01-17T11:51:20.682Z,175
2018-01-17T11:52:20.665Z,185
2018-01-17T11:53:20.437Z,180
2018-01-17T11:54:20.455Z,180
2018-01-17T11:55:21.774Z,180
2018-01-17T11:56:20.133Z,180
2018-01-17T11:57:20.875Z,180
2018-01-17T11:58:20.381Z,180
2018-01-17T11:59:20.605Z,180
2018-01-17T12:00:21.376Z,180
2018-01-17T12:01:20.365Z,180
2018-01-17T12:02:20.348Z,195
2018-01-17T12:03:20.838Z,185
2018-01-17T12:04:20.830Z,165
2018-01-17T12:05:20.970Z,195
2018-01-17T12:06:20.570Z,160
2018-01-17T12:07:20.334Z,155
2018-01-17T12:08:20.558Z,150
2018-01-17T12:09:20.545Z,130
2018-01-17T12:10:21.531Z,125
2018-01-17T12:11:20.518Z,125
2018-01-17T12:12:20.255Z,110
2018-01-17T12:13:20.009Z,100
2018-01-17T12:14:20.819Z,95
2018-01-17T12:15:20.768Z,100
2018-01-17T12:16:20.260Z,95
2018-01-17T12:17:20.465Z,90
2018-01-17T12:18:20.458Z,85
2018-01-17T12:19:20.489Z,80
2018-01-17T12:20:21.026Z,95
2018-01-17T12:21:20.217Z,100
2018-01-17T12:22:20.673Z,95
2018-01-17T12:23:20.441Z,100
2018-01-17T12:24:21.117Z,115
2018-01-17T12:25:20.457Z,135
2018-01-17T12:26:20.650Z,145
2018-01-17T12:27:20.188Z,160
2018-01-17T12:28:20.681Z,155
2018-01-17T12:29:20.809Z,145
2018-01-17T12:30:20.676Z,145
2018-01-17T12:31:20.190Z,140
2018-01-17T12:32:20.156Z,140
2018-01-17T12:33:20.653Z,140
2018-01-17T12:34:20.800Z,135
2018-01-17T12:35:20.968Z,125
2018-01-17T12:36:20.317Z,100
2018-01-17T12:37:19.822Z,70
2018-01-17T12:38:20.337Z,50
2018-01-17T12:39:21.479Z,45
2018-01-17T12:40:21.457Z,45
2018-01-17T12:41:20.361Z,55
2018-01-17T12:42:19.514Z,60
2018-01-17T12:43:20.526Z,70
2018-01-17T12:44:19.983Z,80
2018-01-17T12:45:21.259Z,80
2018-01-17T12:46:19.983Z,65
2018-01-17T12:47:19.994Z,55
2018-01-17T12:48:20.459Z,60
2018-01-17T12:49:20.174Z,60
2018-01-17T12:50:21.033Z,60
2018-01-17T12:51:20.469Z,55
2018-01-17T12:52:20.165Z,55
2018-01-17T12:53:19.989Z,55
2018-01-17T12:54:19.911Z,50
2018-01-17T12:55:20.880Z,55
2018-01-17T12:56:20.142Z,60
2018-01-17T12:57:19.908Z,75
2018-01-17T12:58:19.634Z,80
2018-01-17T12:59:19.893Z,85
2018-01-17T13:00:22.245Z,90
2018-01-17T13:01:19.582Z,90
2018-01-17T13:02:19.568Z,90
2018-01-17T13:03:20.373Z,90
2018-01-17T13:04:20.311Z,90
2018-01-17T13:05:21.405Z,90
2018-01-17T13:06:19.796Z,90
2018-01-17T13:07:20.024Z,90
2018-01-17T13:08:19.772Z,90
2018-01-17T13:09:19.517Z,90
2018-01-17T13:10:21.392Z,100
2018-01-17T13:11:20.247Z,100
2018-01-17T13:12:19.758Z,100
2018-01-17T13:13:19.748Z,100
2018-01-17T13:14:20.299Z,85
2018-01-17T13:15:20.711Z,75
2018-01-17T13:16:19.959Z,75
2018-01-17T13:17:19.967Z,80
2018-01-17T13:18:19.946Z,90
2018-01-17T13:19:19.733Z,95
2018-01-17T13:20:21.370Z,95
2018-01-17T13:21:19.926Z,90
2018-01-17T13:22:19.400Z,80
2018-01-17T13:23:19.645Z,80
2018-01-17T13:24:19.650Z,80
2018-01-17T13:25:21.196Z,85
2018-01-17T13:26:19.884Z,90
2018-01-17T13:27:20.130Z,95
2018-01-17T13:28:19.862Z,95
2018-01-17T13:29:19.603Z,100
2018-01-17T13:30:20.989Z,95
2018-01-17T13:31:19.658Z,95
2018-01-17T13:32:19.849Z,100
2018-01-17T13:33:19.850Z,105
2018-01-17T13:34:19.814Z,110
2018-01-17T13:35:20.808Z,110
2018-01-17T13:36:19.791Z,110
2018-01-17T13:37:19.772Z,110
2018-01-17T13:38:20.028Z,115
2018-01-17T13:39:20.164Z,115
2018-01-17T13:40:20.781Z,110
2018-01-17T13:41:19.242Z,110
2018-01-17T13:42:19.755Z,105
2018-01-17T13:43:19.733Z,105
2018-01-17T13:44:19.714Z,105
2018-01-17T13:45:20.839Z,100
2018-01-17T13:46:19.969Z,90
2018-01-17T13:47:19.694Z,80
2018-01-17T13:48:19.959Z,70
2018-01-17T13:49:19.678Z,65
2018-01-17T13:50:20.912Z,55
2018-01-17T13:51:19.418Z,55
2018-01-17T13:52:19.667Z,60
2018-01-17T13:53:19.387Z,70
2018-01-17T13:54:19.643Z,75
2018-01-17T13:55:21.328Z,80
2018-01-17T13:56:19.367Z,75
2018-01-17T13:57:19.362Z,70
2018-01-17T13:58:19.352Z,70
2018-01-17T13:59:19.883Z,75
2018-01-17T14:00:20.963Z,85
2018-01-17T14:01:19.893Z,90
2018-01-17T14:02:19.313Z,85
2018-01-17T14:03:19.817Z,85
2018-01-17T14:04:19.567Z,80
2018-01-17T14:05:21.302Z,75
2018-01-17T14:06:19.556Z,70
2018-01-17T14:07:19.525Z,70
2018-01-17T14:08:19.286Z,70
2018-01-17T14:09:19.779Z,70
2018-01-17T14:10:20.691Z,75
2018-01-17T14:11:19.250Z,80
2018-01-17T14:12:18.993Z,80
2018-01-17T14:13:19.492Z,85
2018-01-17T14:14:19.717Z,85
2018-01-17T14:15:21.350Z,85
2018-01-17T14:16:19.530Z,80
2018-01-17T14:17:19.211Z,80
2018-01-17T14:18:19.453Z,90
2018-01-17T14:19:19.215Z,95
2018-01-17T14:20:20.639Z,100
2018-01-17T14:21:19.176Z,100
2018-01-17T14:22:19.412Z,95
2018-01-17T14:23:19.417Z,90
2018-01-17T14:24:19.656Z,80
2018-01-17T14:25:21.002Z,75
2018-01-17T14:26:19.391Z,65
2018-01-17T14:27:19.374Z,55
2018-01-17T14:28:19.106Z,45
2018-01-17T14:29:19.368Z,40
2018-01-17T14:30:20.288Z,40
2018-01-17T14:31:19.611Z,35
2018-01-17T14:32:19.334Z,35
2018-01-17T14:33:19.326Z,40
2018-01-17T14:34:19.327Z,40
2018-01-17T14:35:20.196Z,35
2018-01-17T14:36:19.053Z,30
2018-01-17T14:37:18.789Z,25
2018-01-17T14:38:18.794Z,25
2018-01-17T14:39:19.302Z,30
2018-01-17T14:40:20.393Z,35
2018-01-17T14:41:19.054Z,30
2018-01-17T14:42:19.269Z,25
2018-01-17T14:43:19.255Z,20
2018-01-17T14:44:18.516Z,20
2018-01-17T14:45:20.643Z,15
2018-01-17T14:46:19.235Z,15
2018-01-17T14:47:18.960Z,15
2018-01-17T14:48:18.955Z,15
2018-01-17T14:49:18.994Z,15
2018-01-17T14:50:20.699Z,15
2018-01-17T14:51:18.683Z,15
2018-01-17T14:52:18.910Z,15
2018-01-17T14:53:19.194Z,15
2018-01-17T14:54:18.649Z,10
2018-01-17T14:55:21.716Z,15