createdAt,value
2023-03-31T00:15:46.149Z,8.10
2023-03-31T00:21:25.058Z,8.10
2023-03-31T00:32:21.335Z,7.90
2023-03-31T00:43:37.034Z,8.10
2023-03-31T01:00:16.334Z,8.20
2023-03-31T01:05:50.275Z,8.20
2023-03-31T01:11:22.521Z,8.30
2023-03-31T01:22:46.105Z,8.40
2023-03-31T01:28:38.503Z,8.90
2023-03-31T01:34:46.335Z,8.50
2023-03-31T01:46:42.208Z,8.40
2023-03-31T01:52:47.250Z,8.40
2023-03-31T01:58:46.510Z,8.80
2023-03-31T02:04:36.782Z,8.30
2023-03-31T02:10:09.693Z,8.30
2023-03-31T02:15:42.762Z,8.50
2023-03-31T02:21:14.807Z,8.50
2023-03-31T02:27:14.716Z,8.50
2023-03-31T02:32:46.806Z,8.60
2023-03-31T02:55:11.122Z,8.70
2023-03-31T03:00:50.353Z,8.80
2023-03-31T03:06:55.145Z,8.80
2023-03-31T03:13:04.230Z,8.70
2023-03-31T03:56:50.564Z,8.40
2023-03-31T04:35:25.744Z,8.50
2023-03-31T04:40:54.392Z,8.50
2023-03-31T05:35:36.980Z,8.10
2023-03-31T06:08:29.695Z,8.50
2023-03-31T06:13:59.691Z,8.60
2023-03-31T06:24:55.819Z,8.80
2023-03-31T06:35:51.804Z,9.00
2023-03-31T07:03:17.204Z,9.40
2023-03-31T07:25:12.177Z,9.10
2023-03-31T07:30:41.523Z,9.20
2023-03-31T07:36:13.336Z,9.10
2023-03-31T07:52:46.731Z,9.10
2023-03-31T07:58:16.279Z,9.20
2023-03-31T08:03:48.938Z,9.30
2023-03-31T08:09:18.353Z,9.40
2023-03-31T08:20:14.571Z,9.80
2023-03-31T08:36:38.907Z,9.70
2023-03-31T08:42:37.297Z,9.60
2023-03-31T08:48:25.910Z,9.60
2023-03-31T08:54:17.362Z,9.50
2023-03-31T08:59:46.266Z,9.70
2023-03-31T09:05:29.790Z,9.60
2023-03-31T09:11:24.980Z,10.00
2023-03-31T09:17:23.951Z,10.40
2023-03-31T09:23:11.190Z,10.50
2023-03-31T09:28:40.975Z,10.60
2023-03-31T09:34:26.230Z,10.90
2023-03-31T09:51:06.501Z,11.80
2023-03-31T09:56:50.684Z,11.80
2023-03-31T10:02:34.166Z,11.90
2023-03-31T10:14:11.121Z,12.00
2023-03-31T10:19:49.790Z,12.10
2023-03-31T10:25:24.670Z,12.40
2023-03-31T10:30:58.238Z,12.40
2023-03-31T10:47:33.964Z,12.90
2023-03-31T10:53:10.609Z,13.50
2023-03-31T10:59:12.555Z,13.70
2023-03-31T11:05:15.331Z,13.80
2023-03-31T11:11:09.506Z,13.50
2023-03-31T11:16:51.283Z,13.50
2023-03-31T11:22:38.507Z,13.10
2023-03-31T11:28:46.417Z,12.90
2023-03-31T11:34:45.211Z,12.60
2023-03-31T11:45:59.290Z,10.60
2023-03-31T11:51:57.560Z,10.60
2023-03-31T11:57:48.510Z,10.60
2023-03-31T12:03:38.600Z,10.70
2023-03-31T12:09:24.256Z,10.90
2023-03-31T12:15:23.015Z,11.80
2023-03-31T12:20:58.566Z,11.90
2023-03-31T12:26:50.042Z,12.20
2023-03-31T12:32:48.946Z,12.10
2023-03-31T12:39:05.616Z,12.40
2023-03-31T12:44:46.613Z,12.30
2023-03-31T12:51:05.295Z,12.40
2023-03-31T12:57:20.498Z,12.30
2023-03-31T13:02:49.779Z,12.50
2023-03-31T13:09:10.010Z,13.70
2023-03-31T13:14:43.835Z,13.00
2023-03-31T13:20:25.854Z,12.60
2023-03-31T13:25:56.669Z,12.40
2023-03-31T13:32:02.662Z,12.60
2023-03-31T13:38:18.318Z,12.20
2023-03-31T13:44:02.037Z,12.30
2023-03-31T13:50:04.650Z,12.80
2023-03-31T13:56:08.351Z,13.40
2023-03-31T14:02:14.224Z,15.20
2023-03-31T14:07:57.060Z,16.10
2023-03-31T14:19:18.620Z,13.90
2023-03-31T14:25:11.201Z,13.10
2023-03-31T14:30:59.021Z,12.50
2023-03-31T14:36:52.810Z,12.30
2023-03-31T14:42:49.530Z,12.00
2023-03-31T14:48:17.428Z,11.60
2023-03-31T14:53:49.005Z,11.10
2023-03-31T14:59:36.029Z,10.60
2023-03-31T15:05:11.489Z,10.80
2023-03-31T15:10:54.026Z,10.60
2023-03-31T15:16:36.369Z,14.80
2023-03-31T15:22:19.005Z,13.90
2023-03-31T15:27:55.376Z,12.80
2023-03-31T15:33:33.316Z,13.10
2023-03-31T15:44:56.339Z,12.60
2023-03-31T15:50:25.116Z,12.30
2023-03-31T15:56:00.122Z,12.00
2023-03-31T16:01:45.614Z,11.70
2023-03-31T16:07:26.260Z,11.90
2023-03-31T16:18:36.535Z,13.40
2023-03-31T16:29:37.462Z,12.90
2023-03-31T16:40:44.781Z,12.20
2023-03-31T16:46:13.912Z,12.10
2023-03-31T16:51:41.943Z,12.20
2023-03-31T18:52:31.694Z,8.60
2023-03-31T18:58:01.907Z,8.80
2023-03-31T19:25:28.081Z,8.20
2023-03-31T19:30:57.834Z,8.20
2023-03-31T20:14:55.649Z,8.50
2023-03-31T20:25:53.070Z,8.60
2023-03-31T20:31:32.642Z,8.90
2023-03-31T20:37:02.460Z,8.60
2023-03-31T20:42:30.539Z,8.80
2023-03-31T20:47:59.475Z,8.60
2023-03-31T20:59:00.907Z,8.80
2023-03-31T21:09:57.171Z,9.00
2023-03-31T21:15:27.084Z,8.90
2023-03-31T21:21:03.313Z,8.90
2023-03-31T21:48:27.664Z,9.00
2023-03-31T21:53:57.052Z,8.70
2023-03-31T21:59:24.939Z,9.40
2023-03-31T22:04:53.878Z,9.00
2023-03-31T22:21:23.088Z,8.60
2023-03-31T22:32:22.680Z,8.50
2023-03-31T23:05:15.211Z,8.60
2023-03-31T23:16:25.731Z,8.40
2023-03-31T23:27:22.389Z,8.10
2023-03-31T23:38:22.556Z,8.00
2023-03-31T23:43:51.426Z,7.90
