createdAt,value
2022-08-30T00:00:06.286Z,2.08
2022-08-30T00:02:35.220Z,2.20
2022-08-30T00:05:02.489Z,2.05
2022-08-30T00:07:29.202Z,2.40
2022-08-30T00:12:22.893Z,1.92
2022-08-30T00:14:50.062Z,2.13
2022-08-30T00:17:16.956Z,2.00
2022-08-30T00:19:43.949Z,2.08
2022-08-30T00:22:10.990Z,2.05
2022-08-30T00:24:38.464Z,2.28
2022-08-30T00:27:07.600Z,2.10
2022-08-30T00:29:34.359Z,2.38
2022-08-30T00:34:32.441Z,2.10
2022-08-30T00:37:02.537Z,1.80
2022-08-30T00:39:29.299Z,2.28
2022-08-30T00:44:22.728Z,1.83
2022-08-30T00:49:21.632Z,2.20
2022-08-30T00:51:48.542Z,2.42
2022-08-30T00:54:15.920Z,2.25
2022-08-30T00:56:43.038Z,2.53
2022-08-30T00:59:10.562Z,2.60
2022-08-30T01:01:38.240Z,2.35
2022-08-30T01:15:44.580Z,2.28
2022-08-30T01:18:14.344Z,2.65
2022-08-30T01:20:50.463Z,2.28
2022-08-30T01:23:20.218Z,2.58
2022-08-30T01:25:50.031Z,2.45
2022-08-30T01:28:26.803Z,2.22
2022-08-30T01:30:54.155Z,2.22
2022-08-30T01:33:22.063Z,2.35
2022-08-30T01:35:58.199Z,2.50
2022-08-30T01:38:35.757Z,2.47
2022-08-30T01:41:17.111Z,2.33
2022-08-30T01:43:44.622Z,2.65
2022-08-30T01:46:13.245Z,2.65
2022-08-30T01:48:42.110Z,2.58
2022-08-30T01:51:17.099Z,2.33
2022-08-30T01:53:44.858Z,2.63
2022-08-30T01:56:12.561Z,2.47
2022-08-30T01:58:40.231Z,2.58
2022-08-30T02:01:09.884Z,2.70
2022-08-30T02:03:37.485Z,2.53
2022-08-30T02:06:05.368Z,2.05
2022-08-30T02:08:31.891Z,2.30
2022-08-30T02:11:01.458Z,2.35
2022-08-30T02:13:28.605Z,2.00
2022-08-30T02:15:55.649Z,2.28
2022-08-30T02:18:26.615Z,2.75
2022-08-30T02:20:53.186Z,2.03
2022-08-30T02:23:19.821Z,2.00
2022-08-30T02:25:46.743Z,2.22
2022-08-30T02:28:15.743Z,2.40
2022-08-30T02:30:45.181Z,2.60
2022-08-30T02:33:11.790Z,2.60
2022-08-30T02:35:38.363Z,2.58
2022-08-30T02:38:05.760Z,2.28
2022-08-30T02:40:32.386Z,2.22
2022-08-30T02:42:58.979Z,2.55
2022-08-30T02:45:25.918Z,2.50
2022-08-30T02:47:53.097Z,1.83
2022-08-30T02:50:19.774Z,2.38
2022-08-30T02:52:48.371Z,2.50
2022-08-30T02:55:15.919Z,2.65
2022-08-30T02:57:43.649Z,2.75
2022-08-30T03:00:13.899Z,2.60
2022-08-30T03:02:40.617Z,2.80
2022-08-30T03:05:09.612Z,4.82
2022-08-30T03:07:36.440Z,3.08
2022-08-30T03:12:29.576Z,2.25
2022-08-30T03:14:57.554Z,3.60
2022-08-30T03:17:24.045Z,2.28
2022-08-30T03:19:50.574Z,2.60
2022-08-30T03:22:17.416Z,2.75
2022-08-30T03:29:39.382Z,2.67
2022-08-30T03:32:06.254Z,2.85
2022-08-30T03:34:32.759Z,2.45
2022-08-30T03:37:01.315Z,2.72
2022-08-30T03:39:28.007Z,3.00
2022-08-30T03:41:54.515Z,2.75
2022-08-30T03:44:21.637Z,2.60
2022-08-30T03:46:48.632Z,2.53
2022-08-30T03:49:15.564Z,3.30
2022-08-30T03:51:42.052Z,3.42
2022-08-30T03:54:09.598Z,2.85
2022-08-30T03:56:36.307Z,3.03
2022-08-30T03:59:03.295Z,3.00
2022-08-30T04:01:29.858Z,3.05
2022-08-30T04:03:56.725Z,2.72
2022-08-30T04:06:23.589Z,2.97
2022-08-30T04:11:16.560Z,3.53
2022-08-30T04:13:43.942Z,2.85
2022-08-30T04:16:10.539Z,2.80
2022-08-30T04:18:37.183Z,3.20
2022-08-30T04:21:04.114Z,2.83
2022-08-30T04:23:30.693Z,3.08
2022-08-30T04:25:57.166Z,2.90
2022-08-30T04:28:23.892Z,2.72
2022-08-30T04:30:52.713Z,2.85
2022-08-30T04:33:19.333Z,2.97
2022-08-30T04:35:49.336Z,3.13
2022-08-30T04:38:19.482Z,3.30
2022-08-30T04:40:49.230Z,2.47
2022-08-30T04:43:16.408Z,3.28
2022-08-30T04:45:43.332Z,3.13
2022-08-30T04:50:36.847Z,2.83
2022-08-30T04:53:03.490Z,2.90
2022-08-30T04:55:30.008Z,2.80
2022-08-30T04:57:56.593Z,2.80
2022-08-30T05:00:23.799Z,3.42
2022-08-30T05:02:50.652Z,2.97
2022-08-30T05:05:36.411Z,3.33
2022-08-30T05:08:16.703Z,3.15
2022-08-30T05:11:32.668Z,2.75
2022-08-30T05:14:07.006Z,2.65
2022-08-30T05:17:08.480Z,4.28
2022-08-30T05:42:50.429Z,3.30
2022-08-30T05:57:08.400Z,4.10
2022-08-30T05:59:35.151Z,4.38
2022-08-30T06:05:30.988Z,4.25
2022-08-30T06:46:58.371Z,6.53
2022-08-30T06:49:55.095Z,6.60
2022-08-30T06:52:34.389Z,6.43
2022-08-30T06:55:07.276Z,6.93
2022-08-30T06:57:39.132Z,6.28
2022-08-30T07:12:22.411Z,7.38
2022-08-30T07:14:51.732Z,6.82
2022-08-30T07:17:36.756Z,6.60
2022-08-30T07:27:22.315Z,6.68
2022-08-30T07:29:50.022Z,7.20
2022-08-30T07:32:16.923Z,7.38
2022-08-30T07:34:43.585Z,7.63
2022-08-30T07:37:10.282Z,7.78
2022-08-30T07:40:09.771Z,8.38
2022-08-30T07:42:36.410Z,6.70
2022-08-30T07:48:22.145Z,7.78
2022-08-30T07:53:15.110Z,9.82
2022-08-30T07:55:41.658Z,10.43
2022-08-30T07:58:08.222Z,9.85
2022-08-30T08:00:34.807Z,11.02
2022-08-30T08:03:07.540Z,10.65
2022-08-30T08:05:42.400Z,10.32
2022-08-30T08:08:09.658Z,8.63
2022-08-30T08:10:39.513Z,9.20
2022-08-30T08:13:07.988Z,7.28
2022-08-30T08:15:35.948Z,4.53
2022-08-30T08:18:02.742Z,5.55
2022-08-30T08:22:58.190Z,2.50
2022-08-30T08:25:24.915Z,2.78
2022-08-30T08:30:19.803Z,1.83
2022-08-30T08:32:46.972Z,2.30
2022-08-30T08:35:14.067Z,1.75
2022-08-30T08:37:41.111Z,1.50
2022-08-30T08:40:10.479Z,2.03
2022-08-30T08:43:11.001Z,1.88
2022-08-30T08:46:34.667Z,1.67
2022-08-30T08:49:07.447Z,2.40
2022-08-30T08:55:07.189Z,1.98
2022-08-30T08:57:36.270Z,1.98
2022-08-30T09:00:10.537Z,2.10
2022-08-30T09:02:49.943Z,2.00
2022-08-30T09:05:22.246Z,1.52
2022-08-30T09:07:55.640Z,1.48
2022-08-30T09:10:40.404Z,1.33
2022-08-30T09:13:12.943Z,1.60
2022-08-30T09:15:40.977Z,1.63
2022-08-30T09:18:19.660Z,1.80
2022-08-30T09:20:49.728Z,1.70
2022-08-30T09:23:16.176Z,1.52
2022-08-30T09:26:09.290Z,1.73
2022-08-30T09:28:45.113Z,1.75
2022-08-30T09:31:44.481Z,1.42
2022-08-30T09:34:20.798Z,2.22
2022-08-30T09:36:51.614Z,1.70
2022-08-30T09:39:28.061Z,1.75
2022-08-30T09:42:10.870Z,2.20
2022-08-30T09:44:39.172Z,1.50
2022-08-30T09:47:22.125Z,1.95
2022-08-30T09:50:02.139Z,1.80
2022-08-30T09:52:55.424Z,1.98
2022-08-30T09:55:55.300Z,1.35
2022-08-30T09:58:51.280Z,1.30
2022-08-30T10:01:29.794Z,2.05
2022-08-30T10:04:30.531Z,1.30
2022-08-30T10:07:29.299Z,1.13
2022-08-30T10:10:06.631Z,1.20
2022-08-30T10:15:28.830Z,1.20
2022-08-30T10:18:34.244Z,0.90
2022-08-30T10:21:26.766Z,1.20
2022-08-30T10:24:23.845Z,1.48
2022-08-30T10:27:01.669Z,0.80
2022-08-30T10:30:06.870Z,0.98
2022-08-30T10:33:17.721Z,0.90
2022-08-30T10:39:59.432Z,1.05
2022-08-30T10:46:10.574Z,1.30
2022-08-30T10:48:48.864Z,1.20
2022-08-30T10:51:24.613Z,1.38
2022-08-30T10:53:56.816Z,1.20
2022-08-30T10:56:49.612Z,1.27
2022-08-30T10:59:22.218Z,0.90
2022-08-30T11:07:10.291Z,1.00
2022-08-30T11:26:07.613Z,0.90
2022-08-30T11:52:58.380Z,0.60
2022-08-30T11:56:22.027Z,0.80
2022-08-30T11:59:23.431Z,0.50
2022-08-30T12:01:53.717Z,0.77
2022-08-30T12:04:47.396Z,1.08
2022-08-30T12:08:15.294Z,0.70
2022-08-30T12:10:46.387Z,1.00
2022-08-30T12:13:39.632Z,0.88
2022-08-30T12:16:16.393Z,0.95
2022-08-30T12:18:50.853Z,1.10
2022-08-30T12:22:21.299Z,0.82
2022-08-30T12:29:18.935Z,1.60
2022-08-30T12:31:59.821Z,1.98
2022-08-30T12:34:31.713Z,1.10
2022-08-30T12:37:10.444Z,1.48
2022-08-30T12:42:51.317Z,1.52
2022-08-30T12:45:21.529Z,2.20
2022-08-30T12:47:52.675Z,3.50
2022-08-30T12:50:23.103Z,3.33
2022-08-30T12:53:13.096Z,2.83
2022-08-30T12:56:01.481Z,2.97
2022-08-30T12:59:00.633Z,3.15
2022-08-30T13:01:33.317Z,2.92
2022-08-30T13:04:22.054Z,3.33
2022-08-30T13:07:01.545Z,2.78
2022-08-30T13:10:03.017Z,3.00
2022-08-30T13:12:36.345Z,2.58
2022-08-30T13:15:43.684Z,2.33
2022-08-30T13:18:26.665Z,2.25
2022-08-30T13:21:25.009Z,2.45
2022-08-30T13:24:08.280Z,2.13
2022-08-30T13:27:03.599Z,2.20
2022-08-30T13:33:37.366Z,2.25
2022-08-30T13:36:04.442Z,1.88
2022-08-30T13:38:44.094Z,1.83
2022-08-30T13:41:11.137Z,1.60
2022-08-30T13:46:38.212Z,1.52
2022-08-30T14:20:25.205Z,1.20
2022-08-30T14:27:59.856Z,1.27
2022-08-30T14:49:44.564Z,1.60
2022-08-30T14:55:52.483Z,2.58
2022-08-30T14:59:15.059Z,1.85
2022-08-30T15:05:39.628Z,1.92
2022-08-30T15:08:06.240Z,1.98
2022-08-30T15:10:32.811Z,1.83
2022-08-30T15:12:59.340Z,1.98
2022-08-30T15:15:31.475Z,1.67
2022-08-30T15:18:06.497Z,2.10
2022-08-30T15:20:53.986Z,1.50
2022-08-30T15:23:22.966Z,1.77
2022-08-30T15:25:51.613Z,1.75
2022-08-30T15:36:11.851Z,1.60
2022-08-30T15:41:29.148Z,1.55
2022-08-30T15:43:58.561Z,1.80
2022-08-30T15:46:32.314Z,1.90
2022-08-30T15:49:03.098Z,1.70
2022-08-30T15:51:41.584Z,1.83
2022-08-30T15:54:11.695Z,1.67
2022-08-30T15:56:41.858Z,2.10
2022-08-30T15:59:11.734Z,2.28
2022-08-30T16:01:38.406Z,2.05
2022-08-30T16:06:59.318Z,1.95
2022-08-30T16:09:32.383Z,2.22
2022-08-30T16:12:00.351Z,1.85
2022-08-30T16:14:27.842Z,1.83
2022-08-30T16:16:57.361Z,2.10
2022-08-30T16:19:24.397Z,2.40
2022-08-30T16:21:51.402Z,1.98
2022-08-30T16:26:49.769Z,1.60
2022-08-30T16:29:16.508Z,2.38
2022-08-30T16:34:37.938Z,2.20
2022-08-30T16:37:12.397Z,1.90
2022-08-30T16:39:41.840Z,1.50
2022-08-30T16:42:21.045Z,2.03
2022-08-30T16:44:49.740Z,2.00
2022-08-30T16:47:39.671Z,1.67
2022-08-30T16:50:30.716Z,1.75
2022-08-30T16:53:02.182Z,1.58
2022-08-30T16:55:29.593Z,1.55
2022-08-30T16:58:18.953Z,1.90
2022-08-30T17:00:50.199Z,1.67
2022-08-30T17:03:30.662Z,1.42
2022-08-30T17:05:58.051Z,1.67
2022-08-30T17:08:25.042Z,1.65
2022-08-30T17:11:18.508Z,1.52
2022-08-30T17:13:45.450Z,1.70
2022-08-30T17:16:17.199Z,1.70
2022-08-30T17:21:32.711Z,1.60
2022-08-30T17:24:02.640Z,1.58
2022-08-30T17:26:45.856Z,1.45
2022-08-30T17:33:49.041Z,7.07
2022-08-30T17:40:41.869Z,1.58
2022-08-30T17:43:24.886Z,2.13
2022-08-30T20:48:55.244Z,1.42
2022-08-30T20:54:02.296Z,1.90
2022-08-30T20:56:30.045Z,2.33
2022-08-30T20:58:59.393Z,1.40
2022-08-30T21:01:26.312Z,1.63
2022-08-30T21:03:53.396Z,1.50
2022-08-30T21:10:46.297Z,1.50
2022-08-30T21:16:27.300Z,1.55
2022-08-30T21:19:38.851Z,2.00
2022-08-30T21:24:42.120Z,1.40
2022-08-30T21:26:24.043Z,1.50
2022-08-30T21:29:00.132Z,1.42
2022-08-30T21:31:41.737Z,1.60
2022-08-30T21:34:36.601Z,1.27
2022-08-30T21:37:11.133Z,1.27
2022-08-30T21:40:07.658Z,1.33
2022-08-30T21:42:40.746Z,1.60
2022-08-30T21:49:47.628Z,1.40
2022-08-30T21:52:41.047Z,1.30
2022-08-30T21:55:08.085Z,1.20
2022-08-30T21:57:34.853Z,1.20
2022-08-30T22:02:52.809Z,1.33
2022-08-30T22:05:29.550Z,1.30
2022-08-30T22:08:03.460Z,1.60
2022-08-30T22:17:35.016Z,1.05
2022-08-30T22:20:02.110Z,1.40
2022-08-30T22:22:28.950Z,1.02
2022-08-30T22:27:28.323Z,1.10
2022-08-30T22:29:54.945Z,1.20
2022-08-30T22:32:24.021Z,1.73
2022-08-30T22:34:51.180Z,1.10
2022-08-30T22:37:17.822Z,1.40
2022-08-30T22:39:44.656Z,1.15
2022-08-30T22:44:38.194Z,0.90
2022-08-30T22:49:31.734Z,0.90
2022-08-30T22:51:58.346Z,1.25
2022-08-30T22:54:24.941Z,0.98
2022-08-30T22:56:51.471Z,1.00
2022-08-30T22:59:17.955Z,1.30
2022-08-30T23:01:44.820Z,1.42
2022-08-30T23:04:12.156Z,1.13
2022-08-30T23:06:39.130Z,1.58
2022-08-30T23:09:17.310Z,1.02
2022-08-30T23:11:47.782Z,1.08
2022-08-30T23:14:19.018Z,1.65
2022-08-30T23:17:00.905Z,0.90
2022-08-30T23:19:28.361Z,0.95
2022-08-30T23:22:16.117Z,1.58
2022-08-30T23:25:16.080Z,0.90
2022-08-30T23:28:11.302Z,1.17
2022-08-30T23:31:14.992Z,1.05
2022-08-30T23:34:15.400Z,1.30
2022-08-30T23:37:03.937Z,1.27
2022-08-30T23:39:58.649Z,1.10
2022-08-30T23:42:44.055Z,1.10
2022-08-30T23:45:32.430Z,1.25
2022-08-30T23:48:17.470Z,1.10
2022-08-30T23:51:02.694Z,0.93
2022-08-30T23:53:48.007Z,1.25
2022-08-30T23:56:33.027Z,1.20
2022-08-30T23:59:22.067Z,1.52
