createdAt,value
2022-11-21T00:01:41.751Z,50.45
2022-11-21T00:04:44.547Z,56.92
2022-11-21T00:07:47.369Z,55.55
2022-11-21T00:10:50.211Z,59.88
2022-11-21T00:13:53.029Z,53.78
2022-11-21T00:16:57.518Z,61.72
2022-11-21T00:20:00.576Z,58.95
2022-11-21T00:23:03.863Z,58.53
2022-11-21T00:26:09.253Z,54.15
2022-11-21T00:29:11.990Z,51.78
2022-11-21T00:32:14.869Z,56.80
2022-11-21T00:35:17.734Z,57.53
2022-11-21T00:38:20.760Z,56.67
2022-11-21T00:41:23.589Z,58.72
2022-11-21T00:44:26.663Z,55.78
2022-11-21T00:47:29.616Z,51.17
2022-11-21T00:50:32.465Z,55.00
2022-11-21T00:53:35.386Z,54.55
2022-11-21T00:56:38.186Z,51.72
2022-11-21T00:59:40.955Z,52.88
2022-11-21T01:02:44.269Z,58.40
2022-11-21T01:05:47.042Z,50.92
2022-11-21T01:08:49.955Z,52.85
2022-11-21T01:11:52.831Z,54.35
2022-11-21T01:14:55.654Z,50.22
2022-11-21T01:17:58.394Z,51.33
2022-11-21T01:21:03.554Z,48.38
2022-11-21T01:24:06.551Z,49.25
2022-11-21T01:27:09.384Z,48.90
2022-11-21T01:30:14.489Z,55.05
2022-11-21T01:33:17.331Z,51.95
2022-11-21T01:36:25.811Z,46.80
2022-11-21T01:39:28.823Z,51.35
2022-11-21T01:43:04.518Z,46.13
2022-11-21T01:46:19.429Z,48.65
2022-11-21T01:49:26.400Z,53.25
2022-11-21T01:52:31.348Z,49.40
2022-11-21T01:55:34.982Z,45.17
2022-11-21T01:58:39.235Z,51.97
2022-11-21T02:01:43.710Z,52.30
2022-11-21T02:04:48.366Z,48.05
2022-11-21T02:07:55.304Z,46.80
2022-11-21T02:11:27.517Z,48.90
2022-11-21T02:14:30.424Z,48.42
2022-11-21T02:20:37.836Z,42.42
2022-11-21T02:24:02.233Z,49.70
2022-11-21T02:27:04.782Z,48.47
2022-11-21T02:30:10.098Z,44.25
2022-11-21T02:33:13.626Z,50.17
2022-11-21T02:36:43.361Z,45.05
2022-11-21T02:39:47.660Z,43.72
2022-11-21T02:43:09.999Z,48.47
2022-11-21T02:46:12.570Z,45.75
2022-11-21T02:49:21.173Z,51.37
2022-11-21T02:52:24.006Z,48.72
2022-11-21T02:55:27.537Z,48.60
2022-11-21T02:58:30.071Z,43.00
2022-11-21T03:01:33.695Z,43.45
2022-11-21T03:04:36.432Z,45.65
2022-11-21T03:07:39.784Z,44.33
2022-11-21T03:10:42.406Z,47.35
2022-11-21T03:13:45.493Z,48.33
2022-11-21T03:16:48.005Z,45.92
2022-11-21T03:19:51.036Z,49.05
2022-11-21T03:22:53.740Z,48.97
2022-11-21T03:25:58.721Z,50.78
2022-11-21T03:29:01.238Z,47.92
2022-11-21T03:32:04.696Z,43.58
2022-11-21T03:35:07.563Z,48.53
2022-11-21T03:41:31.433Z,42.25
2022-11-21T03:44:34.526Z,48.75
2022-11-21T03:47:37.023Z,42.72
2022-11-21T03:50:43.221Z,42.28
2022-11-21T03:53:45.731Z,42.70
2022-11-21T03:56:48.860Z,42.72
2022-11-21T03:59:51.367Z,43.87
2022-11-21T04:02:54.627Z,46.22
2022-11-21T04:05:57.474Z,47.90
2022-11-21T04:09:00.275Z,40.45
2022-11-21T04:12:07.455Z,39.38
2022-11-21T04:15:13.708Z,40.28
2022-11-21T04:18:17.182Z,38.25
2022-11-21T04:21:20.886Z,38.08
2022-11-21T04:24:23.681Z,37.40
2022-11-21T04:27:26.416Z,41.92
2022-11-21T04:30:30.318Z,34.60
2022-11-21T04:33:33.262Z,40.17
2022-11-21T04:36:36.112Z,36.05
2022-11-21T04:39:39.436Z,39.95
2022-11-21T04:42:45.112Z,39.50
2022-11-21T04:45:47.820Z,40.65
2022-11-21T04:48:50.527Z,47.75
2022-11-21T04:51:53.218Z,43.40
2022-11-21T04:54:56.448Z,42.85
2022-11-21T04:58:00.162Z,42.53
2022-11-21T05:01:08.289Z,41.75
2022-11-21T05:04:11.717Z,47.00
2022-11-21T05:07:15.099Z,43.45
2022-11-21T05:13:23.501Z,44.08
2022-11-21T05:16:26.325Z,41.50
2022-11-21T05:19:29.123Z,44.72
2022-11-21T05:22:31.862Z,43.67
2022-11-21T05:25:34.620Z,45.45
2022-11-21T05:28:37.433Z,43.60
2022-11-21T05:31:40.351Z,43.45
2022-11-21T05:34:43.101Z,47.13
2022-11-21T05:37:45.944Z,44.15
2022-11-21T05:40:48.730Z,46.80
2022-11-21T05:43:51.497Z,44.60
2022-11-21T05:46:54.266Z,46.78
2022-11-21T05:49:57.115Z,45.03
2022-11-21T05:53:05.977Z,46.65
2022-11-21T05:56:14.995Z,48.70
2022-11-21T05:59:17.813Z,48.92
2022-11-21T06:02:39.368Z,51.35
2022-11-21T06:05:42.481Z,52.67
2022-11-21T06:08:46.706Z,59.35
2022-11-21T06:11:49.759Z,52.55
2022-11-21T06:14:52.326Z,49.37
2022-11-21T06:17:55.446Z,51.95
2022-11-21T06:21:07.669Z,48.10
2022-11-21T06:24:12.244Z,48.63
2022-11-21T06:27:14.709Z,46.88
2022-11-21T06:30:22.220Z,48.40
2022-11-21T06:33:25.040Z,40.95
2022-11-21T06:36:28.421Z,42.30
2022-11-21T06:39:30.885Z,45.22
2022-11-21T06:42:34.118Z,39.58
2022-11-21T06:45:36.804Z,39.65
2022-11-21T06:48:40.865Z,42.70
2022-11-21T06:54:46.392Z,43.72
2022-11-21T06:57:48.907Z,47.23
2022-11-21T07:00:51.993Z,47.13
2022-11-21T07:03:55.142Z,50.03
2022-11-21T07:06:58.160Z,51.13
2022-11-21T07:10:00.712Z,47.85
2022-11-21T07:13:21.987Z,58.83
2022-11-21T07:16:26.494Z,58.00
2022-11-21T07:19:29.950Z,58.45
2022-11-21T07:22:32.644Z,54.88
2022-11-21T07:25:37.018Z,55.05
2022-11-21T07:28:40.061Z,56.78
2022-11-21T07:34:45.391Z,49.00
2022-11-21T07:37:48.912Z,51.70
2022-11-21T07:40:51.943Z,51.30
2022-11-21T07:43:55.015Z,53.67
2022-11-21T07:46:57.571Z,55.30
2022-11-21T07:50:01.863Z,58.00
2022-11-21T07:53:06.282Z,49.57
2022-11-21T07:56:12.591Z,55.58
2022-11-21T07:59:15.202Z,54.70
2022-11-21T08:02:20.142Z,53.45
2022-11-21T08:05:23.938Z,54.72
2022-11-21T08:08:26.688Z,59.35
2022-11-21T08:11:30.957Z,54.65
2022-11-21T08:14:34.497Z,55.78
2022-11-21T08:20:42.748Z,49.42
2022-11-21T08:23:45.560Z,56.13
2022-11-21T08:26:49.358Z,57.50
2022-11-21T08:29:52.258Z,52.80
2022-11-21T08:32:55.545Z,53.30
2022-11-21T08:35:58.662Z,54.40
2022-11-21T08:39:01.743Z,55.95
2022-11-21T08:42:04.660Z,55.22
2022-11-21T08:45:07.976Z,52.55
2022-11-21T08:48:11.893Z,59.13
2022-11-21T08:51:14.622Z,61.80
2022-11-21T08:54:22.960Z,55.63
2022-11-21T08:57:25.770Z,57.85
2022-11-21T09:00:28.576Z,56.92
2022-11-21T09:03:31.733Z,50.03
2022-11-21T09:06:35.087Z,46.10
2022-11-21T09:09:41.098Z,47.90
2022-11-21T09:12:44.145Z,47.20
2022-11-21T09:16:05.746Z,43.40
2022-11-21T09:19:08.525Z,46.72
2022-11-21T09:22:11.244Z,46.33
2022-11-21T09:25:14.128Z,52.45
2022-11-21T09:28:17.099Z,46.92
2022-11-21T09:31:19.939Z,46.88
2022-11-21T09:34:22.795Z,46.80
2022-11-21T09:37:25.644Z,52.20
2022-11-21T09:40:32.425Z,47.78
2022-11-21T09:44:00.728Z,48.95
2022-11-21T09:47:18.916Z,48.78
2022-11-21T09:50:28.893Z,53.95
2022-11-21T09:53:45.790Z,49.65
2022-11-21T09:56:49.136Z,44.08
2022-11-21T09:59:52.951Z,46.40
2022-11-21T10:02:56.671Z,39.90
2022-11-21T10:06:05.166Z,39.00
2022-11-21T10:09:26.257Z,36.45
2022-11-21T10:12:40.431Z,37.78
2022-11-21T10:16:05.163Z,32.30
2022-11-21T10:19:19.754Z,38.22
2022-11-21T10:22:36.635Z,35.40
2022-11-21T10:25:39.967Z,31.75
2022-11-21T10:29:07.823Z,33.58
2022-11-21T10:32:25.990Z,31.60
2022-11-21T10:35:40.252Z,35.72
2022-11-21T10:38:44.756Z,41.17
2022-11-21T10:42:02.247Z,51.35
2022-11-21T10:45:19.146Z,52.95
2022-11-21T10:48:21.714Z,51.63
2022-11-21T10:51:42.663Z,50.50
2022-11-21T10:55:03.239Z,49.55
2022-11-21T10:58:19.419Z,54.03
2022-11-21T11:01:33.636Z,47.13
2022-11-21T11:04:45.782Z,51.80
2022-11-21T11:08:07.175Z,48.07
2022-11-21T11:11:15.326Z,47.05
2022-11-21T11:14:33.051Z,52.90
2022-11-21T11:17:36.159Z,49.58
2022-11-21T11:20:43.841Z,49.07
2022-11-21T11:23:48.947Z,50.17
2022-11-21T11:26:53.087Z,43.28
2022-11-21T11:29:56.463Z,49.15
2022-11-21T11:33:02.319Z,45.22
2022-11-21T11:36:18.350Z,48.40
2022-11-21T11:39:39.135Z,46.17
2022-11-21T11:43:32.327Z,47.75
2022-11-21T11:47:12.874Z,46.78
2022-11-21T11:50:24.865Z,53.80
2022-11-21T11:53:33.129Z,50.88
2022-11-21T11:56:38.436Z,49.10
2022-11-21T11:59:48.237Z,54.10
2022-11-21T12:03:04.922Z,53.22
2022-11-21T12:11:02.163Z,51.25
2022-11-21T12:14:55.948Z,48.87
2022-11-21T12:18:14.385Z,48.53
2022-11-21T12:21:21.717Z,52.20
2022-11-21T12:24:24.551Z,54.17
2022-11-21T12:27:32.349Z,50.17
2022-11-21T12:31:00.566Z,50.65
2022-11-21T12:34:32.304Z,47.53
2022-11-21T12:38:13.526Z,49.47
2022-11-21T12:41:46.154Z,54.05
2022-11-21T12:45:11.632Z,56.80
2022-11-21T12:48:38.201Z,54.90
2022-11-21T12:52:17.708Z,47.38
2022-11-21T12:55:23.659Z,49.97
2022-11-21T12:58:39.371Z,48.30
2022-11-21T13:01:56.093Z,47.85
2022-11-21T13:05:01.134Z,46.37
2022-11-21T13:08:10.407Z,47.13
2022-11-21T13:12:01.449Z,46.08
2022-11-21T13:15:17.905Z,38.97
2022-11-21T13:18:44.765Z,39.45
2022-11-21T13:21:50.248Z,36.50
2022-11-21T13:24:52.983Z,39.20
2022-11-21T13:28:15.767Z,39.35
2022-11-21T13:31:33.035Z,36.42
2022-11-21T13:34:37.750Z,35.67
2022-11-21T13:38:08.711Z,33.28
2022-11-21T13:41:30.848Z,32.50
2022-11-21T13:44:33.658Z,29.42
2022-11-21T13:47:58.725Z,32.95
2022-11-21T13:51:07.554Z,31.42
2022-11-21T13:54:36.660Z,31.67
2022-11-21T13:57:51.572Z,30.37
2022-11-21T14:01:36.510Z,27.70
2022-11-21T14:05:03.497Z,26.75
2022-11-21T14:08:22.333Z,25.35
2022-11-21T14:11:48.065Z,23.60
2022-11-21T14:15:11.000Z,23.35
2022-11-21T14:18:22.984Z,23.20
2022-11-21T14:21:33.096Z,21.50
2022-11-21T14:24:39.407Z,25.83
2022-11-21T14:27:47.579Z,25.20
2022-11-21T14:31:08.637Z,23.40
2022-11-21T14:34:11.091Z,22.48
2022-11-21T14:37:14.250Z,22.37
2022-11-21T14:40:23.403Z,19.83
2022-11-21T14:43:29.435Z,24.50
2022-11-21T14:46:33.379Z,23.62
2022-11-21T14:49:36.571Z,24.63
2022-11-21T14:52:39.192Z,24.27
2022-11-21T14:55:42.492Z,24.60
2022-11-21T14:58:45.030Z,18.92
2022-11-21T15:02:01.443Z,19.92
2022-11-21T15:05:07.405Z,20.65
2022-11-21T15:08:41.608Z,25.30
2022-11-21T15:12:04.014Z,21.50
2022-11-21T15:15:25.080Z,20.40
2022-11-21T15:18:30.438Z,20.17
2022-11-21T15:21:33.869Z,24.37
2022-11-21T15:24:43.844Z,20.45
2022-11-21T15:28:09.278Z,22.85
2022-11-21T15:31:29.784Z,22.90
2022-11-21T15:34:35.753Z,21.65
2022-11-21T15:37:55.459Z,17.77
2022-11-21T15:41:04.601Z,21.37
2022-11-21T15:44:07.138Z,22.35
2022-11-21T15:47:10.234Z,23.20
2022-11-21T15:50:12.740Z,22.70
2022-11-21T15:53:19.422Z,18.73
2022-11-21T15:57:15.123Z,25.88
2022-11-21T15:59:45.606Z,23.42
2022-11-21T16:02:48.054Z,23.80
2022-11-21T16:05:51.126Z,19.05
2022-11-21T16:08:54.272Z,20.33
2022-11-21T16:11:57.327Z,22.52
2022-11-21T16:14:59.821Z,22.17
2022-11-21T16:18:02.941Z,23.77
2022-11-21T16:21:08.042Z,22.10
2022-11-21T16:24:11.109Z,21.20
2022-11-21T16:27:13.739Z,21.75
2022-11-21T16:30:16.834Z,20.52
2022-11-21T16:33:24.228Z,18.98
2022-11-21T16:36:31.689Z,20.30
2022-11-21T16:39:34.718Z,22.92
2022-11-21T16:42:38.098Z,20.60
2022-11-21T16:45:40.689Z,21.23
2022-11-21T16:48:44.254Z,22.10
2022-11-21T16:51:46.949Z,20.90
2022-11-21T16:54:50.045Z,20.17
2022-11-21T16:57:53.707Z,21.23
2022-11-21T17:00:56.775Z,20.67
2022-11-21T17:03:59.349Z,22.03
2022-11-21T17:07:02.669Z,24.65
2022-11-21T17:10:05.627Z,23.30
2022-11-21T17:16:12.036Z,21.27
2022-11-21T17:19:16.322Z,20.85
2022-11-21T17:22:24.520Z,23.35
2022-11-21T17:25:28.263Z,21.85
2022-11-21T17:28:30.765Z,24.33
2022-11-21T17:31:34.495Z,23.25
2022-11-21T17:34:37.111Z,23.38
2022-11-21T17:37:40.429Z,25.42
2022-11-21T17:40:42.923Z,25.03
2022-11-21T17:43:47.203Z,25.83
2022-11-21T17:46:49.986Z,28.62
2022-11-21T17:49:53.066Z,29.50
2022-11-21T17:52:57.372Z,32.93
2022-11-21T17:56:01.761Z,28.35
2022-11-21T17:59:05.804Z,29.10
2022-11-21T18:02:09.022Z,30.88
2022-11-21T18:05:11.966Z,29.37
2022-11-21T18:08:14.970Z,29.77
2022-11-21T18:11:21.075Z,31.42
2022-11-21T18:14:24.085Z,30.40
2022-11-21T18:17:27.519Z,34.92
2022-11-21T18:20:30.351Z,30.80
2022-11-21T18:23:33.323Z,31.48
2022-11-21T18:26:37.962Z,32.42
2022-11-21T18:29:40.837Z,31.85
2022-11-21T18:32:43.739Z,30.20
2022-11-21T18:35:47.100Z,34.60
2022-11-21T18:38:56.082Z,32.05
2022-11-21T18:42:00.793Z,32.03
2022-11-21T18:45:04.197Z,34.10
2022-11-21T18:51:18.180Z,30.70
2022-11-21T18:54:21.139Z,29.45
2022-11-21T18:57:23.943Z,28.45
2022-11-21T19:00:26.795Z,31.42
2022-11-21T19:03:29.636Z,31.08
2022-11-21T19:06:32.727Z,32.30
2022-11-21T19:09:35.844Z,30.37
2022-11-21T19:12:39.923Z,27.73
2022-11-21T19:15:45.585Z,27.83
2022-11-21T19:19:11.713Z,30.30
2022-11-21T19:22:13.327Z,26.87
2022-11-21T19:25:16.199Z,26.58
2022-11-21T19:28:19.008Z,27.90
2022-11-21T19:31:21.800Z,25.98
2022-11-21T19:34:24.637Z,27.23
2022-11-21T19:37:28.499Z,28.92
2022-11-21T19:40:51.181Z,26.95
2022-11-21T19:43:59.184Z,26.80
2022-11-21T19:47:02.029Z,27.25
2022-11-21T19:50:05.193Z,24.80
2022-11-21T19:53:08.165Z,26.20
2022-11-21T19:56:14.128Z,27.10
2022-11-21T19:59:17.072Z,32.22
2022-11-21T20:02:21.650Z,24.67
2022-11-21T20:05:24.864Z,29.60
2022-11-21T20:08:27.417Z,26.60
2022-11-21T20:11:31.605Z,29.02
2022-11-21T20:14:34.771Z,29.85
2022-11-21T20:17:37.890Z,28.95
2022-11-21T20:20:40.382Z,25.77
2022-11-21T20:23:43.669Z,29.33
2022-11-21T20:26:46.208Z,29.13
2022-11-21T20:32:51.987Z,28.35
2022-11-21T20:36:02.675Z,30.23
2022-11-21T20:39:17.219Z,29.75
2022-11-21T20:42:20.319Z,31.55
2022-11-21T20:46:07.196Z,31.47
2022-11-21T20:48:45.993Z,30.33
2022-11-21T20:55:13.463Z,33.30
2022-11-21T20:58:16.320Z,33.78
2022-11-21T21:01:21.049Z,40.58
2022-11-21T21:04:23.638Z,38.65
2022-11-21T21:07:26.742Z,39.85
2022-11-21T21:10:33.919Z,45.77
2022-11-21T21:13:50.754Z,47.05
2022-11-21T21:16:53.415Z,43.70
2022-11-21T21:19:56.491Z,48.38
2022-11-21T21:22:59.000Z,48.27
2022-11-21T21:26:14.535Z,43.13
2022-11-21T21:29:19.808Z,48.67
2022-11-21T21:32:22.987Z,43.03
2022-11-21T21:35:25.550Z,50.93
2022-11-21T21:38:28.661Z,43.83
2022-11-21T21:41:32.023Z,38.53
2022-11-21T21:44:35.821Z,38.55
2022-11-21T21:47:39.204Z,33.25
2022-11-21T21:50:42.254Z,33.38
2022-11-21T21:53:46.253Z,34.72
2022-11-21T21:56:50.452Z,39.38
2022-11-21T21:59:53.005Z,34.78
2022-11-21T22:02:56.122Z,38.38
2022-11-21T22:06:03.909Z,40.28
2022-11-21T22:09:06.650Z,51.80
2022-11-21T22:12:09.714Z,41.03
2022-11-21T22:15:13.125Z,49.17
2022-11-21T22:18:18.758Z,53.90
2022-11-21T22:21:29.530Z,48.87
2022-11-21T22:24:32.293Z,47.20
2022-11-21T22:27:35.099Z,49.42
2022-11-21T22:30:37.953Z,45.55
2022-11-21T22:33:42.921Z,45.20
2022-11-21T22:36:46.803Z,43.58
2022-11-21T22:39:49.735Z,53.30
2022-11-21T22:42:53.299Z,47.83
2022-11-21T22:46:01.914Z,44.75
2022-11-21T22:49:04.696Z,49.28
2022-11-21T22:52:07.527Z,52.80
2022-11-21T22:55:10.366Z,48.38
2022-11-21T22:58:13.177Z,45.42
2022-11-21T23:01:22.640Z,47.95
2022-11-21T23:04:25.549Z,45.00
2022-11-21T23:07:32.110Z,42.58
2022-11-21T23:10:34.990Z,45.28
2022-11-21T23:13:39.490Z,36.08
2022-11-21T23:16:42.277Z,36.22
2022-11-21T23:19:45.523Z,30.65
2022-11-21T23:22:49.317Z,31.55
2022-11-21T23:25:52.420Z,29.25
2022-11-21T23:28:55.440Z,32.15
2022-11-21T23:31:58.351Z,29.58
2022-11-21T23:35:01.108Z,26.10
2022-11-21T23:38:04.191Z,26.62
2022-11-21T23:41:06.958Z,26.00
2022-11-21T23:44:09.879Z,29.00
2022-11-21T23:47:12.637Z,32.33
2022-11-21T23:50:16.521Z,26.70
2022-11-21T23:53:20.219Z,30.15
2022-11-21T23:56:22.921Z,26.27
2022-11-21T23:59:25.685Z,26.92
