createdAt,value
2018-08-30T00:00:43.965Z,70.45
2018-08-30T00:03:12.253Z,71.11
2018-08-30T00:05:40.352Z,70.19
2018-08-30T00:08:08.098Z,70.70
2018-08-30T00:10:35.899Z,70.52
2018-08-30T00:13:03.682Z,71.00
2018-08-30T00:15:31.398Z,69.92
2018-08-30T00:17:59.110Z,69.42
2018-08-30T00:20:26.877Z,69.77
2018-08-30T00:22:58.506Z,69.11
2018-08-30T00:25:26.208Z,68.99
2018-08-30T00:27:53.935Z,68.85
2018-08-30T00:30:21.998Z,68.16
2018-08-30T00:32:49.886Z,68.15
2018-08-30T00:35:17.626Z,67.82
2018-08-30T00:37:45.336Z,67.72
2018-08-30T00:40:13.059Z,66.78
2018-08-30T00:42:40.830Z,65.99
2018-08-30T00:45:08.586Z,66.84
2018-08-30T00:47:36.347Z,65.50
2018-08-30T00:50:04.682Z,66.75
2018-08-30T00:52:32.510Z,66.29
2018-08-30T00:55:00.640Z,66.50
2018-08-30T00:57:28.359Z,66.41
2018-08-30T00:59:56.668Z,66.61
2018-08-30T01:02:24.468Z,66.49
2018-08-30T01:04:52.248Z,66.75
2018-08-30T01:07:20.031Z,66.35
2018-08-30T01:09:48.688Z,66.32
2018-08-30T01:12:16.469Z,66.09
2018-08-30T01:14:44.475Z,65.97
2018-08-30T01:17:12.260Z,65.63
2018-08-30T01:19:40.063Z,65.97
2018-08-30T01:22:08.188Z,65.39
2018-08-30T01:24:35.977Z,65.09
2018-08-30T01:27:03.813Z,65.58
2018-08-30T01:29:31.942Z,65.05
2018-08-30T01:31:59.872Z,65.50
2018-08-30T01:34:27.708Z,66.26
2018-08-30T01:36:55.556Z,65.86
2018-08-30T01:39:27.238Z,65.53
2018-08-30T01:41:55.767Z,66.50
2018-08-30T01:44:23.615Z,65.52
2018-08-30T01:46:52.458Z,65.50
2018-08-30T01:49:20.324Z,64.76
2018-08-30T01:51:48.209Z,65.70
2018-08-30T01:54:16.091Z,65.96
2018-08-30T01:56:44.012Z,65.44
2018-08-30T01:59:11.857Z,65.75
2018-08-30T02:01:39.696Z,65.96
2018-08-30T02:04:07.572Z,66.17
2018-08-30T02:06:35.557Z,66.31
2018-08-30T02:09:08.030Z,65.09
2018-08-30T02:11:35.861Z,65.53
2018-08-30T02:14:03.691Z,64.76
2018-08-30T02:16:31.621Z,65.02
2018-08-30T02:18:59.531Z,65.35
2018-08-30T02:21:27.596Z,65.15
2018-08-30T02:23:55.668Z,65.87
2018-08-30T02:26:23.704Z,66.30
2018-08-30T02:28:51.516Z,66.19
2018-08-30T02:31:19.391Z,65.26
2018-08-30T02:33:47.338Z,65.70
2018-08-30T02:36:15.218Z,66.27
2018-08-30T02:38:43.057Z,67.22
2018-08-30T02:41:10.860Z,67.49
2018-08-30T02:43:38.800Z,67.31
2018-08-30T02:46:06.845Z,67.34
2018-08-30T02:48:35.251Z,67.59
2018-08-30T02:51:03.080Z,67.92
2018-08-30T02:53:30.982Z,67.40
2018-08-30T02:55:58.950Z,67.47
2018-08-30T02:58:26.759Z,66.96
2018-08-30T03:00:54.595Z,67.63
2018-08-30T03:03:26.437Z,67.95
2018-08-30T03:05:55.022Z,67.41
2018-08-30T03:08:23.204Z,67.77
2018-08-30T03:10:50.939Z,67.31
2018-08-30T03:13:18.731Z,68.00
2018-08-30T03:15:47.363Z,67.12
2018-08-30T03:18:15.107Z,67.16
2018-08-30T03:20:42.887Z,67.46
2018-08-30T03:23:11.931Z,67.55
2018-08-30T03:25:39.772Z,66.62
2018-08-30T03:28:07.689Z,66.77
2018-08-30T03:30:35.722Z,65.73
2018-08-30T03:33:03.849Z,65.76
2018-08-30T03:35:31.666Z,65.88
2018-08-30T03:37:59.391Z,66.49
2018-08-30T03:40:27.215Z,66.74
2018-08-30T03:42:54.909Z,67.26
2018-08-30T03:45:22.767Z,66.62
2018-08-30T03:47:51.760Z,67.73
2018-08-30T03:50:19.531Z,67.76
2018-08-30T03:52:48.700Z,67.46
2018-08-30T03:55:21.148Z,66.79
2018-08-30T03:57:48.945Z,65.87
2018-08-30T04:00:16.777Z,65.35
2018-08-30T04:02:44.562Z,66.00
2018-08-30T04:05:12.425Z,65.41
2018-08-30T04:07:40.255Z,66.28
2018-08-30T04:10:08.147Z,66.75
2018-08-30T04:12:35.939Z,66.86
2018-08-30T04:15:03.806Z,67.32
2018-08-30T04:17:35.264Z,67.45
2018-08-30T04:22:43.001Z,67.71
2018-08-30T04:25:10.983Z,67.41
2018-08-30T04:27:38.905Z,67.93
2018-08-30T04:30:06.964Z,68.11
2018-08-30T04:32:34.811Z,68.57
2018-08-30T04:35:02.904Z,68.44
2018-08-30T04:37:30.739Z,68.43
2018-08-30T04:39:58.608Z,67.99
2018-08-30T04:42:26.504Z,67.94
2018-08-30T04:44:54.449Z,68.65
2018-08-30T04:47:22.343Z,68.64
2018-08-30T04:49:50.146Z,68.80
2018-08-30T04:52:17.963Z,67.84
2018-08-30T04:54:45.716Z,67.84
2018-08-30T04:57:13.555Z,68.67
2018-08-30T04:59:41.303Z,68.00
2018-08-30T05:02:09.070Z,68.65
2018-08-30T05:04:36.880Z,69.11
2018-08-30T05:07:04.874Z,69.09
2018-08-30T05:09:32.631Z,68.28
2018-08-30T05:12:00.429Z,67.86
2018-08-30T05:14:28.308Z,67.84
2018-08-30T05:16:56.143Z,68.08
2018-08-30T05:19:24.007Z,67.78
2018-08-30T05:21:51.854Z,67.88
2018-08-30T05:24:19.723Z,67.67
2018-08-30T05:26:47.478Z,68.84
2018-08-30T05:29:15.274Z,68.27
2018-08-30T05:31:43.012Z,67.79
2018-08-30T05:34:10.771Z,67.38
2018-08-30T05:36:38.682Z,68.11
2018-08-30T05:39:07.896Z,68.30
2018-08-30T05:41:35.793Z,68.20
2018-08-30T05:44:03.623Z,68.35
2018-08-30T05:46:31.442Z,68.15
2018-08-30T05:48:59.269Z,68.40
2018-08-30T05:51:27.087Z,68.84
2018-08-30T05:53:54.873Z,68.35
2018-08-30T05:56:22.650Z,68.10
2018-08-30T05:58:50.395Z,68.28
2018-08-30T06:01:21.379Z,68.79
2018-08-30T06:03:49.318Z,68.83
2018-08-30T06:06:17.121Z,68.79
2018-08-30T06:08:44.977Z,68.48
2018-08-30T06:11:12.684Z,67.49
2018-08-30T06:13:40.430Z,67.35
2018-08-30T06:16:08.191Z,68.07
2018-08-30T06:18:35.889Z,67.74
2018-08-30T06:21:03.773Z,67.25
2018-08-30T06:23:31.884Z,67.98
2018-08-30T06:25:59.756Z,67.48
2018-08-30T06:28:27.530Z,67.41
2018-08-30T06:30:55.262Z,66.25
2018-08-30T06:33:23.031Z,66.07
2018-08-30T06:35:51.197Z,66.21
2018-08-30T06:38:18.950Z,65.76
2018-08-30T06:40:46.761Z,65.00
2018-08-30T06:43:14.642Z,65.67
2018-08-30T06:45:42.603Z,65.80
2018-08-30T06:48:10.266Z,65.67
2018-08-30T06:50:37.987Z,64.83
2018-08-30T06:53:05.842Z,65.48
2018-08-30T06:55:33.668Z,64.20
2018-08-30T06:58:01.367Z,64.50
2018-08-30T07:00:29.187Z,63.93
2018-08-30T07:02:56.890Z,63.51
2018-08-30T07:05:24.633Z,63.92
2018-08-30T07:07:52.513Z,64.29
2018-08-30T07:10:20.699Z,64.27
2018-08-30T07:12:48.400Z,63.83
2018-08-30T07:15:16.128Z,64.40
2018-08-30T07:17:43.846Z,64.14
2018-08-30T07:20:11.619Z,64.47
2018-08-30T07:22:39.475Z,64.41
2018-08-30T07:25:07.198Z,63.97
2018-08-30T07:27:34.978Z,64.41
2018-08-30T07:30:03.421Z,65.25
2018-08-30T07:32:31.243Z,65.44
2018-08-30T07:34:59.114Z,66.25
2018-08-30T07:37:26.678Z,66.74
2018-08-30T07:39:54.440Z,66.76
2018-08-30T07:42:22.171Z,67.83
2018-08-30T07:44:53.590Z,67.64
2018-08-30T07:47:21.450Z,66.85
2018-08-30T07:49:49.199Z,67.07
2018-08-30T07:52:17.028Z,66.65
2018-08-30T07:54:44.755Z,67.24
2018-08-30T07:57:12.479Z,67.91
2018-08-30T07:59:40.162Z,67.44
2018-08-30T08:02:07.879Z,67.27
2018-08-30T08:04:35.578Z,66.64
2018-08-30T08:07:03.376Z,66.33
2018-08-30T08:09:31.015Z,66.91
2018-08-30T08:11:59.693Z,66.88
2018-08-30T08:14:27.311Z,66.90
2018-08-30T08:16:56.556Z,66.83
2018-08-30T08:19:24.282Z,67.38
2018-08-30T08:21:51.964Z,67.78
2018-08-30T08:24:19.629Z,67.44
2018-08-30T08:26:47.403Z,68.25
2018-08-30T08:29:15.171Z,68.42
2018-08-30T08:31:42.875Z,67.84
2018-08-30T08:34:10.611Z,68.68
2018-08-30T08:36:38.323Z,68.85
2018-08-30T08:39:06.363Z,67.95
2018-08-30T08:41:34.114Z,67.91
2018-08-30T08:44:01.807Z,68.19
2018-08-30T08:46:29.507Z,68.18
2018-08-30T08:48:57.247Z,67.91
2018-08-30T08:51:24.938Z,67.26
2018-08-30T08:53:52.697Z,67.65
2018-08-30T08:56:20.367Z,67.22
2018-08-30T08:58:48.123Z,68.15
2018-08-30T09:01:15.884Z,67.90
2018-08-30T09:03:43.820Z,67.49
2018-08-30T09:06:11.516Z,66.23
2018-08-30T09:08:39.566Z,66.34
2018-08-30T09:11:07.436Z,67.02
2018-08-30T09:13:35.173Z,66.66
2018-08-30T09:16:15.022Z,66.41
2018-08-30T09:18:42.713Z,66.07
2018-08-30T09:21:10.439Z,66.40
2018-08-30T09:23:38.119Z,66.77
2018-08-30T09:26:05.846Z,65.99
2018-08-30T09:28:33.579Z,65.64
2018-08-30T09:31:01.297Z,67.20
2018-08-30T09:33:28.954Z,65.79
2018-08-30T09:35:56.671Z,65.39
2018-08-30T09:38:24.427Z,64.67
2018-08-30T09:40:52.162Z,64.83
2018-08-30T09:43:19.843Z,64.01
2018-08-30T09:45:47.727Z,63.84
2018-08-30T09:48:15.768Z,64.35
2018-08-30T09:50:43.502Z,63.49
2018-08-30T09:53:11.214Z,64.81
2018-08-30T09:55:38.990Z,64.38
2018-08-30T09:58:06.758Z,64.93
2018-08-30T10:00:40.343Z,65.06
2018-08-30T10:03:08.099Z,64.83
2018-08-30T10:05:35.822Z,63.58
2018-08-30T10:08:03.595Z,63.48
2018-08-30T10:10:31.287Z,63.95
2018-08-30T10:12:59.246Z,63.40
2018-08-30T10:15:26.935Z,63.69
2018-08-30T10:17:54.648Z,63.51
2018-08-30T10:20:22.455Z,63.53
2018-08-30T10:22:50.162Z,63.88
2018-08-30T10:25:17.898Z,63.78
2018-08-30T10:27:45.524Z,62.23
2018-08-30T10:30:13.202Z,62.53
2018-08-30T10:32:40.948Z,61.82
2018-08-30T10:35:08.604Z,62.15
2018-08-30T10:37:36.324Z,62.71
2018-08-30T10:40:04.059Z,62.16
2018-08-30T10:42:32.113Z,62.25
2018-08-30T10:44:59.827Z,62.05
2018-08-30T10:47:27.534Z,61.24
2018-08-30T10:49:55.330Z,61.85
2018-08-30T10:52:22.950Z,61.93
2018-08-30T10:54:50.643Z,61.23
2018-08-30T10:57:18.351Z,61.44
2018-08-30T10:59:46.056Z,60.73
2018-08-30T11:02:13.827Z,60.76
2018-08-30T11:04:44.744Z,59.64
2018-08-30T11:07:12.480Z,60.68
2018-08-30T11:09:40.187Z,60.63
2018-08-30T11:12:08.308Z,59.34
2018-08-30T11:14:36.062Z,60.35
2018-08-30T11:17:04.087Z,59.78
2018-08-30T11:19:31.890Z,58.75
2018-08-30T11:22:00.389Z,60.11
2018-08-30T11:24:28.146Z,59.50
2018-08-30T11:26:55.776Z,59.00
2018-08-30T11:29:23.791Z,58.92
2018-08-30T11:31:51.502Z,58.75
2018-08-30T11:34:19.206Z,58.58
2018-08-30T11:36:46.923Z,58.43
2018-08-30T11:39:14.611Z,58.92
2018-08-30T11:41:42.407Z,58.36
2018-08-30T11:44:10.299Z,59.17
2018-08-30T11:46:38.015Z,59.13
2018-08-30T11:49:05.732Z,57.86
2018-08-30T11:51:33.472Z,57.52
2018-08-30T11:54:01.558Z,58.72
2018-08-30T11:56:29.242Z,58.73
2018-08-30T11:58:57.430Z,59.14
2018-08-30T12:01:25.178Z,58.21
2018-08-30T12:03:55.395Z,59.04
2018-08-30T12:06:26.558Z,58.37
2018-08-30T12:08:54.398Z,58.00
2018-08-30T12:11:22.166Z,58.20
2018-08-30T12:13:50.035Z,58.36
2018-08-30T12:16:17.750Z,57.69
2018-08-30T12:18:45.475Z,57.20
2018-08-30T12:21:13.227Z,57.46
2018-08-30T12:23:40.922Z,57.54
2018-08-30T12:26:08.860Z,57.83
2018-08-30T12:28:37.289Z,56.81
2018-08-30T12:31:05.043Z,56.92
2018-08-30T12:33:32.715Z,55.55
2018-08-30T12:36:00.929Z,55.67
2018-08-30T12:38:28.942Z,55.42
2018-08-30T12:40:56.724Z,56.10
2018-08-30T12:43:24.491Z,56.68
2018-08-30T12:45:52.161Z,55.30
2018-08-30T12:48:19.820Z,55.02
2018-08-30T12:50:47.628Z,55.32
2018-08-30T12:53:15.514Z,55.07
2018-08-30T12:55:43.223Z,55.21
2018-08-30T12:58:11.029Z,55.71
2018-08-30T13:00:38.697Z,55.28
2018-08-30T13:03:06.370Z,55.26
2018-08-30T13:05:34.534Z,54.91
2018-08-30T13:08:02.321Z,54.42
2018-08-30T13:10:30.117Z,54.77
2018-08-30T13:12:57.857Z,55.48
2018-08-30T13:15:25.662Z,55.42
2018-08-30T13:17:53.221Z,53.53
2018-08-30T13:20:21.030Z,54.47
2018-08-30T13:22:48.767Z,53.71
2018-08-30T13:25:16.530Z,54.09
2018-08-30T13:27:44.262Z,52.35
2018-08-30T13:30:11.997Z,53.06
2018-08-30T13:32:39.822Z,52.88
2018-08-30T13:35:07.489Z,53.33
2018-08-30T13:37:35.175Z,53.46
2018-08-30T13:40:03.919Z,52.96
2018-08-30T13:42:31.474Z,53.12
2018-08-30T13:44:59.313Z,52.78
2018-08-30T13:47:27.050Z,53.15
2018-08-30T13:49:54.569Z,53.17
2018-08-30T13:52:22.277Z,51.99
2018-08-30T13:54:50.089Z,52.68
2018-08-30T13:59:45.092Z,53.05
2018-08-30T14:02:12.440Z,53.20
2018-08-30T14:04:40.321Z,53.74
2018-08-30T14:07:11.738Z,54.51
2018-08-30T14:09:39.408Z,55.04
2018-08-30T14:12:07.473Z,54.68
2018-08-30T14:14:35.144Z,55.61
2018-08-30T14:17:02.955Z,54.89
2018-08-30T14:19:30.815Z,53.80
2018-08-30T14:21:58.466Z,54.69
2018-08-30T14:24:26.489Z,54.24
2018-08-30T14:26:54.289Z,53.75
2018-08-30T14:29:22.112Z,53.99
2018-08-30T14:31:49.799Z,54.10
2018-08-30T14:34:17.523Z,53.31
2018-08-30T14:36:45.238Z,53.17
2018-08-30T14:39:13.140Z,53.63
2018-08-30T14:41:40.983Z,53.31
2018-08-30T14:44:08.951Z,53.91
2018-08-30T14:46:37.015Z,53.51
2018-08-30T14:49:05.182Z,53.91
2018-08-30T14:51:32.960Z,53.47
2018-08-30T14:54:00.762Z,53.15
2018-08-30T14:56:28.630Z,51.75
2018-08-30T14:58:56.272Z,52.08
2018-08-30T15:01:24.027Z,53.38
2018-08-30T15:03:51.697Z,53.54
2018-08-30T15:06:19.423Z,55.49
2018-08-30T15:08:47.319Z,54.63
2018-08-30T15:11:15.158Z,55.09
2018-08-30T15:13:42.835Z,55.57
2018-08-30T15:16:10.528Z,55.28
2018-08-30T15:18:38.204Z,55.16
2018-08-30T15:21:05.946Z,54.07
2018-08-30T15:26:01.620Z,53.87
2018-08-30T15:28:29.703Z,54.60
2018-08-30T15:30:57.343Z,55.13
2018-08-30T15:33:25.083Z,55.37
2018-08-30T15:35:53.247Z,54.54
2018-08-30T15:38:20.996Z,55.31
2018-08-30T15:40:48.759Z,54.43
2018-08-30T15:43:16.569Z,54.55
2018-08-30T15:45:44.286Z,54.70
2018-08-30T15:48:12.196Z,55.02
2018-08-30T15:50:39.966Z,54.67
2018-08-30T15:53:07.723Z,54.30
2018-08-30T15:55:35.491Z,54.42
2018-08-30T15:58:03.456Z,54.12
2018-08-30T16:00:31.171Z,54.27
2018-08-30T16:02:59.107Z,53.61
2018-08-30T16:05:27.197Z,54.40
2018-08-30T16:07:54.999Z,54.34
2018-08-30T16:10:23.660Z,54.07
2018-08-30T16:12:51.497Z,54.70
2018-08-30T16:15:54.874Z,54.65
2018-08-30T16:18:23.267Z,54.95
2018-08-30T16:20:51.177Z,55.50
2018-08-30T16:23:28.544Z,54.96
2018-08-30T16:25:57.053Z,55.04
2018-08-30T16:28:26.470Z,55.08
2018-08-30T16:30:55.545Z,54.36
2018-08-30T16:33:23.543Z,54.50
2018-08-30T16:35:51.729Z,55.00
2018-08-30T16:38:19.690Z,54.67
2018-08-30T16:40:47.447Z,54.03
2018-08-30T16:43:16.533Z,54.41
2018-08-30T16:45:44.816Z,54.04
2018-08-30T16:48:12.677Z,54.68
2018-08-30T16:50:40.692Z,54.36
2018-08-30T16:53:11.362Z,53.85
2018-08-30T16:55:39.603Z,53.07
2018-08-30T16:58:07.536Z,53.50
2018-08-30T17:00:35.278Z,53.51
2018-08-30T17:03:08.393Z,54.29
2018-08-30T17:05:41.849Z,53.48
2018-08-30T17:08:09.684Z,54.33
2018-08-30T17:10:37.466Z,54.32
2018-08-30T17:13:05.215Z,53.49
2018-08-30T17:15:32.979Z,53.75
2018-08-30T17:18:00.815Z,53.56
2018-08-30T17:20:38.655Z,54.74
2018-08-30T17:23:06.627Z,53.83
2018-08-30T17:25:34.850Z,53.94
2018-08-30T17:28:02.939Z,54.20
2018-08-30T17:30:30.691Z,53.99
2018-08-30T17:32:58.500Z,54.50
2018-08-30T17:35:26.783Z,54.57
2018-08-30T17:37:54.710Z,53.90
2018-08-30T17:40:22.585Z,54.05
2018-08-30T17:42:50.999Z,54.76
2018-08-30T17:45:19.011Z,54.75
2018-08-30T17:47:46.944Z,54.84
2018-08-30T17:50:15.189Z,54.99
2018-08-30T17:52:42.705Z,55.50
2018-08-30T17:55:16.411Z,54.80
2018-08-30T17:57:44.158Z,55.03
2018-08-30T18:00:12.935Z,55.72
2018-08-30T18:02:41.731Z,55.81
2018-08-30T18:05:09.483Z,55.99
2018-08-30T18:07:37.347Z,56.78
2018-08-30T18:10:07.461Z,57.12
2018-08-30T18:12:35.353Z,57.21
2018-08-30T18:15:03.333Z,57.19
2018-08-30T18:17:31.102Z,57.47
2018-08-30T18:19:59.002Z,57.16
2018-08-30T18:22:26.771Z,57.84
2018-08-30T18:24:54.623Z,57.83
2018-08-30T18:27:30.453Z,58.48
2018-08-30T18:29:58.267Z,57.87
2018-08-30T18:32:25.959Z,58.61
2018-08-30T18:34:53.852Z,58.63
2018-08-30T18:37:21.507Z,58.93
2018-08-30T18:39:49.315Z,58.58
2018-08-30T18:42:17.071Z,58.64
2018-08-30T18:44:44.774Z,58.79
2018-08-30T18:47:12.483Z,58.51
2018-08-30T18:49:40.356Z,58.76
2018-08-30T18:52:08.072Z,58.49
2018-08-30T18:54:36.159Z,58.90
2018-08-30T18:57:04.036Z,58.57
2018-08-30T18:59:32.040Z,59.24
2018-08-30T19:01:59.962Z,58.31
2018-08-30T19:04:27.703Z,59.32
2018-08-30T19:06:55.551Z,59.15
2018-08-30T19:09:23.288Z,58.85
2018-08-30T19:11:51.108Z,58.95
2018-08-30T19:14:18.926Z,58.91
2018-08-30T19:16:52.662Z,59.03
2018-08-30T19:19:22.953Z,59.39
2018-08-30T19:21:50.644Z,60.57
2018-08-30T19:24:24.207Z,60.12
2018-08-30T19:26:51.990Z,59.81
2018-08-30T19:29:19.997Z,59.87
2018-08-30T19:31:47.811Z,59.97
2018-08-30T19:34:15.589Z,60.53
2018-08-30T19:36:43.329Z,60.88
2018-08-30T19:39:11.898Z,59.90
2018-08-30T19:41:39.671Z,60.84
2018-08-30T19:44:08.386Z,60.28
2018-08-30T19:46:36.115Z,60.82
2018-08-30T19:49:03.808Z,61.00
2018-08-30T19:51:31.554Z,60.27
2018-08-30T19:53:59.219Z,60.74
2018-08-30T19:56:26.967Z,60.61
2018-08-30T19:58:54.937Z,60.71
2018-08-30T20:01:22.626Z,61.57
2018-08-30T20:03:50.349Z,60.93
2018-08-30T20:06:18.143Z,61.00
2018-08-30T20:08:45.821Z,61.09
2018-08-30T20:11:13.595Z,60.89
2018-08-30T20:13:41.395Z,61.56
2018-08-30T20:16:09.135Z,61.13
2018-08-30T20:18:36.987Z,61.13
2018-08-30T20:21:04.702Z,60.64
2018-08-30T20:23:32.447Z,61.01
2018-08-30T20:26:00.288Z,60.48
2018-08-30T20:28:27.970Z,60.45
2018-08-30T20:30:56.051Z,61.04
2018-08-30T20:33:23.884Z,61.16
2018-08-30T20:35:51.744Z,61.23
2018-08-30T20:38:19.667Z,60.71
2018-08-30T20:40:48.083Z,60.70
2018-08-30T20:43:15.854Z,61.14
2018-08-30T20:45:43.571Z,61.60
2018-08-30T20:48:11.311Z,61.70
2018-08-30T20:50:39.095Z,61.39
2018-08-30T20:53:06.804Z,61.65
2018-08-30T20:55:34.528Z,62.61
2018-08-30T20:58:02.332Z,62.72
2018-08-30T21:00:30.028Z,62.04
2018-08-30T21:02:57.844Z,62.58
2018-08-30T21:05:25.574Z,62.66
2018-08-30T21:07:53.575Z,62.08
2018-08-30T21:10:21.392Z,62.13
2018-08-30T21:12:49.055Z,62.25
2018-08-30T21:15:16.840Z,62.27
2018-08-30T21:17:44.627Z,62.39
2018-08-30T21:20:12.678Z,62.43
2018-08-30T21:22:40.415Z,62.94
2018-08-30T21:25:08.193Z,63.04
2018-08-30T21:27:35.958Z,63.03
2018-08-30T21:30:04.372Z,63.12
2018-08-30T21:32:32.149Z,62.75
2018-08-30T21:34:59.923Z,62.07
2018-08-30T21:37:27.894Z,62.47
2018-08-30T21:39:55.614Z,62.58
2018-08-30T21:42:23.392Z,62.13
2018-08-30T21:44:51.123Z,61.74
2018-08-30T21:47:18.898Z,62.34
2018-08-30T21:49:46.748Z,61.96
2018-08-30T21:52:14.770Z,62.42
2018-08-30T21:54:42.722Z,61.86
2018-08-30T21:57:10.483Z,62.61
2018-08-30T21:59:38.194Z,62.67
2018-08-30T22:02:06.131Z,63.13
2018-08-30T22:04:33.901Z,62.94
2018-08-30T22:07:01.691Z,62.53
2018-08-30T22:09:29.390Z,62.53
2018-08-30T22:11:57.330Z,63.13
2018-08-30T22:14:24.993Z,62.93
2018-08-30T22:16:52.826Z,62.87
2018-08-30T22:19:20.486Z,63.42
2018-08-30T22:21:48.175Z,63.91
2018-08-30T22:24:15.915Z,64.00
2018-08-30T22:26:43.630Z,64.39
2018-08-30T22:29:11.332Z,63.85
2018-08-30T22:31:39.058Z,63.64
2018-08-30T22:34:07.104Z,63.57
2018-08-30T22:36:34.935Z,63.48
2018-08-30T22:39:03.386Z,63.47
2018-08-30T22:41:31.083Z,63.71
2018-08-30T22:43:59.108Z,63.71
2018-08-30T22:46:26.835Z,64.27
2018-08-30T22:48:54.522Z,63.32
2018-08-30T22:51:22.304Z,63.28
2018-08-30T22:53:50.132Z,63.57
2018-08-30T22:56:17.971Z,63.94
2018-08-30T22:58:45.791Z,64.08
2018-08-30T23:01:13.562Z,63.95
2018-08-30T23:03:41.310Z,63.48
2018-08-30T23:06:09.602Z,63.54
2018-08-30T23:08:37.366Z,62.93
2018-08-30T23:11:05.119Z,63.29
2018-08-30T23:13:36.335Z,62.43
2018-08-30T23:16:04.024Z,62.29
2018-08-30T23:18:31.843Z,62.99
2018-08-30T23:20:59.568Z,62.89
2018-08-30T23:23:27.378Z,63.11
2018-08-30T23:25:55.039Z,62.93
2018-08-30T23:28:22.807Z,62.65
2018-08-30T23:30:50.710Z,63.08
2018-08-30T23:33:18.506Z,62.65
2018-08-30T23:35:46.270Z,62.52
2018-08-30T23:38:14.009Z,63.31
2018-08-30T23:40:41.799Z,63.81
2018-08-30T23:43:09.571Z,63.47
2018-08-30T23:45:37.238Z,63.94
2018-08-30T23:48:05.115Z,63.94
2018-08-30T23:50:32.825Z,63.42
2018-08-30T23:53:00.807Z,63.98
2018-08-30T23:55:28.563Z,63.65
2018-08-30T23:58:14.307Z,64.60
