createdAt,value
2019-04-16T00:00:05.217Z,3.90
2019-04-16T00:01:07.853Z,3.90
2019-04-16T00:02:07.436Z,3.90
2019-04-16T00:03:05.532Z,3.80
2019-04-16T00:04:04.770Z,3.90
2019-04-16T00:05:07.336Z,3.80
2019-04-16T00:06:07.833Z,3.80
2019-04-16T00:07:07.242Z,3.80
2019-04-16T00:08:08.351Z,3.80
2019-04-16T00:09:05.650Z,3.80
2019-04-16T00:10:07.319Z,3.80
2019-04-16T00:11:05.289Z,3.70
2019-04-16T00:12:05.470Z,3.70
2019-04-16T00:13:05.737Z,3.60
2019-04-16T00:14:10.112Z,3.50
2019-04-16T00:15:05.262Z,3.50
2019-04-16T00:16:05.438Z,3.50
2019-04-16T00:17:05.531Z,3.50
2019-04-16T00:18:05.664Z,3.50
2019-04-16T00:19:06.403Z,3.40
2019-04-16T00:20:10.638Z,3.40
2019-04-16T00:21:06.387Z,3.30
2019-04-16T00:22:05.515Z,3.20
2019-04-16T00:23:08.109Z,3.30
2019-04-16T00:24:05.056Z,3.30
2019-04-16T00:25:07.784Z,3.20
2019-04-16T00:26:04.841Z,3.20
2019-04-16T00:27:05.020Z,3.20
2019-04-16T00:28:05.089Z,3.10
2019-04-16T00:29:05.164Z,3.10
2019-04-16T00:30:05.769Z,3.10
2019-04-16T00:31:05.589Z,3.10
2019-04-16T00:32:07.778Z,3.10
2019-04-16T00:33:10.530Z,3.00
2019-04-16T00:34:05.342Z,3.00
2019-04-16T00:35:05.439Z,3.00
2019-04-16T00:36:05.657Z,3.00
2019-04-16T00:37:04.781Z,2.90
2019-04-16T00:38:04.853Z,2.90
2019-04-16T00:39:05.026Z,2.90
2019-04-16T00:40:05.135Z,2.90
2019-04-16T00:41:10.500Z,2.80
2019-04-16T00:42:05.493Z,2.80
2019-04-16T00:43:05.759Z,2.80
2019-04-16T00:44:04.936Z,2.80
2019-04-16T00:45:05.210Z,2.80
2019-04-16T00:46:08.153Z,2.80
2019-04-16T00:47:04.919Z,2.80
2019-04-16T00:48:05.032Z,2.80
2019-04-16T00:49:07.815Z,2.80
2019-04-16T00:50:07.498Z,2.80
2019-04-16T00:51:05.482Z,2.80
2019-04-16T00:52:06.643Z,2.70
2019-04-16T00:53:08.039Z,2.70
2019-04-16T00:54:09.646Z,2.60
2019-04-16T00:55:07.704Z,2.60
2019-04-16T00:56:04.777Z,2.60
2019-04-16T00:57:07.628Z,2.50
2019-04-16T00:58:08.126Z,2.50
2019-04-16T00:59:05.278Z,2.50
2019-04-16T01:00:05.405Z,2.50
2019-04-16T01:01:07.984Z,2.40
2019-04-16T01:02:05.082Z,2.40
2019-04-16T01:03:07.325Z,2.40
2019-04-16T01:04:05.888Z,2.50
2019-04-16T01:05:07.686Z,2.40
2019-04-16T01:06:07.746Z,2.40
2019-04-16T01:07:05.381Z,2.40
2019-04-16T01:08:08.015Z,2.30
2019-04-16T01:09:04.942Z,2.30
2019-04-16T01:10:07.548Z,2.30
2019-04-16T01:11:08.083Z,2.30
2019-04-16T01:12:05.175Z,2.30
2019-04-16T01:13:05.165Z,2.30
2019-04-16T01:14:05.324Z,2.20
2019-04-16T01:15:04.939Z,2.20
2019-04-16T01:16:05.649Z,2.20
2019-04-16T01:17:05.270Z,2.20
2019-04-16T01:18:07.493Z,2.20
2019-04-16T01:19:09.445Z,2.20
2019-04-16T01:20:13.069Z,2.10
2019-04-16T01:21:05.229Z,2.10
2019-04-16T01:22:07.968Z,2.10
2019-04-16T01:23:05.161Z,2.10
2019-04-16T01:24:07.911Z,2.00
2019-04-16T01:25:04.824Z,2.00
2019-04-16T01:26:05.089Z,2.00
2019-04-16T01:27:05.347Z,2.00
2019-04-16T01:28:08.188Z,1.90
2019-04-16T01:29:05.202Z,1.90
2019-04-16T01:30:06.437Z,1.90
2019-04-16T01:31:07.876Z,1.90
2019-04-16T01:32:09.713Z,1.90
2019-04-16T01:33:05.029Z,1.80
2019-04-16T01:34:07.723Z,1.80
2019-04-16T01:35:04.729Z,1.80
2019-04-16T01:36:05.003Z,1.80
2019-04-16T01:37:05.118Z,1.70
2019-04-16T01:38:07.692Z,1.70
2019-04-16T01:39:15.520Z,1.70
2019-04-16T01:40:07.686Z,1.70
2019-04-16T01:41:05.653Z,1.70
2019-04-16T01:42:07.304Z,1.70
2019-04-16T01:43:05.185Z,1.70
2019-04-16T01:44:10.415Z,1.60
2019-04-16T01:45:05.394Z,1.70
2019-04-16T01:46:08.351Z,1.60
2019-04-16T01:47:05.504Z,1.60
2019-04-16T01:48:07.815Z,1.60
2019-04-16T01:49:09.653Z,1.70
2019-04-16T01:50:05.233Z,1.70
2019-04-16T01:51:12.553Z,1.60
2019-04-16T01:52:07.593Z,1.60
2019-04-16T01:53:07.230Z,1.70
2019-04-16T01:54:05.217Z,1.60
2019-04-16T01:55:08.005Z,1.60
2019-04-16T01:56:07.622Z,1.60
2019-04-16T01:57:05.642Z,1.60
2019-04-16T01:58:07.298Z,1.50
2019-04-16T01:59:05.938Z,1.60
2019-04-16T02:00:07.779Z,1.60
2019-04-16T02:01:08.002Z,1.50
2019-04-16T02:02:07.537Z,1.50
2019-04-16T02:03:05.451Z,1.50
2019-04-16T02:04:08.296Z,1.50
2019-04-16T02:05:07.802Z,1.50
2019-04-16T02:06:07.433Z,1.50
2019-04-16T02:07:10.418Z,1.50
2019-04-16T02:08:05.313Z,1.50
2019-04-16T02:09:04.822Z,1.50
2019-04-16T02:10:07.956Z,1.50
2019-04-16T02:11:09.523Z,1.50
2019-04-16T02:12:12.728Z,1.40
2019-04-16T02:13:04.852Z,1.40
2019-04-16T02:14:04.952Z,1.40
2019-04-16T02:15:05.071Z,1.40
2019-04-16T02:16:05.174Z,1.40
2019-04-16T02:17:05.339Z,1.30
2019-04-16T02:18:08.211Z,1.30
2019-04-16T02:19:05.274Z,1.30
2019-04-16T02:20:06.811Z,1.30
2019-04-16T02:21:09.481Z,1.30
2019-04-16T02:22:04.863Z,1.30
2019-04-16T02:23:05.116Z,1.20
2019-04-16T02:24:07.742Z,1.20
2019-04-16T02:25:05.643Z,1.20
2019-04-16T02:26:04.671Z,1.20
2019-04-16T02:27:07.361Z,1.10
2019-04-16T02:28:07.898Z,1.10
2019-04-16T02:29:07.659Z,1.10
2019-04-16T02:30:08.113Z,1.10
2019-04-16T02:31:12.757Z,1.10
2019-04-16T02:32:05.096Z,1.10
2019-04-16T02:33:05.389Z,1.10
2019-04-16T02:34:08.047Z,1.10
2019-04-16T02:35:05.151Z,1.10
2019-04-16T02:36:05.352Z,1.10
2019-04-16T02:37:08.020Z,1.10
2019-04-16T02:38:10.344Z,1.10
2019-04-16T02:39:05.725Z,1.10
2019-04-16T02:40:04.891Z,1.10
2019-04-16T02:41:05.002Z,1.10
2019-04-16T02:42:10.196Z,1.10
2019-04-16T02:43:06.967Z,1.00
2019-04-16T02:44:05.587Z,1.10
2019-04-16T02:45:07.411Z,1.10
2019-04-16T02:46:08.169Z,1.10
2019-04-16T02:47:08.466Z,1.00
2019-04-16T02:48:05.155Z,1.10
2019-04-16T02:49:05.355Z,1.00
2019-04-16T02:50:08.073Z,1.00
2019-04-16T02:51:07.521Z,1.00
2019-04-16T02:52:05.466Z,1.00
2019-04-16T02:53:05.790Z,1.00
2019-04-16T02:54:07.596Z,1.00
2019-04-16T02:55:08.929Z,1.00
2019-04-16T02:56:05.588Z,1.00
2019-04-16T02:57:07.353Z,1.00
2019-04-16T02:58:05.496Z,1.00
2019-04-16T02:59:09.120Z,1.00
2019-04-16T03:00:04.944Z,1.00
2019-04-16T03:01:07.636Z,1.00
2019-04-16T03:02:05.556Z,0.90
2019-04-16T03:03:05.591Z,1.00
2019-04-16T03:04:07.627Z,1.00
2019-04-16T03:05:08.141Z,1.00
2019-04-16T03:06:05.176Z,1.00
2019-04-16T03:07:05.750Z,1.00
2019-04-16T03:08:05.767Z,0.90
2019-04-16T03:09:05.336Z,1.00
2019-04-16T03:10:04.653Z,0.90
2019-04-16T03:11:04.753Z,0.90
2019-04-16T03:12:04.924Z,0.90
2019-04-16T03:13:05.165Z,0.90
2019-04-16T03:14:05.327Z,1.00
2019-04-16T03:15:05.392Z,0.90
2019-04-16T03:16:06.372Z,1.00
2019-04-16T03:17:06.758Z,1.00
2019-04-16T03:18:08.055Z,1.00
2019-04-16T03:19:05.003Z,1.00
2019-04-16T03:20:07.768Z,0.90
2019-04-16T03:21:04.738Z,1.00
2019-04-16T03:22:07.464Z,0.90
2019-04-16T03:23:08.079Z,0.90
2019-04-16T03:24:07.933Z,0.90
2019-04-16T03:25:12.243Z,0.90
2019-04-16T03:26:07.902Z,0.90
2019-04-16T03:27:05.487Z,0.90
2019-04-16T03:28:04.756Z,0.90
2019-04-16T03:29:09.944Z,0.90
2019-04-16T03:30:05.856Z,0.90
2019-04-16T03:31:08.617Z,0.90
2019-04-16T03:32:05.585Z,0.90
2019-04-16T03:33:10.636Z,0.90
2019-04-16T03:34:05.356Z,0.90
2019-04-16T03:35:08.041Z,0.90
2019-04-16T03:36:05.245Z,0.90
2019-04-16T03:37:05.537Z,0.90
2019-04-16T03:38:06.163Z,0.90
2019-04-16T03:39:05.644Z,0.90
2019-04-16T03:40:15.696Z,0.90
2019-04-16T03:41:08.034Z,0.90
2019-04-16T03:42:04.957Z,0.80
2019-04-16T03:43:04.992Z,0.90
2019-04-16T03:44:05.084Z,0.90
2019-04-16T03:45:08.896Z,0.90
2019-04-16T03:46:12.039Z,0.90
2019-04-16T03:47:07.520Z,0.80
2019-04-16T03:48:08.235Z,0.80
2019-04-16T03:49:07.784Z,0.80
2019-04-16T03:50:04.960Z,0.80
2019-04-16T03:51:10.184Z,0.70
2019-04-16T03:52:08.352Z,0.70
2019-04-16T03:53:07.228Z,0.70
2019-04-16T03:54:05.687Z,0.70
2019-04-16T03:55:07.810Z,0.70
2019-04-16T03:56:04.923Z,0.70
2019-04-16T03:57:05.078Z,0.70
2019-04-16T03:58:05.862Z,0.70
2019-04-16T03:59:10.451Z,0.70
2019-04-16T04:00:05.139Z,0.60
2019-04-16T04:01:05.278Z,0.70
2019-04-16T04:02:05.373Z,0.70
2019-04-16T04:03:10.734Z,0.60
2019-04-16T04:04:07.258Z,0.60
2019-04-16T04:05:06.633Z,0.60
2019-04-16T04:06:06.614Z,0.70
2019-04-16T04:07:08.688Z,0.60
2019-04-16T04:08:10.127Z,0.60
2019-04-16T04:09:05.500Z,0.70
2019-04-16T04:10:10.851Z,0.60
2019-04-16T04:11:08.831Z,0.60
2019-04-16T04:12:12.722Z,0.60
2019-04-16T04:13:05.767Z,0.60
2019-04-16T04:14:05.034Z,0.60
2019-04-16T04:15:07.772Z,0.60
2019-04-16T04:16:04.823Z,0.50
2019-04-16T04:17:07.539Z,0.50
2019-04-16T04:18:07.603Z,0.50
2019-04-16T04:19:05.498Z,0.50
2019-04-16T04:20:04.923Z,0.50
2019-04-16T04:21:07.781Z,0.50
2019-04-16T04:22:04.857Z,0.50
2019-04-16T04:23:05.270Z,0.50
2019-04-16T04:24:05.508Z,0.50
2019-04-16T04:25:08.458Z,0.50
2019-04-16T04:26:08.487Z,0.50
2019-04-16T04:27:18.711Z,0.50
2019-04-16T04:28:04.833Z,0.50
2019-04-16T04:29:06.227Z,0.50
2019-04-16T04:30:08.169Z,0.40
2019-04-16T04:31:05.222Z,0.40
2019-04-16T04:32:08.119Z,0.40
2019-04-16T04:33:08.146Z,0.40
2019-04-16T04:34:05.249Z,0.40
2019-04-16T04:35:05.411Z,0.40
2019-04-16T04:36:08.279Z,0.40
2019-04-16T04:37:05.412Z,0.40
2019-04-16T04:38:08.103Z,0.50
2019-04-16T04:39:08.927Z,0.50
2019-04-16T04:40:04.690Z,0.50
2019-04-16T04:41:08.014Z,0.50
2019-04-16T04:42:07.647Z,0.50
2019-04-16T04:43:07.312Z,0.50
2019-04-16T04:44:05.336Z,0.50
2019-04-16T04:45:08.313Z,0.50
2019-04-16T04:46:04.940Z,0.40
2019-04-16T04:47:05.132Z,0.40
2019-04-16T04:48:05.163Z,0.40
2019-04-16T04:49:05.513Z,0.50
2019-04-16T04:50:04.756Z,0.50
2019-04-16T04:51:07.931Z,0.50
2019-04-16T04:52:05.000Z,0.50
2019-04-16T04:53:05.261Z,0.50
2019-04-16T04:54:05.340Z,0.60
2019-04-16T04:55:05.458Z,0.60
2019-04-16T04:56:05.523Z,0.70
2019-04-16T04:57:05.150Z,0.80
2019-04-16T04:58:05.274Z,0.80
2019-04-16T04:59:06.024Z,1.00
2019-04-16T05:00:08.359Z,1.20
2019-04-16T05:01:05.267Z,1.20
2019-04-16T05:02:10.485Z,1.60
2019-04-16T05:03:05.195Z,1.60
2019-04-16T05:04:05.437Z,1.70
2019-04-16T05:05:08.129Z,2.10
2019-04-16T05:06:05.123Z,2.00
2019-04-16T05:07:05.229Z,2.20
2019-04-16T05:08:05.683Z,2.30
2019-04-16T05:09:04.888Z,2.50
2019-04-16T05:10:07.321Z,2.60
2019-04-16T05:11:07.878Z,2.90
2019-04-16T05:12:07.811Z,2.90
2019-04-16T05:13:05.384Z,3.10
2019-04-16T05:14:05.563Z,3.20
2019-04-16T05:15:09.873Z,3.40
2019-04-16T05:16:06.996Z,3.40
2019-04-16T05:17:06.399Z,3.50
2019-04-16T05:18:05.854Z,3.70
2019-04-16T05:19:05.242Z,3.80
2019-04-16T05:20:05.369Z,3.90
2019-04-16T05:21:08.073Z,4.20
2019-04-16T05:22:07.627Z,4.30
2019-04-16T05:23:05.606Z,4.30
2019-04-16T05:24:04.826Z,4.50
2019-04-16T05:25:10.228Z,4.80
2019-04-16T05:26:09.773Z,4.90
2019-04-16T05:27:08.043Z,4.90
2019-04-16T05:28:05.242Z,5.10
2019-04-16T05:29:08.029Z,5.30
2019-04-16T05:30:07.721Z,5.40
2019-04-16T05:31:04.911Z,5.40
2019-04-16T05:32:05.008Z,5.60
2019-04-16T05:33:06.211Z,5.70
2019-04-16T05:34:05.966Z,5.80
2019-04-16T05:35:08.916Z,6.00
2019-04-16T05:36:13.978Z,6.20
2019-04-16T05:37:07.722Z,6.40
2019-04-16T05:38:04.798Z,6.30
2019-04-16T05:39:04.989Z,6.40
2019-04-16T05:40:05.120Z,6.50
2019-04-16T05:41:12.882Z,6.60
2019-04-16T05:42:07.631Z,6.90
2019-04-16T05:43:08.218Z,7.00
2019-04-16T05:44:07.871Z,7.10
2019-04-16T05:45:05.443Z,7.10
2019-04-16T05:46:08.529Z,7.20
2019-04-16T05:47:05.795Z,7.20
2019-04-16T05:48:04.941Z,7.30
2019-04-16T05:49:07.750Z,7.50
2019-04-16T05:50:07.409Z,7.50
2019-04-16T05:51:05.369Z,7.50
2019-04-16T05:52:05.580Z,7.50
2019-04-16T05:53:05.344Z,7.60
2019-04-16T05:54:05.256Z,7.70
2019-04-16T05:55:05.359Z,7.70
2019-04-16T05:56:05.552Z,7.80
2019-04-16T05:57:04.795Z,7.90
2019-04-16T05:58:04.931Z,7.90
2019-04-16T05:59:04.949Z,8.00
2019-04-16T06:00:09.145Z,8.10
2019-04-16T06:01:05.507Z,8.20
2019-04-16T06:02:05.761Z,8.30
2019-04-16T06:03:09.965Z,8.50
2019-04-16T06:04:09.962Z,8.60
2019-04-16T06:05:07.677Z,8.60
2019-04-16T06:06:09.916Z,8.80
2019-04-16T06:07:07.387Z,8.70
2019-04-16T06:08:06.289Z,8.80
2019-04-16T06:09:11.561Z,9.00
2019-04-16T06:10:06.852Z,9.00
2019-04-16T06:11:07.815Z,9.10
2019-04-16T06:12:08.739Z,9.20
2019-04-16T06:13:09.346Z,9.20
2019-04-16T06:14:04.894Z,9.20
2019-04-16T06:15:05.196Z,9.30
2019-04-16T06:16:08.093Z,9.30
2019-04-16T06:17:07.671Z,9.40
2019-04-16T06:18:07.301Z,9.40
2019-04-16T06:19:05.426Z,9.40
2019-04-16T06:20:04.817Z,9.40
2019-04-16T06:21:10.222Z,9.50
2019-04-16T06:22:05.186Z,9.50
2019-04-16T06:23:07.813Z,9.70
2019-04-16T06:24:07.421Z,9.70
2019-04-16T06:25:09.152Z,9.70
2019-04-16T06:26:07.595Z,9.80
2019-04-16T06:27:08.093Z,9.90
2019-04-16T06:28:05.086Z,9.90
2019-04-16T06:29:08.086Z,10.00
2019-04-16T06:30:07.612Z,10.00
2019-04-16T06:31:08.452Z,10.00
2019-04-16T06:32:05.170Z,10.00
2019-04-16T06:33:04.965Z,10.10
2019-04-16T06:34:05.117Z,10.10
2019-04-16T06:35:05.207Z,10.20
2019-04-16T06:36:05.492Z,10.20
2019-04-16T06:37:05.651Z,10.30
2019-04-16T06:38:07.454Z,10.30
2019-04-16T06:39:05.542Z,10.30
2019-04-16T06:40:09.776Z,10.40
2019-04-16T06:41:04.849Z,10.40
2019-04-16T06:42:05.232Z,10.50
2019-04-16T06:43:05.432Z,10.50
2019-04-16T06:44:05.047Z,10.60
2019-04-16T06:45:05.877Z,10.50
2019-04-16T06:46:05.383Z,10.60
2019-04-16T06:47:04.939Z,10.60
2019-04-16T06:48:05.137Z,10.70
2019-04-16T06:49:07.774Z,10.80
2019-04-16T06:50:04.727Z,10.70
2019-04-16T06:51:11.578Z,10.90
2019-04-16T06:52:05.535Z,10.80
2019-04-16T06:53:04.878Z,10.90
2019-04-16T06:54:05.134Z,10.90
2019-04-16T06:55:05.316Z,11.00
2019-04-16T06:56:08.308Z,11.00
2019-04-16T06:57:05.448Z,11.00
2019-04-16T06:58:08.167Z,11.10
2019-04-16T06:59:05.346Z,11.00
2019-04-16T07:00:07.225Z,11.10
2019-04-16T07:01:06.892Z,11.20
2019-04-16T07:02:07.556Z,11.20
2019-04-16T07:03:04.989Z,11.30
2019-04-16T07:04:06.835Z,11.40
2019-04-16T07:05:07.629Z,11.50
2019-04-16T07:06:05.813Z,11.50
2019-04-16T07:07:07.720Z,11.50
2019-04-16T07:08:07.898Z,11.70
2019-04-16T07:09:07.686Z,11.70
2019-04-16T07:10:04.905Z,11.70
2019-04-16T07:11:07.503Z,11.80
2019-04-16T07:12:08.078Z,11.90
2019-04-16T07:13:09.894Z,11.80
2019-04-16T07:14:05.461Z,11.90
2019-04-16T07:15:08.245Z,12.00
2019-04-16T07:16:07.789Z,12.00
2019-04-16T07:17:04.845Z,11.90
2019-04-16T07:18:06.161Z,12.00
2019-04-16T07:19:10.102Z,12.00
2019-04-16T07:20:05.425Z,12.00
2019-04-16T07:21:05.609Z,12.00
2019-04-16T07:22:04.955Z,12.10
2019-04-16T07:23:10.105Z,12.10
2019-04-16T07:24:05.172Z,12.10
2019-04-16T07:25:05.848Z,12.20
2019-04-16T07:26:04.867Z,12.20
2019-04-16T07:27:07.864Z,12.20
2019-04-16T07:28:07.638Z,12.20
2019-04-16T07:29:09.843Z,12.20
2019-04-16T07:30:07.542Z,12.20
2019-04-16T07:31:05.349Z,12.20
2019-04-16T07:32:05.673Z,12.20
2019-04-16T07:33:05.250Z,12.30
2019-04-16T07:34:05.519Z,12.30
2019-04-16T07:35:04.774Z,12.40
2019-04-16T07:36:07.670Z,12.50
2019-04-16T07:37:08.345Z,12.50
2019-04-16T07:38:06.685Z,12.50
2019-04-16T07:39:06.095Z,12.50
2019-04-16T07:40:13.244Z,12.60
2019-04-16T07:41:10.604Z,12.70
2019-04-16T07:42:10.026Z,12.70
2019-04-16T07:43:04.999Z,12.70
2019-04-16T07:44:09.981Z,12.80
2019-04-16T07:45:11.325Z,12.90
2019-04-16T07:46:07.444Z,13.00
2019-04-16T07:47:05.606Z,13.00
2019-04-16T07:48:06.367Z,13.10
2019-04-16T07:49:10.561Z,13.20
2019-04-16T07:50:05.619Z,13.20
2019-04-16T07:51:04.919Z,13.20
2019-04-16T07:52:07.254Z,13.30
2019-04-16T07:53:05.154Z,13.30
2019-04-16T07:54:08.188Z,13.30
2019-04-16T07:55:05.245Z,13.30
2019-04-16T07:56:10.447Z,13.30
2019-04-16T07:57:08.061Z,13.30
2019-04-16T07:58:07.740Z,13.30
2019-04-16T07:59:04.741Z,13.30
2019-04-16T08:00:08.131Z,13.40
2019-04-16T08:01:11.060Z,13.40
2019-04-16T08:02:05.091Z,13.40
2019-04-16T08:03:05.298Z,13.40
2019-04-16T08:04:08.165Z,13.40
2019-04-16T08:05:09.297Z,13.40
2019-04-16T08:06:07.487Z,13.40
2019-04-16T08:07:04.885Z,13.40
2019-04-16T08:08:05.072Z,13.40
2019-04-16T08:09:07.719Z,13.40
2019-04-16T08:10:04.774Z,13.40
2019-04-16T08:11:07.677Z,13.40
2019-04-16T08:12:05.899Z,13.40
2019-04-16T08:13:05.596Z,13.40
2019-04-16T08:14:08.573Z,13.40
2019-04-16T08:15:13.210Z,13.40
2019-04-16T08:16:10.496Z,13.40
2019-04-16T08:17:05.549Z,13.40
2019-04-16T08:18:04.898Z,13.40
2019-04-16T08:19:07.689Z,13.50
2019-04-16T08:20:05.704Z,13.50
2019-04-16T08:21:09.925Z,13.50
2019-04-16T08:22:08.048Z,13.60
2019-04-16T08:23:05.267Z,13.60
2019-04-16T08:24:05.672Z,13.70
2019-04-16T08:25:07.484Z,13.70
2019-04-16T08:26:11.269Z,13.70
2019-04-16T08:27:05.674Z,13.70
2019-04-16T08:28:07.161Z,13.80
2019-04-16T08:29:05.144Z,13.90
2019-04-16T08:30:07.794Z,14.00
2019-04-16T08:31:07.708Z,13.90
2019-04-16T08:32:07.878Z,14.00
2019-04-16T08:33:05.030Z,14.00
2019-04-16T08:34:05.284Z,14.00
2019-04-16T08:35:05.460Z,14.00
2019-04-16T08:36:10.687Z,14.00
2019-04-16T08:37:08.025Z,13.90
2019-04-16T08:38:04.819Z,13.90
2019-04-16T08:39:07.627Z,13.90
2019-04-16T08:40:12.158Z,13.90
2019-04-16T08:41:12.649Z,14.00
2019-04-16T08:42:04.830Z,13.90
2019-04-16T08:43:05.002Z,14.00
2019-04-16T08:44:09.884Z,14.00
2019-04-16T08:45:08.370Z,14.10
2019-04-16T08:46:09.928Z,14.10
2019-04-16T08:47:05.644Z,14.10
2019-04-16T08:48:09.184Z,14.20
2019-04-16T08:49:08.179Z,14.20
2019-04-16T08:50:07.720Z,14.30
2019-04-16T08:51:05.370Z,14.20
2019-04-16T08:52:09.812Z,14.30
2019-04-16T08:53:07.966Z,14.40
2019-04-16T08:54:10.306Z,14.40
2019-04-16T08:55:05.400Z,14.40
2019-04-16T08:56:05.032Z,14.40
2019-04-16T08:57:05.174Z,14.50
2019-04-16T08:58:12.419Z,14.40
2019-04-16T08:59:09.421Z,14.50
2019-04-16T09:00:07.749Z,14.60
2019-04-16T09:01:04.960Z,14.50
2019-04-16T09:02:05.154Z,14.60
2019-04-16T09:03:05.505Z,14.60
2019-04-16T09:04:04.730Z,14.60
2019-04-16T09:05:06.210Z,14.60
2019-04-16T09:06:05.486Z,14.70
2019-04-16T09:07:11.883Z,14.70
2019-04-16T09:08:12.113Z,14.70
2019-04-16T09:09:12.201Z,14.70
2019-04-16T09:10:16.124Z,14.70
2019-04-16T09:11:16.365Z,14.70
2019-04-16T09:12:08.797Z,14.70
2019-04-16T09:13:07.642Z,14.80
2019-04-16T09:14:04.677Z,14.70
2019-04-16T09:15:07.519Z,14.80
2019-04-16T09:16:10.502Z,14.80
2019-04-16T09:17:05.099Z,14.80
2019-04-16T09:18:05.246Z,14.80
2019-04-16T09:19:05.549Z,14.80
2019-04-16T09:20:06.136Z,14.70
2019-04-16T09:21:06.808Z,14.70
2019-04-16T09:22:15.426Z,14.70
2019-04-16T09:23:04.978Z,14.70
2019-04-16T09:24:09.157Z,14.70
2019-04-16T09:25:05.245Z,14.70
2019-04-16T09:26:13.884Z,14.80
2019-04-16T09:27:05.314Z,14.80
2019-04-16T09:28:07.800Z,14.80
2019-04-16T09:29:08.086Z,14.80
2019-04-16T09:30:05.523Z,14.90
2019-04-16T09:31:08.270Z,15.00
2019-04-16T09:32:05.287Z,15.00
2019-04-16T09:33:05.603Z,15.00
2019-04-16T09:34:06.335Z,15.10
2019-04-16T09:35:09.466Z,15.10
2019-04-16T09:36:05.249Z,15.10
2019-04-16T09:37:05.413Z,15.20
2019-04-16T09:38:05.753Z,15.10
2019-04-16T09:39:05.054Z,15.10
2019-04-16T09:40:15.798Z,15.10
2019-04-16T09:41:05.417Z,15.10
2019-04-16T09:42:05.657Z,15.10
2019-04-16T09:43:15.966Z,15.10
2019-04-16T09:44:10.204Z,15.10
2019-04-16T09:45:05.762Z,15.10
2019-04-16T09:46:10.425Z,15.20
2019-04-16T09:47:05.469Z,15.20
2019-04-16T09:48:04.736Z,15.30
2019-04-16T09:49:05.230Z,15.30
2019-04-16T09:50:09.538Z,15.40
2019-04-16T09:51:05.349Z,15.40
2019-04-16T09:52:08.089Z,15.50
2019-04-16T09:53:05.194Z,15.50
2019-04-16T09:54:12.157Z,15.50
2019-04-16T09:55:04.767Z,15.40
2019-04-16T09:56:04.992Z,15.40
2019-04-16T09:57:05.353Z,15.50
2019-04-16T09:58:06.870Z,15.40
2019-04-16T09:59:05.240Z,15.40
2019-04-16T10:00:08.226Z,15.40
2019-04-16T10:01:05.537Z,15.40
2019-04-16T10:02:04.678Z,15.40
2019-04-16T10:03:07.304Z,15.40
2019-04-16T10:04:08.048Z,15.40
2019-04-16T10:05:05.076Z,15.30
2019-04-16T10:06:05.783Z,15.40
2019-04-16T10:07:07.699Z,15.40
2019-04-16T10:08:04.709Z,15.40
2019-04-16T10:09:04.864Z,15.40
2019-04-16T10:10:05.148Z,15.50
2019-04-16T10:11:06.150Z,15.40
2019-04-16T10:12:07.742Z,15.40
2019-04-16T10:13:08.185Z,15.40
2019-04-16T10:14:05.201Z,15.40
2019-04-16T10:15:05.515Z,15.50
2019-04-16T10:16:05.659Z,15.50
2019-04-16T10:17:04.845Z,15.50
2019-04-16T10:18:05.120Z,15.50
2019-04-16T10:19:08.234Z,15.50
2019-04-16T10:20:07.865Z,15.50
2019-04-16T10:21:10.065Z,15.60
2019-04-16T10:22:05.312Z,15.60
2019-04-16T10:23:05.501Z,15.60
2019-04-16T10:24:08.317Z,15.60
2019-04-16T10:25:05.334Z,15.60
2019-04-16T10:26:08.262Z,15.70
2019-04-16T10:27:10.493Z,15.60
2019-04-16T10:28:09.625Z,15.60
2019-04-16T10:29:06.038Z,15.60
2019-04-16T10:30:08.038Z,15.60
2019-04-16T10:31:05.046Z,15.60
2019-04-16T10:32:05.101Z,15.60
2019-04-16T10:33:07.998Z,15.70
2019-04-16T10:34:10.084Z,15.70
2019-04-16T10:35:05.102Z,15.70
2019-04-16T10:36:05.958Z,15.70
2019-04-16T10:37:07.988Z,15.80
2019-04-16T10:38:07.703Z,15.80
2019-04-16T10:39:04.917Z,15.80
2019-04-16T10:40:05.276Z,15.80
2019-04-16T10:41:08.099Z,15.90
2019-04-16T10:42:07.671Z,15.90
2019-04-16T10:43:04.704Z,15.90
2019-04-16T10:44:05.250Z,15.90
2019-04-16T10:45:05.447Z,15.90
2019-04-16T10:46:05.718Z,15.90
2019-04-16T10:47:04.951Z,15.80
2019-04-16T10:48:05.113Z,15.80
2019-04-16T10:49:11.239Z,15.80
2019-04-16T10:50:10.388Z,15.70
2019-04-16T10:51:05.491Z,15.70
2019-04-16T10:52:08.239Z,15.70
2019-04-16T10:53:07.793Z,15.70
2019-04-16T10:54:07.469Z,15.70
2019-04-16T10:55:05.474Z,15.70
2019-04-16T10:56:08.229Z,15.80
2019-04-16T10:57:10.306Z,15.90
2019-04-16T10:58:08.213Z,15.90
2019-04-16T10:59:05.222Z,15.90
2019-04-16T11:00:05.551Z,16.00
2019-04-16T11:01:05.755Z,16.10
2019-04-16T11:02:09.496Z,16.10
2019-04-16T11:03:04.757Z,16.10
2019-04-16T11:04:07.964Z,16.20
2019-04-16T11:05:09.849Z,16.20
2019-04-16T11:06:05.115Z,16.20
2019-04-16T11:07:07.880Z,16.30
2019-04-16T11:08:07.335Z,16.30
2019-04-16T11:09:05.337Z,16.30
2019-04-16T11:10:07.968Z,16.30
2019-04-16T11:11:05.673Z,16.40
2019-04-16T11:12:05.885Z,16.40
2019-04-16T11:13:05.292Z,16.40
2019-04-16T11:14:05.345Z,16.40
2019-04-16T11:15:05.459Z,16.40
2019-04-16T11:16:07.284Z,16.40
2019-04-16T11:17:05.454Z,16.40
2019-04-16T11:18:07.459Z,16.40
2019-04-16T11:19:08.037Z,16.40
2019-04-16T11:20:10.225Z,16.30
2019-04-16T11:21:08.105Z,16.30
2019-04-16T11:22:05.585Z,16.30
2019-04-16T11:23:12.526Z,16.30
2019-04-16T11:24:08.318Z,16.30
2019-04-16T11:25:05.524Z,16.30
2019-04-16T11:26:07.275Z,16.30
2019-04-16T11:27:05.233Z,16.30
2019-04-16T11:28:05.373Z,16.40
2019-04-16T11:29:05.736Z,16.30
2019-04-16T11:30:05.012Z,16.40
2019-04-16T11:31:05.290Z,16.40
2019-04-16T11:32:08.134Z,16.40
2019-04-16T11:33:05.373Z,16.40
2019-04-16T11:34:08.131Z,16.40
2019-04-16T11:35:05.173Z,16.40
2019-04-16T11:36:18.132Z,16.40
2019-04-16T11:37:09.159Z,16.40
2019-04-16T11:38:05.838Z,16.40
2019-04-16T11:39:05.151Z,16.40
2019-04-16T11:40:05.523Z,16.50
2019-04-16T11:41:04.983Z,16.50
2019-04-16T11:42:05.314Z,16.50
2019-04-16T11:43:08.202Z,16.60
2019-04-16T11:44:14.560Z,16.60
2019-04-16T11:45:05.211Z,16.50
2019-04-16T11:46:08.059Z,16.50
2019-04-16T11:47:07.891Z,16.50
2019-04-16T11:48:05.001Z,16.50
2019-04-16T11:49:05.208Z,16.50
2019-04-16T11:50:05.430Z,16.50
2019-04-16T11:51:08.284Z,16.50
2019-04-16T11:52:07.984Z,16.40
2019-04-16T11:53:05.409Z,16.40
2019-04-16T11:54:05.843Z,16.40
2019-04-16T11:55:05.653Z,16.40
2019-04-16T11:56:04.809Z,16.40
2019-04-16T11:57:07.771Z,16.40
2019-04-16T11:58:07.501Z,16.40
2019-04-16T11:59:05.670Z,16.40
2019-04-16T12:00:06.919Z,16.40
2019-04-16T12:01:08.268Z,16.40
2019-04-16T12:02:05.377Z,16.40
2019-04-16T12:03:08.327Z,16.40
2019-04-16T12:04:05.386Z,16.40
2019-04-16T12:05:05.686Z,16.50
2019-04-16T12:06:05.159Z,16.50
2019-04-16T12:07:10.447Z,16.50
2019-04-16T12:08:05.569Z,16.50
2019-04-16T12:09:04.750Z,16.50
2019-04-16T12:10:05.032Z,16.50
2019-04-16T12:11:07.870Z,16.50
2019-04-16T12:12:04.980Z,16.50
2019-04-16T12:13:07.684Z,16.50
2019-04-16T12:14:12.579Z,16.50
2019-04-16T12:15:05.654Z,16.50
2019-04-16T12:16:04.892Z,16.50
2019-04-16T12:17:07.830Z,16.40
2019-04-16T12:18:04.933Z,16.50
2019-04-16T12:19:05.249Z,16.50
2019-04-16T12:20:05.390Z,16.50
2019-04-16T12:21:04.923Z,16.50
2019-04-16T12:22:07.675Z,16.50
2019-04-16T12:23:08.418Z,16.50
2019-04-16T12:24:08.095Z,16.40
2019-04-16T12:25:05.211Z,16.40
2019-04-16T12:26:09.386Z,16.40
2019-04-16T12:27:05.241Z,16.40
2019-04-16T12:28:07.167Z,16.40
2019-04-16T12:29:05.529Z,16.40
2019-04-16T12:30:09.827Z,16.40
2019-04-16T12:31:09.021Z,16.40
2019-04-16T12:32:05.592Z,16.40
2019-04-16T12:33:07.812Z,16.40
2019-04-16T12:34:05.221Z,16.40
2019-04-16T12:35:05.692Z,16.40
2019-04-16T12:36:04.909Z,16.40
2019-04-16T12:37:05.117Z,16.40
2019-04-16T12:38:11.917Z,16.40
2019-04-16T12:39:04.752Z,16.40
2019-04-16T12:40:07.534Z,16.40
2019-04-16T12:41:08.157Z,16.40
2019-04-16T12:42:05.409Z,16.40
2019-04-16T12:43:05.058Z,16.40
2019-04-16T12:44:05.388Z,16.40
2019-04-16T12:45:08.487Z,16.50
2019-04-16T12:46:05.444Z,16.50
2019-04-16T12:47:10.696Z,16.60
2019-04-16T12:48:07.324Z,16.70
2019-04-16T12:49:05.545Z,16.70
2019-04-16T12:50:07.455Z,16.70
2019-04-16T12:51:07.419Z,16.70
2019-04-16T12:52:08.118Z,16.70
2019-04-16T12:53:10.394Z,16.60
2019-04-16T12:54:05.658Z,16.60
2019-04-16T12:55:05.011Z,16.60
2019-04-16T12:56:07.299Z,16.60
2019-04-16T12:57:10.202Z,16.60
2019-04-16T12:58:07.663Z,16.60
2019-04-16T12:59:07.587Z,16.50
2019-04-16T13:00:08.231Z,16.60
2019-04-16T13:01:05.250Z,16.60
2019-04-16T13:02:05.467Z,16.50
2019-04-16T13:03:08.295Z,16.50
2019-04-16T13:04:07.691Z,16.50
2019-04-16T13:05:04.782Z,16.50