createdAt,value
2023-01-29T00:01:46.839Z,-1.20
2023-01-29T00:04:13.660Z,-1.10
2023-01-29T00:06:40.458Z,-1.10
2023-01-29T00:09:08.584Z,-1.10
2023-01-29T00:11:35.372Z,-1.10
2023-01-29T00:14:02.241Z,-1.20
2023-01-29T00:16:29.025Z,-1.10
2023-01-29T00:18:55.746Z,-1.10
2023-01-29T00:21:23.014Z,-1.10
2023-01-29T00:23:50.620Z,-1.20
2023-01-29T00:26:18.690Z,-1.20
2023-01-29T00:28:45.434Z,-1.20
2023-01-29T00:31:14.443Z,-1.10
2023-01-29T00:33:41.299Z,-1.20
2023-01-29T00:36:10.276Z,-1.20
2023-01-29T00:38:37.310Z,-1.20
2023-01-29T00:41:07.944Z,-1.20
2023-01-29T00:43:36.076Z,-1.30
2023-01-29T00:46:04.384Z,-1.30
2023-01-29T00:48:31.215Z,-1.40
2023-01-29T00:50:57.950Z,-1.50
2023-01-29T00:53:24.814Z,-1.50
2023-01-29T00:55:51.539Z,-1.50
2023-01-29T00:58:18.316Z,-1.60
2023-01-29T01:00:46.400Z,-1.60
2023-01-29T01:03:13.524Z,-1.60
2023-01-29T01:05:40.320Z,-1.60
2023-01-29T01:08:07.073Z,-1.60
2023-01-29T01:10:34.901Z,-1.70
2023-01-29T01:13:05.252Z,-1.70
2023-01-29T01:15:35.973Z,-1.70
2023-01-29T01:18:07.010Z,-1.70
2023-01-29T01:20:35.635Z,-1.70
2023-01-29T01:23:04.623Z,-1.70
2023-01-29T01:25:31.520Z,-1.70
2023-01-29T01:30:25.907Z,-1.80
2023-01-29T01:32:53.209Z,-1.80
2023-01-29T01:35:21.468Z,-1.80
2023-01-29T01:37:49.298Z,-1.80
2023-01-29T01:40:19.095Z,-1.80
2023-01-29T01:42:48.276Z,-1.80
2023-01-29T01:45:18.473Z,-1.80
2023-01-29T01:47:47.792Z,-1.80
2023-01-29T01:50:17.519Z,-1.80
2023-01-29T01:52:49.201Z,-1.80
2023-01-29T01:55:19.525Z,-1.70
2023-01-29T01:57:50.966Z,-1.80
2023-01-29T02:00:19.382Z,-1.80
2023-01-29T02:02:47.051Z,-1.80
2023-01-29T02:05:15.105Z,-1.80
2023-01-29T02:07:43.144Z,-1.70
2023-01-29T02:10:15.988Z,-1.70
2023-01-29T02:12:43.769Z,-1.60
2023-01-29T02:15:11.608Z,-1.60
2023-01-29T02:17:38.936Z,-1.60
2023-01-29T02:20:11.742Z,-1.60
2023-01-29T02:22:57.385Z,-1.60
2023-01-29T02:26:01.195Z,-1.50
2023-01-29T02:28:37.625Z,-1.60
2023-01-29T02:31:16.245Z,-1.50
2023-01-29T02:33:56.315Z,-1.60
2023-01-29T02:36:31.926Z,-1.50
2023-01-29T02:39:04.883Z,-1.50
2023-01-29T02:41:39.420Z,-1.50
2023-01-29T02:44:20.277Z,-1.50
2023-01-29T02:46:54.833Z,-1.50
2023-01-29T02:49:27.561Z,-1.50
2023-01-29T02:52:02.920Z,-1.50
2023-01-29T02:54:34.083Z,-1.40
2023-01-29T02:57:07.037Z,-1.40
2023-01-29T02:59:40.123Z,-1.30
2023-01-29T03:02:10.649Z,-1.30
2023-01-29T03:04:42.268Z,-1.30
2023-01-29T03:07:13.798Z,-1.40
2023-01-29T03:09:48.483Z,-1.30
2023-01-29T03:12:22.576Z,-1.30
2023-01-29T03:14:51.564Z,-1.30
2023-01-29T03:17:20.029Z,-1.30
2023-01-29T03:19:48.514Z,-1.30
2023-01-29T03:22:17.207Z,-1.30
2023-01-29T03:24:50.027Z,-1.20
2023-01-29T03:27:20.452Z,-1.20
2023-01-29T03:29:50.894Z,-1.20
2023-01-29T03:32:20.243Z,-1.20
2023-01-29T03:34:49.103Z,-1.10
2023-01-29T03:37:22.070Z,-1.10
2023-01-29T03:39:49.131Z,-1.10
2023-01-29T03:42:23.391Z,-1.10
2023-01-29T03:44:57.841Z,-1.10
2023-01-29T03:47:32.603Z,-1.10
2023-01-29T03:50:03.079Z,-1.00
2023-01-29T03:52:40.729Z,-1.00
2023-01-29T03:55:14.295Z,-1.00
2023-01-29T03:57:49.047Z,-1.00
2023-01-29T04:00:20.260Z,-1.00
2023-01-29T04:02:52.565Z,-1.00
2023-01-29T04:05:23.174Z,-1.00
2023-01-29T04:07:54.648Z,-0.90
2023-01-29T04:10:26.037Z,-1.00
2023-01-29T04:12:57.722Z,-1.00
2023-01-29T04:15:29.801Z,-0.90
2023-01-29T04:17:59.106Z,-0.90
2023-01-29T04:20:26.371Z,-0.90
2023-01-29T04:22:53.302Z,-1.00
2023-01-29T04:25:24.309Z,-0.90
2023-01-29T04:28:00.936Z,-0.90
2023-01-29T04:30:39.454Z,-0.90
2023-01-29T04:33:21.458Z,-0.90
2023-01-29T04:36:02.627Z,-0.90
2023-01-29T04:38:40.674Z,-0.80
2023-01-29T04:41:16.649Z,-0.80
2023-01-29T04:43:51.929Z,-0.80
2023-01-29T04:46:26.525Z,-0.80
2023-01-29T04:49:10.726Z,-0.80
2023-01-29T04:51:47.857Z,-0.80
2023-01-29T04:54:24.961Z,-0.80
2023-01-29T04:56:56.222Z,-0.80
2023-01-29T04:59:29.155Z,-0.70
2023-01-29T05:01:59.202Z,-0.70
2023-01-29T05:04:27.523Z,-0.70
2023-01-29T05:06:55.530Z,-0.70
2023-01-29T05:09:23.182Z,-0.70
2023-01-29T05:11:50.645Z,-0.70
2023-01-29T05:14:20.452Z,-0.70
2023-01-29T05:16:51.620Z,-0.70
2023-01-29T05:19:19.690Z,-0.60
2023-01-29T05:21:49.650Z,-0.60
2023-01-29T05:24:18.688Z,-0.60
2023-01-29T05:26:47.675Z,-0.70
2023-01-29T05:29:14.426Z,-0.70
2023-01-29T05:31:44.100Z,-0.70
2023-01-29T05:34:10.894Z,-0.70
2023-01-29T05:36:38.979Z,-0.70
2023-01-29T05:39:05.706Z,-0.70
2023-01-29T05:41:32.483Z,-0.60
2023-01-29T05:43:59.219Z,-0.60
2023-01-29T05:46:29.119Z,-0.60
2023-01-29T05:48:55.890Z,-0.60
2023-01-29T05:51:22.991Z,-0.60
2023-01-29T05:53:53.970Z,-0.50
2023-01-29T05:56:20.715Z,-0.50
2023-01-29T05:58:47.616Z,-0.50
2023-01-29T06:01:16.907Z,-0.50
2023-01-29T06:03:44.233Z,-0.50
2023-01-29T06:06:11.309Z,-0.50
2023-01-29T06:08:38.163Z,-0.50
2023-01-29T06:11:08.305Z,-0.50
2023-01-29T06:13:35.193Z,-0.50
2023-01-29T06:16:05.058Z,-0.50
2023-01-29T06:18:31.822Z,-0.50
2023-01-29T06:21:01.541Z,-0.50
2023-01-29T06:23:28.481Z,-0.50
2023-01-29T06:25:59.611Z,-0.50
2023-01-29T06:28:29.345Z,-0.50
2023-01-29T06:30:59.697Z,-0.50
2023-01-29T06:33:28.123Z,-0.50
2023-01-29T06:35:57.911Z,-0.50
2023-01-29T06:38:26.015Z,-0.50
2023-01-29T06:40:53.006Z,-0.50
2023-01-29T06:43:20.267Z,-0.50
2023-01-29T06:45:49.909Z,-0.50
2023-01-29T06:48:17.548Z,-0.50
2023-01-29T06:50:44.870Z,-0.50
2023-01-29T06:53:11.914Z,-0.50
2023-01-29T06:55:38.975Z,-0.40
2023-01-29T06:58:08.327Z,-0.40
2023-01-29T07:00:35.520Z,-0.40
2023-01-29T07:03:04.383Z,-0.40
2023-01-29T07:05:31.369Z,-0.40
2023-01-29T07:07:58.329Z,-0.30
2023-01-29T07:10:25.109Z,-0.30
2023-01-29T07:12:51.930Z,-0.30
2023-01-29T07:15:19.066Z,-0.30
2023-01-29T07:17:56.089Z,-0.30
2023-01-29T07:20:24.550Z,-0.20
2023-01-29T07:22:51.282Z,-0.30
2023-01-29T07:25:18.038Z,-0.20
2023-01-29T07:27:44.800Z,-0.20
2023-01-29T07:30:12.795Z,-0.20
2023-01-29T07:32:39.570Z,-0.20
2023-01-29T07:35:06.910Z,-0.10
2023-01-29T07:37:35.039Z,-0.10
2023-01-29T07:40:01.894Z,-0.10
2023-01-29T07:42:28.971Z,-0.10
2023-01-29T07:44:56.370Z,-0.10
2023-01-29T07:47:23.142Z,-0.10
2023-01-29T07:49:49.883Z,-0.10
2023-01-29T07:52:16.610Z,-0.10
2023-01-29T07:54:44.977Z,-0.10
2023-01-29T07:57:11.727Z,-0.10
2023-01-29T07:59:38.503Z,-0.10
2023-01-29T08:02:05.248Z,0.00
2023-01-29T08:04:35.094Z,0.00
2023-01-29T08:07:01.806Z,0.00
2023-01-29T08:09:28.582Z,0.00
2023-01-29T08:11:56.860Z,0.00
2023-01-29T08:14:23.955Z,0.00
2023-01-29T08:16:50.779Z,0.00
2023-01-29T08:19:17.632Z,0.00
2023-01-29T08:21:44.390Z,0.10
2023-01-29T08:24:11.226Z,0.10
2023-01-29T08:26:37.979Z,0.00
2023-01-29T08:29:06.159Z,0.10
2023-01-29T08:31:33.245Z,0.10
2023-01-29T08:34:00.010Z,0.10
2023-01-29T08:36:26.789Z,0.10
2023-01-29T08:38:53.571Z,0.20
2023-01-29T08:41:23.000Z,0.10
2023-01-29T08:43:49.737Z,0.20
2023-01-29T08:46:17.903Z,0.20
2023-01-29T08:48:44.699Z,0.30
2023-01-29T08:51:11.480Z,0.30
2023-01-29T08:53:38.275Z,0.30
2023-01-29T08:56:05.743Z,0.30
2023-01-29T08:58:32.502Z,0.40
2023-01-29T09:01:06.253Z,0.40
2023-01-29T09:03:34.621Z,0.40
2023-01-29T09:06:01.389Z,0.30
2023-01-29T09:08:28.177Z,0.40
2023-01-29T09:10:58.878Z,0.40
2023-01-29T09:13:25.738Z,0.40
2023-01-29T09:15:52.553Z,0.40
2023-01-29T09:18:19.364Z,0.40
2023-01-29T09:20:47.493Z,0.40
2023-01-29T09:23:14.257Z,0.40
2023-01-29T09:25:43.295Z,0.50
2023-01-29T09:28:09.936Z,0.50
2023-01-29T09:30:37.117Z,0.50
2023-01-29T09:33:04.007Z,0.50
2023-01-29T09:35:31.141Z,0.60
2023-01-29T09:37:59.548Z,0.50
2023-01-29T09:40:34.758Z,0.60
2023-01-29T09:43:04.270Z,0.60
2023-01-29T09:45:31.435Z,0.60
2023-01-29T09:48:00.642Z,0.60
2023-01-29T09:50:31.574Z,0.60
2023-01-29T09:53:04.735Z,0.70
2023-01-29T09:55:34.647Z,0.70
2023-01-29T09:58:07.189Z,0.70
2023-01-29T10:00:37.959Z,0.80
2023-01-29T10:03:20.743Z,0.80
2023-01-29T10:06:04.594Z,0.80
2023-01-29T10:08:59.734Z,0.80
2023-01-29T10:11:38.573Z,0.80
2023-01-29T10:14:14.236Z,0.90
2023-01-29T10:16:55.469Z,0.90
2023-01-29T10:19:53.134Z,0.90
2023-01-29T10:22:39.986Z,1.00
2023-01-29T10:25:12.845Z,1.10
2023-01-29T10:27:41.996Z,1.00
2023-01-29T10:30:20.855Z,1.10
2023-01-29T10:32:49.756Z,1.10
2023-01-29T10:35:22.639Z,1.10
2023-01-29T10:37:53.273Z,1.00
2023-01-29T10:40:23.503Z,1.10
2023-01-29T10:42:58.291Z,1.10
2023-01-29T10:45:33.794Z,1.10
2023-01-29T10:48:35.219Z,1.20
2023-01-29T10:51:15.193Z,1.20
2023-01-29T10:53:53.284Z,1.20
2023-01-29T10:56:44.408Z,1.20
2023-01-29T10:59:33.842Z,1.30
2023-01-29T11:02:00.948Z,1.20
2023-01-29T11:04:29.576Z,1.30
2023-01-29T11:06:56.748Z,1.30
2023-01-29T11:09:29.564Z,1.30
2023-01-29T11:12:02.039Z,1.30
2023-01-29T11:14:32.867Z,1.40
2023-01-29T11:16:59.736Z,1.30
2023-01-29T11:19:38.609Z,1.30
2023-01-29T11:22:05.511Z,1.40
2023-01-29T11:24:32.529Z,1.50
2023-01-29T11:27:00.646Z,1.40
2023-01-29T11:29:32.579Z,1.50
2023-01-29T11:32:00.682Z,1.50
2023-01-29T11:34:28.539Z,1.40
2023-01-29T11:36:58.850Z,1.50
2023-01-29T11:39:27.364Z,1.50
2023-01-29T11:41:57.476Z,1.40
2023-01-29T11:44:31.056Z,1.40
2023-01-29T11:47:10.171Z,1.50
2023-01-29T11:49:37.954Z,1.40
2023-01-29T11:52:07.080Z,1.50
2023-01-29T11:54:38.658Z,1.60
2023-01-29T11:57:14.214Z,1.60
2023-01-29T11:59:46.527Z,1.60
2023-01-29T12:02:23.492Z,1.60
2023-01-29T12:04:51.014Z,1.60
2023-01-29T12:07:19.440Z,1.50
2023-01-29T12:09:52.131Z,1.60
2023-01-29T12:12:29.493Z,1.60
2023-01-29T12:15:17.417Z,1.60
2023-01-29T12:17:49.906Z,1.50
2023-01-29T12:20:25.120Z,1.60
2023-01-29T12:22:58.107Z,1.50
2023-01-29T12:25:38.477Z,1.50
2023-01-29T12:28:15.580Z,1.60
2023-01-29T12:30:50.602Z,1.50
2023-01-29T12:33:29.170Z,1.60
2023-01-29T12:36:01.671Z,1.60
2023-01-29T12:38:28.595Z,1.60
2023-01-29T12:40:59.835Z,1.60
2023-01-29T12:43:34.211Z,1.70
2023-01-29T12:46:03.974Z,1.60
2023-01-29T12:48:33.992Z,1.60
2023-01-29T12:51:11.435Z,1.60
2023-01-29T12:53:43.460Z,1.60
2023-01-29T12:56:15.010Z,1.60
2023-01-29T12:58:46.200Z,1.70
2023-01-29T13:01:17.070Z,1.70
2023-01-29T13:03:50.634Z,1.60
2023-01-29T13:06:21.252Z,1.60
2023-01-29T13:08:51.700Z,1.60
2023-01-29T13:11:23.191Z,1.70
2023-01-29T13:13:54.623Z,1.60
2023-01-29T13:16:28.853Z,1.70
2023-01-29T13:18:58.781Z,1.70
2023-01-29T13:21:29.105Z,1.70
2023-01-29T13:24:00.278Z,1.70
2023-01-29T13:26:27.236Z,1.70
2023-01-29T13:28:54.542Z,1.60
2023-01-29T13:31:29.058Z,1.70
2023-01-29T13:34:02.724Z,1.70
2023-01-29T13:36:31.129Z,1.60
2023-01-29T13:39:02.541Z,1.70
2023-01-29T13:41:35.586Z,1.70
2023-01-29T13:44:03.154Z,1.60
2023-01-29T13:46:32.379Z,1.70
2023-01-29T13:49:00.699Z,1.70
2023-01-29T13:51:34.268Z,1.60
2023-01-29T13:54:04.760Z,1.70
2023-01-29T13:56:45.797Z,1.70
2023-01-29T13:59:23.380Z,1.80
2023-01-29T14:02:20.517Z,1.80
2023-01-29T14:04:47.424Z,2.00
2023-01-29T14:07:47.327Z,1.90
2023-01-29T14:10:15.997Z,2.00
2023-01-29T14:12:48.417Z,1.90
2023-01-29T14:15:36.786Z,2.00
2023-01-29T14:18:17.351Z,1.90
2023-01-29T14:21:03.455Z,1.90
2023-01-29T14:23:43.761Z,2.00
2023-01-29T14:26:27.518Z,2.00
2023-01-29T14:28:59.629Z,2.00
2023-01-29T14:31:41.368Z,1.90
2023-01-29T14:34:18.044Z,2.00
2023-01-29T14:36:47.077Z,2.00
2023-01-29T14:39:22.005Z,1.90
2023-01-29T14:41:50.687Z,2.00
2023-01-29T14:44:57.540Z,2.00
2023-01-29T14:47:52.540Z,2.00
2023-01-29T14:50:55.750Z,2.00
2023-01-29T14:53:33.994Z,1.90
2023-01-29T14:56:04.040Z,1.80
2023-01-29T14:58:42.226Z,1.80
2023-01-29T15:01:19.206Z,1.90
2023-01-29T15:03:47.721Z,1.80
2023-01-29T15:06:20.663Z,1.80
2023-01-29T15:08:53.315Z,1.90
2023-01-29T15:11:31.398Z,1.80
2023-01-29T15:14:05.972Z,1.80
2023-01-29T15:16:40.157Z,1.80
2023-01-29T15:19:16.015Z,1.80
2023-01-29T15:22:04.785Z,1.70
2023-01-29T15:24:32.911Z,1.70
2023-01-29T15:27:00.987Z,1.70
2023-01-29T15:29:28.768Z,1.70
2023-01-29T15:31:56.446Z,1.70
2023-01-29T15:34:23.492Z,1.70
2023-01-29T15:36:50.562Z,1.70
2023-01-29T15:39:19.582Z,1.70
2023-01-29T15:41:47.515Z,1.60
2023-01-29T15:44:15.969Z,1.70
2023-01-29T15:46:44.918Z,1.60
2023-01-29T15:49:18.922Z,1.60
2023-01-29T15:51:46.817Z,1.60
2023-01-29T15:54:15.970Z,1.60
2023-01-29T15:56:46.897Z,1.60
2023-01-29T15:59:18.012Z,1.60
2023-01-29T16:01:48.047Z,1.60
2023-01-29T16:04:20.866Z,1.60
2023-01-29T16:06:48.204Z,1.50
2023-01-29T16:09:18.236Z,1.50
2023-01-29T16:11:47.463Z,1.50
2023-01-29T16:14:19.163Z,1.50
2023-01-29T16:16:46.101Z,1.50
2023-01-29T16:19:22.001Z,1.40
2023-01-29T16:21:57.000Z,1.40
2023-01-29T16:24:24.951Z,1.40
2023-01-29T16:26:57.116Z,1.40
2023-01-29T16:29:31.109Z,1.40
2023-01-29T16:31:59.052Z,1.40
2023-01-29T16:34:29.154Z,1.40
2023-01-29T16:36:57.049Z,1.40
2023-01-29T16:39:26.013Z,1.40
2023-01-29T16:42:09.733Z,1.40
2023-01-29T16:44:39.636Z,1.40
2023-01-29T16:47:11.761Z,1.30
2023-01-29T16:49:50.723Z,1.20
2023-01-29T16:52:19.218Z,1.30
2023-01-29T16:54:46.012Z,1.20
2023-01-29T16:57:16.263Z,1.20
2023-01-29T16:59:45.505Z,1.10
2023-01-29T17:02:21.848Z,1.10
2023-01-29T17:04:50.132Z,1.20
2023-01-29T17:07:18.185Z,1.20
2023-01-29T17:09:47.879Z,1.10
2023-01-29T17:12:19.689Z,1.10
2023-01-29T17:14:55.107Z,1.10
2023-01-29T17:17:28.015Z,1.10
2023-01-29T17:19:54.853Z,1.00
2023-01-29T17:22:21.593Z,1.00
2023-01-29T17:24:48.363Z,1.10
2023-01-29T17:27:19.607Z,1.10
2023-01-29T17:29:46.775Z,1.10
2023-01-29T17:32:15.568Z,1.10
2023-01-29T17:34:42.435Z,1.10
2023-01-29T17:37:13.303Z,1.10
2023-01-29T17:39:40.472Z,1.10
2023-01-29T17:42:12.413Z,1.20
2023-01-29T17:44:39.269Z,1.20
2023-01-29T17:47:06.122Z,1.20
2023-01-29T17:49:34.206Z,1.20
2023-01-29T17:52:01.056Z,1.20
2023-01-29T17:54:27.819Z,1.20
2023-01-29T17:56:54.948Z,1.20
2023-01-29T17:59:24.101Z,1.30
2023-01-29T18:01:54.262Z,1.20
2023-01-29T18:04:21.049Z,1.30
2023-01-29T18:06:51.513Z,1.30
2023-01-29T18:09:20.143Z,1.30
2023-01-29T18:11:47.834Z,1.30
2023-01-29T18:14:14.878Z,1.40
2023-01-29T18:16:42.569Z,1.40
2023-01-29T18:19:20.555Z,1.40
2023-01-29T18:21:49.390Z,1.40
2023-01-29T18:24:16.616Z,1.40
2023-01-29T18:26:43.504Z,1.50
2023-01-29T18:29:10.281Z,1.40
2023-01-29T18:31:37.241Z,1.50
2023-01-29T18:34:04.383Z,1.50
2023-01-29T18:36:31.165Z,1.50
2023-01-29T18:38:59.322Z,1.50
2023-01-29T18:41:26.171Z,1.50
2023-01-29T18:43:52.971Z,1.60
2023-01-29T18:46:20.529Z,1.60
2023-01-29T18:48:47.381Z,1.50
2023-01-29T18:51:14.224Z,1.60
2023-01-29T18:53:41.010Z,1.60
2023-01-29T18:56:10.345Z,1.60
2023-01-29T18:58:37.292Z,1.60
2023-01-29T19:01:05.455Z,1.60
2023-01-29T19:03:32.448Z,1.60
2023-01-29T19:06:00.855Z,1.60
2023-01-29T19:08:27.622Z,1.60
2023-01-29T19:10:54.438Z,1.60
2023-01-29T19:13:22.504Z,1.50
2023-01-29T19:15:49.272Z,1.60
2023-01-29T19:18:16.079Z,1.60
2023-01-29T19:20:42.872Z,1.60
2023-01-29T19:23:09.863Z,1.60
2023-01-29T19:25:37.779Z,1.60
2023-01-29T19:28:05.281Z,1.60
2023-01-29T19:30:33.464Z,1.60
2023-01-29T19:33:00.400Z,1.60
2023-01-29T19:35:27.364Z,1.70
2023-01-29T19:37:54.313Z,1.70
2023-01-29T19:40:21.087Z,1.70
2023-01-29T19:42:47.828Z,1.70
2023-01-29T19:45:15.185Z,1.70
2023-01-29T19:47:43.700Z,1.70
2023-01-29T19:50:11.416Z,1.70
2023-01-29T19:52:50.866Z,1.80
2023-01-29T19:55:19.616Z,1.80
2023-01-29T19:57:46.838Z,1.90
2023-01-29T20:00:14.863Z,1.80
2023-01-29T20:02:43.082Z,1.90
2023-01-29T20:05:10.030Z,1.80
2023-01-29T20:07:36.810Z,1.80
2023-01-29T20:10:03.938Z,1.80
2023-01-29T20:12:30.682Z,1.80
2023-01-29T20:14:57.691Z,1.80
2023-01-29T20:17:24.429Z,1.90
2023-01-29T20:19:52.514Z,1.90
2023-01-29T20:22:19.275Z,1.80
2023-01-29T20:24:48.359Z,1.90
2023-01-29T20:27:14.962Z,1.90
2023-01-29T20:29:41.673Z,1.90
2023-01-29T20:32:08.477Z,1.90
2023-01-29T20:34:35.803Z,1.80
2023-01-29T20:37:04.181Z,1.80
2023-01-29T20:39:31.247Z,1.90
2023-01-29T20:41:58.049Z,1.90
2023-01-29T20:44:25.224Z,1.90
2023-01-29T20:46:52.335Z,1.90
2023-01-29T20:49:19.434Z,1.90
2023-01-29T20:51:46.392Z,1.90
2023-01-29T20:54:14.516Z,1.90
2023-01-29T20:56:43.404Z,1.90
2023-01-29T20:59:14.326Z,1.90
2023-01-29T21:01:41.765Z,1.90
2023-01-29T21:04:08.533Z,1.90
2023-01-29T21:06:36.723Z,1.90
2023-01-29T21:09:03.585Z,1.90
2023-01-29T21:11:31.697Z,1.90
2023-01-29T21:13:58.498Z,1.90
2023-01-29T21:16:25.687Z,2.00
2023-01-29T21:18:55.408Z,2.00
2023-01-29T21:21:25.339Z,2.00
2023-01-29T21:23:52.247Z,2.00
2023-01-29T21:26:19.115Z,2.00
2023-01-29T21:28:47.242Z,2.00
2023-01-29T21:31:14.742Z,2.00
2023-01-29T21:33:41.504Z,2.10
2023-01-29T21:36:09.337Z,2.00
2023-01-29T21:38:36.534Z,2.10
2023-01-29T21:41:05.971Z,2.10
2023-01-29T21:43:32.982Z,2.10
2023-01-29T21:46:02.392Z,2.10
2023-01-29T21:48:29.166Z,2.20
2023-01-29T21:50:56.017Z,2.20
2023-01-29T21:53:22.817Z,2.20
2023-01-29T21:55:49.566Z,2.20
2023-01-29T21:58:16.358Z,2.20
2023-01-29T22:00:44.549Z,2.20
2023-01-29T22:03:12.666Z,2.20
2023-01-29T22:05:39.414Z,2.20
2023-01-29T22:08:06.217Z,2.20
2023-01-29T22:10:32.979Z,2.20
2023-01-29T22:13:00.026Z,2.20
2023-01-29T22:15:26.804Z,2.20
2023-01-29T22:17:53.787Z,2.20
2023-01-29T22:20:21.887Z,2.30
2023-01-29T22:22:48.628Z,2.30
2023-01-29T22:25:15.524Z,2.30
2023-01-29T22:27:42.224Z,2.30
2023-01-29T22:30:12.428Z,2.30
2023-01-29T22:32:39.228Z,2.40
2023-01-29T22:35:07.170Z,2.40
2023-01-29T22:37:35.266Z,2.40
2023-01-29T22:40:02.029Z,2.40
2023-01-29T22:42:28.791Z,2.50
2023-01-29T22:44:55.608Z,2.50
2023-01-29T22:47:22.331Z,2.50
2023-01-29T22:49:49.058Z,2.50
2023-01-29T22:52:15.810Z,2.60
2023-01-29T22:54:44.015Z,2.60
2023-01-29T22:57:12.362Z,2.60
2023-01-29T22:59:39.659Z,2.60
2023-01-29T23:02:07.416Z,2.60
2023-01-29T23:04:34.553Z,2.60
2023-01-29T23:07:01.298Z,2.70
2023-01-29T23:09:28.133Z,2.60
2023-01-29T23:11:56.227Z,2.70
2023-01-29T23:14:23.014Z,2.70
2023-01-29T23:16:49.744Z,2.60
2023-01-29T23:19:16.525Z,2.60
2023-01-29T23:21:43.263Z,2.60
2023-01-29T23:24:10.950Z,2.60
2023-01-29T23:26:37.786Z,2.70
2023-01-29T23:29:05.956Z,2.70
2023-01-29T23:31:32.752Z,2.70
2023-01-29T23:33:59.494Z,2.80
2023-01-29T23:36:26.609Z,2.80
2023-01-29T23:38:53.360Z,2.80
2023-01-29T23:41:20.123Z,2.80
2023-01-29T23:43:46.873Z,2.80
2023-01-29T23:46:15.008Z,2.90
2023-01-29T23:48:41.785Z,2.90
2023-01-29T23:51:08.519Z,2.90
2023-01-29T23:53:35.241Z,2.80
2023-01-29T23:56:03.631Z,2.80
2023-01-29T23:58:31.471Z,2.80
