createdAt,value
2022-09-18T00:01:42.297Z,98678.94
2022-09-18T00:04:14.964Z,98682.03
2022-09-18T00:06:45.741Z,98674.81
2022-09-18T00:09:16.112Z,98683.44
2022-09-18T00:11:47.826Z,98679.31
2022-09-18T00:14:18.766Z,98691.69
2022-09-18T00:16:47.449Z,98691.22
2022-09-18T00:19:17.863Z,98686.94
2022-09-18T00:21:49.082Z,98686.13
2022-09-18T00:24:18.604Z,98693.84
2022-09-18T00:26:47.869Z,98692.00
2022-09-18T00:29:17.437Z,98705.06
2022-09-18T00:31:46.778Z,98701.75
2022-09-18T00:34:17.796Z,98709.75
2022-09-18T00:36:46.544Z,98716.47
2022-09-18T00:39:15.243Z,98722.84
2022-09-18T00:41:44.694Z,98716.09
2022-09-18T00:44:35.431Z,98711.97
2022-09-18T00:47:28.115Z,98725.19
2022-09-18T00:50:04.232Z,98716.44
2022-09-18T00:52:44.737Z,98727.47
2022-09-18T00:55:14.828Z,98723.69
2022-09-18T00:57:47.592Z,98714.34
2022-09-18T01:00:16.498Z,98728.75
2022-09-18T01:02:48.625Z,98725.81
2022-09-18T01:05:25.059Z,98728.53
2022-09-18T01:08:08.274Z,98740.19
2022-09-18T01:10:56.556Z,98742.25
2022-09-18T01:13:36.970Z,98740.78
2022-09-18T01:16:13.476Z,98741.31
2022-09-18T01:18:50.506Z,98734.47
2022-09-18T01:21:28.613Z,98747.34
2022-09-18T01:24:22.214Z,98747.44
2022-09-18T01:27:01.207Z,98750.41
2022-09-18T01:29:41.405Z,98752.66
2022-09-18T01:32:20.020Z,98749.66
2022-09-18T01:34:57.148Z,98751.91
2022-09-18T01:37:33.893Z,98749.81
2022-09-18T01:40:12.758Z,98753.78
2022-09-18T01:42:43.788Z,98774.50
2022-09-18T01:45:19.572Z,98767.38
2022-09-18T01:47:52.757Z,98772.78
2022-09-18T01:50:23.531Z,98779.66
2022-09-18T01:53:00.293Z,98780.69
2022-09-18T01:55:34.069Z,98778.00
2022-09-18T01:58:07.367Z,98787.69
2022-09-18T02:00:41.005Z,98788.91
2022-09-18T02:03:15.172Z,98777.69
2022-09-18T02:05:49.723Z,98796.22
2022-09-18T02:08:23.748Z,98801.72
2022-09-18T02:11:01.259Z,98798.03
2022-09-18T02:13:35.823Z,98796.22
2022-09-18T02:16:11.720Z,98808.47
2022-09-18T02:18:45.824Z,98812.94
2022-09-18T02:21:18.639Z,98807.88
2022-09-18T02:23:47.778Z,98808.06
2022-09-18T02:26:20.630Z,98801.09
2022-09-18T02:28:51.655Z,98802.91
2022-09-18T02:31:22.288Z,98814.66
2022-09-18T02:33:53.479Z,98821.69
2022-09-18T02:36:52.149Z,98822.38
2022-09-18T02:39:34.057Z,98829.31
2022-09-18T02:42:14.047Z,98844.44
2022-09-18T02:44:50.267Z,98838.38
2022-09-18T02:47:32.890Z,98843.09
2022-09-18T02:50:15.742Z,98846.00
2022-09-18T02:52:49.735Z,98839.41
2022-09-18T02:55:26.021Z,98841.50
2022-09-18T02:58:00.530Z,98841.19
2022-09-18T03:00:32.112Z,98843.22
2022-09-18T03:03:04.765Z,98840.03
2022-09-18T03:05:43.477Z,98829.00
2022-09-18T03:08:12.001Z,98837.50
2022-09-18T03:10:40.419Z,98832.72
2022-09-18T03:13:09.295Z,98839.38
2022-09-18T03:15:37.814Z,98836.19
2022-09-18T03:18:07.554Z,98852.06
2022-09-18T03:20:36.107Z,98850.75
2022-09-18T03:23:07.250Z,98849.56
2022-09-18T03:25:35.970Z,98851.94
2022-09-18T03:28:05.741Z,98866.03
2022-09-18T03:30:40.054Z,98861.66
2022-09-18T03:33:10.868Z,98875.41
2022-09-18T03:35:39.308Z,98871.06
2022-09-18T03:38:08.062Z,98871.75
2022-09-18T03:40:36.727Z,98880.28
2022-09-18T03:43:07.375Z,98882.41
2022-09-18T03:45:35.783Z,98887.41
2022-09-18T03:48:06.232Z,98892.78
2022-09-18T03:50:37.688Z,98898.16
2022-09-18T03:53:09.520Z,98909.56
2022-09-18T03:55:50.760Z,98913.72
2022-09-18T03:58:38.625Z,98909.28
2022-09-18T04:01:33.035Z,98909.28
2022-09-18T04:04:20.423Z,98915.19
2022-09-18T04:07:13.824Z,98917.53
2022-09-18T04:09:48.012Z,98918.94
2022-09-18T04:12:17.184Z,98919.31
2022-09-18T04:14:48.789Z,98920.81
2022-09-18T04:17:17.307Z,98912.47
2022-09-18T04:19:48.111Z,98914.41
2022-09-18T04:22:20.164Z,98919.66
2022-09-18T04:24:50.505Z,98920.97
2022-09-18T04:27:19.674Z,98925.88
2022-09-18T04:29:51.361Z,98926.72
2022-09-18T04:32:21.112Z,98935.13
2022-09-18T04:34:49.522Z,98939.94
2022-09-18T04:37:17.992Z,98945.72
2022-09-18T04:39:49.364Z,98948.50
2022-09-18T04:42:17.925Z,98954.19
2022-09-18T04:44:47.347Z,98962.31
2022-09-18T04:47:17.060Z,98963.22
2022-09-18T04:49:46.011Z,98961.84
2022-09-18T04:52:14.443Z,98967.53
2022-09-18T04:54:43.521Z,98972.00
2022-09-18T04:57:13.356Z,98980.19
2022-09-18T04:59:44.778Z,98982.25
2022-09-18T05:02:13.256Z,98988.94
2022-09-18T05:04:41.671Z,98994.25
2022-09-18T05:07:21.129Z,98992.84
2022-09-18T05:09:50.903Z,98993.84
2022-09-18T05:12:20.979Z,99007.41
2022-09-18T05:14:49.710Z,98998.53
2022-09-18T05:17:20.429Z,98995.91
2022-09-18T05:20:01.353Z,99003.34
2022-09-18T05:22:36.838Z,99002.59
2022-09-18T05:25:10.884Z,99007.81
2022-09-18T05:27:40.790Z,99015.28
2022-09-18T05:30:11.787Z,99014.28
2022-09-18T05:33:00.767Z,99014.50
2022-09-18T05:35:32.994Z,99014.69
2022-09-18T05:38:02.682Z,99017.78
2022-09-18T05:40:35.677Z,99021.91
2022-09-18T05:43:07.411Z,99025.16
2022-09-18T05:45:38.101Z,99030.50
2022-09-18T05:48:18.177Z,99024.81
2022-09-18T05:50:48.481Z,99039.13
2022-09-18T05:53:20.173Z,99041.91
2022-09-18T05:56:01.429Z,99038.59
2022-09-18T05:58:33.702Z,99041.03
2022-09-18T06:01:04.708Z,99039.31
2022-09-18T06:03:53.658Z,99028.16
2022-09-18T06:06:24.081Z,99042.16
2022-09-18T06:08:52.464Z,99033.44
2022-09-18T06:11:22.422Z,99040.09
2022-09-18T06:13:52.724Z,99033.69
2022-09-18T06:16:21.823Z,99040.28
2022-09-18T06:18:59.176Z,99054.06
2022-09-18T06:21:27.697Z,99054.00
2022-09-18T06:23:56.857Z,99044.16
2022-09-18T06:26:54.664Z,99058.56
2022-09-18T06:29:25.678Z,99062.06
2022-09-18T06:32:14.568Z,99050.03
2022-09-18T06:34:43.871Z,99056.63
2022-09-18T06:37:16.711Z,99052.44
2022-09-18T06:39:46.450Z,99066.56
2022-09-18T06:42:30.417Z,99055.22
2022-09-18T06:45:16.280Z,99059.16
2022-09-18T06:47:46.678Z,99079.06
2022-09-18T06:50:15.817Z,99061.38
2022-09-18T06:52:46.870Z,99071.94
2022-09-18T06:55:15.735Z,99072.94
2022-09-18T06:57:54.165Z,99075.09
2022-09-18T07:00:24.763Z,99074.75
2022-09-18T07:02:58.878Z,99086.63
2022-09-18T07:05:56.338Z,99093.56
2022-09-18T07:08:37.537Z,99094.97
2022-09-18T07:11:15.969Z,99106.00
2022-09-18T07:13:45.230Z,99089.03
2022-09-18T07:16:15.484Z,99094.38
2022-09-18T07:18:46.758Z,99102.97
2022-09-18T07:21:15.318Z,99103.81
2022-09-18T07:23:45.778Z,99113.28
2022-09-18T07:26:14.573Z,99112.59
2022-09-18T07:28:42.987Z,99122.19
2022-09-18T07:31:20.338Z,99116.94
2022-09-18T07:33:52.685Z,99119.44
2022-09-18T07:36:23.005Z,99133.97
2022-09-18T07:38:52.688Z,99121.94
2022-09-18T07:41:22.489Z,99127.72
2022-09-18T07:43:51.711Z,99135.78
2022-09-18T07:46:22.060Z,99130.69
2022-09-18T07:48:54.108Z,99135.09
2022-09-18T07:51:27.625Z,99131.59
2022-09-18T07:53:58.580Z,99147.69
2022-09-18T07:56:46.862Z,99138.47
2022-09-18T07:59:21.855Z,99144.78
2022-09-18T08:01:58.575Z,99155.66
2022-09-18T08:04:29.613Z,99158.72
2022-09-18T08:07:18.538Z,99144.59
2022-09-18T08:10:02.349Z,99155.91
2022-09-18T08:12:40.869Z,99148.09
2022-09-18T08:15:30.168Z,99153.03
2022-09-18T08:18:17.201Z,99144.41
2022-09-18T08:20:59.840Z,99153.03
2022-09-18T08:23:42.412Z,99159.69
2022-09-18T08:26:11.489Z,99152.91
2022-09-18T08:28:39.936Z,99158.56
2022-09-18T08:31:09.702Z,99163.69
2022-09-18T08:33:41.513Z,99166.88
2022-09-18T08:36:24.673Z,99163.06
2022-09-18T08:39:01.566Z,99169.72
2022-09-18T08:42:17.503Z,99166.81
2022-09-18T08:44:52.653Z,99158.59
2022-09-18T08:47:26.826Z,99162.22
2022-09-18T08:50:04.882Z,99166.69
2022-09-18T08:52:36.104Z,99154.75
2022-09-18T08:55:27.454Z,99171.47
2022-09-18T08:58:16.443Z,99155.66
2022-09-18T09:00:51.796Z,99159.34
2022-09-18T09:03:30.786Z,99159.88
2022-09-18T09:06:06.275Z,99156.88
2022-09-18T09:09:03.856Z,99165.34
2022-09-18T09:11:49.670Z,99168.53
2022-09-18T09:14:55.721Z,99155.28
2022-09-18T09:17:39.021Z,99173.31
2022-09-18T09:20:22.717Z,99161.59
2022-09-18T09:23:03.384Z,99153.38
2022-09-18T09:25:39.976Z,99161.91
2022-09-18T09:28:27.360Z,99169.16
2022-09-18T09:31:39.433Z,99153.63
2022-09-18T09:34:25.188Z,99174.53
2022-09-18T09:37:05.010Z,99158.00
2022-09-18T09:39:43.252Z,99171.63
2022-09-18T09:42:17.132Z,99167.06
2022-09-18T09:44:54.848Z,99165.00
2022-09-18T09:47:32.230Z,99160.94
2022-09-18T09:50:14.216Z,99167.53
2022-09-18T09:52:48.044Z,99163.81
2022-09-18T09:55:26.511Z,99174.94
2022-09-18T09:58:07.801Z,99174.38
2022-09-18T10:00:45.788Z,99158.97
2022-09-18T10:03:29.805Z,99162.84
2022-09-18T10:06:10.594Z,99158.34
2022-09-18T10:08:47.656Z,99170.44
2022-09-18T10:11:18.850Z,99171.38
2022-09-18T10:14:00.185Z,99162.09
2022-09-18T10:16:35.357Z,99165.72
2022-09-18T10:19:05.845Z,99163.16
2022-09-18T10:21:38.842Z,99167.31
2022-09-18T10:24:18.810Z,99157.13
2022-09-18T10:26:55.629Z,99157.19
2022-09-18T10:29:25.134Z,99159.75
2022-09-18T10:32:00.925Z,99153.06
2022-09-18T10:34:41.709Z,99175.47
2022-09-18T10:37:17.258Z,99165.53
2022-09-18T10:39:52.344Z,99164.44
2022-09-18T10:42:26.876Z,99156.78
2022-09-18T10:45:06.772Z,99157.81
2022-09-18T10:47:38.422Z,99151.84
2022-09-18T10:50:19.691Z,99146.31
2022-09-18T10:52:54.128Z,99158.19
2022-09-18T10:55:29.340Z,99155.81
2022-09-18T10:58:08.349Z,99146.69
2022-09-18T11:00:40.582Z,99161.69
2022-09-18T11:03:22.083Z,99163.03
2022-09-18T11:05:56.871Z,99163.19
2022-09-18T11:08:30.969Z,99155.97
2022-09-18T11:11:07.201Z,99160.09
2022-09-18T11:13:46.293Z,99145.50
2022-09-18T11:16:24.898Z,99145.31
2022-09-18T11:19:07.532Z,99145.06
2022-09-18T11:21:48.164Z,99142.59
2022-09-18T11:24:24.024Z,99132.28
2022-09-18T11:26:57.360Z,99143.50
2022-09-18T11:29:32.396Z,99132.50
2022-09-18T11:32:11.590Z,99130.56
2022-09-18T11:34:47.536Z,99144.22
2022-09-18T11:37:27.112Z,99130.22
2022-09-18T11:40:03.695Z,99141.38
2022-09-18T11:42:33.341Z,99130.03
2022-09-18T11:45:28.699Z,99127.41
2022-09-18T11:48:05.249Z,99144.88
2022-09-18T11:50:38.037Z,99134.22
2022-09-18T11:53:16.088Z,99130.34
2022-09-18T11:55:49.711Z,99134.56
2022-09-18T11:58:24.185Z,99139.88
2022-09-18T12:01:05.057Z,99134.47
2022-09-18T12:03:40.634Z,99135.50
2022-09-18T12:06:19.201Z,99131.72
2022-09-18T12:08:53.849Z,99136.25
2022-09-18T12:11:32.755Z,99136.41
2022-09-18T12:14:12.775Z,99132.03
2022-09-18T12:16:52.652Z,99134.41
2022-09-18T12:19:31.029Z,99130.69
2022-09-18T12:22:06.381Z,99130.31
2022-09-18T12:24:35.120Z,99115.63
2022-09-18T12:27:25.977Z,99116.31
2022-09-18T12:30:09.721Z,99127.91
2022-09-18T12:32:57.351Z,99122.00
2022-09-18T12:35:36.545Z,99125.34
2022-09-18T12:38:19.536Z,99124.50
2022-09-18T12:41:05.956Z,99126.88
2022-09-18T12:44:13.586Z,99138.66
2022-09-18T12:46:59.872Z,99131.19
2022-09-18T12:50:01.516Z,99135.13
2022-09-18T12:52:50.818Z,99117.53
2022-09-18T12:55:54.442Z,99133.94
2022-09-18T12:58:46.698Z,99129.91
2022-09-18T13:01:26.502Z,99129.31
2022-09-18T13:04:03.897Z,99124.34
2022-09-18T13:06:40.049Z,99128.50
2022-09-18T13:09:23.811Z,99121.94
2022-09-18T13:11:58.720Z,99113.66
2022-09-18T13:14:34.275Z,99127.84
2022-09-18T13:17:09.379Z,99129.91
2022-09-18T13:19:45.334Z,99121.72
2022-09-18T13:22:19.568Z,99125.13
2022-09-18T13:24:52.995Z,99131.94
2022-09-18T13:27:24.320Z,99109.19
2022-09-18T13:29:59.114Z,99114.31
2022-09-18T13:32:45.730Z,99119.38
2022-09-18T13:35:25.400Z,99110.25
2022-09-18T13:38:16.165Z,99118.34
2022-09-18T13:40:48.050Z,99122.50
2022-09-18T13:43:31.812Z,99120.19
2022-09-18T13:46:06.794Z,99131.31
2022-09-18T13:48:43.345Z,99135.78
2022-09-18T13:51:21.988Z,99132.16
2022-09-18T13:54:17.827Z,99126.16
2022-09-18T13:57:18.723Z,99128.91
2022-09-18T13:59:54.187Z,99127.41
2022-09-18T14:02:28.756Z,99135.13
2022-09-18T14:05:28.262Z,99129.84
2022-09-18T14:08:04.611Z,99133.91
2022-09-18T14:10:59.532Z,99155.25
2022-09-18T14:13:37.301Z,99143.88
2022-09-18T14:16:24.644Z,99143.78
2022-09-18T14:18:59.617Z,99143.22
2022-09-18T14:21:32.145Z,99141.75
2022-09-18T14:24:06.510Z,99147.09
2022-09-18T14:26:57.364Z,99126.34
2022-09-18T14:29:31.484Z,99134.72
2022-09-18T14:32:03.014Z,99153.53
2022-09-18T14:34:38.119Z,99144.84
2022-09-18T14:37:25.573Z,99134.78
2022-09-18T14:39:55.509Z,99146.03
2022-09-18T14:42:33.233Z,99135.13
2022-09-18T14:45:10.765Z,99158.75
2022-09-18T14:47:40.594Z,99152.66
2022-09-18T14:50:23.868Z,99162.94
2022-09-18T14:52:52.493Z,99160.19
2022-09-18T14:55:22.842Z,99150.31
2022-09-18T14:57:57.020Z,99165.78
2022-09-18T15:00:28.156Z,99160.78
2022-09-18T15:02:59.435Z,99149.03
2022-09-18T15:05:29.462Z,99157.16
2022-09-18T15:08:03.292Z,99175.41
2022-09-18T15:10:34.649Z,99168.06
2022-09-18T15:13:08.518Z,99181.34
2022-09-18T15:15:40.034Z,99170.97
2022-09-18T15:18:20.492Z,99168.59
2022-09-18T15:20:51.525Z,99170.34
2022-09-18T15:23:22.018Z,99179.28
2022-09-18T15:25:53.342Z,99175.25
2022-09-18T15:28:26.655Z,99183.44
2022-09-18T15:31:00.210Z,99182.44
2022-09-18T15:33:29.255Z,99172.94
2022-09-18T15:35:58.392Z,99177.38
2022-09-18T15:38:35.181Z,99173.78
2022-09-18T15:41:22.451Z,99187.16
2022-09-18T15:43:52.534Z,99176.38
2022-09-18T15:46:29.752Z,99180.06
2022-09-18T15:49:00.670Z,99182.13
2022-09-18T15:51:30.854Z,99172.03
2022-09-18T15:54:05.755Z,99178.59
2022-09-18T15:56:36.536Z,99178.38
2022-09-18T15:59:08.998Z,99185.16
2022-09-18T16:01:40.974Z,99192.22
2022-09-18T16:04:20.329Z,99189.75
2022-09-18T16:06:56.875Z,99189.09
2022-09-18T16:09:33.730Z,99191.38
2022-09-18T16:12:02.631Z,99195.66
2022-09-18T16:14:46.207Z,99184.47
2022-09-18T16:17:39.662Z,99191.59
2022-09-18T16:20:39.019Z,99196.00
2022-09-18T16:23:19.690Z,99188.97
2022-09-18T16:26:06.394Z,99187.69
2022-09-18T16:28:37.197Z,99193.13
2022-09-18T16:31:07.722Z,99197.97
2022-09-18T16:33:36.677Z,99195.22
2022-09-18T16:36:10.986Z,99198.56
2022-09-18T16:38:39.811Z,99191.47
2022-09-18T16:41:10.720Z,99187.94
2022-09-18T16:43:39.104Z,99193.72
2022-09-18T16:46:09.358Z,99197.47
2022-09-18T16:48:38.356Z,99193.53
2022-09-18T16:51:07.040Z,99195.63
2022-09-18T16:53:38.270Z,99197.06
2022-09-18T16:56:12.302Z,99201.13
2022-09-18T16:58:42.249Z,99201.13
2022-09-18T17:01:12.272Z,99208.88
2022-09-18T17:03:40.677Z,99200.81
2022-09-18T17:06:09.093Z,99210.50
2022-09-18T17:08:38.179Z,99212.38
2022-09-18T17:11:06.619Z,99210.72
2022-09-18T17:13:34.954Z,99215.47
2022-09-18T17:16:03.555Z,99215.22
2022-09-18T17:18:33.372Z,99218.78
2022-09-18T17:21:03.269Z,99217.75
2022-09-18T17:23:32.596Z,99211.66
2022-09-18T17:26:06.517Z,99212.13
2022-09-18T17:28:35.229Z,99213.28
2022-09-18T17:31:09.575Z,99214.84
2022-09-18T17:33:40.998Z,99206.44
2022-09-18T17:36:11.222Z,99205.00
2022-09-18T17:38:41.031Z,99212.25
2022-09-18T17:41:13.058Z,99214.91
2022-09-18T17:43:42.711Z,99215.28
2022-09-18T17:46:13.714Z,99221.75
2022-09-18T17:48:44.687Z,99215.91
2022-09-18T17:51:16.712Z,99216.41
2022-09-18T17:53:48.537Z,99220.34
2022-09-18T17:56:18.635Z,99222.22
2022-09-18T17:58:48.219Z,99224.06
2022-09-18T18:01:18.248Z,99230.53
2022-09-18T18:03:48.536Z,99227.34
2022-09-18T18:06:21.639Z,99231.00
2022-09-18T18:08:51.926Z,99230.34
2022-09-18T18:11:22.754Z,99240.16
2022-09-18T18:13:52.685Z,99242.03
2022-09-18T18:16:23.641Z,99241.13
2022-09-18T18:18:57.937Z,99242.94
2022-09-18T18:21:28.311Z,99250.91
2022-09-18T18:23:57.691Z,99252.16
2022-09-18T18:26:27.961Z,99254.03
2022-09-18T18:28:56.955Z,99246.66
2022-09-18T18:31:26.516Z,99255.72
2022-09-18T18:33:57.105Z,99254.81
2022-09-18T18:36:28.188Z,99251.22
2022-09-18T18:38:59.407Z,99256.44
2022-09-18T18:41:31.839Z,99256.66
2022-09-18T18:44:05.664Z,99251.56
2022-09-18T18:46:36.878Z,99261.34
2022-09-18T18:49:10.179Z,99254.34
2022-09-18T18:51:47.412Z,99260.84
2022-09-18T18:54:17.613Z,99257.69
2022-09-18T18:56:47.162Z,99255.81
2022-09-18T18:59:17.547Z,99249.38
2022-09-18T19:01:47.284Z,99255.34
2022-09-18T19:04:19.963Z,99256.06
2022-09-18T19:06:49.962Z,99262.50
2022-09-18T19:09:20.969Z,99253.84
2022-09-18T19:11:50.976Z,99259.41
2022-09-18T19:14:21.705Z,99258.03
2022-09-18T19:16:51.332Z,99254.69
2022-09-18T19:19:24.579Z,99251.50
2022-09-18T19:21:54.204Z,99254.19
2022-09-18T19:24:22.822Z,99251.41
2022-09-18T19:26:51.295Z,99246.75
2022-09-18T19:29:22.487Z,99245.09
2022-09-18T19:31:51.475Z,99246.69
2022-09-18T19:34:23.886Z,99244.38
2022-09-18T19:36:53.584Z,99234.88
2022-09-18T19:39:24.595Z,99231.28
2022-09-18T19:41:59.327Z,99235.47
2022-09-18T19:44:34.357Z,99233.59
2022-09-18T19:47:07.552Z,99225.59
2022-09-18T19:49:40.145Z,99223.03
2022-09-18T19:52:18.040Z,99222.91
2022-09-18T19:54:46.837Z,99223.16
2022-09-18T19:57:16.045Z,99223.16
2022-09-18T19:59:44.846Z,99223.84
2022-09-18T20:02:14.868Z,99224.16
2022-09-18T20:04:45.188Z,99218.69
2022-09-18T20:07:14.142Z,99220.81
2022-09-18T20:09:42.688Z,99223.56
2022-09-18T20:12:11.582Z,99224.75
2022-09-18T20:14:40.028Z,99219.88
2022-09-18T20:17:08.643Z,99223.06
2022-09-18T20:19:37.915Z,99222.16
2022-09-18T20:22:08.305Z,99218.38
2022-09-18T20:24:36.719Z,99218.47
2022-09-18T20:27:05.754Z,99219.34
2022-09-18T20:29:34.452Z,99222.91
2022-09-18T20:32:03.556Z,99223.66
2022-09-18T20:34:32.207Z,99227.34
2022-09-18T20:37:00.573Z,99221.63
2022-09-18T20:39:30.401Z,99216.63
2022-09-18T20:42:00.693Z,99212.94
2022-09-18T20:44:29.889Z,99215.59
2022-09-18T20:46:58.315Z,99215.22
2022-09-18T20:49:27.099Z,99215.06
2022-09-18T20:51:55.694Z,99212.69
2022-09-18T20:54:24.436Z,99213.16
2022-09-18T20:56:54.630Z,99219.94
2022-09-18T20:59:23.333Z,99215.91
2022-09-18T21:01:52.696Z,99209.38
2022-09-18T21:04:21.931Z,99212.38
2022-09-18T21:06:56.192Z,99208.00
2022-09-18T21:09:27.033Z,99201.38
2022-09-18T21:11:57.350Z,99199.69
2022-09-18T21:14:27.515Z,99211.25
2022-09-18T21:16:56.077Z,99201.31
2022-09-18T21:19:26.282Z,99204.31
2022-09-18T21:21:55.135Z,99200.88
2022-09-18T21:24:23.785Z,99192.38
2022-09-18T21:26:52.208Z,99197.22
2022-09-18T21:29:25.204Z,99188.78
2022-09-18T21:31:55.668Z,99189.50
2022-09-18T21:34:26.889Z,99187.09
2022-09-18T21:36:58.823Z,99180.09
2022-09-18T21:39:29.272Z,99183.41
2022-09-18T21:41:58.753Z,99174.75
2022-09-18T21:44:30.293Z,99178.19
2022-09-18T21:47:02.125Z,99179.88
2022-09-18T21:49:31.378Z,99171.47
2022-09-18T21:52:02.309Z,99166.63
2022-09-18T21:54:31.931Z,99169.06
2022-09-18T21:57:00.782Z,99173.13
2022-09-18T21:59:32.111Z,99167.03
2022-09-18T22:02:03.194Z,99165.59
2022-09-18T22:04:33.957Z,99171.03
2022-09-18T22:07:04.026Z,99170.13
2022-09-18T22:09:36.611Z,99160.06
2022-09-18T22:12:05.795Z,99160.94
2022-09-18T22:14:38.359Z,99158.56
2022-09-18T22:17:08.865Z,99155.44
2022-09-18T22:19:41.281Z,99158.25
2022-09-18T22:22:10.811Z,99154.50
2022-09-18T22:24:40.008Z,99149.97
2022-09-18T22:27:08.919Z,99156.88
2022-09-18T22:29:41.156Z,99151.16
2022-09-18T22:32:11.129Z,99146.16
2022-09-18T22:34:41.608Z,99150.00
2022-09-18T22:37:11.372Z,99149.78
2022-09-18T22:39:39.749Z,99145.06
2022-09-18T22:42:08.088Z,99150.94
2022-09-18T22:44:38.009Z,99142.84
2022-09-18T22:47:06.914Z,99140.22
2022-09-18T22:49:35.640Z,99145.72
2022-09-18T22:52:04.230Z,99141.28
2022-09-18T22:54:32.770Z,99130.25
2022-09-18T22:57:01.096Z,99135.25
2022-09-18T22:59:30.030Z,99144.72
2022-09-18T23:02:03.646Z,99139.81
2022-09-18T23:04:33.672Z,99130.75
2022-09-18T23:07:03.309Z,99129.72
2022-09-18T23:09:32.024Z,99123.44
2022-09-18T23:12:00.963Z,99132.91
2022-09-18T23:14:31.443Z,99124.59
2022-09-18T23:17:01.843Z,99120.78
2022-09-18T23:19:33.698Z,99118.91
2022-09-18T23:22:02.493Z,99118.25
2022-09-18T23:24:31.699Z,99115.25
2022-09-18T23:27:00.434Z,99124.91
2022-09-18T23:29:31.853Z,99118.81
2022-09-18T23:32:01.757Z,99115.38
2022-09-18T23:34:33.648Z,99111.19
2022-09-18T23:37:02.413Z,99108.00
2022-09-18T23:39:32.635Z,99110.03
2022-09-18T23:42:03.139Z,99112.34
2022-09-18T23:44:33.230Z,99111.31
2022-09-18T23:47:03.465Z,99109.09
2022-09-18T23:49:32.336Z,99105.44
2022-09-18T23:52:01.547Z,99102.47
2022-09-18T23:54:33.324Z,99099.13
2022-09-18T23:57:02.259Z,99094.84
2022-09-18T23:59:30.742Z,99100.38
