createdAt,value
2023-04-21T00:00:34.669Z,35.15
2023-04-21T00:03:03.521Z,33.13
2023-04-21T00:05:33.357Z,33.20
2023-04-21T00:08:01.834Z,35.28
2023-04-21T00:10:30.263Z,35.60
2023-04-21T00:12:58.672Z,35.15
2023-04-21T00:15:28.510Z,35.33
2023-04-21T00:17:58.149Z,34.28
2023-04-21T00:20:26.865Z,33.97
2023-04-21T00:22:55.416Z,34.00
2023-04-21T00:25:24.013Z,35.95
2023-04-21T00:27:52.562Z,38.80
2023-04-21T00:30:20.986Z,36.63
2023-04-21T00:32:51.057Z,35.60
2023-04-21T00:35:19.569Z,38.83
2023-04-21T00:37:50.146Z,39.53
2023-04-21T00:40:18.607Z,39.28
2023-04-21T00:42:47.065Z,40.75
2023-04-21T00:45:16.008Z,39.67
2023-04-21T00:47:44.610Z,36.25
2023-04-21T00:50:14.702Z,39.00
2023-04-21T00:52:43.876Z,42.13
2023-04-21T00:55:12.903Z,38.97
2023-04-21T00:57:41.523Z,39.78
2023-04-21T01:00:10.594Z,42.55
2023-04-21T01:02:39.959Z,39.45
2023-04-21T01:05:09.307Z,43.50
2023-04-21T01:07:39.317Z,42.22
2023-04-21T01:10:08.431Z,44.15
2023-04-21T01:12:43.640Z,41.72
2023-04-21T01:15:12.927Z,45.00
2023-04-21T01:17:41.770Z,40.28
2023-04-21T01:20:11.452Z,44.08
2023-04-21T01:22:42.287Z,40.72
2023-04-21T01:25:11.349Z,45.47
2023-04-21T01:27:39.750Z,43.92
2023-04-21T01:30:08.908Z,40.00
2023-04-21T01:32:37.644Z,43.05
2023-04-21T01:35:06.652Z,43.10
2023-04-21T01:37:35.579Z,46.03
2023-04-21T01:40:07.410Z,44.45
2023-04-21T01:42:36.539Z,45.05
2023-04-21T01:45:05.316Z,48.97
2023-04-21T01:47:33.802Z,43.17
2023-04-21T01:50:02.343Z,47.72
2023-04-21T01:52:30.741Z,46.60
2023-04-21T01:54:59.198Z,49.88
2023-04-21T01:57:29.002Z,49.33
2023-04-21T01:59:57.609Z,47.85
2023-04-21T02:02:26.270Z,50.38
2023-04-21T02:04:55.184Z,50.28
2023-04-21T02:07:23.591Z,46.60
2023-04-21T02:09:52.034Z,52.58
2023-04-21T02:12:20.451Z,47.53
2023-04-21T02:14:50.280Z,49.25
2023-04-21T02:17:18.727Z,48.08
2023-04-21T02:19:47.885Z,49.42
2023-04-21T02:22:16.291Z,48.00
2023-04-21T02:24:44.700Z,49.17
2023-04-21T02:27:13.115Z,51.33
2023-04-21T02:29:41.564Z,51.05
2023-04-21T02:32:22.125Z,49.03
2023-04-21T02:34:53.755Z,47.35
2023-04-21T02:37:22.375Z,54.42
2023-04-21T02:39:50.936Z,56.00
2023-04-21T02:42:19.360Z,64.03
2023-04-21T02:44:47.791Z,64.25
2023-04-21T02:47:18.398Z,65.68
2023-04-21T02:49:46.847Z,59.72
2023-04-21T02:52:16.037Z,62.70
2023-04-21T02:54:44.502Z,63.42
2023-04-21T02:57:12.920Z,61.17
2023-04-21T02:59:41.391Z,60.72
2023-04-21T03:02:09.873Z,64.75
2023-04-21T03:04:39.870Z,63.97
2023-04-21T03:07:13.639Z,69.35
2023-04-21T03:09:42.232Z,62.05
2023-04-21T03:12:10.707Z,64.53
2023-04-21T03:14:39.158Z,64.72
2023-04-21T03:17:07.724Z,60.70
2023-04-21T03:19:36.166Z,59.38
2023-04-21T03:22:06.492Z,57.47
2023-04-21T03:24:34.961Z,57.60
2023-04-21T03:27:03.684Z,63.97
2023-04-21T03:29:32.214Z,55.47
2023-04-21T03:32:00.727Z,53.50
2023-04-21T03:34:29.198Z,54.70
2023-04-21T03:36:57.644Z,51.85
2023-04-21T03:39:27.552Z,50.88
2023-04-21T03:41:55.980Z,49.92
2023-04-21T03:44:27.245Z,55.30
2023-04-21T03:46:55.711Z,52.08
2023-04-21T03:49:24.142Z,45.33
2023-04-21T03:51:52.641Z,47.97
2023-04-21T03:54:21.202Z,46.65
2023-04-21T03:56:50.997Z,44.13
2023-04-21T03:59:19.639Z,44.08
2023-04-21T04:01:48.162Z,46.53
2023-04-21T04:04:16.764Z,44.22
2023-04-21T04:06:45.374Z,44.75
2023-04-21T04:09:13.809Z,50.83
2023-04-21T04:11:42.227Z,48.30
2023-04-21T04:14:12.100Z,46.17
2023-04-21T04:16:41.498Z,48.78
2023-04-21T04:19:10.265Z,46.50
2023-04-21T04:21:38.728Z,44.22
2023-04-21T04:24:08.333Z,50.40
2023-04-21T04:26:38.455Z,44.72
2023-04-21T04:29:10.564Z,47.65
2023-04-21T04:31:40.710Z,46.63
2023-04-21T04:34:09.678Z,47.50
2023-04-21T04:36:38.155Z,44.90
2023-04-21T04:39:08.932Z,47.33
2023-04-21T04:41:38.360Z,45.72
2023-04-21T04:44:07.893Z,46.88
2023-04-21T04:46:36.511Z,43.88
2023-04-21T04:49:06.491Z,50.15
2023-04-21T04:51:35.081Z,46.47
2023-04-21T04:54:03.707Z,46.75
2023-04-21T04:56:32.198Z,46.80
2023-04-21T04:59:00.753Z,45.20
2023-04-21T05:01:30.863Z,43.65
2023-04-21T05:03:59.981Z,41.60
2023-04-21T05:06:30.234Z,43.75
2023-04-21T05:08:58.666Z,41.95
2023-04-21T05:11:27.148Z,41.55
2023-04-21T05:13:55.687Z,43.88
2023-04-21T05:16:24.208Z,41.42
2023-04-21T05:18:54.088Z,40.92
2023-04-21T05:21:27.787Z,41.80
2023-04-21T05:23:58.091Z,39.53
2023-04-21T05:26:27.577Z,40.38
2023-04-21T05:28:56.660Z,39.75
2023-04-21T05:31:25.252Z,41.65
2023-04-21T05:33:53.742Z,38.38
2023-04-21T05:36:22.180Z,39.17
2023-04-21T05:38:50.625Z,40.47
2023-04-21T05:41:22.695Z,37.38
2023-04-21T05:43:51.279Z,40.30
2023-04-21T05:46:19.785Z,42.88
2023-04-21T05:48:48.290Z,37.20
2023-04-21T05:51:17.274Z,39.20
2023-04-21T05:53:46.357Z,38.30
2023-04-21T05:56:15.109Z,42.17
2023-04-21T05:58:44.957Z,36.25
2023-04-21T06:01:13.526Z,35.58
2023-04-21T06:03:42.149Z,35.58
2023-04-21T06:06:11.587Z,40.85
2023-04-21T06:08:40.082Z,35.05
2023-04-21T06:11:08.498Z,35.80
2023-04-21T06:13:38.601Z,39.50
2023-04-21T06:16:09.322Z,36.28
2023-04-21T06:18:37.831Z,36.85
2023-04-21T06:21:06.695Z,37.17
2023-04-21T06:23:35.226Z,37.05
2023-04-21T06:26:05.227Z,38.03
2023-04-21T06:28:34.156Z,38.97
2023-04-21T06:31:03.036Z,37.78
2023-04-21T06:33:33.048Z,37.83
2023-04-21T06:36:03.491Z,38.42
2023-04-21T06:38:31.977Z,38.47
2023-04-21T06:41:00.816Z,40.70
2023-04-21T06:43:29.296Z,41.00
2023-04-21T06:45:57.756Z,38.03
2023-04-21T06:48:26.521Z,41.40
2023-04-21T06:50:56.850Z,39.53
2023-04-21T06:53:27.191Z,36.13
2023-04-21T06:55:55.914Z,37.60
2023-04-21T06:58:24.626Z,40.90
2023-04-21T07:00:53.128Z,41.10
2023-04-21T07:03:21.897Z,42.33
2023-04-21T07:05:50.513Z,38.33
2023-04-21T07:08:20.317Z,35.72
2023-04-21T07:10:51.169Z,38.08
2023-04-21T07:13:19.677Z,37.72
2023-04-21T07:15:48.281Z,40.53
2023-04-21T07:18:17.012Z,37.35
2023-04-21T07:20:45.451Z,36.95
2023-04-21T07:23:13.930Z,39.75
2023-04-21T07:25:43.762Z,38.95
2023-04-21T07:28:15.118Z,37.78
2023-04-21T07:30:43.680Z,35.72
2023-04-21T07:33:12.276Z,41.05
2023-04-21T07:35:40.809Z,39.28
2023-04-21T07:38:09.321Z,37.85
2023-04-21T07:40:38.271Z,37.17
2023-04-21T07:43:08.164Z,40.05
2023-04-21T07:45:36.603Z,39.25
2023-04-21T07:48:06.347Z,39.60
2023-04-21T07:50:35.674Z,35.75
2023-04-21T07:53:04.212Z,35.53
2023-04-21T07:55:32.635Z,37.03
2023-04-21T07:58:01.106Z,35.47
2023-04-21T08:00:31.154Z,36.47
2023-04-21T08:02:59.789Z,36.95
2023-04-21T08:05:33.186Z,34.83
2023-04-21T08:08:03.569Z,32.13
2023-04-21T08:10:32.076Z,32.63
2023-04-21T08:13:00.545Z,35.35
2023-04-21T08:15:28.984Z,33.72
2023-04-21T08:17:58.978Z,32.20
2023-04-21T08:20:27.738Z,34.65
2023-04-21T08:22:56.196Z,35.78
2023-04-21T08:25:24.880Z,32.50
2023-04-21T08:27:53.466Z,32.85
2023-04-21T08:30:22.060Z,32.17
2023-04-21T08:32:50.621Z,34.22
2023-04-21T08:35:20.523Z,34.97
2023-04-21T08:37:50.104Z,36.38
2023-04-21T08:40:20.044Z,32.50
2023-04-21T08:42:48.873Z,32.67
2023-04-21T08:45:17.361Z,33.63
2023-04-21T08:47:46.034Z,37.63
2023-04-21T08:50:15.805Z,35.63
2023-04-21T08:52:45.930Z,33.78
2023-04-21T08:55:14.920Z,30.60
2023-04-21T08:57:43.463Z,30.95
2023-04-21T09:00:12.649Z,31.23
2023-04-21T09:03:00.093Z,25.25
2023-04-21T09:05:32.073Z,28.15
2023-04-21T09:08:11.008Z,26.60
2023-04-21T09:10:46.432Z,25.85
2023-04-21T09:13:15.230Z,23.70
2023-04-21T09:15:44.003Z,25.55
2023-04-21T09:18:14.548Z,27.42
2023-04-21T09:20:43.742Z,26.40
2023-04-21T09:23:13.882Z,25.90
2023-04-21T09:25:43.107Z,24.52
2023-04-21T09:28:11.921Z,26.20
2023-04-21T09:30:40.953Z,24.63
2023-04-21T09:33:20.209Z,29.08
2023-04-21T09:35:56.225Z,25.23
2023-04-21T09:38:26.253Z,28.50
2023-04-21T09:40:58.920Z,26.25
2023-04-21T09:43:27.535Z,24.15
2023-04-21T09:45:56.438Z,21.42
2023-04-21T09:48:28.702Z,24.08
2023-04-21T09:53:30.802Z,25.17
2023-04-21T09:56:00.460Z,25.60
2023-04-21T09:58:30.320Z,23.95
2023-04-21T10:00:59.288Z,24.13
2023-04-21T10:03:30.125Z,24.88
2023-04-21T10:05:58.944Z,23.90
2023-04-21T10:08:27.524Z,24.30
2023-04-21T10:10:57.356Z,25.15
2023-04-21T10:13:26.319Z,25.17
2023-04-21T10:16:03.669Z,23.10
2023-04-21T10:18:32.387Z,23.92
2023-04-21T10:21:03.802Z,23.92
2023-04-21T10:23:33.342Z,23.08
2023-04-21T10:26:07.938Z,22.25
2023-04-21T10:28:46.958Z,23.50
2023-04-21T10:31:22.944Z,22.90
2023-04-21T10:34:11.182Z,26.30
2023-04-21T10:36:44.815Z,23.35
2023-04-21T10:39:15.698Z,22.42
2023-04-21T10:41:46.370Z,23.25
2023-04-21T10:44:15.846Z,23.02
2023-04-21T10:46:47.608Z,24.80
2023-04-21T10:49:23.249Z,23.98
2023-04-21T10:52:08.194Z,24.20
2023-04-21T10:54:42.725Z,23.42
2023-04-21T10:57:12.948Z,24.17
2023-04-21T10:59:41.542Z,28.27
2023-04-21T11:02:10.438Z,24.40
2023-04-21T11:04:40.432Z,22.92
2023-04-21T11:07:09.476Z,24.02
2023-04-21T11:09:38.338Z,23.17
2023-04-21T11:12:08.080Z,24.70
2023-04-21T11:14:38.829Z,26.83
2023-04-21T11:17:08.046Z,23.60
2023-04-21T11:19:36.644Z,24.90
2023-04-21T11:22:05.900Z,22.92
2023-04-21T11:24:34.509Z,22.70
2023-04-21T11:27:02.970Z,22.70
2023-04-21T11:29:31.549Z,25.27
2023-04-21T11:32:01.359Z,27.52
2023-04-21T11:34:29.814Z,25.63
2023-04-21T11:36:58.254Z,23.63
2023-04-21T11:39:26.673Z,24.48
2023-04-21T11:41:55.133Z,25.30
2023-04-21T11:44:33.213Z,23.25
2023-04-21T11:47:03.246Z,24.95
2023-04-21T11:49:32.336Z,23.40
2023-04-21T11:52:00.840Z,26.88
2023-04-21T11:54:31.174Z,25.10
2023-04-21T11:57:01.268Z,25.55
2023-04-21T11:59:31.045Z,24.73
2023-04-21T12:01:59.561Z,24.63
2023-04-21T12:04:30.820Z,25.35
2023-04-21T12:07:01.484Z,26.67
2023-04-21T12:09:30.304Z,24.95
2023-04-21T12:11:59.935Z,21.77
2023-04-21T12:14:28.414Z,21.27
2023-04-21T12:16:58.063Z,23.35
2023-04-21T12:19:27.058Z,21.55
2023-04-21T12:21:57.826Z,19.23
2023-04-21T12:24:26.516Z,20.88
2023-04-21T12:26:55.950Z,22.60
2023-04-21T12:29:24.463Z,21.00
2023-04-21T12:31:53.100Z,19.00
2023-04-21T12:34:21.619Z,18.92
2023-04-21T12:36:50.042Z,19.05
2023-04-21T12:39:20.492Z,18.25
2023-04-21T12:41:48.912Z,18.25
2023-04-21T12:44:17.366Z,18.33
2023-04-21T12:46:45.834Z,19.02
2023-04-21T12:49:15.763Z,17.48
2023-04-21T12:51:44.385Z,15.50
2023-04-21T12:54:12.858Z,20.20
2023-04-21T12:56:42.857Z,17.70
2023-04-21T12:59:11.875Z,16.63
2023-04-21T13:01:40.611Z,16.33
2023-04-21T13:04:09.578Z,15.10
2023-04-21T13:06:40.109Z,18.83
2023-04-21T13:09:08.756Z,15.25
2023-04-21T13:11:37.188Z,17.10
2023-04-21T13:14:07.053Z,15.80
2023-04-21T13:16:35.813Z,16.73
2023-04-21T13:19:04.909Z,14.15
2023-04-21T13:21:33.362Z,14.55
2023-04-21T13:24:02.908Z,13.95
2023-04-21T13:26:33.675Z,14.88
2023-04-21T13:29:02.676Z,15.20
2023-04-21T13:31:32.691Z,14.77
2023-04-21T13:34:01.344Z,13.15
2023-04-21T13:36:29.778Z,13.63
2023-04-21T13:38:58.262Z,14.07
2023-04-21T13:41:26.694Z,13.05
2023-04-21T13:43:55.208Z,14.40
2023-04-21T13:46:23.950Z,13.27
2023-04-21T13:48:54.503Z,16.80
2023-04-21T13:51:23.520Z,14.43
2023-04-21T13:53:52.010Z,14.77
2023-04-21T13:56:20.538Z,13.15
2023-04-21T13:58:49.221Z,13.15
2023-04-21T14:01:20.699Z,14.25
2023-04-21T14:03:50.106Z,14.13
2023-04-21T14:06:20.095Z,13.13
2023-04-21T14:08:48.625Z,13.73
2023-04-21T14:11:17.143Z,12.50
2023-04-21T14:13:59.933Z,12.95
2023-04-21T14:16:34.574Z,12.75
2023-04-21T14:19:03.435Z,11.50
2023-04-21T14:21:33.524Z,12.27
2023-04-21T14:24:02.039Z,11.52
2023-04-21T14:26:33.442Z,12.45
2023-04-21T14:29:02.019Z,12.30
2023-04-21T14:31:30.589Z,11.75
2023-04-21T14:33:59.131Z,11.60
2023-04-21T14:36:28.037Z,11.13
2023-04-21T14:38:57.931Z,11.07
2023-04-21T14:41:26.481Z,10.45
2023-04-21T14:43:56.771Z,9.55
2023-04-21T14:46:25.339Z,10.13
2023-04-21T14:48:53.961Z,7.85
2023-04-21T14:51:22.698Z,8.63
2023-04-21T14:53:51.298Z,8.23
2023-04-21T14:56:21.395Z,8.43
2023-04-21T14:58:50.020Z,7.80
2023-04-21T15:01:18.544Z,8.30
2023-04-21T15:03:47.205Z,9.18
2023-04-21T15:06:16.350Z,8.68
2023-04-21T15:08:44.842Z,8.15
2023-04-21T15:11:13.516Z,8.07
2023-04-21T15:13:43.507Z,8.40
2023-04-21T15:16:12.048Z,7.93
2023-04-21T15:18:41.114Z,8.60
2023-04-21T15:21:09.673Z,8.52
2023-04-21T15:23:38.109Z,9.35
2023-04-21T15:26:06.667Z,6.60
2023-04-21T15:28:36.061Z,6.32
2023-04-21T15:31:07.266Z,6.57
2023-04-21T15:33:37.788Z,7.07
2023-04-21T15:36:06.236Z,6.40
2023-04-21T15:38:34.701Z,6.20
2023-04-21T15:41:03.164Z,5.75
2023-04-21T15:43:31.706Z,5.95
2023-04-21T15:46:00.214Z,6.30
2023-04-21T15:48:30.881Z,6.57
2023-04-21T15:50:59.705Z,7.38
2023-04-21T15:53:28.407Z,6.20
2023-04-21T15:55:56.866Z,6.40
2023-04-21T15:58:25.382Z,6.30
2023-04-21T16:00:53.899Z,7.55
2023-04-21T16:03:22.616Z,6.10
2023-04-21T16:05:52.805Z,6.80
2023-04-21T16:08:21.647Z,5.95
2023-04-21T16:10:50.247Z,7.00
2023-04-21T16:13:19.376Z,7.18
2023-04-21T16:15:47.958Z,6.20
2023-04-21T16:18:16.582Z,5.85
2023-04-21T16:20:47.220Z,5.68
2023-04-21T16:23:17.469Z,7.57
2023-04-21T16:25:45.880Z,6.20
2023-04-21T16:28:14.385Z,6.60
2023-04-21T16:30:44.029Z,6.40
2023-04-21T16:33:13.228Z,5.93
2023-04-21T16:35:41.960Z,6.10
2023-04-21T16:38:10.698Z,6.82
2023-04-21T16:40:40.299Z,6.80
2023-04-21T16:43:10.179Z,6.28
2023-04-21T16:45:38.898Z,5.68
2023-04-21T16:48:07.632Z,6.13
2023-04-21T16:50:36.181Z,5.82
2023-04-21T16:53:04.986Z,6.38
2023-04-21T16:55:33.451Z,5.57
2023-04-21T16:58:01.980Z,6.40
2023-04-21T17:00:31.941Z,5.53
2023-04-21T17:03:00.939Z,5.53
2023-04-21T17:05:29.620Z,9.02
2023-04-21T17:07:58.364Z,6.72
2023-04-21T17:10:28.000Z,7.53
2023-04-21T17:12:56.501Z,6.18
2023-04-21T17:15:25.050Z,5.32
2023-04-21T17:17:54.904Z,5.88
2023-04-21T17:20:23.360Z,6.63
2023-04-21T17:22:52.350Z,6.20
2023-04-21T17:25:20.820Z,5.43
2023-04-21T17:27:49.559Z,5.38
2023-04-21T17:30:18.981Z,4.82
2023-04-21T17:32:47.457Z,5.05
2023-04-21T17:35:17.418Z,3.92
2023-04-21T17:37:46.163Z,7.10
2023-04-21T17:40:14.685Z,3.95
2023-04-21T17:42:43.408Z,6.22
2023-04-21T17:45:12.262Z,6.80
2023-04-21T17:47:40.882Z,5.43
2023-04-21T17:50:11.629Z,6.03
2023-04-21T17:52:41.906Z,4.82
2023-04-21T17:55:10.629Z,7.13
2023-04-21T17:57:39.077Z,6.55
2023-04-21T18:00:08.444Z,8.77
2023-04-21T18:02:37.152Z,8.30
2023-04-21T18:05:06.642Z,8.00
2023-04-21T18:07:35.277Z,7.68
2023-04-21T18:10:05.421Z,9.52
2023-04-21T18:12:34.094Z,4.60
2023-04-21T18:15:02.876Z,6.82
2023-04-21T18:17:31.323Z,9.60
2023-04-21T18:19:59.957Z,8.27
2023-04-21T18:22:28.536Z,6.88
2023-04-21T18:24:57.032Z,10.50
2023-04-21T18:27:26.993Z,9.80
2023-04-21T18:29:55.451Z,8.15
2023-04-21T18:32:24.019Z,8.30
2023-04-21T18:34:52.522Z,6.38
2023-04-21T18:37:21.007Z,11.02
2023-04-21T18:39:49.464Z,6.32
2023-04-21T18:42:17.962Z,9.25
2023-04-21T18:44:48.314Z,6.65
2023-04-21T18:47:16.858Z,6.53
2023-04-21T18:49:45.398Z,10.75
2023-04-21T18:52:14.103Z,7.65
2023-04-21T18:54:42.603Z,11.38
2023-04-21T18:57:11.053Z,6.85
2023-04-21T18:59:39.552Z,6.50
2023-04-21T19:02:10.016Z,8.63
2023-04-21T19:04:38.708Z,7.10
2023-04-21T19:07:09.987Z,10.77
2023-04-21T19:09:38.595Z,12.30
2023-04-21T19:12:07.263Z,8.07
2023-04-21T19:14:46.029Z,10.45
2023-04-21T19:17:17.108Z,7.07
2023-04-21T19:19:45.595Z,6.60
2023-04-21T19:22:14.458Z,10.57
2023-04-21T19:24:43.074Z,8.95
2023-04-21T19:27:11.881Z,11.48
2023-04-21T19:29:40.525Z,7.07
2023-04-21T19:32:09.188Z,9.40
2023-04-21T19:34:39.451Z,10.85
2023-04-21T19:37:08.291Z,6.72
2023-04-21T19:39:36.807Z,10.73
2023-04-21T19:42:06.522Z,6.45
2023-04-21T19:44:35.071Z,3.53
2023-04-21T19:47:03.984Z,2.90
2023-04-21T19:49:32.474Z,5.43
2023-04-21T19:52:02.350Z,3.33
2023-04-21T19:54:31.054Z,3.75
2023-04-21T19:56:59.626Z,5.85
2023-04-21T19:59:28.111Z,3.17
2023-04-21T20:01:56.910Z,3.78
2023-04-21T20:04:25.678Z,3.13
2023-04-21T20:06:54.393Z,2.22
2023-04-21T20:09:24.233Z,3.50
2023-04-21T20:11:52.672Z,4.03
2023-04-21T20:14:21.359Z,5.97
2023-04-21T20:16:50.172Z,2.67
2023-04-21T20:19:19.003Z,5.43
2023-04-21T20:21:47.614Z,5.32
2023-04-21T20:24:18.689Z,4.50
2023-04-21T20:26:48.534Z,3.47
2023-04-21T20:29:17.078Z,3.00
2023-04-21T20:31:46.537Z,3.45
2023-04-21T20:34:15.158Z,3.40
2023-04-21T20:36:43.899Z,4.30
2023-04-21T20:39:14.429Z,3.42
2023-04-21T20:41:45.704Z,3.67
2023-04-21T20:44:16.818Z,3.85
2023-04-21T20:46:45.638Z,3.60
2023-04-21T20:49:14.223Z,3.53
2023-04-21T20:51:43.158Z,5.60
2023-04-21T20:54:11.592Z,4.22
2023-04-21T20:56:40.082Z,4.00
2023-04-21T20:59:08.573Z,5.97
2023-04-21T21:01:41.234Z,4.05
2023-04-21T21:04:10.248Z,5.65
2023-04-21T21:06:38.989Z,4.45
2023-04-21T21:09:07.490Z,6.60
2023-04-21T21:11:35.926Z,4.05
2023-04-21T21:14:04.513Z,4.80
2023-04-21T21:16:36.147Z,5.20
2023-04-21T21:19:06.226Z,4.93
2023-04-21T21:21:34.736Z,4.85
2023-04-21T21:24:03.210Z,3.60
2023-04-21T21:26:31.698Z,5.45
2023-04-21T21:29:00.175Z,6.35
2023-04-21T21:31:28.656Z,5.55
2023-04-21T21:33:58.183Z,6.13
2023-04-21T21:36:28.019Z,5.45
2023-04-21T21:38:56.509Z,4.28
2023-04-21T21:41:25.042Z,5.35
2023-04-21T21:43:53.537Z,5.45
2023-04-21T21:46:22.263Z,5.40
2023-04-21T21:48:50.830Z,5.50
2023-04-21T21:51:19.699Z,6.72
2023-04-21T21:53:49.529Z,5.50
2023-04-21T21:56:17.959Z,5.55
2023-04-21T21:58:46.462Z,6.63
2023-04-21T22:01:18.015Z,6.50
2023-04-21T22:03:47.360Z,5.13
2023-04-21T22:06:17.386Z,6.57
2023-04-21T22:08:46.086Z,5.97
2023-04-21T22:11:16.455Z,5.00
2023-04-21T22:13:44.917Z,6.10
2023-04-21T22:16:13.499Z,5.90
2023-04-21T22:18:43.034Z,8.38
2023-04-21T22:21:11.489Z,5.75
2023-04-21T22:23:39.926Z,8.95
2023-04-21T22:26:09.300Z,8.15
2023-04-21T22:28:41.679Z,6.75
2023-04-21T22:31:10.410Z,7.57
2023-04-21T22:33:39.324Z,7.60
2023-04-21T22:36:09.854Z,7.05
2023-04-21T22:38:38.659Z,7.10
2023-04-21T22:41:07.350Z,7.25
2023-04-21T22:43:36.032Z,7.07
2023-04-21T22:46:06.219Z,9.75
2023-04-21T22:48:36.237Z,7.15
2023-04-21T22:51:04.767Z,8.90
2023-04-21T22:53:33.489Z,8.65
2023-04-21T22:56:01.994Z,8.38
2023-04-21T22:58:30.454Z,8.02
2023-04-21T23:00:58.931Z,7.15
2023-04-21T23:03:28.925Z,8.60
2023-04-21T23:05:57.542Z,7.93
2023-04-21T23:08:26.325Z,5.88
2023-04-21T23:10:54.736Z,6.35
2023-04-21T23:13:23.214Z,6.70
2023-04-21T23:15:51.664Z,7.38
2023-04-21T23:18:20.136Z,7.60
2023-04-21T23:20:49.953Z,8.50
2023-04-21T23:23:18.432Z,6.47
2023-04-21T23:25:46.968Z,6.72
2023-04-21T23:28:15.912Z,7.80
2023-04-21T23:30:44.320Z,6.30
2023-04-21T23:33:12.817Z,6.55
2023-04-21T23:35:41.293Z,6.13
2023-04-21T23:38:11.151Z,7.45
2023-04-21T23:40:39.585Z,7.97
2023-04-21T23:43:08.042Z,7.82
2023-04-21T23:45:36.461Z,7.80
2023-04-21T23:48:04.978Z,7.05
2023-04-21T23:50:33.507Z,8.07
2023-04-21T23:53:02.027Z,9.50
2023-04-21T23:55:31.894Z,7.63
2023-04-21T23:58:00.669Z,8.18
