createdAt,value
2018-10-18T00:01:40.175Z,6.93
2018-10-18T00:04:09.389Z,7.40
2018-10-18T00:06:38.106Z,7.40
2018-10-18T00:09:09.189Z,7.10
2018-10-18T00:11:37.933Z,7.13
2018-10-18T00:14:06.714Z,6.90
2018-10-18T00:16:35.363Z,7.27
2018-10-18T00:19:03.964Z,6.80
2018-10-18T00:21:32.536Z,6.87
2018-10-18T00:24:01.219Z,7.33
2018-10-18T00:26:29.860Z,7.23
2018-10-18T00:28:58.683Z,7.23
2018-10-18T00:31:27.532Z,6.87
2018-10-18T00:33:56.146Z,7.20
2018-10-18T00:36:24.884Z,6.67
2018-10-18T00:38:53.538Z,7.43
2018-10-18T00:41:22.160Z,7.43
2018-10-18T00:43:50.748Z,9.87
2018-10-18T00:46:19.339Z,8.17
2018-10-18T00:48:48.027Z,8.50
2018-10-18T00:51:17.403Z,9.33
2018-10-18T00:53:46.060Z,8.40
2018-10-18T00:56:14.736Z,8.10
2018-10-18T00:58:43.459Z,6.70
2018-10-18T01:01:12.129Z,8.20
2018-10-18T01:03:40.797Z,7.83
2018-10-18T01:06:09.606Z,8.20
2018-10-18T01:08:38.540Z,7.43
2018-10-18T01:11:08.271Z,8.07
2018-10-18T01:13:36.909Z,8.53
2018-10-18T01:16:05.967Z,7.97
2018-10-18T01:18:34.674Z,7.57
2018-10-18T01:21:03.335Z,7.07
2018-10-18T01:23:32.622Z,6.87
2018-10-18T01:26:01.678Z,7.50
2018-10-18T01:28:30.457Z,8.07
2018-10-18T01:30:59.192Z,7.63
2018-10-18T01:33:28.830Z,6.57
2018-10-18T01:35:57.528Z,7.07
2018-10-18T01:38:26.890Z,6.93
2018-10-18T01:40:55.619Z,7.63
2018-10-18T01:43:24.326Z,7.40
2018-10-18T01:45:52.992Z,6.90
2018-10-18T01:48:21.723Z,6.50
2018-10-18T01:50:50.410Z,7.03
2018-10-18T01:53:19.024Z,6.70
2018-10-18T01:55:47.763Z,6.37
2018-10-18T01:58:16.328Z,6.30
2018-10-18T02:00:45.002Z,6.30
2018-10-18T02:03:13.624Z,6.87
2018-10-18T02:05:42.822Z,7.10
2018-10-18T02:08:11.710Z,7.53
2018-10-18T02:10:40.148Z,7.20
2018-10-18T02:13:08.777Z,7.27
2018-10-18T02:15:37.515Z,7.07
2018-10-18T02:18:06.368Z,7.13
2018-10-18T02:20:34.874Z,7.03
2018-10-18T02:23:04.065Z,7.30
2018-10-18T02:25:32.752Z,7.57
2018-10-18T02:28:01.400Z,8.07
2018-10-18T02:30:30.112Z,7.37
2018-10-18T02:32:58.788Z,7.37
2018-10-18T02:35:27.493Z,7.87
2018-10-18T02:37:56.260Z,8.30
2018-10-18T02:40:24.798Z,8.83
2018-10-18T02:42:53.498Z,9.63
2018-10-18T02:45:22.120Z,9.07
2018-10-18T02:47:50.812Z,9.37
2018-10-18T02:50:19.439Z,8.43
2018-10-18T02:52:48.096Z,8.97
2018-10-18T02:55:16.857Z,5.30
2018-10-18T02:57:45.548Z,5.80
2018-10-18T03:00:14.453Z,5.67
2018-10-18T03:02:43.036Z,5.73
2018-10-18T03:05:11.926Z,4.77
2018-10-18T03:07:40.610Z,4.97
2018-10-18T03:10:09.377Z,4.40
2018-10-18T03:12:38.083Z,5.50
2018-10-18T03:15:07.865Z,4.40
2018-10-18T03:17:36.465Z,4.50
2018-10-18T03:20:05.171Z,4.27
2018-10-18T03:22:33.881Z,4.60
2018-10-18T03:25:02.505Z,4.03
2018-10-18T03:27:31.196Z,4.53
2018-10-18T03:29:59.840Z,4.60
2018-10-18T03:32:29.446Z,4.40
2018-10-18T03:34:58.041Z,4.27
2018-10-18T03:37:26.684Z,4.90
2018-10-18T03:39:55.370Z,4.60
2018-10-18T03:42:23.993Z,4.93
2018-10-18T03:44:52.554Z,4.27
2018-10-18T03:47:21.126Z,4.70
2018-10-18T03:49:49.716Z,5.33
2018-10-18T03:52:18.445Z,4.70
2018-10-18T03:54:47.012Z,4.13
2018-10-18T03:57:16.314Z,5.70
2018-10-18T03:59:44.960Z,4.13
2018-10-18T04:02:13.825Z,5.03
2018-10-18T04:04:42.574Z,5.63
2018-10-18T04:07:11.336Z,4.30
2018-10-18T04:09:39.927Z,5.13
2018-10-18T04:12:09.218Z,4.37
2018-10-18T04:14:37.765Z,4.27
2018-10-18T04:17:06.362Z,4.23
2018-10-18T04:19:35.004Z,4.20
2018-10-18T04:22:03.619Z,3.50
2018-10-18T04:24:32.333Z,3.27
2018-10-18T04:27:00.959Z,4.57
2018-10-18T04:29:29.628Z,5.17
2018-10-18T04:31:58.385Z,5.30
2018-10-18T04:34:27.026Z,4.93
2018-10-18T04:36:55.774Z,4.80
2018-10-18T04:39:24.529Z,4.13
2018-10-18T04:41:53.224Z,4.63
2018-10-18T04:44:21.776Z,4.10
2018-10-18T04:46:51.195Z,3.80
2018-10-18T04:49:20.011Z,3.97
2018-10-18T04:51:48.670Z,3.93
2018-10-18T04:54:18.481Z,4.33
2018-10-18T04:56:47.896Z,4.33
2018-10-18T04:59:16.673Z,3.93
2018-10-18T05:01:45.294Z,4.13
2018-10-18T05:04:13.901Z,3.80
2018-10-18T05:06:43.096Z,4.07
2018-10-18T05:09:11.813Z,3.43
2018-10-18T05:11:40.540Z,4.87
2018-10-18T05:14:09.148Z,4.60
2018-10-18T05:16:37.878Z,4.00
2018-10-18T05:19:06.712Z,3.57
2018-10-18T05:21:35.286Z,3.83
2018-10-18T05:24:04.313Z,4.43
2018-10-18T05:26:32.980Z,3.93
2018-10-18T05:29:01.691Z,4.10
2018-10-18T05:31:30.421Z,3.93
2018-10-18T05:33:59.260Z,4.30
2018-10-18T05:36:27.948Z,3.97
2018-10-18T05:38:56.622Z,4.03
2018-10-18T05:41:25.290Z,4.17
2018-10-18T05:43:53.952Z,4.17
2018-10-18T05:46:22.599Z,3.60
2018-10-18T05:48:56.534Z,4.20
2018-10-18T05:51:25.766Z,3.63
2018-10-18T05:54:00.026Z,4.10
2018-10-18T05:56:30.166Z,4.60
2018-10-18T05:58:59.599Z,4.73
2018-10-18T06:01:28.218Z,3.70
2018-10-18T06:03:56.806Z,4.30
2018-10-18T06:06:25.407Z,4.27
2018-10-18T06:08:54.683Z,4.30
2018-10-18T06:11:26.788Z,3.97
2018-10-18T06:13:58.039Z,4.77
2018-10-18T06:16:26.842Z,3.97
2018-10-18T06:18:55.570Z,5.10
2018-10-18T06:21:24.619Z,4.07
2018-10-18T06:23:53.367Z,3.87
2018-10-18T06:26:22.110Z,4.30
2018-10-18T06:28:51.426Z,4.40
2018-10-18T06:31:20.240Z,4.00
2018-10-18T06:33:49.205Z,4.80
2018-10-18T06:36:17.801Z,4.70
2018-10-18T06:38:46.446Z,3.97
2018-10-18T06:41:15.302Z,3.83
2018-10-18T06:43:43.843Z,5.13
2018-10-18T06:46:13.598Z,4.07
2018-10-18T06:48:42.734Z,4.50
2018-10-18T06:51:11.581Z,4.77
2018-10-18T06:53:41.049Z,3.97
2018-10-18T06:56:09.850Z,4.37
2018-10-18T06:58:38.554Z,3.70
2018-10-18T07:01:07.787Z,4.53
2018-10-18T07:03:36.500Z,4.73
2018-10-18T07:06:05.438Z,4.30
2018-10-18T07:08:34.169Z,4.53
2018-10-18T07:11:03.028Z,4.33
2018-10-18T07:13:31.567Z,4.23
2018-10-18T07:16:00.169Z,3.83
2018-10-18T07:18:28.841Z,3.83
2018-10-18T07:20:57.572Z,4.73
2018-10-18T07:23:26.258Z,3.83
2018-10-18T07:25:55.034Z,3.80
2018-10-18T07:28:24.259Z,4.07
2018-10-18T07:30:53.117Z,4.17
2018-10-18T07:33:21.869Z,3.70
2018-10-18T07:35:50.611Z,4.03
2018-10-18T07:38:19.326Z,4.87
2018-10-18T07:40:47.964Z,4.33
2018-10-18T07:43:17.674Z,4.00
2018-10-18T07:45:46.357Z,4.27
2018-10-18T07:48:15.227Z,4.43
2018-10-18T07:50:43.947Z,4.20
2018-10-18T07:53:12.785Z,5.13
2018-10-18T07:55:41.937Z,3.77
2018-10-18T07:58:10.626Z,4.20
2018-10-18T08:00:39.483Z,4.10
2018-10-18T08:03:08.100Z,3.97
2018-10-18T08:05:36.884Z,4.07
2018-10-18T08:08:05.863Z,3.90
2018-10-18T08:10:34.696Z,3.80
2018-10-18T08:13:03.659Z,4.47
2018-10-18T08:15:32.681Z,4.23
2018-10-18T08:18:01.679Z,3.73
2018-10-18T08:20:30.971Z,4.20
2018-10-18T08:22:59.717Z,3.60
2018-10-18T08:25:28.554Z,4.67
2018-10-18T08:27:57.357Z,3.53
2018-10-18T08:30:26.217Z,4.07
2018-10-18T08:32:54.962Z,3.53
2018-10-18T08:35:23.759Z,4.03
2018-10-18T08:37:52.744Z,3.80
2018-10-18T08:40:21.361Z,4.50
2018-10-18T08:42:50.796Z,3.93
2018-10-18T08:45:19.618Z,3.43
2018-10-18T08:47:48.421Z,3.23
2018-10-18T08:50:17.297Z,4.47
2018-10-18T08:52:46.093Z,3.47
2018-10-18T08:55:14.940Z,3.17
2018-10-18T08:57:43.745Z,3.70
2018-10-18T09:00:13.196Z,3.43
2018-10-18T09:02:42.644Z,3.87
2018-10-18T09:05:11.466Z,3.50
2018-10-18T09:07:40.274Z,3.77
2018-10-18T09:10:09.315Z,3.07
2018-10-18T09:12:43.905Z,3.50
2018-10-18T09:15:16.620Z,2.87
2018-10-18T09:17:45.929Z,3.30
2018-10-18T09:20:14.747Z,3.20
2018-10-18T09:22:43.615Z,3.20
2018-10-18T09:25:12.695Z,3.03
2018-10-18T09:27:41.965Z,2.97
2018-10-18T09:30:12.227Z,3.10
2018-10-18T09:32:40.979Z,3.47
2018-10-18T09:35:09.582Z,3.07
2018-10-18T09:37:38.397Z,4.03
2018-10-18T09:40:08.379Z,3.30
2018-10-18T09:42:37.273Z,3.57
2018-10-18T09:45:10.998Z,4.27
2018-10-18T09:47:41.249Z,3.50
2018-10-18T09:50:11.154Z,3.43
2018-10-18T09:52:39.810Z,3.47
2018-10-18T09:55:10.470Z,3.23
2018-10-18T09:57:39.054Z,3.50
2018-10-18T10:00:12.728Z,3.53
2018-10-18T10:02:46.802Z,3.80
2018-10-18T10:05:15.519Z,3.70
2018-10-18T10:07:44.248Z,3.13
2018-10-18T10:10:12.946Z,3.00
2018-10-18T10:12:41.639Z,2.83
2018-10-18T10:15:10.827Z,2.90
2018-10-18T10:17:39.464Z,3.17
2018-10-18T10:20:08.135Z,3.20
2018-10-18T10:22:36.957Z,2.60
2018-10-18T10:25:06.609Z,3.43
2018-10-18T10:27:36.114Z,2.33
2018-10-18T10:30:05.529Z,2.80
2018-10-18T10:32:34.491Z,3.07
2018-10-18T10:35:03.231Z,3.70
2018-10-18T10:37:32.010Z,3.07
2018-10-18T10:40:00.733Z,2.80
2018-10-18T10:42:33.447Z,4.00
2018-10-18T10:45:06.050Z,3.77
2018-10-18T10:47:35.004Z,3.20
2018-10-18T10:50:03.742Z,3.37
2018-10-18T10:52:32.686Z,3.30
2018-10-18T10:55:01.540Z,3.10
2018-10-18T10:57:30.543Z,3.40
2018-10-18T11:00:00.045Z,3.30
2018-10-18T11:02:28.665Z,2.70
2018-10-18T11:04:58.248Z,3.47
2018-10-18T11:07:27.102Z,3.07
2018-10-18T11:09:56.759Z,2.83
2018-10-18T11:12:25.621Z,2.97
2018-10-18T11:14:54.320Z,2.80
2018-10-18T11:17:23.049Z,3.03
2018-10-18T11:19:51.874Z,3.23
2018-10-18T11:22:20.603Z,3.30
2018-10-18T11:24:49.521Z,3.20
2018-10-18T11:27:19.296Z,2.93
2018-10-18T11:29:47.897Z,2.70
2018-10-18T11:32:16.736Z,3.13
2018-10-18T11:34:45.488Z,3.27
2018-10-18T11:37:14.131Z,2.87
2018-10-18T11:39:43.040Z,2.70
2018-10-18T11:42:11.786Z,2.83
2018-10-18T11:44:41.333Z,3.00
2018-10-18T11:47:11.932Z,3.20
2018-10-18T11:49:41.480Z,2.90
2018-10-18T11:52:10.353Z,2.67
2018-10-18T11:54:38.914Z,2.30
2018-10-18T11:57:07.645Z,3.30
2018-10-18T11:59:36.341Z,3.10
2018-10-18T12:02:06.406Z,3.30
2018-10-18T12:04:35.189Z,2.53
2018-10-18T12:07:03.921Z,2.60
2018-10-18T12:09:36.992Z,2.37
2018-10-18T12:12:06.071Z,2.20
2018-10-18T12:14:35.636Z,2.20
2018-10-18T12:17:04.832Z,2.17
2018-10-18T12:19:33.558Z,2.30
2018-10-18T12:22:02.290Z,2.00
2018-10-18T12:24:30.972Z,2.50
2018-10-18T12:26:59.809Z,2.40
2018-10-18T12:29:28.934Z,2.30
2018-10-18T12:31:57.660Z,2.60
2018-10-18T12:34:26.447Z,2.20
2018-10-18T12:36:55.326Z,2.50
2018-10-18T12:39:24.101Z,2.40
2018-10-18T12:41:52.851Z,2.30
2018-10-18T12:44:21.581Z,2.27
2018-10-18T12:46:50.435Z,2.43
2018-10-18T12:49:19.154Z,2.60
2018-10-18T12:51:47.834Z,1.90
2018-10-18T12:54:16.945Z,2.07
2018-10-18T12:56:45.924Z,2.50
2018-10-18T12:59:14.751Z,2.40
2018-10-18T13:01:43.494Z,2.23
2018-10-18T13:04:12.251Z,2.17
2018-10-18T13:06:40.971Z,2.50
2018-10-18T13:09:10.442Z,2.20
2018-10-18T13:11:39.184Z,2.27
2018-10-18T13:14:07.770Z,2.20
2018-10-18T13:16:36.514Z,1.93
2018-10-18T13:19:05.428Z,2.27
2018-10-18T13:21:34.598Z,2.27
2018-10-18T13:24:03.426Z,1.90
2018-10-18T13:26:32.029Z,1.87
2018-10-18T13:29:00.806Z,2.10
2018-10-18T13:31:29.464Z,1.90
2018-10-18T13:33:58.157Z,1.80
2018-10-18T13:36:26.991Z,1.70
2018-10-18T13:38:55.668Z,1.67
2018-10-18T13:41:24.488Z,1.90
2018-10-18T13:43:53.244Z,2.00
2018-10-18T13:46:22.854Z,2.00
2018-10-18T13:48:51.528Z,2.37
2018-10-18T13:51:21.008Z,1.70
2018-10-18T13:53:49.790Z,1.80
2018-10-18T13:56:18.673Z,1.90
2018-10-18T13:58:48.127Z,1.77
2018-10-18T14:01:16.952Z,1.80
2018-10-18T14:03:45.678Z,2.07
2018-10-18T14:06:14.359Z,2.60
2018-10-18T14:08:43.613Z,2.00
2018-10-18T14:11:12.304Z,1.80
2018-10-18T14:13:41.635Z,1.80
2018-10-18T14:16:10.725Z,1.70
2018-10-18T14:18:39.538Z,1.90
2018-10-18T14:21:09.523Z,1.80
2018-10-18T14:23:39.040Z,1.90
2018-10-18T14:26:07.755Z,1.90
2018-10-18T14:28:36.446Z,2.03
2018-10-18T14:31:05.197Z,1.97
2018-10-18T14:33:33.934Z,1.80
2018-10-18T14:36:02.574Z,1.90
2018-10-18T14:38:31.279Z,1.90
2018-10-18T14:41:00.061Z,2.33
2018-10-18T14:43:28.834Z,2.17
2018-10-18T14:45:57.579Z,2.10
2018-10-18T14:48:27.568Z,2.00
2018-10-18T14:50:56.390Z,2.00
2018-10-18T14:53:25.163Z,1.90
2018-10-18T14:55:54.051Z,1.70
2018-10-18T14:58:22.761Z,1.87
2018-10-18T15:00:51.509Z,1.60
2018-10-18T15:03:21.164Z,1.90
2018-10-18T15:05:49.911Z,1.73
2018-10-18T15:08:18.611Z,2.20
2018-10-18T15:10:47.263Z,2.10
2018-10-18T15:13:16.056Z,1.87
2018-10-18T15:15:44.710Z,1.90
2018-10-18T15:18:13.588Z,1.90
2018-10-18T15:20:42.293Z,1.80
2018-10-18T15:23:10.881Z,1.83
2018-10-18T15:25:39.671Z,1.83
2018-10-18T15:28:08.224Z,2.30
2018-10-18T15:30:36.991Z,2.00
2018-10-18T15:33:05.702Z,2.33
2018-10-18T15:35:35.513Z,1.90
2018-10-18T15:38:04.408Z,2.13
2018-10-18T15:40:33.000Z,1.80
2018-10-18T15:43:01.694Z,2.07
2018-10-18T15:45:30.556Z,1.83
2018-10-18T15:47:59.303Z,2.27
2018-10-18T15:50:28.281Z,2.20
2018-10-18T15:52:57.121Z,2.60
2018-10-18T15:55:25.854Z,2.00
2018-10-18T15:57:54.666Z,1.80
2018-10-18T16:00:23.435Z,2.10
2018-10-18T16:02:52.952Z,1.70
2018-10-18T16:05:21.789Z,1.93
2018-10-18T16:07:50.491Z,2.10
2018-10-18T16:10:19.095Z,2.30
2018-10-18T16:12:47.863Z,2.23
2018-10-18T16:15:17.893Z,2.43
2018-10-18T16:17:47.510Z,2.60
2018-10-18T16:20:16.212Z,2.50
2018-10-18T16:22:45.121Z,2.00
2018-10-18T16:25:13.848Z,2.23
2018-10-18T16:27:42.866Z,2.10
2018-10-18T16:30:11.840Z,2.63
2018-10-18T16:32:40.636Z,3.10
2018-10-18T16:35:09.902Z,3.00
2018-10-18T16:37:38.455Z,2.20
2018-10-18T16:40:07.370Z,2.37
2018-10-18T16:42:36.182Z,2.20
2018-10-18T16:45:05.823Z,2.10
2018-10-18T16:47:34.546Z,2.17
2018-10-18T16:50:03.279Z,2.53
2018-10-18T16:52:32.009Z,2.77
2018-10-18T16:55:00.635Z,2.40
2018-10-18T16:57:29.237Z,2.07
2018-10-18T16:59:57.895Z,2.10
2018-10-18T17:02:27.135Z,2.70
2018-10-18T17:04:55.874Z,2.30
2018-10-18T17:07:24.527Z,2.67
2018-10-18T17:09:53.239Z,2.10
2018-10-18T17:12:21.869Z,2.00
2018-10-18T17:14:50.518Z,2.40
2018-10-18T17:17:19.298Z,2.57
2018-10-18T17:19:47.881Z,2.97
2018-10-18T17:22:16.492Z,3.07
2018-10-18T17:24:45.229Z,2.77
2018-10-18T17:27:13.944Z,2.80
2018-10-18T17:29:43.193Z,2.77
2018-10-18T17:32:11.972Z,3.53
2018-10-18T17:34:40.517Z,2.60
2018-10-18T17:37:09.145Z,2.50
2018-10-18T17:39:37.753Z,2.60
2018-10-18T17:42:06.572Z,2.93
2018-10-18T17:44:35.186Z,2.73
2018-10-18T17:47:03.828Z,3.33
2018-10-18T17:49:32.637Z,2.77
2018-10-18T17:52:01.409Z,2.70
2018-10-18T17:54:30.110Z,2.80
2018-10-18T17:56:58.793Z,2.63
2018-10-18T17:59:27.550Z,3.13
2018-10-18T18:01:56.333Z,3.00
2018-10-18T18:04:25.186Z,5.30
2018-10-18T18:06:54.016Z,4.30
2018-10-18T18:09:23.507Z,3.20
2018-10-18T18:11:52.446Z,3.27
2018-10-18T18:14:21.123Z,3.03
2018-10-18T18:16:49.816Z,2.93
2018-10-18T18:19:18.637Z,3.17
2018-10-18T18:21:52.071Z,3.33
2018-10-18T18:24:20.929Z,3.50
2018-10-18T18:26:50.378Z,3.53
2018-10-18T18:29:19.177Z,3.77
2018-10-18T18:31:48.365Z,3.90
2018-10-18T18:34:17.058Z,3.60
2018-10-18T18:36:45.747Z,3.20
2018-10-18T18:39:14.513Z,3.40
2018-10-18T18:41:43.221Z,3.17
2018-10-18T18:44:11.991Z,3.67
2018-10-18T18:46:40.771Z,3.30
2018-10-18T18:49:11.993Z,3.50
2018-10-18T18:51:40.720Z,4.03
2018-10-18T18:54:12.177Z,3.40
2018-10-18T18:56:41.433Z,4.07
2018-10-18T18:59:10.232Z,4.00
2018-10-18T19:01:40.949Z,3.83
2018-10-18T19:04:09.782Z,3.70
2018-10-18T19:06:38.505Z,3.73
2018-10-18T19:09:08.215Z,3.80
2018-10-18T19:11:36.840Z,3.73
2018-10-18T19:14:06.475Z,3.93
2018-10-18T19:16:36.505Z,3.57
2018-10-18T19:19:05.771Z,3.50
2018-10-18T19:21:34.769Z,4.03
2018-10-18T19:24:03.828Z,3.60
2018-10-18T19:26:32.804Z,3.47
2018-10-18T19:29:02.244Z,3.40
2018-10-18T19:31:34.053Z,3.70
2018-10-18T19:34:02.802Z,3.37
2018-10-18T19:36:32.187Z,3.27
2018-10-18T19:39:01.040Z,3.20
2018-10-18T19:41:30.300Z,3.40
2018-10-18T19:43:59.464Z,5.70
2018-10-18T19:46:32.298Z,4.03
2018-10-18T19:49:02.313Z,3.80
2018-10-18T19:51:31.138Z,3.97
2018-10-18T19:54:00.135Z,3.73
2018-10-18T19:56:29.088Z,4.07
2018-10-18T19:58:58.002Z,3.63
2018-10-18T20:01:26.734Z,4.07
2018-10-18T20:03:55.647Z,4.43
2018-10-18T20:06:24.514Z,4.77
2018-10-18T20:08:53.273Z,4.30
2018-10-18T20:11:23.073Z,3.90
2018-10-18T20:13:51.899Z,3.87
2018-10-18T20:16:20.987Z,4.10
2018-10-18T20:18:50.462Z,4.17
2018-10-18T20:21:19.560Z,4.10
2018-10-18T20:23:48.640Z,3.87
2018-10-18T20:26:17.718Z,3.87
2018-10-18T20:28:46.574Z,3.67
2018-10-18T20:31:15.327Z,5.37
2018-10-18T20:33:43.979Z,3.53
2018-10-18T20:36:13.196Z,3.93
2018-10-18T20:38:42.375Z,4.17
2018-10-18T20:41:11.386Z,4.20
2018-10-18T20:43:40.685Z,3.70
2018-10-18T20:46:10.486Z,4.03
2018-10-18T20:48:39.682Z,4.30
2018-10-18T20:51:08.516Z,4.57
2018-10-18T20:53:37.586Z,4.70
2018-10-18T20:56:06.885Z,3.60
2018-10-18T20:58:36.537Z,4.43
2018-10-18T21:01:06.334Z,4.30
2018-10-18T21:03:35.046Z,4.13
2018-10-18T21:06:04.051Z,4.40
2018-10-18T21:08:32.943Z,3.63
2018-10-18T21:11:05.548Z,3.90
2018-10-18T21:13:34.418Z,4.07
2018-10-18T21:16:03.158Z,4.47
2018-10-18T21:18:32.036Z,4.33
2018-10-18T21:21:01.509Z,4.43
2018-10-18T21:23:30.259Z,4.23
2018-10-18T21:25:58.922Z,3.97
2018-10-18T21:28:27.614Z,4.37
2018-10-18T21:30:56.298Z,3.87
2018-10-18T21:33:25.146Z,3.70
2018-10-18T21:35:53.830Z,3.90
2018-10-18T21:38:22.424Z,4.13
2018-10-18T21:40:51.042Z,4.07
2018-10-18T21:43:19.602Z,4.43
2018-10-18T21:45:48.338Z,4.40
2018-10-18T21:48:17.856Z,4.27
2018-10-18T21:50:46.587Z,4.43
2018-10-18T21:53:15.259Z,4.13
2018-10-18T21:55:43.951Z,4.07
2018-10-18T21:58:12.606Z,3.90
2018-10-18T22:00:46.169Z,3.43
2018-10-18T22:03:15.590Z,4.10
2018-10-18T22:05:45.488Z,3.70
2018-10-18T22:08:15.442Z,3.67
2018-10-18T22:10:45.101Z,4.07
2018-10-18T22:13:13.841Z,4.43
2018-10-18T22:15:42.480Z,4.00
2018-10-18T22:18:11.113Z,3.70
2018-10-18T22:20:39.838Z,3.77
2018-10-18T22:23:08.473Z,3.70
2018-10-18T22:25:37.180Z,4.67
2018-10-18T22:28:06.084Z,3.87
2018-10-18T22:30:35.434Z,4.20
2018-10-18T22:33:04.210Z,3.80
2018-10-18T22:35:33.828Z,4.00
2018-10-18T22:38:02.424Z,4.17
2018-10-18T22:40:31.149Z,4.17
2018-10-18T22:42:59.879Z,4.00
2018-10-18T22:45:28.948Z,4.43
2018-10-18T22:47:57.727Z,4.47
2018-10-18T22:50:26.322Z,4.37
2018-10-18T22:52:59.366Z,4.23
2018-10-18T22:55:27.958Z,4.03
2018-10-18T22:57:56.678Z,3.73
2018-10-18T23:00:25.292Z,3.90
2018-10-18T23:02:54.014Z,3.97
2018-10-18T23:05:22.769Z,4.00
2018-10-18T23:07:51.366Z,4.53
2018-10-18T23:10:20.024Z,4.60
2018-10-18T23:12:49.096Z,4.63
2018-10-18T23:15:17.874Z,4.30
2018-10-18T23:17:46.321Z,4.87
2018-10-18T23:20:15.564Z,4.73
2018-10-18T23:22:44.186Z,4.80
2018-10-18T23:25:12.898Z,4.70
2018-10-18T23:27:41.517Z,4.53
2018-10-18T23:30:10.094Z,4.50
2018-10-18T23:32:38.743Z,5.03
2018-10-18T23:35:07.505Z,5.03
2018-10-18T23:37:37.158Z,4.33
2018-10-18T23:40:05.948Z,5.20
2018-10-18T23:42:34.517Z,5.37
2018-10-18T23:45:03.185Z,5.13
2018-10-18T23:47:31.776Z,4.97
2018-10-18T23:50:00.359Z,4.70
2018-10-18T23:52:29.013Z,4.70
2018-10-18T23:54:57.817Z,4.43
2018-10-18T23:57:26.534Z,4.90
2018-10-18T23:59:55.105Z,4.30
