createdAt,value
2023-02-06T00:00:21.677Z,34.60
2023-02-06T00:04:43.375Z,29.90
2023-02-06T00:26:08.871Z,35.20
2023-02-06T00:30:38.168Z,35.50
2023-02-06T00:34:49.848Z,31.10
2023-02-06T00:56:07.664Z,31.00
2023-02-06T01:00:36.838Z,37.30
2023-02-06T01:04:46.728Z,30.50
2023-02-06T01:09:08.813Z,27.30
2023-02-06T01:13:39.405Z,28.40
2023-02-06T01:18:09.859Z,29.40
2023-02-06T01:22:35.144Z,31.10
2023-02-06T02:14:38.822Z,26.60
2023-02-06T02:19:22.893Z,28.80
2023-02-06T02:23:55.092Z,27.70
2023-02-06T02:28:36.582Z,26.80
2023-02-06T02:33:30.925Z,31.00
2023-02-06T03:01:26.911Z,20.60
2023-02-06T03:05:56.308Z,23.90
2023-02-06T03:37:11.133Z,23.20
2023-02-06T03:41:40.737Z,21.30
2023-02-06T04:03:10.586Z,24.00
2023-02-06T04:07:32.110Z,20.70
2023-02-06T04:12:01.395Z,19.70
2023-02-06T05:29:22.730Z,17.90
2023-02-06T05:33:32.948Z,21.40
2023-02-06T05:37:43.026Z,22.60
2023-02-06T05:42:02.927Z,20.30
2023-02-06T05:59:48.299Z,19.90
2023-02-06T06:04:11.244Z,19.20
2023-02-06T06:08:32.181Z,20.20
2023-02-06T06:11:55.725Z,19.60
2023-02-06T06:15:46.026Z,21.60
2023-02-06T06:19:11.429Z,26.90
2023-02-06T06:22:33.313Z,22.10
2023-02-06T06:26:05.667Z,19.30
2023-02-06T06:30:16.172Z,19.90
2023-02-06T06:38:58.397Z,17.70
2023-02-06T06:47:02.113Z,15.20
2023-02-06T06:51:31.471Z,18.30
2023-02-06T06:55:54.763Z,17.60
2023-02-06T07:20:46.837Z,22.00
2023-02-06T07:25:16.244Z,18.80
2023-02-06T07:29:28.771Z,20.20
2023-02-06T07:33:19.745Z,19.90
2023-02-06T07:36:22.135Z,24.00
2023-02-06T07:39:21.598Z,27.00
2023-02-06T07:42:52.351Z,25.40
2023-02-06T07:46:08.540Z,22.10
2023-02-06T07:49:20.415Z,23.40
2023-02-06T07:52:27.857Z,17.60
2023-02-06T07:55:42.050Z,18.70
2023-02-06T07:59:30.054Z,18.30
2023-02-06T08:03:27.072Z,23.00
2023-02-06T08:07:00.026Z,20.40
2023-02-06T08:10:02.927Z,22.80
2023-02-06T08:13:15.076Z,21.50
2023-02-06T08:16:46.889Z,21.90
2023-02-06T08:20:09.620Z,23.10
2023-02-06T08:23:43.804Z,23.00
2023-02-06T08:26:58.564Z,28.00
2023-02-06T08:29:42.813Z,24.80
2023-02-06T08:33:17.923Z,21.60
2023-02-06T08:37:01.192Z,20.30
2023-02-06T08:40:03.335Z,19.20
2023-02-06T08:43:51.045Z,19.20
2023-02-06T08:48:10.351Z,18.90
2023-02-06T08:52:33.276Z,20.00
2023-02-06T08:59:46.242Z,18.60
2023-02-06T09:15:51.925Z,22.50
2023-02-06T09:19:19.261Z,15.60
2023-02-06T09:22:23.686Z,18.50
2023-02-06T09:26:03.805Z,21.60
2023-02-06T09:29:55.491Z,17.10
2023-02-06T09:33:01.208Z,21.60
2023-02-06T09:36:24.855Z,16.60
2023-02-06T09:39:02.642Z,22.80
2023-02-06T09:43:00.253Z,26.20
2023-02-06T09:47:08.632Z,67.70
2023-02-06T09:50:28.792Z,23.40
2023-02-06T09:57:20.983Z,18.80
2023-02-06T10:01:08.498Z,21.00
2023-02-06T10:04:48.073Z,19.30
2023-02-06T10:08:56.064Z,17.20
2023-02-06T10:13:02.291Z,17.60
2023-02-06T10:22:10.061Z,20.90
2023-02-06T10:44:26.497Z,23.80
2023-02-06T10:49:14.988Z,20.50
2023-02-06T10:53:24.589Z,19.00
2023-02-06T10:57:53.764Z,22.00
2023-02-06T11:02:15.740Z,28.40
2023-02-06T11:06:39.117Z,26.00
2023-02-06T12:25:28.965Z,19.20
2023-02-06T12:29:56.773Z,12.20
2023-02-06T12:33:52.375Z,18.10
2023-02-06T12:38:16.897Z,17.60
2023-02-06T12:42:50.609Z,13.70
2023-02-06T13:00:14.328Z,22.50
2023-02-06T13:04:43.155Z,14.00
2023-02-06T13:08:52.767Z,15.60
2023-02-06T13:13:06.977Z,10.00
2023-02-06T13:17:19.038Z,24.60
2023-02-06T13:39:02.051Z,18.00
2023-02-06T13:43:46.733Z,25.00
2023-02-06T13:48:40.797Z,17.90
2023-02-06T13:53:12.993Z,16.70
2023-02-06T14:01:17.648Z,22.00
2023-02-06T14:05:23.866Z,18.30
2023-02-06T14:09:49.666Z,17.60
2023-02-06T14:14:13.135Z,18.60
2023-02-06T14:18:57.671Z,18.70
2023-02-06T14:23:16.012Z,22.10
2023-02-06T14:28:06.875Z,17.00
2023-02-06T14:45:42.546Z,19.20
2023-02-06T14:50:18.031Z,19.00
2023-02-06T14:54:40.088Z,15.00
2023-02-06T14:59:16.174Z,14.80
2023-02-06T15:03:54.506Z,20.10
2023-02-06T15:08:23.802Z,21.20
2023-02-06T15:39:05.767Z,77.00
2023-02-06T15:43:33.746Z,26.80
2023-02-06T15:47:49.310Z,35.60
2023-02-06T15:52:04.013Z,31.50
2023-02-06T15:56:00.912Z,29.90
2023-02-06T16:00:22.943Z,29.60
2023-02-06T16:04:43.401Z,26.40
2023-02-06T16:09:18.145Z,21.60
2023-02-06T16:13:52.079Z,24.90
2023-02-06T16:36:52.431Z,22.70
2023-02-06T16:41:21.290Z,22.50
2023-02-06T16:45:59.553Z,22.50
2023-02-06T16:50:28.742Z,41.60
2023-02-06T16:54:41.191Z,48.80
2023-02-06T16:59:11.363Z,54.70
2023-02-06T17:04:27.889Z,57.80
2023-02-06T17:22:08.057Z,39.00
2023-02-06T17:28:56.446Z,27.10
2023-02-06T17:34:08.632Z,22.30
2023-02-06T17:49:49.818Z,83.30
2023-02-06T17:54:31.681Z,36.60
2023-02-06T18:22:54.349Z,42.10
2023-02-06T18:25:46.561Z,35.10
2023-02-06T18:30:25.520Z,28.90
2023-02-06T18:56:22.860Z,105.70
2023-02-06T19:00:44.911Z,91.10
2023-02-06T19:05:17.802Z,84.80
2023-02-06T19:09:47.376Z,68.70
2023-02-06T19:13:59.415Z,73.80
2023-02-06T19:18:16.299Z,93.70
2023-02-06T19:22:46.944Z,64.70
2023-02-06T19:39:28.508Z,70.60
2023-02-06T19:51:38.325Z,77.00
2023-02-06T19:56:01.287Z,69.20
2023-02-06T20:00:04.733Z,60.80
2023-02-06T20:04:13.760Z,62.20
2023-02-06T20:08:43.162Z,41.80
2023-02-06T20:26:03.533Z,149.00
2023-02-06T20:30:36.562Z,75.80
2023-02-06T20:34:49.572Z,68.40
2023-02-06T20:39:11.708Z,51.40
2023-02-06T20:43:32.350Z,58.00
2023-02-06T20:48:01.431Z,48.00
2023-02-06T20:52:31.325Z,53.10
2023-02-06T20:56:58.040Z,49.00
2023-02-06T21:26:30.342Z,44.50
2023-02-06T21:30:59.568Z,47.30
2023-02-06T21:35:28.936Z,45.60
2023-02-06T21:39:51.291Z,44.50
2023-02-06T21:43:24.717Z,43.50
2023-02-06T21:47:53.545Z,42.50
2023-02-06T21:52:05.391Z,31.90
2023-02-06T21:56:24.346Z,34.70
2023-02-06T22:56:11.539Z,47.30
2023-02-06T23:00:29.530Z,40.50
2023-02-06T23:04:49.601Z,65.40
2023-02-06T23:09:18.658Z,204.60
2023-02-06T23:13:19.895Z,193.40
2023-02-06T23:39:54.967Z,46.90
2023-02-06T23:44:00.305Z,42.20
2023-02-06T23:48:23.534Z,40.20
2023-02-06T23:52:45.523Z,42.60
2023-02-06T23:57:14.832Z,39.00
