createdAt,value
2023-05-14T00:00:37.262Z,0.30
2023-05-14T00:03:08.038Z,0.30
2023-05-14T00:05:40.307Z,0.30
2023-05-14T00:08:10.689Z,0.40
2023-05-14T00:10:40.866Z,0.40
2023-05-14T00:13:11.375Z,0.30
2023-05-14T00:15:41.773Z,0.30
2023-05-14T00:18:12.875Z,0.30
2023-05-14T00:20:45.057Z,0.30
2023-05-14T00:23:15.308Z,0.50
2023-05-14T00:25:45.498Z,0.30
2023-05-14T00:28:15.910Z,0.40
2023-05-14T00:30:47.814Z,0.30
2023-05-14T00:33:18.396Z,0.37
2023-05-14T00:35:51.166Z,0.40
2023-05-14T00:38:21.763Z,0.30
2023-05-14T00:40:52.520Z,0.40
2023-05-14T00:43:23.556Z,0.40
2023-05-14T00:45:54.986Z,0.40
2023-05-14T00:48:25.659Z,0.40
2023-05-14T00:50:57.677Z,0.30
2023-05-14T00:53:28.125Z,0.40
2023-05-14T00:55:58.641Z,0.40
2023-05-14T00:58:30.883Z,0.43
2023-05-14T01:01:01.239Z,0.40
2023-05-14T01:03:32.781Z,0.40
2023-05-14T01:06:12.166Z,0.40
2023-05-14T01:08:53.424Z,0.30
2023-05-14T01:11:28.443Z,0.40
2023-05-14T01:14:06.075Z,0.40
2023-05-14T01:16:38.188Z,0.40
2023-05-14T01:19:12.345Z,0.40
2023-05-14T01:21:46.944Z,0.40
2023-05-14T01:24:17.896Z,0.47
2023-05-14T01:26:48.246Z,0.40
2023-05-14T01:29:24.300Z,0.40
2023-05-14T01:31:58.407Z,0.40
2023-05-14T01:34:30.850Z,0.40
2023-05-14T01:37:06.250Z,0.50
2023-05-14T01:39:38.548Z,0.40
2023-05-14T01:42:10.476Z,0.40
2023-05-14T01:44:41.111Z,0.40
2023-05-14T01:47:11.298Z,0.47
2023-05-14T01:49:41.674Z,0.50
2023-05-14T01:52:13.985Z,0.50
2023-05-14T01:54:44.415Z,0.47
2023-05-14T01:57:15.124Z,0.43
2023-05-14T01:59:45.358Z,0.40
2023-05-14T02:02:15.569Z,0.40
2023-05-14T02:04:45.798Z,0.40
2023-05-14T02:07:17.597Z,0.40
2023-05-14T02:09:48.302Z,0.50
2023-05-14T02:12:18.512Z,0.40
2023-05-14T02:14:48.852Z,0.50
2023-05-14T02:17:19.009Z,0.43
2023-05-14T02:19:49.273Z,0.50
2023-05-14T02:22:21.156Z,0.50
2023-05-14T02:24:52.101Z,0.47
2023-05-14T02:27:22.533Z,0.40
2023-05-14T02:29:52.731Z,0.40
2023-05-14T02:32:22.986Z,0.40
2023-05-14T02:34:53.435Z,0.33
2023-05-14T02:37:25.424Z,0.30
2023-05-14T02:39:55.650Z,0.40
2023-05-14T02:42:26.345Z,0.40
2023-05-14T02:44:56.522Z,0.40
2023-05-14T02:47:27.032Z,0.40
2023-05-14T02:49:57.246Z,0.40
2023-05-14T02:52:29.172Z,0.50
2023-05-14T02:54:59.353Z,0.50
2023-05-14T02:57:29.653Z,0.50
2023-05-14T02:59:59.856Z,0.60
2023-05-14T03:02:30.614Z,0.40
2023-05-14T03:05:01.484Z,0.50
2023-05-14T03:07:33.288Z,0.47
2023-05-14T03:10:03.627Z,0.50
2023-05-14T03:12:33.825Z,0.50
2023-05-14T03:15:04.110Z,0.43
2023-05-14T03:17:34.595Z,0.50
2023-05-14T03:20:05.183Z,0.50
2023-05-14T03:22:37.348Z,0.50
2023-05-14T03:25:08.247Z,0.50
2023-05-14T03:27:39.699Z,0.50
2023-05-14T03:30:11.576Z,0.50
2023-05-14T03:32:41.982Z,0.50
2023-05-14T03:35:12.618Z,0.50
2023-05-14T03:37:44.672Z,0.40
2023-05-14T03:40:15.465Z,0.60
2023-05-14T03:42:45.813Z,0.50
2023-05-14T03:45:16.037Z,0.50
2023-05-14T03:47:46.267Z,0.50
2023-05-14T03:50:16.809Z,0.47
2023-05-14T03:52:48.600Z,0.50
2023-05-14T03:55:19.481Z,0.50
2023-05-14T03:57:50.334Z,0.40
2023-05-14T04:00:21.051Z,0.40
2023-05-14T04:02:51.774Z,0.50
2023-05-14T04:05:22.220Z,0.50
2023-05-14T04:07:54.109Z,0.40
2023-05-14T04:10:24.606Z,0.40
2023-05-14T04:12:55.771Z,0.50
2023-05-14T04:15:26.253Z,0.50
2023-05-14T04:17:56.420Z,0.43
2023-05-14T04:20:26.985Z,0.40
2023-05-14T04:22:58.939Z,0.47
2023-05-14T04:25:29.078Z,0.50
2023-05-14T04:27:59.279Z,0.50
2023-05-14T04:30:29.436Z,0.50
2023-05-14T04:32:59.628Z,0.47
2023-05-14T04:35:30.000Z,0.50
2023-05-14T04:38:02.086Z,0.50
2023-05-14T04:40:33.078Z,0.50
2023-05-14T04:43:03.765Z,0.50
2023-05-14T04:45:34.965Z,0.50
2023-05-14T04:48:05.833Z,0.60
2023-05-14T04:50:36.321Z,0.50
2023-05-14T04:53:08.120Z,0.50
2023-05-14T04:55:39.260Z,0.50
2023-05-14T04:58:09.419Z,0.50
2023-05-14T05:00:48.541Z,0.60
2023-05-14T05:03:19.037Z,0.50
2023-05-14T05:05:49.449Z,0.57
2023-05-14T05:08:21.282Z,0.40
2023-05-14T05:10:51.529Z,0.60
2023-05-14T05:13:21.694Z,0.50
2023-05-14T05:15:52.035Z,0.50
2023-05-14T05:18:22.743Z,0.53
2023-05-14T05:20:52.998Z,0.50
2023-05-14T05:23:24.800Z,0.50
2023-05-14T05:25:55.073Z,0.50
2023-05-14T05:28:25.227Z,0.50
2023-05-14T05:30:55.633Z,0.50
2023-05-14T05:33:26.152Z,0.50
2023-05-14T05:35:56.717Z,0.50
2023-05-14T05:38:29.055Z,0.60
2023-05-14T05:40:59.258Z,0.60
2023-05-14T05:43:29.578Z,0.50
2023-05-14T05:45:59.943Z,0.50
2023-05-14T05:48:30.416Z,0.50
2023-05-14T05:51:00.907Z,0.50
2023-05-14T05:53:32.727Z,0.60
2023-05-14T05:56:03.668Z,0.50
2023-05-14T05:58:34.180Z,0.50
2023-05-14T06:01:04.702Z,0.50
2023-05-14T06:03:34.958Z,0.50
2023-05-14T06:06:05.195Z,0.50
2023-05-14T06:08:36.975Z,0.50
2023-05-14T06:11:07.686Z,0.50
2023-05-14T06:13:37.911Z,0.50
2023-05-14T06:16:08.496Z,0.50
2023-05-14T06:18:38.807Z,0.50
2023-05-14T06:21:09.401Z,0.60
2023-05-14T06:23:41.888Z,0.60
2023-05-14T06:26:12.398Z,0.40
2023-05-14T06:28:42.527Z,0.50
2023-05-14T06:31:12.852Z,0.60
2023-05-14T06:33:43.097Z,0.53
2023-05-14T06:36:13.761Z,0.50
2023-05-14T06:38:45.857Z,0.53
2023-05-14T06:41:16.045Z,0.50
2023-05-14T06:43:46.111Z,0.50
2023-05-14T06:46:16.829Z,0.50
2023-05-14T06:48:47.211Z,0.50
2023-05-14T06:51:17.616Z,0.60
2023-05-14T06:53:49.592Z,0.50
2023-05-14T06:56:19.994Z,0.60
2023-05-14T06:58:50.218Z,0.50
2023-05-14T07:01:20.813Z,0.50
2023-05-14T07:03:51.136Z,0.50
2023-05-14T07:06:21.500Z,0.50
2023-05-14T07:08:53.973Z,0.60
2023-05-14T07:11:24.322Z,0.50
2023-05-14T07:13:54.540Z,0.57
2023-05-14T07:16:25.309Z,0.60
2023-05-14T07:18:55.664Z,0.50
2023-05-14T07:21:26.022Z,0.50
2023-05-14T07:23:58.081Z,0.53
2023-05-14T07:26:28.307Z,0.50
2023-05-14T07:28:59.075Z,0.50
2023-05-14T07:31:29.407Z,0.50
2023-05-14T07:34:00.107Z,0.50
2023-05-14T07:36:30.516Z,0.57
2023-05-14T07:39:02.495Z,0.53
2023-05-14T07:41:32.758Z,0.60
2023-05-14T07:44:03.244Z,0.50
2023-05-14T07:46:33.657Z,0.50
2023-05-14T07:49:03.799Z,0.50
2023-05-14T07:51:34.214Z,0.60
2023-05-14T07:54:06.282Z,0.50
2023-05-14T07:56:36.880Z,0.40
2023-05-14T07:59:07.885Z,0.50
2023-05-14T08:01:40.720Z,0.53
2023-05-14T08:04:12.330Z,0.50
2023-05-14T08:06:42.979Z,0.53
2023-05-14T08:09:14.742Z,0.60
2023-05-14T08:11:44.935Z,0.50
2023-05-14T08:14:15.344Z,0.60
2023-05-14T08:16:45.920Z,0.53
2023-05-14T08:19:16.417Z,0.50
2023-05-14T08:21:47.049Z,0.50
2023-05-14T08:24:18.799Z,0.50
2023-05-14T08:26:49.128Z,0.50
2023-05-14T08:29:19.361Z,0.50
2023-05-14T08:31:49.742Z,0.50
2023-05-14T08:34:20.203Z,0.60
2023-05-14T08:36:50.410Z,0.53
2023-05-14T08:39:22.261Z,0.60
2023-05-14T08:41:52.889Z,0.50
2023-05-14T08:44:27.242Z,0.50
2023-05-14T08:46:58.333Z,0.50
2023-05-14T08:49:42.415Z,0.50
2023-05-14T08:52:13.515Z,0.50
2023-05-14T08:54:45.677Z,0.57
2023-05-14T08:57:17.175Z,0.57
2023-05-14T08:59:47.915Z,0.60
2023-05-14T09:02:18.890Z,0.60
2023-05-14T09:04:49.855Z,0.53
2023-05-14T09:07:20.187Z,0.53
2023-05-14T09:09:52.651Z,0.60
2023-05-14T09:12:23.912Z,0.60
2023-05-14T09:14:54.359Z,0.50
2023-05-14T09:17:27.825Z,0.50
2023-05-14T09:19:58.245Z,0.60
2023-05-14T09:22:32.558Z,0.50
2023-05-14T09:25:08.998Z,0.60
2023-05-14T09:27:39.470Z,0.57
2023-05-14T09:30:12.193Z,0.60
2023-05-14T09:32:44.651Z,0.50
2023-05-14T09:35:19.370Z,0.60
2023-05-14T09:37:51.192Z,0.50
2023-05-14T09:40:24.684Z,0.60
2023-05-14T09:42:55.416Z,0.50
2023-05-14T09:45:25.752Z,0.60
2023-05-14T09:47:56.636Z,0.53
2023-05-14T09:50:27.112Z,0.60
2023-05-14T09:52:58.476Z,0.60
2023-05-14T09:55:31.394Z,0.50
2023-05-14T09:58:02.153Z,0.60
2023-05-14T10:00:33.801Z,0.60
2023-05-14T10:03:09.815Z,0.60
2023-05-14T10:05:42.387Z,0.60
2023-05-14T10:08:16.999Z,0.60
2023-05-14T10:10:48.899Z,0.50
2023-05-14T10:13:23.151Z,0.60
2023-05-14T10:15:58.127Z,0.57
2023-05-14T10:18:30.513Z,0.60
2023-05-14T10:21:06.350Z,0.50
2023-05-14T10:23:38.606Z,0.60
2023-05-14T10:26:11.835Z,0.50
2023-05-14T10:28:43.104Z,0.60
2023-05-14T10:31:13.629Z,0.60
2023-05-14T10:33:51.063Z,0.60
2023-05-14T10:36:22.909Z,0.63
2023-05-14T10:38:58.686Z,0.70
2023-05-14T10:41:30.461Z,0.60
2023-05-14T10:44:01.621Z,0.60
2023-05-14T10:46:32.049Z,0.60
2023-05-14T10:49:02.661Z,0.50
2023-05-14T10:51:34.112Z,0.60
2023-05-14T10:54:04.485Z,0.60
2023-05-14T10:56:36.920Z,0.57
2023-05-14T10:59:10.409Z,0.60
2023-05-14T11:01:43.583Z,0.60
2023-05-14T11:04:21.544Z,0.60
2023-05-14T11:06:53.567Z,0.50
2023-05-14T11:09:25.088Z,0.60
2023-05-14T11:11:58.075Z,0.60
2023-05-14T11:14:28.476Z,0.60
2023-05-14T11:16:59.679Z,0.50
2023-05-14T11:19:29.958Z,0.60
2023-05-14T11:22:01.850Z,0.50
2023-05-14T11:24:32.317Z,0.60
2023-05-14T11:27:04.265Z,0.50
2023-05-14T11:29:34.612Z,0.60
2023-05-14T11:32:07.429Z,0.50
2023-05-14T11:34:38.113Z,0.50
2023-05-14T11:37:08.818Z,0.50
2023-05-14T11:39:39.728Z,0.50
2023-05-14T11:42:17.368Z,0.50
2023-05-14T11:44:49.684Z,0.60
2023-05-14T11:47:21.742Z,0.50
2023-05-14T11:49:52.327Z,0.50
2023-05-14T11:52:22.568Z,0.50
2023-05-14T11:54:52.770Z,0.50
2023-05-14T11:57:25.887Z,0.50
2023-05-14T12:00:00.204Z,0.50
2023-05-14T12:02:31.241Z,0.40
2023-05-14T12:05:03.811Z,0.50
2023-05-14T12:07:33.978Z,0.50
2023-05-14T12:10:05.662Z,0.50
2023-05-14T12:12:39.919Z,0.57
2023-05-14T12:15:14.841Z,0.50
2023-05-14T12:17:45.213Z,0.50
2023-05-14T12:20:16.179Z,0.50
2023-05-14T12:22:46.424Z,0.50
2023-05-14T12:25:16.719Z,0.50
2023-05-14T12:27:49.284Z,0.50
2023-05-14T12:30:21.429Z,0.40
2023-05-14T12:32:57.843Z,0.50
2023-05-14T12:35:28.216Z,0.50
2023-05-14T12:37:58.344Z,0.50
2023-05-14T12:40:28.562Z,0.50
2023-05-14T12:43:00.927Z,0.57
2023-05-14T12:45:33.587Z,0.50
2023-05-14T12:48:03.769Z,0.50
2023-05-14T12:50:34.288Z,0.50
2023-05-14T12:53:05.276Z,0.40
2023-05-14T12:55:36.201Z,0.43
2023-05-14T12:58:08.652Z,0.50
2023-05-14T13:00:39.328Z,0.47
2023-05-14T13:03:09.565Z,0.50
2023-05-14T13:05:39.954Z,0.40
2023-05-14T13:08:12.030Z,0.50
2023-05-14T13:10:42.276Z,0.50
2023-05-14T13:13:18.549Z,0.50
2023-05-14T13:15:48.851Z,0.50
2023-05-14T13:18:20.054Z,0.60
2023-05-14T13:20:50.817Z,0.50
2023-05-14T13:23:21.006Z,0.53
2023-05-14T13:25:52.040Z,0.50
2023-05-14T13:28:24.131Z,0.40
2023-05-14T13:31:08.523Z,0.40
2023-05-14T13:33:40.385Z,0.40
2023-05-14T13:36:12.434Z,0.50
2023-05-14T13:38:42.927Z,0.40
2023-05-14T13:41:13.413Z,0.50
2023-05-14T13:43:45.197Z,0.47
2023-05-14T13:46:15.417Z,0.40
2023-05-14T13:48:45.650Z,0.40
2023-05-14T13:51:16.442Z,0.50
2023-05-14T13:53:46.807Z,0.50
2023-05-14T13:56:17.611Z,0.40
2023-05-14T13:58:49.872Z,0.50
2023-05-14T14:01:20.511Z,0.50
2023-05-14T14:03:50.746Z,0.40
2023-05-14T14:06:21.482Z,0.40
2023-05-14T14:08:51.654Z,0.40
2023-05-14T14:11:22.173Z,0.50
2023-05-14T14:13:55.055Z,0.47
2023-05-14T14:16:25.674Z,0.40
2023-05-14T14:18:56.092Z,0.40
2023-05-14T14:21:26.346Z,0.50
2023-05-14T14:23:57.191Z,0.40
2023-05-14T14:26:28.493Z,0.40
2023-05-14T14:29:00.320Z,0.40
2023-05-14T14:31:30.607Z,0.40
2023-05-14T14:34:00.975Z,0.40
2023-05-14T14:36:31.595Z,0.37
2023-05-14T14:39:01.779Z,0.40
2023-05-14T14:41:32.123Z,0.40
2023-05-14T14:44:04.232Z,0.40
2023-05-14T14:46:34.632Z,0.40
2023-05-14T14:49:04.843Z,0.40
2023-05-14T14:51:35.248Z,0.40
2023-05-14T14:54:06.737Z,0.40
2023-05-14T14:56:37.937Z,0.40
2023-05-14T14:59:09.736Z,0.43
2023-05-14T15:01:42.684Z,0.40
2023-05-14T15:04:13.044Z,0.37
2023-05-14T15:06:43.276Z,0.40
2023-05-14T15:09:13.424Z,0.40
2023-05-14T15:11:43.919Z,0.33
2023-05-14T15:14:16.034Z,0.43
2023-05-14T15:16:47.191Z,0.40
2023-05-14T15:19:19.305Z,0.40
2023-05-14T15:21:49.613Z,0.50
2023-05-14T15:24:19.860Z,0.40
2023-05-14T15:26:51.007Z,0.50
2023-05-14T15:29:24.451Z,0.40
2023-05-14T15:31:55.465Z,0.40
2023-05-14T15:34:25.875Z,0.40
2023-05-14T15:36:56.275Z,0.33
2023-05-14T15:39:27.290Z,0.37
2023-05-14T15:41:59.128Z,0.30
2023-05-14T15:44:33.104Z,0.40
2023-05-14T15:47:03.333Z,0.30
2023-05-14T15:49:33.546Z,0.40
2023-05-14T15:52:04.239Z,0.40
2023-05-14T15:54:34.440Z,0.40
2023-05-14T15:57:05.305Z,0.40
2023-05-14T15:59:37.176Z,0.30
2023-05-14T16:02:08.254Z,0.40
2023-05-14T16:04:38.954Z,0.30
2023-05-14T16:07:11.672Z,0.30
2023-05-14T16:09:42.203Z,0.30
2023-05-14T16:12:13.092Z,0.30
2023-05-14T16:14:45.886Z,0.30
2023-05-14T16:17:16.114Z,0.30
2023-05-14T16:19:48.283Z,0.30
2023-05-14T16:22:18.672Z,0.30
2023-05-14T16:24:48.930Z,0.30
2023-05-14T16:27:19.831Z,0.30
2023-05-14T16:29:51.662Z,0.30
2023-05-14T16:32:22.332Z,0.30
2023-05-14T16:34:52.829Z,0.30
2023-05-14T16:37:23.067Z,0.30
2023-05-14T16:39:53.635Z,0.30
2023-05-14T16:42:24.054Z,0.30
2023-05-14T16:44:55.829Z,0.30
2023-05-14T16:47:26.265Z,0.30
2023-05-14T16:49:56.465Z,0.30
2023-05-14T16:52:26.806Z,0.33
2023-05-14T16:55:01.877Z,0.30
2023-05-14T16:57:32.290Z,0.30
2023-05-14T17:00:21.573Z,0.20
2023-05-14T17:03:44.345Z,0.30
2023-05-14T17:06:39.964Z,0.30
2023-05-14T17:09:10.242Z,0.30
2023-05-14T17:11:40.824Z,0.30
2023-05-14T17:14:11.024Z,0.40
2023-05-14T17:16:43.001Z,0.30
2023-05-14T17:19:13.311Z,0.30
2023-05-14T17:21:43.703Z,0.20
2023-05-14T17:26:25.586Z,0.30
2023-05-14T17:28:55.961Z,0.30
2023-05-14T17:31:26.247Z,0.30
2023-05-14T17:33:56.602Z,0.30
2023-05-14T17:36:27.236Z,0.27
2023-05-14T17:43:09.941Z,0.30
2023-05-14T17:45:52.955Z,0.20
2023-05-14T17:48:24.615Z,0.30
2023-05-14T17:50:54.953Z,0.30
2023-05-14T17:53:25.182Z,0.30
2023-05-14T17:55:55.396Z,0.30
2023-05-14T17:58:25.744Z,0.30
2023-05-14T18:00:57.775Z,0.20
2023-05-14T18:03:28.431Z,0.20
2023-05-14T18:05:59.509Z,0.30
2023-05-14T18:08:30.282Z,0.23
2023-05-14T18:11:01.412Z,0.20
2023-05-14T18:13:31.601Z,0.30
2023-05-14T18:16:03.510Z,0.20
2023-05-14T18:18:34.461Z,0.20
2023-05-14T18:21:04.642Z,0.30
2023-05-14T18:23:34.967Z,0.30
2023-05-14T18:26:05.720Z,0.30
2023-05-14T18:28:36.005Z,0.30
2023-05-14T18:31:08.033Z,0.20
2023-05-14T18:33:38.305Z,0.40
2023-05-14T18:36:08.830Z,0.30
2023-05-14T18:38:39.090Z,0.30
2023-05-14T18:41:09.929Z,0.30
2023-05-14T18:43:40.459Z,0.30
2023-05-14T18:46:12.879Z,0.30
2023-05-14T18:48:43.133Z,0.30
2023-05-14T18:51:13.850Z,0.20
2023-05-14T18:53:44.315Z,0.30
2023-05-14T18:56:14.504Z,0.30
2023-05-14T18:58:44.769Z,0.20
2023-05-14T19:01:16.836Z,0.20
2023-05-14T19:03:47.264Z,0.30
2023-05-14T19:06:17.533Z,0.20
2023-05-14T19:08:48.058Z,0.30
2023-05-14T19:11:18.859Z,0.30
2023-05-14T19:13:50.263Z,0.23
2023-05-14T19:16:22.576Z,0.30
2023-05-14T19:18:53.094Z,0.20
2023-05-14T19:21:23.320Z,0.30
2023-05-14T19:23:53.839Z,0.30
2023-05-14T19:26:24.375Z,0.30
2023-05-14T19:28:59.116Z,0.30
2023-05-14T19:31:31.187Z,0.20
2023-05-14T19:34:01.878Z,0.30
2023-05-14T19:36:33.277Z,0.23
2023-05-14T19:39:03.822Z,0.30
2023-05-14T19:41:33.959Z,0.30
2023-05-14T19:44:04.284Z,0.30
2023-05-14T19:46:36.168Z,0.30
2023-05-14T19:49:06.466Z,0.30
2023-05-14T19:51:37.000Z,0.30
2023-05-14T19:54:07.463Z,0.30
2023-05-14T19:56:38.928Z,0.20
2023-05-14T19:59:09.182Z,0.30
2023-05-14T20:01:42.661Z,0.30
2023-05-14T20:04:14.671Z,0.30
2023-05-14T20:06:46.390Z,0.30
2023-05-14T20:09:16.676Z,0.30
2023-05-14T20:11:47.644Z,0.30
2023-05-14T20:14:18.025Z,0.30
2023-05-14T20:16:50.070Z,0.30
2023-05-14T20:19:21.672Z,0.30
2023-05-14T20:21:51.860Z,0.30
2023-05-14T20:24:22.484Z,0.33
2023-05-14T20:26:53.254Z,0.30
2023-05-14T20:29:23.668Z,0.20
2023-05-14T20:31:57.007Z,0.30
2023-05-14T20:34:27.741Z,0.30
2023-05-14T20:37:00.814Z,0.30
2023-05-14T20:39:31.081Z,0.30
2023-05-14T20:42:01.404Z,0.30
2023-05-14T20:44:31.982Z,0.20
2023-05-14T20:47:06.184Z,0.30
2023-05-14T20:49:36.455Z,0.30
2023-05-14T20:52:07.084Z,0.30
2023-05-14T20:54:37.821Z,0.30
2023-05-14T20:57:08.360Z,0.20
2023-05-14T20:59:38.544Z,0.30
2023-05-14T21:02:11.339Z,0.30
2023-05-14T21:04:42.120Z,0.30
2023-05-14T21:07:12.323Z,0.30
2023-05-14T21:09:42.804Z,0.30
2023-05-14T21:12:13.609Z,0.20
2023-05-14T21:14:44.182Z,0.30
2023-05-14T21:17:16.585Z,0.20
2023-05-14T21:19:47.002Z,0.20
2023-05-14T21:22:18.640Z,0.20
2023-05-14T21:24:50.800Z,0.30
2023-05-14T21:27:21.697Z,0.30
2023-05-14T21:29:51.924Z,0.30
2023-05-14T21:32:25.754Z,0.30
2023-05-14T21:34:55.996Z,0.20
2023-05-14T21:37:26.185Z,0.30
2023-05-14T21:39:56.474Z,0.20
2023-05-14T21:42:26.923Z,0.30
2023-05-14T21:44:57.069Z,0.30
2023-05-14T21:47:30.113Z,0.20
2023-05-14T21:50:00.663Z,0.20
2023-05-14T21:52:31.770Z,0.20
2023-05-14T21:55:02.112Z,0.30
2023-05-14T21:57:34.603Z,0.20
2023-05-14T22:00:08.581Z,0.30
2023-05-14T22:02:40.411Z,0.30
2023-05-14T22:05:10.970Z,0.23
2023-05-14T22:07:41.908Z,0.30
2023-05-14T22:10:13.996Z,0.30
2023-05-14T22:12:45.785Z,0.30
2023-05-14T22:15:16.428Z,0.23
2023-05-14T22:17:49.127Z,0.30
2023-05-14T22:20:19.423Z,0.20
2023-05-14T22:22:49.637Z,0.20
2023-05-14T22:25:21.133Z,0.20
2023-05-14T22:27:51.679Z,0.30
2023-05-14T22:30:21.930Z,0.30
2023-05-14T22:32:54.339Z,0.20
2023-05-14T22:35:26.294Z,0.30
2023-05-14T22:37:56.882Z,0.30
2023-05-14T22:40:30.553Z,0.30
2023-05-14T22:43:01.437Z,0.30
2023-05-14T22:45:32.681Z,0.30
2023-05-14T22:48:05.915Z,0.20
2023-05-14T22:50:37.238Z,0.20
2023-05-14T22:53:08.456Z,0.30
2023-05-14T22:55:39.516Z,0.30
2023-05-14T22:58:10.284Z,0.20
2023-05-14T23:00:40.912Z,0.30
2023-05-14T23:03:13.079Z,0.30
2023-05-14T23:05:44.109Z,0.23
2023-05-14T23:08:15.485Z,0.30
2023-05-14T23:10:46.106Z,0.30
2023-05-14T23:13:16.969Z,0.20
2023-05-14T23:15:48.090Z,0.20
2023-05-14T23:18:20.958Z,0.20
2023-05-14T23:20:51.688Z,0.30
2023-05-14T23:23:21.808Z,0.20
2023-05-14T23:25:53.198Z,0.30
2023-05-14T23:28:23.919Z,0.23
2023-05-14T23:30:54.294Z,0.20
2023-05-14T23:33:26.294Z,0.30
2023-05-14T23:35:57.223Z,0.30
2023-05-14T23:38:27.543Z,0.30
2023-05-14T23:40:57.948Z,0.30
2023-05-14T23:43:28.425Z,0.30
2023-05-14T23:45:59.173Z,0.30
2023-05-14T23:48:31.746Z,0.30
2023-05-14T23:51:01.999Z,0.40
2023-05-14T23:53:32.809Z,0.30
2023-05-14T23:56:03.290Z,0.30
2023-05-14T23:58:34.289Z,0.30
