createdAt,value
2023-03-06T00:00:59.417Z,62.16
2023-03-06T00:03:28.367Z,62.19
2023-03-06T00:05:59.565Z,62.29
2023-03-06T00:08:29.386Z,62.25
2023-03-06T00:10:58.001Z,62.37
2023-03-06T00:13:29.991Z,62.14
2023-03-06T00:16:01.251Z,62.14
2023-03-06T00:18:29.563Z,62.06
2023-03-06T00:20:57.931Z,62.12
2023-03-06T00:23:27.616Z,62.13
2023-03-06T00:25:56.146Z,62.12
2023-03-06T00:28:24.042Z,62.29
2023-03-06T00:30:52.054Z,62.50
2023-03-06T00:33:20.349Z,62.56
2023-03-06T00:35:48.326Z,62.57
2023-03-06T00:38:16.353Z,62.51
2023-03-06T00:40:44.331Z,62.45
2023-03-06T00:43:13.318Z,62.34
2023-03-06T00:45:43.062Z,62.38
2023-03-06T00:48:10.968Z,62.27
2023-03-06T00:50:39.463Z,62.26
2023-03-06T00:53:07.759Z,62.17
2023-03-06T00:55:35.963Z,62.24
2023-03-06T00:58:03.886Z,62.21
2023-03-06T01:00:32.335Z,62.15
2023-03-06T01:03:00.576Z,62.17
2023-03-06T01:05:28.396Z,62.12
2023-03-06T01:07:56.759Z,62.03
2023-03-06T01:10:24.676Z,62.01
2023-03-06T01:12:53.964Z,61.93
2023-03-06T01:15:22.873Z,62.08
2023-03-06T01:17:54.562Z,62.12
2023-03-06T01:20:23.189Z,62.09
2023-03-06T01:22:51.270Z,62.04
2023-03-06T01:25:19.378Z,62.10
2023-03-06T01:27:47.424Z,62.06
2023-03-06T01:30:15.265Z,62.22
2023-03-06T01:32:43.701Z,62.25
2023-03-06T01:35:13.122Z,62.26
2023-03-06T01:37:41.582Z,62.30
2023-03-06T01:40:12.819Z,62.35
2023-03-06T01:42:42.642Z,62.34
2023-03-06T01:45:13.699Z,62.39
2023-03-06T01:47:41.692Z,62.31
2023-03-06T01:50:12.112Z,62.17
2023-03-06T01:52:47.030Z,62.04
2023-03-06T01:55:19.967Z,62.02
2023-03-06T01:57:55.033Z,61.88
2023-03-06T02:00:25.941Z,61.89
2023-03-06T02:03:00.101Z,61.76
2023-03-06T02:05:28.049Z,61.73
2023-03-06T02:07:57.681Z,61.69
2023-03-06T02:10:25.674Z,61.61
2023-03-06T02:12:54.221Z,61.44
2023-03-06T02:15:24.552Z,61.56
2023-03-06T02:17:54.989Z,61.55
2023-03-06T02:20:29.438Z,61.52
2023-03-06T02:23:10.365Z,61.46
2023-03-06T02:25:42.996Z,61.52
2023-03-06T02:28:15.276Z,61.62
2023-03-06T02:30:44.787Z,61.52
2023-03-06T02:33:16.478Z,61.63
2023-03-06T02:35:51.906Z,61.69
2023-03-06T02:38:23.841Z,61.66
2023-03-06T02:40:53.232Z,61.79
2023-03-06T02:43:25.752Z,61.76
2023-03-06T02:45:54.594Z,61.78
2023-03-06T02:48:22.849Z,61.83
2023-03-06T02:50:50.951Z,61.96
2023-03-06T02:53:20.926Z,61.95
2023-03-06T02:55:49.919Z,62.00
2023-03-06T02:58:19.809Z,62.01
2023-03-06T03:00:49.341Z,62.10
2023-03-06T03:03:18.354Z,62.00
2023-03-06T03:05:46.485Z,61.93
2023-03-06T03:08:20.700Z,61.90
2023-03-06T03:10:50.027Z,61.77
2023-03-06T03:13:19.620Z,61.72
2023-03-06T03:16:11.201Z,61.81
2023-03-06T03:18:39.037Z,61.85
2023-03-06T03:21:12.624Z,61.78
2023-03-06T03:23:41.221Z,61.88
2023-03-06T03:26:13.644Z,62.03
2023-03-06T03:28:44.747Z,62.22
2023-03-06T03:31:14.229Z,62.37
2023-03-06T03:33:42.305Z,62.23
2023-03-06T03:36:10.743Z,62.17
2023-03-06T03:38:42.054Z,62.21
2023-03-06T03:41:10.430Z,62.09
2023-03-06T03:43:38.575Z,61.78
2023-03-06T03:46:06.914Z,61.68
2023-03-06T03:48:34.991Z,61.57
2023-03-06T03:51:12.313Z,61.61
2023-03-06T03:53:44.727Z,61.56
2023-03-06T03:56:14.092Z,61.53
2023-03-06T03:58:53.169Z,61.41
2023-03-06T04:01:21.838Z,61.38
2023-03-06T04:03:50.414Z,61.40
2023-03-06T04:06:18.844Z,61.11
2023-03-06T04:08:47.296Z,60.88
2023-03-06T04:11:15.820Z,60.75
2023-03-06T04:13:44.457Z,61.02
2023-03-06T04:16:12.480Z,60.76
2023-03-06T04:18:40.854Z,60.77
2023-03-06T04:21:09.177Z,60.78
2023-03-06T04:23:37.660Z,60.66
2023-03-06T04:26:06.979Z,60.69
2023-03-06T04:28:35.861Z,60.55
2023-03-06T04:31:04.998Z,60.61
2023-03-06T04:33:33.170Z,60.48
2023-03-06T04:36:01.857Z,60.37
2023-03-06T04:38:31.569Z,60.34
2023-03-06T04:40:59.658Z,60.35
2023-03-06T04:43:27.739Z,60.32
2023-03-06T04:45:55.790Z,60.25
2023-03-06T04:48:23.837Z,60.16
2023-03-06T04:50:51.974Z,60.12
2023-03-06T04:53:21.341Z,60.20
2023-03-06T04:55:49.209Z,60.15
2023-03-06T04:58:17.258Z,60.08
2023-03-06T05:00:45.676Z,60.18
2023-03-06T05:03:14.450Z,60.10
2023-03-06T05:05:42.814Z,60.14
2023-03-06T05:08:15.418Z,60.11
2023-03-06T05:10:45.219Z,60.21
2023-03-06T05:13:13.180Z,60.22
2023-03-06T05:15:42.303Z,60.33
2023-03-06T05:18:10.276Z,60.24
2023-03-06T05:20:38.216Z,60.29
2023-03-06T05:23:06.535Z,60.20
2023-03-06T05:25:34.566Z,60.10
2023-03-06T05:28:02.581Z,59.84
2023-03-06T05:30:30.802Z,59.66
2023-03-06T05:32:59.604Z,62.82
2023-03-06T05:35:28.483Z,75.06
2023-03-06T05:37:57.175Z,73.58
2023-03-06T05:40:25.391Z,67.24
2023-03-06T05:42:53.803Z,64.08
2023-03-06T05:45:21.757Z,62.46
2023-03-06T05:47:49.912Z,61.92
2023-03-06T05:50:17.898Z,61.98
2023-03-06T05:52:46.389Z,61.28
2023-03-06T05:55:15.533Z,60.85
2023-03-06T05:57:43.729Z,60.97
2023-03-06T06:00:13.356Z,60.99
2023-03-06T06:02:43.771Z,61.08
2023-03-06T06:05:13.322Z,61.10
2023-03-06T06:07:41.557Z,61.23
2023-03-06T06:10:11.446Z,61.18
2023-03-06T06:12:39.579Z,61.12
2023-03-06T06:15:08.192Z,61.36
2023-03-06T06:17:36.068Z,61.32
2023-03-06T06:20:04.408Z,61.36
2023-03-06T06:22:36.771Z,61.29
2023-03-06T06:25:06.526Z,61.10
2023-03-06T06:27:34.794Z,61.19
2023-03-06T06:30:05.303Z,60.89
2023-03-06T06:32:34.478Z,60.83
2023-03-06T06:35:04.089Z,60.75
2023-03-06T06:37:32.377Z,60.72
2023-03-06T06:40:00.233Z,60.58
2023-03-06T06:42:34.608Z,60.15
2023-03-06T06:45:06.731Z,59.95
2023-03-06T06:47:35.060Z,59.85
2023-03-06T06:50:03.232Z,59.76
2023-03-06T06:52:31.517Z,59.85
2023-03-06T06:54:59.530Z,59.83
2023-03-06T06:57:27.828Z,59.72
2023-03-06T06:59:55.769Z,59.83
2023-03-06T07:02:23.892Z,59.63
2023-03-06T07:05:03.454Z,59.64
2023-03-06T07:07:37.633Z,59.38
2023-03-06T07:10:11.314Z,59.33
2023-03-06T07:12:39.811Z,59.35
2023-03-06T07:15:09.186Z,59.23
2023-03-06T07:17:37.570Z,58.92
2023-03-06T07:20:07.297Z,59.06
2023-03-06T07:22:49.903Z,58.53
2023-03-06T07:25:19.872Z,58.24
2023-03-06T07:27:53.432Z,58.31
2023-03-06T07:30:24.562Z,57.73
2023-03-06T07:32:57.658Z,57.32
2023-03-06T07:35:26.628Z,57.02
2023-03-06T07:37:55.088Z,57.09
2023-03-06T07:40:24.202Z,56.53
2023-03-06T07:43:06.235Z,56.58
2023-03-06T07:45:42.026Z,56.55
2023-03-06T07:48:10.212Z,56.56
2023-03-06T07:50:39.068Z,56.18
2023-03-06T07:53:07.268Z,55.97
2023-03-06T07:55:35.527Z,55.84
2023-03-06T07:58:03.466Z,56.03
2023-03-06T08:00:31.527Z,56.19
2023-03-06T08:03:00.047Z,55.85
2023-03-06T08:05:28.060Z,55.61
2023-03-06T08:07:56.151Z,55.71
2023-03-06T08:10:24.518Z,55.41
2023-03-06T08:12:52.726Z,54.86
2023-03-06T08:15:20.997Z,54.50
2023-03-06T08:17:51.160Z,54.83
2023-03-06T08:20:19.269Z,54.89
2023-03-06T08:22:49.056Z,54.22
2023-03-06T08:25:17.052Z,53.72
2023-03-06T08:27:46.758Z,52.94
2023-03-06T08:30:14.921Z,53.00
2023-03-06T08:32:42.978Z,53.44
2023-03-06T08:35:11.271Z,53.42
2023-03-06T08:37:39.313Z,52.85
2023-03-06T08:40:08.742Z,52.87
2023-03-06T08:42:36.607Z,53.01
2023-03-06T08:45:06.026Z,52.81
2023-03-06T08:47:35.288Z,52.78
2023-03-06T08:50:03.902Z,53.05
2023-03-06T08:52:31.944Z,52.95
2023-03-06T08:55:03.571Z,53.10
2023-03-06T08:57:31.943Z,53.25
2023-03-06T08:59:59.921Z,52.62
2023-03-06T09:02:28.342Z,52.73
2023-03-06T09:04:56.538Z,52.69
2023-03-06T09:07:24.488Z,52.50
2023-03-06T09:09:56.381Z,52.41
2023-03-06T09:12:25.590Z,52.69
2023-03-06T09:14:53.818Z,52.49
2023-03-06T09:17:22.024Z,51.53
2023-03-06T09:19:51.034Z,51.67
2023-03-06T09:22:19.174Z,52.07
2023-03-06T09:24:47.128Z,51.85
2023-03-06T09:27:15.094Z,51.80
2023-03-06T09:29:42.966Z,51.83
2023-03-06T09:32:12.166Z,51.73
2023-03-06T09:34:40.288Z,50.79
2023-03-06T09:37:08.206Z,50.26
2023-03-06T09:39:36.702Z,50.16
2023-03-06T09:42:09.206Z,50.57
2023-03-06T09:44:41.101Z,50.03
2023-03-06T09:47:41.118Z,49.28
2023-03-06T09:50:32.624Z,48.72
2023-03-06T09:53:15.278Z,48.47
2023-03-06T09:55:48.530Z,48.06
2023-03-06T09:58:22.521Z,48.31
2023-03-06T10:01:12.509Z,48.20
2023-03-06T10:03:56.949Z,48.43
2023-03-06T10:06:31.027Z,48.36
2023-03-06T10:09:23.382Z,47.90
2023-03-06T10:11:58.835Z,48.22
2023-03-06T10:14:47.732Z,48.27
2023-03-06T10:17:20.675Z,47.25
2023-03-06T10:19:49.666Z,46.92
2023-03-06T10:22:30.429Z,46.81
2023-03-06T10:25:20.035Z,46.60
2023-03-06T10:27:57.899Z,46.86
2023-03-06T10:30:49.487Z,46.12
2023-03-06T10:33:38.664Z,45.05
2023-03-06T10:36:06.724Z,45.27
2023-03-06T10:38:39.208Z,44.84
2023-03-06T10:41:13.060Z,44.99
2023-03-06T10:43:46.112Z,44.68
2023-03-06T10:46:29.645Z,44.59
2023-03-06T10:49:00.051Z,43.81
2023-03-06T10:51:29.718Z,44.11
2023-03-06T10:54:13.051Z,43.65
2023-03-06T10:56:43.712Z,43.36
2023-03-06T10:59:17.176Z,44.24
2023-03-06T11:01:51.476Z,43.75
2023-03-06T11:04:46.119Z,43.42
2023-03-06T11:07:19.816Z,43.32
2023-03-06T11:09:56.833Z,42.01
2023-03-06T11:12:35.291Z,42.55
2023-03-06T11:15:17.437Z,42.07
2023-03-06T11:18:00.223Z,42.08
2023-03-06T11:20:51.862Z,42.65
2023-03-06T11:23:44.015Z,41.49
2023-03-06T11:26:18.231Z,41.21
2023-03-06T11:29:02.686Z,41.68
2023-03-06T11:31:38.124Z,41.64
2023-03-06T11:34:12.358Z,41.52
2023-03-06T11:36:48.214Z,40.97
2023-03-06T11:39:23.766Z,40.99
2023-03-06T11:42:04.174Z,41.43
2023-03-06T11:44:47.805Z,41.95
2023-03-06T11:47:39.189Z,42.23
2023-03-06T11:50:25.791Z,41.99
2023-03-06T11:52:59.049Z,42.45
2023-03-06T11:56:22.898Z,42.22
2023-03-06T11:59:02.076Z,42.21
2023-03-06T12:01:39.599Z,42.33
2023-03-06T12:04:26.593Z,42.50
2023-03-06T12:07:08.011Z,42.30
2023-03-06T12:09:59.126Z,42.60
2023-03-06T12:12:37.785Z,42.29
2023-03-06T12:15:19.468Z,41.40
2023-03-06T12:17:58.793Z,41.63
2023-03-06T12:20:58.656Z,41.60
2023-03-06T12:24:01.881Z,41.60
2023-03-06T12:26:42.416Z,41.34
2023-03-06T12:29:22.220Z,41.50
2023-03-06T12:31:59.692Z,41.25
2023-03-06T12:34:37.187Z,41.64
2023-03-06T12:37:21.394Z,41.81
2023-03-06T12:40:26.251Z,41.87
2023-03-06T12:43:20.647Z,41.87
2023-03-06T12:45:51.510Z,42.03
2023-03-06T12:48:25.847Z,42.57
2023-03-06T12:50:54.105Z,41.45
2023-03-06T12:53:42.325Z,41.46
2023-03-06T12:56:16.038Z,41.47
2023-03-06T12:58:52.671Z,41.79
2023-03-06T13:01:39.846Z,41.91
2023-03-06T13:04:26.845Z,41.91
2023-03-06T13:07:16.318Z,42.25
2023-03-06T13:10:22.396Z,41.92
2023-03-06T13:13:00.725Z,41.08
2023-03-06T13:15:37.121Z,41.46
2023-03-06T13:18:23.357Z,41.76
2023-03-06T13:20:59.004Z,41.40
2023-03-06T13:23:30.306Z,41.78
2023-03-06T13:26:04.666Z,41.76
2023-03-06T13:28:50.301Z,41.35
2023-03-06T13:31:34.016Z,41.38
2023-03-06T13:34:26.063Z,41.40
2023-03-06T13:37:14.344Z,41.91
2023-03-06T13:40:11.366Z,41.85
2023-03-06T13:42:42.380Z,41.45
2023-03-06T13:45:19.380Z,41.71
2023-03-06T13:48:21.169Z,41.65
2023-03-06T13:50:47.179Z,41.35
2023-03-06T13:53:45.694Z,41.20
2023-03-06T13:56:51.370Z,41.14
2023-03-06T13:59:31.378Z,41.34
2023-03-06T14:02:21.297Z,41.84
2023-03-06T14:05:01.068Z,42.14
2023-03-06T14:07:37.175Z,41.86
2023-03-06T14:10:17.312Z,41.79
2023-03-06T14:12:51.654Z,41.02
2023-03-06T14:15:46.961Z,40.47
2023-03-06T14:18:24.712Z,40.45
2023-03-06T14:21:01.969Z,41.10
2023-03-06T14:23:35.922Z,41.38
2023-03-06T14:26:15.052Z,41.41
2023-03-06T14:28:55.319Z,41.24
2023-03-06T14:31:26.995Z,41.31
2023-03-06T14:33:59.763Z,41.34
2023-03-06T14:36:30.480Z,41.77
2023-03-06T14:38:59.624Z,42.01
2023-03-06T14:41:30.530Z,42.07
2023-03-06T14:44:21.493Z,42.20
2023-03-06T14:46:52.912Z,42.36
2023-03-06T14:49:23.022Z,42.99
2023-03-06T14:52:00.941Z,43.43
2023-03-06T14:54:32.122Z,43.92
2023-03-06T14:57:08.748Z,43.73
2023-03-06T14:59:47.880Z,44.05
2023-03-06T15:02:23.840Z,44.59
2023-03-06T15:04:56.794Z,45.14
2023-03-06T15:07:30.660Z,45.23
2023-03-06T15:10:00.309Z,45.25
2023-03-06T15:12:31.368Z,45.17
2023-03-06T15:15:03.631Z,45.06
2023-03-06T15:17:43.246Z,44.79
2023-03-06T15:20:38.035Z,44.71
2023-03-06T15:23:16.655Z,44.66
2023-03-06T15:25:54.090Z,45.07
2023-03-06T15:28:29.718Z,45.19
2023-03-06T15:31:20.082Z,45.58
2023-03-06T15:34:13.583Z,45.51
2023-03-06T15:36:44.370Z,45.55
2023-03-06T15:39:31.381Z,45.45
2023-03-06T15:42:13.175Z,45.90
2023-03-06T15:44:42.005Z,45.65
2023-03-06T15:47:11.911Z,45.72
2023-03-06T15:49:40.591Z,45.93
2023-03-06T15:52:09.507Z,45.90
2023-03-06T15:54:37.932Z,45.95
2023-03-06T15:57:12.556Z,46.17
2023-03-06T15:59:45.026Z,46.22
2023-03-06T16:02:21.700Z,46.35
2023-03-06T16:04:50.446Z,46.78
2023-03-06T16:07:18.601Z,49.07
2023-03-06T16:09:48.832Z,48.01
2023-03-06T16:12:20.477Z,47.57
2023-03-06T16:14:49.625Z,47.42
2023-03-06T16:17:17.716Z,47.38
2023-03-06T16:19:45.790Z,47.83
2023-03-06T16:22:14.538Z,48.16
2023-03-06T16:24:43.431Z,49.09
2023-03-06T16:27:23.766Z,48.86
2023-03-06T16:29:52.210Z,48.74
2023-03-06T16:32:20.291Z,48.59
2023-03-06T16:34:48.567Z,48.62
2023-03-06T16:37:16.710Z,48.77
2023-03-06T16:39:44.582Z,48.65
2023-03-06T16:42:12.894Z,48.50
2023-03-06T16:44:41.046Z,48.55
2023-03-06T16:47:12.295Z,48.55
2023-03-06T16:49:40.655Z,48.60
2023-03-06T16:52:11.184Z,48.61
2023-03-06T16:54:39.119Z,48.75
2023-03-06T16:57:07.316Z,48.93
2023-03-06T16:59:35.159Z,48.94
2023-03-06T17:02:03.224Z,49.18
2023-03-06T17:04:31.907Z,49.40
2023-03-06T17:06:59.865Z,49.30
2023-03-06T17:09:28.552Z,49.15
2023-03-06T17:11:57.181Z,49.06
2023-03-06T17:14:25.388Z,49.04
2023-03-06T17:16:54.118Z,48.74
2023-03-06T17:19:22.273Z,48.64
2023-03-06T17:21:50.538Z,48.35
2023-03-06T17:24:18.865Z,47.93
2023-03-06T17:26:48.472Z,48.03
2023-03-06T17:29:25.332Z,48.17
2023-03-06T17:31:56.578Z,48.04
2023-03-06T17:34:24.711Z,48.01
2023-03-06T17:36:52.813Z,47.99
2023-03-06T17:39:20.799Z,47.95
2023-03-06T17:41:50.057Z,48.01
2023-03-06T17:44:18.100Z,47.96
2023-03-06T17:46:46.116Z,48.10
2023-03-06T17:49:14.034Z,48.05
2023-03-06T17:51:42.478Z,48.41
2023-03-06T17:54:10.371Z,48.61
2023-03-06T17:56:38.768Z,48.52
2023-03-06T17:59:06.990Z,48.49
2023-03-06T18:01:35.477Z,48.66
2023-03-06T18:04:04.325Z,48.86
2023-03-06T18:06:33.680Z,48.90
2023-03-06T18:09:01.836Z,49.02
2023-03-06T18:11:30.621Z,49.08
2023-03-06T18:13:59.067Z,49.19
2023-03-06T18:16:27.082Z,49.28
2023-03-06T18:18:56.725Z,49.34
2023-03-06T18:21:24.918Z,49.47
2023-03-06T18:23:53.403Z,49.52
2023-03-06T18:26:29.616Z,49.57
2023-03-06T18:29:01.417Z,49.74
2023-03-06T18:31:35.681Z,49.74
2023-03-06T18:34:07.558Z,49.83
2023-03-06T18:36:36.160Z,49.91
2023-03-06T18:39:07.237Z,50.06
2023-03-06T18:41:36.289Z,50.19
2023-03-06T18:44:04.885Z,50.24
2023-03-06T18:46:35.612Z,50.35
2023-03-06T18:49:04.929Z,50.55
2023-03-06T18:51:33.599Z,50.65
2023-03-06T18:54:03.914Z,50.76
2023-03-06T18:56:32.335Z,50.80
2023-03-06T18:59:07.286Z,50.80
2023-03-06T19:01:36.750Z,50.96
2023-03-06T19:04:05.521Z,51.05
2023-03-06T19:06:33.836Z,51.29
2023-03-06T19:09:02.277Z,51.65
2023-03-06T19:11:31.960Z,52.15
2023-03-06T19:14:00.465Z,52.92
2023-03-06T19:16:30.431Z,53.75
2023-03-06T19:18:59.298Z,54.41
2023-03-06T19:21:28.588Z,55.55
2023-03-06T19:23:57.481Z,55.45
2023-03-06T19:26:26.833Z,55.56
2023-03-06T19:28:54.647Z,55.94
2023-03-06T19:31:25.994Z,56.19
2023-03-06T19:33:56.623Z,56.67
2023-03-06T19:36:27.917Z,57.47
2023-03-06T19:38:58.627Z,58.22
2023-03-06T19:41:28.128Z,58.49
2023-03-06T19:43:58.891Z,59.02
2023-03-06T19:46:27.425Z,59.12
2023-03-06T19:48:57.859Z,59.61
2023-03-06T19:51:26.926Z,60.37
2023-03-06T19:53:56.130Z,61.47
2023-03-06T19:56:29.273Z,62.15
2023-03-06T19:58:57.793Z,62.91
2023-03-06T20:01:28.002Z,63.70
2023-03-06T20:04:00.431Z,64.44
2023-03-06T20:06:33.722Z,65.00
2023-03-06T20:09:04.273Z,65.86
2023-03-06T20:11:32.571Z,66.77
2023-03-06T20:14:02.645Z,67.48
2023-03-06T20:16:31.815Z,68.46
2023-03-06T20:19:01.289Z,69.08
2023-03-06T20:21:32.826Z,69.78
2023-03-06T20:24:01.281Z,70.26
2023-03-06T20:26:30.621Z,70.89
2023-03-06T20:28:59.239Z,71.58
2023-03-06T20:31:30.921Z,72.41
2023-03-06T20:33:59.806Z,73.42
2023-03-06T20:36:30.934Z,74.31
2023-03-06T20:39:00.198Z,74.88
2023-03-06T20:41:30.363Z,75.71
2023-03-06T20:43:59.875Z,76.54
2023-03-06T20:46:28.311Z,76.90
2023-03-06T20:48:58.151Z,77.04
2023-03-06T20:51:32.380Z,77.59
2023-03-06T20:54:02.509Z,78.04
2023-03-06T20:56:33.299Z,78.54
2023-03-06T20:59:02.194Z,78.45
2023-03-06T21:01:33.784Z,78.88
2023-03-06T21:04:04.701Z,78.82
2023-03-06T21:06:33.203Z,79.16
2023-03-06T21:09:01.805Z,79.19
2023-03-06T21:11:30.357Z,79.48
2023-03-06T21:13:58.411Z,79.45
2023-03-06T21:16:27.985Z,79.38
2023-03-06T21:18:57.907Z,79.48
2023-03-06T21:21:31.726Z,79.31
2023-03-06T21:24:00.186Z,79.55
2023-03-06T21:26:30.800Z,79.60
2023-03-06T21:28:59.052Z,79.62
2023-03-06T21:31:28.526Z,79.69
2023-03-06T21:33:58.694Z,79.61
2023-03-06T21:36:28.151Z,79.69
2023-03-06T21:38:55.980Z,79.75
2023-03-06T21:41:27.248Z,79.64
2023-03-06T21:43:57.087Z,79.61
2023-03-06T21:46:26.608Z,79.58
2023-03-06T21:48:55.935Z,79.62
2023-03-06T21:51:25.988Z,79.53
2023-03-06T21:53:54.700Z,79.30
2023-03-06T21:56:25.458Z,79.16
2023-03-06T21:58:54.410Z,79.05
2023-03-06T22:01:26.331Z,78.96
2023-03-06T22:03:55.184Z,78.76
2023-03-06T22:06:25.981Z,78.66
2023-03-06T22:08:57.803Z,78.52
2023-03-06T22:11:29.979Z,78.27
2023-03-06T22:13:58.169Z,78.33
2023-03-06T22:16:26.679Z,78.17
2023-03-06T22:18:54.791Z,77.98
2023-03-06T22:21:23.464Z,77.83
2023-03-06T22:23:59.696Z,77.78
2023-03-06T22:26:28.942Z,77.53
2023-03-06T22:28:57.718Z,77.40
2023-03-06T22:31:28.519Z,77.43
2023-03-06T22:33:58.103Z,77.40
2023-03-06T22:36:27.243Z,77.38
2023-03-06T22:38:59.262Z,77.32
2023-03-06T22:41:27.716Z,77.25
2023-03-06T22:43:57.255Z,77.10
2023-03-06T22:46:26.169Z,77.21
2023-03-06T22:48:56.712Z,77.13
2023-03-06T22:51:26.008Z,77.01
2023-03-06T22:53:54.121Z,77.03
2023-03-06T22:56:22.711Z,76.92
2023-03-06T22:58:51.261Z,76.79
2023-03-06T23:01:25.224Z,76.70
2023-03-06T23:03:55.772Z,76.58
2023-03-06T23:06:26.422Z,76.44
2023-03-06T23:09:14.973Z,76.64
2023-03-06T23:12:01.776Z,76.55
2023-03-06T23:14:51.074Z,76.75
2023-03-06T23:17:37.696Z,76.82
2023-03-06T23:20:24.257Z,76.71
2023-03-06T23:23:11.677Z,76.70
2023-03-06T23:25:43.605Z,76.33
2023-03-06T23:28:12.340Z,76.10
2023-03-06T23:30:42.013Z,76.03
2023-03-06T23:33:10.560Z,76.01
2023-03-06T23:35:41.757Z,76.12
2023-03-06T23:38:09.760Z,76.16
2023-03-06T23:40:39.030Z,76.48
2023-03-06T23:43:07.353Z,76.53
2023-03-06T23:45:35.550Z,76.68
2023-03-06T23:48:07.003Z,76.77
2023-03-06T23:50:35.173Z,76.79
2023-03-06T23:53:03.529Z,76.86
2023-03-06T23:55:31.694Z,76.69
2023-03-06T23:57:59.820Z,76.82
