createdAt,value
2023-04-13T00:00:57.268Z,7.24
2023-04-13T00:10:57.505Z,7.32
2023-04-13T00:20:57.710Z,7.13
2023-04-13T00:30:58.008Z,6.99
2023-04-13T00:40:58.199Z,7.45
2023-04-13T00:50:58.402Z,7.12
2023-04-13T01:00:58.621Z,7.13
2023-04-13T01:10:58.832Z,7.10
2023-04-13T01:20:59.042Z,6.87
2023-04-13T01:30:59.265Z,6.71
2023-04-13T01:40:59.519Z,6.74
2023-04-13T01:50:59.744Z,6.85
2023-04-13T02:00:59.964Z,6.56
2023-04-13T02:11:00.191Z,6.77
2023-04-13T02:21:00.385Z,6.87
2023-04-13T02:31:00.611Z,6.51
2023-04-13T02:41:00.818Z,6.40
2023-04-13T02:51:01.043Z,6.17
2023-04-13T03:01:01.285Z,6.11
2023-04-13T03:11:01.468Z,5.81
2023-04-13T03:21:01.661Z,5.78
2023-04-13T03:31:01.911Z,5.71
2023-04-13T03:41:02.096Z,5.68
2023-04-13T03:51:02.286Z,5.43
2023-04-13T04:01:02.499Z,5.45
2023-04-13T04:11:02.717Z,5.28
2023-04-13T04:21:02.943Z,5.38
2023-04-13T04:31:03.125Z,5.25
2023-04-13T04:41:03.340Z,5.30
2023-04-13T04:51:03.567Z,5.27
2023-04-13T05:01:03.777Z,5.40
2023-04-13T05:11:03.964Z,5.45
2023-04-13T05:21:04.178Z,5.39
2023-04-13T05:31:04.383Z,5.48
2023-04-13T05:41:04.594Z,5.72
2023-04-13T05:51:04.802Z,5.68
2023-04-13T06:01:04.995Z,5.83
2023-04-13T06:11:05.199Z,5.86
2023-04-13T06:21:05.389Z,5.86
2023-04-13T06:31:05.645Z,5.96
2023-04-13T06:41:05.842Z,6.04
2023-04-13T06:51:06.062Z,6.19
2023-04-13T07:01:07.592Z,6.28
2023-04-13T07:11:06.430Z,6.56
2023-04-13T07:21:06.632Z,6.64
2023-04-13T07:31:06.864Z,6.74
2023-04-13T07:41:07.047Z,6.67
2023-04-13T07:51:07.243Z,6.81
2023-04-13T08:01:07.461Z,6.94
2023-04-13T08:11:07.663Z,7.27
2023-04-13T08:21:07.876Z,7.24
2023-04-13T08:31:08.080Z,7.46
2023-04-13T08:41:08.279Z,7.68
2023-04-13T08:51:08.470Z,7.89
2023-04-13T09:01:08.749Z,8.58
2023-04-13T09:11:08.956Z,8.83
2023-04-13T09:21:09.166Z,9.75
2023-04-13T09:31:09.419Z,10.52
2023-04-13T09:41:09.592Z,10.70
2023-04-13T09:51:09.819Z,10.42
2023-04-13T10:01:10.027Z,11.02
2023-04-13T10:11:10.210Z,10.36
2023-04-13T10:21:10.425Z,10.32
2023-04-13T10:31:10.679Z,10.02
2023-04-13T10:41:10.830Z,10.05
2023-04-13T10:51:11.025Z,10.40
2023-04-13T11:01:11.248Z,10.18
2023-04-13T11:11:14.815Z,9.33
2023-04-13T11:21:11.642Z,9.10
2023-04-13T11:31:12.145Z,8.15
2023-04-13T11:41:16.849Z,8.28
2023-04-13T11:51:13.211Z,9.11
2023-04-13T12:01:14.965Z,8.94
2023-04-13T12:31:12.999Z,8.02
2023-04-13T12:41:13.191Z,8.00
2023-04-13T12:51:13.423Z,8.20
2023-04-13T13:01:34.635Z,8.33
2023-04-13T13:11:13.881Z,8.20
2023-04-13T13:21:14.073Z,7.89
2023-04-13T13:31:14.265Z,7.90
2023-04-13T13:41:14.478Z,7.85
2023-04-13T13:51:14.672Z,7.86
2023-04-13T14:01:14.931Z,8.10
2023-04-13T14:11:15.212Z,7.95
2023-04-13T14:21:15.234Z,8.19
2023-04-13T14:31:15.473Z,8.45
2023-04-13T14:41:15.678Z,8.47
2023-04-13T14:51:15.886Z,8.55
2023-04-13T15:01:16.107Z,8.55
2023-04-13T15:11:16.436Z,8.70
2023-04-13T15:21:16.429Z,8.71
2023-04-13T15:31:16.643Z,8.81
2023-04-13T15:41:16.857Z,8.86
2023-04-13T15:51:17.124Z,8.79
2023-04-13T16:01:17.386Z,9.08
2023-04-13T16:11:17.582Z,9.01
2023-04-13T16:21:17.937Z,8.92
2023-04-13T16:31:18.195Z,8.96
2023-04-13T16:41:18.061Z,9.01
2023-04-13T16:51:18.289Z,8.52
2023-04-13T17:01:18.584Z,8.55
2023-04-13T17:11:18.707Z,7.63
2023-04-13T17:21:18.961Z,7.13
2023-04-13T17:31:19.085Z,7.27
2023-04-13T17:41:18.968Z,7.53
2023-04-13T17:51:19.244Z,7.58
2023-04-13T18:01:19.366Z,7.53
2023-04-13T18:11:19.495Z,7.15
2023-04-13T18:21:21.040Z,6.62
2023-04-13T18:31:19.961Z,6.56
2023-04-13T18:41:20.448Z,6.58
2023-04-13T18:51:20.437Z,6.55
2023-04-13T19:01:20.387Z,6.51
2023-04-13T19:11:20.904Z,6.70
2023-04-13T19:21:21.077Z,6.49
2023-04-13T19:31:21.262Z,6.62
2023-04-13T19:41:21.136Z,6.67
2023-04-13T19:51:21.765Z,6.59
2023-04-13T20:01:21.831Z,6.40
2023-04-13T20:11:22.147Z,6.38
2023-04-13T20:21:21.828Z,6.38
2023-04-13T20:31:22.391Z,6.31
2023-04-13T20:41:22.511Z,6.25
2023-04-13T20:51:22.402Z,6.25
2023-04-13T21:01:22.729Z,6.21
2023-04-13T21:11:22.747Z,6.17
2023-04-13T21:21:23.009Z,6.14
2023-04-13T21:31:23.231Z,6.09
2023-04-13T21:41:23.396Z,6.04
2023-04-13T21:51:23.599Z,6.11
2023-04-13T22:01:23.824Z,5.97
2023-04-13T22:11:24.007Z,5.82
2023-04-13T22:21:24.239Z,5.82
2023-04-13T22:31:24.554Z,5.86
2023-04-13T22:41:24.641Z,5.90
2023-04-13T22:51:24.660Z,5.82
2023-04-13T23:01:24.889Z,5.74
2023-04-13T23:11:25.066Z,5.61
2023-04-13T23:21:25.260Z,5.65
2023-04-13T23:31:25.509Z,5.68
2023-04-13T23:41:25.712Z,5.64
2023-04-13T23:51:25.801Z,5.56
