createdAt,value
2024-03-10T00:00:32.282Z,59.60
2024-03-10T00:02:59.398Z,59.50
2024-03-10T00:05:28.334Z,59.40
2024-03-10T00:07:56.732Z,59.40
2024-03-10T00:10:23.801Z,59.30
2024-03-10T00:12:51.468Z,59.30
2024-03-10T00:15:19.300Z,59.30
2024-03-10T00:17:46.563Z,59.20
2024-03-10T00:20:14.257Z,59.20
2024-03-10T00:22:41.690Z,59.20
2024-03-10T00:25:10.605Z,59.70
2024-03-10T00:27:37.855Z,58.90
2024-03-10T00:30:05.874Z,58.90
2024-03-10T00:32:32.844Z,58.70
2024-03-10T00:34:59.837Z,58.60
2024-03-10T00:37:26.900Z,58.20
2024-03-10T00:39:53.869Z,58.20
2024-03-10T00:42:22.271Z,58.00
2024-03-10T00:44:49.254Z,58.00
2024-03-10T00:47:16.196Z,58.10
2024-03-10T00:49:43.202Z,58.20
2024-03-10T00:52:10.438Z,58.30
2024-03-10T00:54:37.533Z,58.60
2024-03-10T00:57:05.016Z,58.70
2024-03-10T00:59:33.362Z,58.90
2024-03-10T01:02:00.324Z,59.10
2024-03-10T01:04:28.071Z,59.10
2024-03-10T01:06:54.985Z,59.30
2024-03-10T01:09:22.166Z,59.50
2024-03-10T01:11:49.775Z,59.60
2024-03-10T01:14:16.954Z,59.70
2024-03-10T01:16:45.346Z,59.80
2024-03-10T01:21:49.968Z,59.80
2024-03-10T01:24:16.943Z,59.70
2024-03-10T01:26:43.888Z,59.80
2024-03-10T01:29:11.016Z,59.80
2024-03-10T01:31:38.022Z,59.80
2024-03-10T01:34:06.365Z,59.60
2024-03-10T01:36:33.349Z,59.70
2024-03-10T01:39:00.249Z,59.50
2024-03-10T01:41:27.482Z,59.50
2024-03-10T01:43:54.856Z,59.50
2024-03-10T01:46:22.082Z,59.60
2024-03-10T01:48:49.486Z,59.60
2024-03-10T01:51:18.640Z,59.70
2024-03-10T01:53:46.917Z,59.70
2024-03-10T01:56:14.971Z,59.50
2024-03-10T01:58:43.250Z,59.50
2024-03-10T02:01:10.292Z,59.60
2024-03-10T02:03:38.370Z,59.60
2024-03-10T02:06:06.298Z,59.60
2024-03-10T02:08:34.678Z,59.70
2024-03-10T02:11:01.660Z,59.50
2024-03-10T02:13:28.609Z,59.40
2024-03-10T02:16:02.306Z,59.50
2024-03-10T02:18:29.411Z,60.10
2024-03-10T02:20:56.970Z,59.30
2024-03-10T02:23:28.832Z,59.90
2024-03-10T02:25:57.262Z,59.40
2024-03-10T02:28:24.213Z,59.60
2024-03-10T02:30:51.877Z,59.80
2024-03-10T02:33:19.016Z,59.90
2024-03-10T02:35:45.994Z,60.00
2024-03-10T02:38:13.034Z,60.30
2024-03-10T02:40:40.044Z,60.30
2024-03-10T02:43:08.386Z,60.60
2024-03-10T02:45:35.449Z,60.70
2024-03-10T02:48:02.549Z,60.80
2024-03-10T02:50:29.627Z,60.80
2024-03-10T02:52:56.640Z,60.80
2024-03-10T02:55:23.607Z,60.80
2024-03-10T02:57:50.534Z,61.00
2024-03-10T03:00:19.687Z,61.00
2024-03-10T03:02:46.648Z,61.00
2024-03-10T03:05:16.306Z,61.00
2024-03-10T03:07:43.312Z,61.10
2024-03-10T03:10:10.620Z,61.90
2024-03-10T03:12:37.573Z,61.40
2024-03-10T03:15:05.324Z,61.60
2024-03-10T03:17:33.730Z,61.60
2024-03-10T03:20:00.810Z,61.80
2024-03-10T03:22:27.755Z,62.00
2024-03-10T03:24:54.757Z,62.20
2024-03-10T03:27:21.702Z,62.40
2024-03-10T03:29:48.678Z,62.50
2024-03-10T03:32:15.739Z,62.50
2024-03-10T03:34:44.070Z,62.60
2024-03-10T03:37:10.979Z,62.80
2024-03-10T03:39:37.946Z,63.00
2024-03-10T03:42:04.982Z,63.00
2024-03-10T03:44:32.194Z,63.10
2024-03-10T03:46:59.155Z,63.30
2024-03-10T03:49:26.154Z,63.40
2024-03-10T03:51:54.508Z,63.60
2024-03-10T03:54:21.442Z,63.70
2024-03-10T03:56:48.373Z,63.80
2024-03-10T03:59:15.297Z,64.00
2024-03-10T04:01:42.277Z,64.30
2024-03-10T04:04:09.396Z,64.60
2024-03-10T04:06:36.334Z,64.70
2024-03-10T04:09:04.789Z,64.70
2024-03-10T04:11:31.834Z,64.80
2024-03-10T04:13:58.896Z,65.30
2024-03-10T04:16:26.127Z,65.50
2024-03-10T04:18:53.094Z,65.90
2024-03-10T04:21:20.116Z,66.00
2024-03-10T04:23:47.066Z,66.20
2024-03-10T04:26:15.427Z,66.00
2024-03-10T04:28:42.409Z,66.00
2024-03-10T04:31:09.349Z,66.00
2024-03-10T04:33:36.304Z,66.30
2024-03-10T04:36:03.560Z,66.20
2024-03-10T04:38:30.522Z,67.10
2024-03-10T04:40:57.640Z,66.90
2024-03-10T04:43:26.036Z,67.00
2024-03-10T04:45:53.020Z,67.60
2024-03-10T04:48:20.058Z,67.60
2024-03-10T04:50:47.078Z,67.70
2024-03-10T04:53:14.194Z,67.90
2024-03-10T04:55:41.247Z,68.20
2024-03-10T04:58:08.203Z,68.00
2024-03-10T05:00:38.793Z,68.40
2024-03-10T05:03:06.004Z,68.60
2024-03-10T05:05:33.048Z,68.80
2024-03-10T05:08:00.091Z,69.00
2024-03-10T05:10:27.271Z,69.20
2024-03-10T05:12:54.330Z,69.80
2024-03-10T05:15:21.256Z,70.00
2024-03-10T05:17:49.800Z,70.30
2024-03-10T05:20:16.884Z,70.30
2024-03-10T05:22:43.875Z,70.30
2024-03-10T05:25:12.304Z,69.90
2024-03-10T05:27:39.250Z,69.60
2024-03-10T05:30:07.017Z,69.20
2024-03-10T05:32:34.189Z,69.00
2024-03-10T05:35:02.828Z,69.20
2024-03-10T05:37:29.784Z,69.10
2024-03-10T05:39:56.789Z,69.20
2024-03-10T05:42:23.727Z,69.50
2024-03-10T05:44:50.649Z,69.90
2024-03-10T05:47:17.664Z,70.00
2024-03-10T05:49:44.679Z,70.20
2024-03-10T05:52:13.106Z,70.20
2024-03-10T05:54:40.370Z,69.90
2024-03-10T05:57:07.385Z,70.00
2024-03-10T05:59:34.360Z,70.30
2024-03-10T06:02:01.422Z,70.50
2024-03-10T06:04:28.393Z,70.60
2024-03-10T06:06:55.367Z,71.00
2024-03-10T06:09:23.663Z,70.90
2024-03-10T06:11:50.759Z,70.60
2024-03-10T06:14:17.816Z,70.50
2024-03-10T06:16:44.942Z,70.50
2024-03-10T06:19:11.942Z,70.40
2024-03-10T06:21:38.901Z,69.90
2024-03-10T06:24:06.610Z,69.30
2024-03-10T06:26:35.075Z,68.80
2024-03-10T06:29:02.311Z,68.50
2024-03-10T06:31:29.427Z,68.20
2024-03-10T06:33:56.400Z,67.70
2024-03-10T06:36:23.397Z,67.60
2024-03-10T06:38:50.371Z,67.70
2024-03-10T06:41:17.396Z,67.20
2024-03-10T06:43:45.775Z,66.80
2024-03-10T06:46:12.753Z,66.90
2024-03-10T06:48:39.788Z,66.80
2024-03-10T06:51:06.750Z,66.50
2024-03-10T06:53:33.810Z,66.40
2024-03-10T06:56:00.765Z,66.20
2024-03-10T06:58:27.784Z,66.10
2024-03-10T07:00:56.111Z,66.00
2024-03-10T07:03:23.315Z,65.90
2024-03-10T07:05:50.335Z,65.70
2024-03-10T07:08:17.350Z,65.60
2024-03-10T07:10:44.361Z,65.40
2024-03-10T07:13:11.411Z,65.10
2024-03-10T07:15:38.544Z,65.00
2024-03-10T07:18:07.246Z,64.90
2024-03-10T07:20:34.436Z,64.70
2024-03-10T07:23:01.485Z,64.20
2024-03-10T07:25:29.101Z,64.00
2024-03-10T07:27:56.009Z,63.80
2024-03-10T07:30:23.089Z,63.30
2024-03-10T07:32:50.209Z,63.10
2024-03-10T07:35:18.747Z,62.80
2024-03-10T07:37:45.769Z,62.40
2024-03-10T07:40:13.177Z,62.00
2024-03-10T07:42:40.143Z,62.00
2024-03-10T07:45:08.227Z,61.50
2024-03-10T07:47:35.195Z,61.30
2024-03-10T07:50:02.278Z,61.00
2024-03-10T07:52:30.699Z,60.80
2024-03-10T07:54:57.770Z,60.40
2024-03-10T07:57:24.718Z,60.10
2024-03-10T07:59:51.696Z,60.00
2024-03-10T08:02:19.198Z,59.50
2024-03-10T08:04:46.265Z,58.80
2024-03-10T08:07:13.165Z,58.60
2024-03-10T08:09:41.526Z,58.20
2024-03-10T08:12:09.569Z,57.50
2024-03-10T08:14:36.705Z,57.10
2024-03-10T08:17:03.931Z,56.70
2024-03-10T08:19:31.044Z,56.30
2024-03-10T08:21:57.976Z,56.50
2024-03-10T08:24:24.926Z,56.30
2024-03-10T08:26:53.307Z,56.20
2024-03-10T08:29:20.355Z,55.90
2024-03-10T08:31:47.315Z,55.90
2024-03-10T08:34:14.297Z,55.90
2024-03-10T08:36:41.209Z,55.40
2024-03-10T08:39:08.296Z,55.30
2024-03-10T08:41:35.350Z,55.00
2024-03-10T08:44:03.941Z,55.20
2024-03-10T08:46:30.966Z,54.90
2024-03-10T08:48:58.046Z,54.80
2024-03-10T08:51:25.001Z,54.50
2024-03-10T08:53:51.940Z,54.30
2024-03-10T08:56:18.958Z,54.00
2024-03-10T08:58:45.949Z,53.70
2024-03-10T09:01:14.393Z,53.30
2024-03-10T09:03:41.376Z,53.10
2024-03-10T09:06:08.374Z,52.60
2024-03-10T09:08:35.407Z,52.00
2024-03-10T09:11:04.787Z,51.00
2024-03-10T09:13:32.470Z,50.10
2024-03-10T09:15:59.556Z,49.30
2024-03-10T09:18:28.269Z,47.20
2024-03-10T09:20:55.308Z,46.40
2024-03-10T09:23:22.318Z,46.40
2024-03-10T09:25:49.299Z,46.20
2024-03-10T09:28:16.398Z,46.80
2024-03-10T09:30:43.392Z,46.20
2024-03-10T09:33:10.369Z,45.90
2024-03-10T09:35:38.746Z,45.90
2024-03-10T09:38:06.446Z,46.00
2024-03-10T09:40:34.053Z,45.80
2024-03-10T09:43:04.651Z,46.20
2024-03-10T09:45:36.770Z,46.10
2024-03-10T09:48:04.262Z,46.20
2024-03-10T09:50:33.175Z,46.10
2024-03-10T09:53:01.750Z,45.80
2024-03-10T09:55:28.853Z,45.60
2024-03-10T09:57:56.417Z,45.40
2024-03-10T10:00:24.866Z,45.40
2024-03-10T10:02:55.851Z,45.30
2024-03-10T10:05:25.294Z,45.30
2024-03-10T10:07:52.486Z,45.30
2024-03-10T10:10:20.904Z,45.40
2024-03-10T10:12:49.843Z,45.50
2024-03-10T10:15:17.224Z,45.10
2024-03-10T10:17:53.586Z,45.30
2024-03-10T10:20:21.557Z,45.20
2024-03-10T10:22:48.510Z,45.30
2024-03-10T10:25:16.269Z,45.30
2024-03-10T10:27:52.248Z,45.10
2024-03-10T10:30:20.485Z,44.50
2024-03-10T10:32:47.538Z,44.40
2024-03-10T10:35:15.577Z,44.70
2024-03-10T10:37:42.909Z,44.40
2024-03-10T10:40:10.933Z,44.20
2024-03-10T10:45:08.208Z,44.10
2024-03-10T10:47:35.828Z,43.80
2024-03-10T10:50:03.181Z,44.00
2024-03-10T10:52:30.292Z,43.90
2024-03-10T10:54:57.446Z,43.80
2024-03-10T10:57:24.671Z,43.70
2024-03-10T10:59:52.405Z,43.50
2024-03-10T11:02:21.334Z,43.10
2024-03-10T11:04:48.441Z,42.90
2024-03-10T11:07:16.711Z,42.40
2024-03-10T11:09:43.741Z,42.30
2024-03-10T11:12:20.862Z,41.90
2024-03-10T11:14:50.358Z,41.20
2024-03-10T11:17:20.186Z,41.20
2024-03-10T11:19:48.151Z,41.00
2024-03-10T11:22:18.377Z,40.60
2024-03-10T11:25:02.817Z,40.40
2024-03-10T11:27:33.041Z,40.20
2024-03-10T11:30:00.124Z,40.10
2024-03-10T11:32:34.160Z,39.80
2024-03-10T11:35:02.075Z,39.40
2024-03-10T11:37:32.171Z,39.30
2024-03-10T11:40:01.666Z,39.30
2024-03-10T11:42:28.728Z,39.50
2024-03-10T11:44:55.916Z,39.10
2024-03-10T11:47:22.883Z,38.80
2024-03-10T11:49:52.311Z,38.90
2024-03-10T11:52:19.504Z,39.00
2024-03-10T11:54:56.110Z,38.80
2024-03-10T11:57:23.122Z,38.80
2024-03-10T11:59:50.378Z,37.90
2024-03-10T12:02:17.480Z,38.00
2024-03-10T12:04:45.495Z,37.90
2024-03-10T12:07:14.075Z,37.80
2024-03-10T12:09:41.192Z,38.10
2024-03-10T12:12:14.802Z,38.50
2024-03-10T12:14:44.499Z,38.80
2024-03-10T12:17:11.622Z,38.90
2024-03-10T12:19:38.665Z,39.00
2024-03-10T12:22:05.613Z,38.90
2024-03-10T12:24:43.184Z,39.00
2024-03-10T12:27:10.622Z,39.10
2024-03-10T12:29:44.706Z,39.10
2024-03-10T12:32:13.130Z,38.90
2024-03-10T12:34:40.113Z,38.60
2024-03-10T12:37:07.587Z,38.60
2024-03-10T12:39:34.668Z,38.40
2024-03-10T12:42:03.107Z,38.70
2024-03-10T12:44:30.192Z,39.00
2024-03-10T12:46:57.593Z,39.00
2024-03-10T12:49:24.625Z,38.90
2024-03-10T12:51:51.594Z,38.60
2024-03-10T12:54:18.627Z,38.20
2024-03-10T12:56:45.911Z,38.30
2024-03-10T12:59:14.309Z,38.40
2024-03-10T13:01:41.365Z,38.40
2024-03-10T13:04:08.311Z,38.50
2024-03-10T13:06:35.295Z,38.40
2024-03-10T13:09:02.386Z,37.60
2024-03-10T13:11:32.302Z,36.70
2024-03-10T13:14:00.062Z,35.50
2024-03-10T13:16:28.488Z,34.40
2024-03-10T13:18:55.477Z,33.80
2024-03-10T13:21:22.634Z,33.60
2024-03-10T13:23:49.865Z,33.70
2024-03-10T13:26:16.960Z,33.80
2024-03-10T13:28:43.978Z,33.70
2024-03-10T13:31:11.090Z,33.90
2024-03-10T13:33:39.548Z,34.90
2024-03-10T13:36:14.219Z,35.40
2024-03-10T13:38:44.899Z,35.30
2024-03-10T13:41:12.095Z,33.80
2024-03-10T13:43:39.062Z,32.70
2024-03-10T13:46:06.285Z,32.50
2024-03-10T13:48:33.561Z,32.50
2024-03-10T13:51:02.099Z,32.10
2024-03-10T13:53:29.144Z,31.60
2024-03-10T13:55:56.235Z,31.40
2024-03-10T13:58:23.235Z,31.90
2024-03-10T14:00:50.266Z,32.60
2024-03-10T14:03:17.422Z,33.50
2024-03-10T14:05:44.499Z,34.00
2024-03-10T14:08:12.910Z,34.40
2024-03-10T14:10:40.303Z,34.40
2024-03-10T14:13:07.339Z,33.60
2024-03-10T14:15:36.756Z,33.10
2024-03-10T14:18:05.915Z,33.20
2024-03-10T14:20:32.917Z,33.60
2024-03-10T14:23:00.111Z,34.00
2024-03-10T14:25:28.596Z,34.60
2024-03-10T14:27:55.606Z,35.10
2024-03-10T14:30:22.910Z,35.50
2024-03-10T14:32:53.367Z,35.90
2024-03-10T14:35:22.755Z,36.30
2024-03-10T14:37:49.869Z,36.50
2024-03-10T14:40:17.107Z,36.70
2024-03-10T14:42:46.137Z,36.90
2024-03-10T14:45:13.211Z,37.10
2024-03-10T14:47:40.270Z,37.40
2024-03-10T14:50:08.645Z,37.80
2024-03-10T14:52:35.795Z,38.30
2024-03-10T14:55:02.834Z,38.70
2024-03-10T14:57:29.878Z,39.10
2024-03-10T14:59:58.470Z,39.60
2024-03-10T15:02:25.678Z,40.00
2024-03-10T15:04:52.807Z,40.20
2024-03-10T15:07:19.837Z,40.50
2024-03-10T15:09:46.852Z,40.90
2024-03-10T15:12:13.951Z,41.40
2024-03-10T15:14:41.182Z,41.80
2024-03-10T15:17:09.710Z,42.10
2024-03-10T15:19:36.680Z,42.50
2024-03-10T15:22:04.167Z,43.00
2024-03-10T15:24:32.032Z,43.20
2024-03-10T15:27:00.020Z,43.60
2024-03-10T15:29:27.023Z,43.90
2024-03-10T15:31:54.085Z,44.20
2024-03-10T15:34:22.527Z,44.70
2024-03-10T15:36:49.488Z,45.10
2024-03-10T15:39:16.428Z,45.90
2024-03-10T15:41:45.500Z,46.70
2024-03-10T15:44:13.858Z,47.00
2024-03-10T15:46:41.051Z,47.40
2024-03-10T15:49:08.081Z,47.80
2024-03-10T15:51:36.477Z,48.40
2024-03-10T15:54:03.584Z,48.60
2024-03-10T15:56:30.600Z,49.10
2024-03-10T15:58:57.838Z,49.30
2024-03-10T16:01:25.183Z,49.90
2024-03-10T16:03:57.957Z,50.30
2024-03-10T16:06:24.944Z,50.60
2024-03-10T16:08:53.457Z,51.30
2024-03-10T16:11:20.603Z,52.00
2024-03-10T16:13:52.449Z,52.50
2024-03-10T16:16:20.125Z,52.90
2024-03-10T16:18:48.032Z,53.10
2024-03-10T16:21:19.177Z,53.70
2024-03-10T16:23:46.519Z,53.90
2024-03-10T16:26:17.026Z,54.10
2024-03-10T16:28:45.497Z,54.60
2024-03-10T16:31:12.682Z,55.00
2024-03-10T16:33:39.838Z,55.50
2024-03-10T16:36:07.132Z,55.60
2024-03-10T16:38:34.638Z,56.00
2024-03-10T16:41:03.639Z,56.40
2024-03-10T16:43:32.642Z,56.90
2024-03-10T16:45:59.952Z,57.00
2024-03-10T16:48:27.328Z,57.60
2024-03-10T16:50:54.953Z,58.00
2024-03-10T16:53:22.241Z,58.50
2024-03-10T16:55:51.056Z,59.30
2024-03-10T16:58:18.524Z,59.30
2024-03-10T17:00:47.601Z,59.50
2024-03-10T17:03:14.958Z,59.90
2024-03-10T17:05:42.188Z,59.90
2024-03-10T17:08:10.082Z,60.20
2024-03-10T17:10:37.460Z,60.50
2024-03-10T17:13:04.871Z,60.80
2024-03-10T17:15:32.194Z,61.30
2024-03-10T17:18:01.070Z,62.00
2024-03-10T17:20:28.340Z,62.10
2024-03-10T17:22:55.751Z,64.70
2024-03-10T17:25:23.059Z,65.70
2024-03-10T17:27:50.142Z,67.40
2024-03-10T17:30:17.631Z,68.50
2024-03-10T17:32:46.287Z,69.40
2024-03-10T17:35:15.453Z,70.00
2024-03-10T17:37:42.794Z,70.00
2024-03-10T17:40:11.570Z,70.50
2024-03-10T17:42:38.572Z,71.30
2024-03-10T17:45:06.611Z,72.30
2024-03-10T17:47:34.859Z,73.00
2024-03-10T17:50:02.084Z,73.00
2024-03-10T17:52:31.129Z,73.20
2024-03-10T17:54:58.519Z,73.40
2024-03-10T17:57:25.586Z,73.50
2024-03-10T17:59:52.750Z,74.10
2024-03-10T18:02:19.881Z,74.60
2024-03-10T18:04:47.036Z,75.20
2024-03-10T18:07:14.313Z,75.40
2024-03-10T18:09:42.960Z,75.70
2024-03-10T18:12:10.320Z,75.10
2024-03-10T18:14:37.569Z,74.10
2024-03-10T18:17:05.157Z,73.80
2024-03-10T18:19:32.186Z,74.10
2024-03-10T18:21:59.420Z,74.20
2024-03-10T18:24:26.571Z,74.50
2024-03-10T18:26:55.308Z,74.70
2024-03-10T18:29:22.694Z,75.00
2024-03-10T18:31:50.019Z,74.90
2024-03-10T18:34:17.433Z,75.30
2024-03-10T18:36:44.603Z,76.20
2024-03-10T18:39:11.947Z,77.70
2024-03-10T18:41:39.278Z,79.40
2024-03-10T18:44:08.471Z,81.50
2024-03-10T18:46:36.539Z,84.30
2024-03-10T18:49:04.018Z,86.50
2024-03-10T18:51:31.186Z,88.40
2024-03-10T18:53:58.639Z,89.70
2024-03-10T18:56:25.860Z,90.40
2024-03-10T18:58:53.141Z,90.60
2024-03-10T19:01:21.716Z,91.00
2024-03-10T19:03:49.166Z,91.30
2024-03-10T19:06:16.354Z,91.30
2024-03-10T19:08:44.245Z,91.60
2024-03-10T19:11:11.782Z,92.00
2024-03-10T19:13:39.132Z,92.30
2024-03-10T19:16:07.011Z,92.90
2024-03-10T19:18:35.635Z,93.40
2024-03-10T19:21:02.636Z,94.50
2024-03-10T19:23:29.756Z,95.00
2024-03-10T19:25:57.686Z,95.70
2024-03-10T19:28:25.012Z,95.90
2024-03-10T19:30:52.353Z,96.20
2024-03-10T19:33:19.561Z,96.60
2024-03-10T19:35:48.196Z,96.80
2024-03-10T19:38:15.539Z,97.20
2024-03-10T19:40:43.100Z,97.50
2024-03-10T19:43:10.437Z,97.60
2024-03-10T19:45:37.490Z,97.90
2024-03-10T19:48:05.104Z,98.10
2024-03-10T19:50:32.171Z,98.10
2024-03-10T19:53:01.101Z,98.90
2024-03-10T19:55:28.362Z,98.80
2024-03-10T19:57:55.372Z,98.70
2024-03-10T20:00:22.661Z,98.60
2024-03-10T20:02:49.689Z,98.40
2024-03-10T20:05:17.066Z,98.80
2024-03-10T20:07:46.058Z,98.70
2024-03-10T20:10:15.205Z,98.70
2024-03-10T20:12:42.290Z,98.60
2024-03-10T20:15:10.529Z,98.80
2024-03-10T20:17:38.969Z,98.60
2024-03-10T20:20:07.509Z,98.80
2024-03-10T20:22:36.151Z,99.00
2024-03-10T20:25:04.668Z,98.70
2024-03-10T20:27:33.548Z,99.00
2024-03-10T20:30:00.636Z,98.70
2024-03-10T20:32:27.674Z,98.20
2024-03-10T20:34:54.797Z,98.20
2024-03-10T20:37:22.208Z,98.40
2024-03-10T20:39:49.262Z,98.50
2024-03-10T20:42:16.303Z,98.80
2024-03-10T20:44:47.613Z,98.80
2024-03-10T20:47:15.025Z,99.00
2024-03-10T20:49:42.110Z,98.90
2024-03-10T20:52:09.252Z,99.10
2024-03-10T20:54:36.355Z,99.50
2024-03-10T20:57:04.437Z,99.70
2024-03-10T20:59:31.526Z,99.80
2024-03-10T21:02:00.784Z,99.90
2024-03-10T21:04:27.843Z,99.90
2024-03-10T21:06:55.110Z,99.90
2024-03-10T21:09:22.335Z,99.90
2024-03-10T21:11:49.805Z,99.90
2024-03-10T21:14:17.273Z,99.90
2024-03-10T21:16:44.667Z,99.90
2024-03-10T21:19:13.437Z,99.90
2024-03-10T21:21:40.408Z,99.90
2024-03-10T21:24:07.986Z,99.90
2024-03-10T21:26:35.367Z,99.90
2024-03-10T21:29:02.617Z,99.90
2024-03-10T21:31:29.686Z,99.90
2024-03-10T21:33:56.982Z,99.90
2024-03-10T21:36:25.926Z,99.90
2024-03-10T21:38:53.041Z,99.90
2024-03-10T21:41:20.329Z,99.90
2024-03-10T21:43:47.571Z,99.90
2024-03-10T21:46:14.781Z,99.90
2024-03-10T21:48:42.106Z,99.90
2024-03-10T21:51:09.403Z,99.90
2024-03-10T21:53:38.375Z,99.90
2024-03-10T21:56:06.418Z,99.90
2024-03-10T21:58:33.590Z,99.90
2024-03-10T22:01:00.914Z,99.90
2024-03-10T22:03:28.151Z,99.90
2024-03-10T22:05:55.559Z,99.90
2024-03-10T22:08:22.690Z,99.90
2024-03-10T22:10:51.257Z,99.90
2024-03-10T22:13:18.779Z,99.90
2024-03-10T22:15:46.093Z,99.90
2024-03-10T22:18:13.454Z,99.90
2024-03-10T22:20:40.531Z,99.90
2024-03-10T22:23:07.454Z,99.90
2024-03-10T22:25:34.422Z,99.90
2024-03-10T22:28:02.731Z,99.90
2024-03-10T22:30:29.648Z,99.90
2024-03-10T22:32:57.019Z,99.90
2024-03-10T22:35:25.223Z,99.90
2024-03-10T22:37:53.949Z,99.90
2024-03-10T22:40:22.623Z,99.90
2024-03-10T22:42:50.899Z,99.90
2024-03-10T22:45:27.736Z,99.90
2024-03-10T22:47:58.110Z,99.90
2024-03-10T22:50:25.201Z,99.90
2024-03-10T22:52:52.231Z,99.90
2024-03-10T22:55:19.710Z,99.90
2024-03-10T22:57:46.716Z,99.90
2024-03-10T23:00:14.347Z,99.90
2024-03-10T23:02:42.684Z,99.90
2024-03-10T23:05:10.290Z,99.90
2024-03-10T23:07:37.269Z,99.90
2024-03-10T23:10:04.791Z,99.90
2024-03-10T23:12:31.720Z,99.90
2024-03-10T23:14:58.643Z,99.90
2024-03-10T23:17:25.608Z,99.90
2024-03-10T23:19:53.955Z,99.90
2024-03-10T23:22:20.931Z,99.90
2024-03-10T23:24:47.872Z,99.90
2024-03-10T23:27:14.764Z,99.90
2024-03-10T23:29:41.729Z,99.90
2024-03-10T23:32:08.852Z,99.90
2024-03-10T23:34:35.770Z,99.90
2024-03-10T23:37:04.200Z,99.90
2024-03-10T23:39:31.248Z,99.90
2024-03-10T23:41:58.127Z,99.90
2024-03-10T23:44:25.052Z,99.90
2024-03-10T23:46:51.979Z,99.90
2024-03-10T23:49:18.879Z,99.90
2024-03-10T23:51:45.879Z,99.90
2024-03-10T23:54:14.186Z,99.90
2024-03-10T23:56:41.145Z,99.90
2024-03-10T23:59:08.182Z,99.90
