createdAt,value
2023-01-26T00:01:29.264Z,34.40
2023-01-26T00:04:02.696Z,34.20
2023-01-26T00:06:36.033Z,34.60
2023-01-26T00:09:14.404Z,34.30
2023-01-26T00:11:47.708Z,34.40
2023-01-26T00:14:22.398Z,34.40
2023-01-26T00:16:55.701Z,34.50
2023-01-26T00:19:29.059Z,34.40
2023-01-26T00:22:02.336Z,34.30
2023-01-26T00:24:35.623Z,34.40
2023-01-26T00:27:08.933Z,34.40
2023-01-26T00:29:43.629Z,34.40
2023-01-26T00:32:16.893Z,34.10
2023-01-26T00:34:50.164Z,34.40
2023-01-26T00:37:23.452Z,34.30
2023-01-26T00:39:57.356Z,34.30
2023-01-26T00:42:30.660Z,34.30
2023-01-26T00:45:06.349Z,34.20
2023-01-26T00:47:39.744Z,34.20
2023-01-26T00:50:13.248Z,34.10
2023-01-26T00:52:46.802Z,34.20
2023-01-26T00:55:20.127Z,34.40
2023-01-26T00:57:53.407Z,34.30
2023-01-26T01:00:28.313Z,34.40
2023-01-26T01:03:01.944Z,34.30
2023-01-26T01:05:36.259Z,34.50
2023-01-26T01:08:09.756Z,34.30
2023-01-26T01:10:43.107Z,34.40
2023-01-26T01:13:16.402Z,34.30
2023-01-26T01:15:51.221Z,34.90
2023-01-26T01:18:24.544Z,34.50
2023-01-26T01:20:57.874Z,34.00
2023-01-26T01:23:31.158Z,34.30
2023-01-26T01:26:05.683Z,34.30
2023-01-26T01:28:39.817Z,34.10
2023-01-26T01:31:16.308Z,34.30
2023-01-26T01:33:50.040Z,34.30
2023-01-26T01:36:23.424Z,34.30
2023-01-26T01:38:58.663Z,34.30
2023-01-26T01:41:33.090Z,34.30
2023-01-26T01:44:14.927Z,34.20
2023-01-26T01:46:56.709Z,34.90
2023-01-26T01:49:32.778Z,34.80
2023-01-26T01:52:11.144Z,34.60
2023-01-26T01:54:48.843Z,34.30
2023-01-26T01:57:27.848Z,34.20
2023-01-26T02:00:04.452Z,34.20
2023-01-26T02:03:10.984Z,34.00
2023-01-26T02:05:54.840Z,34.00
2023-01-26T02:08:33.025Z,34.50
2023-01-26T02:11:10.030Z,34.00
2023-01-26T02:13:45.484Z,34.20
2023-01-26T02:16:19.620Z,34.50
2023-01-26T02:18:54.950Z,34.30
2023-01-26T02:21:29.480Z,34.30
2023-01-26T02:24:17.255Z,34.30
2023-01-26T02:26:52.425Z,35.20
2023-01-26T02:29:25.878Z,34.40
2023-01-26T02:31:59.315Z,34.50
2023-01-26T02:34:32.746Z,34.30
2023-01-26T02:37:06.068Z,34.50
2023-01-26T02:39:48.655Z,34.30
2023-01-26T02:42:44.421Z,34.90
2023-01-26T02:45:18.431Z,34.60
2023-01-26T02:47:52.851Z,34.20
2023-01-26T02:50:25.206Z,34.30
2023-01-26T02:52:59.744Z,34.40
2023-01-26T02:55:32.208Z,34.50
2023-01-26T02:58:07.653Z,34.40
2023-01-26T03:00:42.620Z,34.40
2023-01-26T03:03:21.679Z,34.20
2023-01-26T03:05:56.855Z,34.50
2023-01-26T03:08:30.277Z,34.50
2023-01-26T03:11:03.641Z,34.50
2023-01-26T03:13:38.370Z,34.30
2023-01-26T03:16:12.000Z,34.50
2023-01-26T03:19:02.803Z,34.50
2023-01-26T03:22:08.461Z,35.70
2023-01-26T03:24:59.353Z,34.30
2023-01-26T03:27:37.245Z,34.60
2023-01-26T03:30:13.470Z,34.50
2023-01-26T03:32:47.550Z,34.20
2023-01-26T03:35:23.029Z,34.10
2023-01-26T03:37:57.061Z,34.20
2023-01-26T03:41:00.586Z,34.10
2023-01-26T03:43:51.546Z,34.00
2023-01-26T03:46:44.011Z,34.10
2023-01-26T03:49:35.866Z,34.10
2023-01-26T03:52:27.807Z,34.50
2023-01-26T03:55:18.640Z,34.10
2023-01-26T03:57:51.974Z,34.00
2023-01-26T04:00:25.283Z,34.30
2023-01-26T04:03:17.994Z,34.40
2023-01-26T04:06:15.689Z,35.70
2023-01-26T04:08:54.351Z,34.50
2023-01-26T04:11:27.642Z,34.60
2023-01-26T04:14:18.508Z,34.50
2023-01-26T04:17:09.198Z,34.30
2023-01-26T04:20:02.153Z,34.30
2023-01-26T04:22:43.611Z,34.40
2023-01-26T04:25:20.187Z,34.30
2023-01-26T04:27:53.735Z,34.30
2023-01-26T04:30:27.072Z,34.20
2023-01-26T04:33:00.528Z,34.00
2023-01-26T04:35:35.393Z,34.20
2023-01-26T04:38:08.946Z,34.30
2023-01-26T04:40:43.214Z,34.20
2023-01-26T04:43:16.904Z,34.30
2023-01-26T04:45:59.368Z,35.60
2023-01-26T04:48:33.567Z,35.10
2023-01-26T04:51:13.574Z,34.40
2023-01-26T04:53:47.263Z,35.60
2023-01-26T04:56:24.452Z,34.30
2023-01-26T04:59:01.169Z,34.50
2023-01-26T05:01:34.977Z,34.40
2023-01-26T05:04:13.838Z,34.30
2023-01-26T05:06:51.942Z,34.00
2023-01-26T05:09:26.484Z,34.40
2023-01-26T05:12:30.664Z,34.30
2023-01-26T05:15:22.847Z,34.50
2023-01-26T05:18:07.576Z,34.00
2023-01-26T05:21:03.686Z,34.30
2023-01-26T05:23:46.490Z,34.40
2023-01-26T05:26:35.267Z,34.50
2023-01-26T05:29:11.631Z,34.40
2023-01-26T05:31:45.094Z,34.30
2023-01-26T05:34:18.472Z,34.30
2023-01-26T05:36:51.798Z,34.30
2023-01-26T05:39:26.501Z,34.10
2023-01-26T05:42:01.726Z,34.40
2023-01-26T05:44:53.833Z,34.20
2023-01-26T05:47:28.902Z,34.20
2023-01-26T05:50:03.680Z,34.10
2023-01-26T05:52:38.522Z,34.10
2023-01-26T05:55:13.713Z,34.10
2023-01-26T05:57:47.101Z,34.00
2023-01-26T06:00:20.902Z,34.00
2023-01-26T06:03:02.638Z,34.20
2023-01-26T06:05:36.006Z,34.20
2023-01-26T06:08:15.632Z,34.80
2023-01-26T06:11:16.273Z,34.20
2023-01-26T06:14:02.646Z,34.30
2023-01-26T06:16:36.561Z,34.20
2023-01-26T06:19:10.823Z,34.30
2023-01-26T06:21:44.768Z,34.10
2023-01-26T06:24:19.241Z,34.00
2023-01-26T06:26:54.113Z,34.20
2023-01-26T06:29:27.666Z,34.30
2023-01-26T06:32:02.008Z,34.30
2023-01-26T06:34:36.826Z,34.10
2023-01-26T06:37:10.631Z,34.30
2023-01-26T06:39:46.539Z,34.00
2023-01-26T06:42:21.487Z,34.10
2023-01-26T06:44:55.083Z,34.30
2023-01-26T06:47:28.658Z,34.10
2023-01-26T06:50:02.046Z,35.30
2023-01-26T06:52:37.798Z,34.20
2023-01-26T06:55:35.438Z,34.30
2023-01-26T06:58:35.112Z,34.50
2023-01-26T07:01:18.116Z,34.30
2023-01-26T07:03:52.198Z,34.00
2023-01-26T07:06:25.552Z,34.30
2023-01-26T07:08:58.854Z,34.30
2023-01-26T07:11:32.775Z,34.40
2023-01-26T07:14:07.494Z,34.30
2023-01-26T07:16:40.807Z,34.20
2023-01-26T07:19:14.183Z,34.20
2023-01-26T07:21:48.740Z,34.20
2023-01-26T07:24:22.250Z,34.30
2023-01-26T07:26:55.842Z,34.30
2023-01-26T07:29:30.512Z,34.10
2023-01-26T07:32:04.245Z,34.00
2023-01-26T07:34:37.609Z,34.20
2023-01-26T07:37:10.923Z,34.20
2023-01-26T07:39:44.241Z,34.00
2023-01-26T07:42:17.592Z,34.10
2023-01-26T07:45:05.770Z,34.30
2023-01-26T07:47:39.287Z,34.30
2023-01-26T07:50:14.011Z,34.10
2023-01-26T07:52:47.295Z,34.40
2023-01-26T07:55:21.452Z,34.30
2023-01-26T07:57:56.075Z,34.20
2023-01-26T08:00:30.850Z,34.10
2023-01-26T08:03:04.229Z,33.90
2023-01-26T08:05:38.614Z,33.80
2023-01-26T08:08:12.299Z,33.90
2023-01-26T08:10:45.624Z,33.90
2023-01-26T08:13:29.971Z,34.10
2023-01-26T08:16:12.601Z,34.00
2023-01-26T08:18:47.691Z,34.20
2023-01-26T08:21:21.363Z,34.20
2023-01-26T08:23:55.553Z,34.00
2023-01-26T08:26:29.888Z,34.20
2023-01-26T08:29:03.189Z,34.10
2023-01-26T08:31:38.769Z,34.00
2023-01-26T08:34:12.114Z,34.10
2023-01-26T08:36:45.424Z,34.10
2023-01-26T08:39:19.019Z,34.10
2023-01-26T08:41:52.403Z,34.20
2023-01-26T08:44:25.771Z,34.10
2023-01-26T08:47:00.437Z,34.00
2023-01-26T08:49:33.718Z,33.80
2023-01-26T08:52:07.028Z,33.70
2023-01-26T08:54:40.419Z,33.70
2023-01-26T08:57:13.706Z,33.70
2023-01-26T08:59:47.059Z,33.60
2023-01-26T09:02:21.880Z,33.90
2023-01-26T09:04:55.231Z,34.00
2023-01-26T09:07:28.508Z,34.00
2023-01-26T09:10:02.061Z,34.00
2023-01-26T09:12:35.354Z,34.00
2023-01-26T09:15:09.877Z,33.80
2023-01-26T09:17:44.580Z,33.80
2023-01-26T09:20:18.646Z,33.70
2023-01-26T09:22:51.959Z,33.90
2023-01-26T09:25:25.285Z,33.70
2023-01-26T09:27:58.683Z,33.80
2023-01-26T09:30:32.392Z,33.90
2023-01-26T09:33:06.960Z,33.90
2023-01-26T09:35:40.024Z,35.10
2023-01-26T09:38:13.260Z,35.30
2023-01-26T09:40:57.123Z,33.90
2023-01-26T09:43:38.911Z,34.00
2023-01-26T09:46:22.626Z,34.10
2023-01-26T09:49:06.262Z,34.30
2023-01-26T09:51:43.486Z,34.00
2023-01-26T09:54:32.409Z,34.00
2023-01-26T09:57:14.468Z,34.50
2023-01-26T09:59:51.986Z,34.60
2023-01-26T10:02:39.028Z,34.10
2023-01-26T10:05:19.618Z,34.30
2023-01-26T10:07:53.897Z,34.10
2023-01-26T10:10:29.574Z,33.90
2023-01-26T10:13:03.803Z,33.70
2023-01-26T10:15:39.889Z,33.80
2023-01-26T10:18:19.425Z,33.80
2023-01-26T10:20:56.737Z,34.00
2023-01-26T10:23:32.081Z,33.90
2023-01-26T10:26:14.164Z,33.70
2023-01-26T10:28:49.594Z,34.20
2023-01-26T10:31:26.527Z,33.80
2023-01-26T10:34:03.223Z,33.90
2023-01-26T10:36:37.979Z,33.90
2023-01-26T10:39:15.481Z,33.90
2023-01-26T10:41:59.024Z,34.00
2023-01-26T10:44:34.671Z,34.70
2023-01-26T10:47:16.078Z,33.90
2023-01-26T10:49:50.111Z,34.30
2023-01-26T10:52:25.942Z,33.90
2023-01-26T10:55:12.745Z,34.00
2023-01-26T10:57:48.643Z,34.80
2023-01-26T11:00:26.426Z,34.00
2023-01-26T11:03:08.061Z,33.90
2023-01-26T11:05:41.440Z,34.10
2023-01-26T11:08:34.571Z,33.60
2023-01-26T11:11:22.313Z,34.80
2023-01-26T11:14:14.428Z,33.90
2023-01-26T11:16:54.820Z,34.70
2023-01-26T11:20:07.237Z,33.80
2023-01-26T11:22:48.690Z,34.70
2023-01-26T11:25:27.648Z,33.90
2023-01-26T11:28:17.529Z,33.90
2023-01-26T11:31:05.231Z,34.50
2023-01-26T11:33:45.238Z,34.30
2023-01-26T11:36:29.285Z,33.70
2023-01-26T11:39:14.996Z,34.30
2023-01-26T11:42:06.357Z,34.00
2023-01-26T11:44:55.283Z,34.40
2023-01-26T11:47:42.369Z,34.30
2023-01-26T11:50:29.714Z,34.70
2023-01-26T11:53:33.708Z,34.50
2023-01-26T11:56:25.726Z,34.70
2023-01-26T11:59:04.622Z,34.60
2023-01-26T12:01:43.011Z,33.80
2023-01-26T12:04:20.789Z,33.80
2023-01-26T12:06:59.199Z,33.80
2023-01-26T12:09:39.690Z,33.80
2023-01-26T12:12:19.031Z,33.90
2023-01-26T12:14:58.962Z,33.90
2023-01-26T12:17:43.346Z,34.10
2023-01-26T12:20:28.955Z,33.90
2023-01-26T12:23:06.094Z,34.20
2023-01-26T12:25:42.154Z,33.80
2023-01-26T12:28:22.045Z,33.60
2023-01-26T12:31:05.495Z,33.70
2023-01-26T12:33:39.493Z,33.90
2023-01-26T12:36:36.141Z,34.20
2023-01-26T12:39:14.226Z,34.30
2023-01-26T12:42:14.399Z,33.70
2023-01-26T12:44:51.962Z,34.40
2023-01-26T12:47:34.759Z,34.00
2023-01-26T12:50:16.553Z,33.90
2023-01-26T12:52:57.117Z,33.60
2023-01-26T12:55:36.139Z,33.70
2023-01-26T12:58:15.503Z,33.60
2023-01-26T13:01:03.181Z,33.70
2023-01-26T13:03:41.872Z,34.30
2023-01-26T13:06:23.318Z,33.80
2023-01-26T13:09:04.571Z,34.20
2023-01-26T13:11:47.217Z,34.00
2023-01-26T13:14:56.422Z,34.10
2023-01-26T13:17:58.097Z,34.40
2023-01-26T13:20:53.878Z,34.60
2023-01-26T13:23:52.700Z,34.60
2023-01-26T13:26:44.436Z,34.40
2023-01-26T13:29:33.156Z,34.40
2023-01-26T13:32:55.112Z,34.10
2023-01-26T13:35:28.647Z,34.50
2023-01-26T13:38:11.543Z,33.50
2023-01-26T13:40:48.034Z,33.60
2023-01-26T13:43:28.980Z,33.50
2023-01-26T13:46:16.392Z,33.70
2023-01-26T13:48:50.910Z,34.30
2023-01-26T13:51:26.991Z,33.60
2023-01-26T13:54:04.674Z,33.60
2023-01-26T13:56:39.895Z,33.80
2023-01-26T13:59:14.821Z,33.80
2023-01-26T14:01:50.362Z,33.50
2023-01-26T14:04:25.546Z,33.40
2023-01-26T14:07:03.923Z,33.30
2023-01-26T14:09:48.154Z,33.30
2023-01-26T14:12:25.195Z,34.10
2023-01-26T14:15:01.972Z,33.50
2023-01-26T14:17:47.604Z,33.70
2023-01-26T14:20:25.750Z,33.40
2023-01-26T14:23:15.240Z,35.00
2023-01-26T14:25:59.369Z,34.60
2023-01-26T14:28:36.588Z,34.30
2023-01-26T14:31:16.515Z,35.00
2023-01-26T14:33:53.125Z,34.60
2023-01-26T14:36:28.264Z,33.80
2023-01-26T14:39:02.061Z,33.60
2023-01-26T14:41:37.737Z,33.60
2023-01-26T14:44:11.522Z,35.20
2023-01-26T14:46:57.915Z,33.90
2023-01-26T14:49:44.006Z,34.50
2023-01-26T14:52:23.935Z,34.20
2023-01-26T14:55:00.728Z,33.70
2023-01-26T14:57:35.564Z,33.70
2023-01-26T15:00:20.244Z,33.50
2023-01-26T15:02:55.852Z,33.60
2023-01-26T15:05:34.537Z,33.70
2023-01-26T15:08:21.323Z,33.80
2023-01-26T15:11:16.317Z,34.40
2023-01-26T15:13:56.098Z,33.70
2023-01-26T15:16:29.480Z,33.90
2023-01-26T15:19:04.893Z,33.70
2023-01-26T15:21:39.774Z,33.80
2023-01-26T15:24:15.906Z,33.80
2023-01-26T15:26:51.551Z,33.50
2023-01-26T15:29:29.826Z,33.40
2023-01-26T15:32:03.383Z,33.40
2023-01-26T15:34:38.305Z,33.70
2023-01-26T15:37:28.871Z,33.70
2023-01-26T15:40:02.234Z,34.50
2023-01-26T15:42:35.531Z,33.40
2023-01-26T15:45:22.565Z,33.60
2023-01-26T15:47:55.844Z,34.20
2023-01-26T15:50:29.166Z,33.40
2023-01-26T15:53:02.474Z,33.40
2023-01-26T15:55:36.921Z,33.50
2023-01-26T15:58:10.460Z,33.50
2023-01-26T16:00:45.194Z,33.50
2023-01-26T16:03:20.297Z,33.70
2023-01-26T16:05:53.630Z,33.60
2023-01-26T16:08:27.228Z,33.60
2023-01-26T16:11:00.686Z,34.40
2023-01-26T16:13:34.246Z,33.60
2023-01-26T16:16:11.376Z,33.80
2023-01-26T16:18:45.012Z,33.70
2023-01-26T16:21:24.048Z,33.60
2023-01-26T16:23:57.452Z,33.70
2023-01-26T16:26:31.495Z,33.60
2023-01-26T16:29:04.825Z,33.50
2023-01-26T16:31:41.376Z,33.90
2023-01-26T16:34:14.723Z,33.50
2023-01-26T16:36:47.987Z,33.80
2023-01-26T16:39:21.964Z,33.80
2023-01-26T16:41:55.239Z,33.80
2023-01-26T16:44:32.616Z,33.80
2023-01-26T16:47:07.466Z,33.90
2023-01-26T16:49:40.879Z,33.50
2023-01-26T16:52:14.258Z,33.60
2023-01-26T16:54:48.347Z,33.90
2023-01-26T16:57:21.860Z,33.80
2023-01-26T16:59:55.283Z,33.70
2023-01-26T17:02:35.555Z,33.60
2023-01-26T17:05:14.155Z,33.80
2023-01-26T17:07:47.677Z,33.50
2023-01-26T17:10:22.524Z,33.40
2023-01-26T17:12:55.836Z,33.40
2023-01-26T17:15:29.471Z,33.60
2023-01-26T17:18:04.502Z,33.40
2023-01-26T17:20:38.534Z,33.50
2023-01-26T17:23:11.940Z,33.70
2023-01-26T17:25:45.264Z,33.50
2023-01-26T17:28:18.571Z,33.70
2023-01-26T17:30:52.426Z,33.60
2023-01-26T17:33:27.875Z,33.70
2023-01-26T17:36:01.842Z,35.00
2023-01-26T17:38:35.886Z,33.80
2023-01-26T17:41:09.701Z,33.80
2023-01-26T17:43:42.890Z,33.80
2023-01-26T17:46:17.709Z,35.00
2023-01-26T17:48:52.496Z,34.00
2023-01-26T17:51:25.853Z,33.70
2023-01-26T17:53:59.216Z,33.60
2023-01-26T17:56:32.571Z,33.60
2023-01-26T17:59:05.927Z,33.50
2023-01-26T18:01:39.238Z,33.60
2023-01-26T18:04:14.604Z,33.70
2023-01-26T18:06:48.212Z,33.60
2023-01-26T18:09:21.701Z,33.50
2023-01-26T18:11:55.046Z,33.60
2023-01-26T18:14:29.224Z,33.60
2023-01-26T18:17:02.636Z,33.70
2023-01-26T18:19:37.417Z,33.60
2023-01-26T18:22:10.791Z,33.60
2023-01-26T18:24:44.191Z,33.60
2023-01-26T18:27:17.533Z,33.60
2023-01-26T18:29:50.841Z,33.70
2023-01-26T18:32:24.176Z,33.70
2023-01-26T18:34:58.882Z,33.50
2023-01-26T18:37:33.592Z,33.30
2023-01-26T18:40:08.701Z,33.40
2023-01-26T18:42:42.708Z,33.50
2023-01-26T18:45:15.926Z,33.60
2023-01-26T18:47:50.353Z,34.80
2023-01-26T18:50:25.177Z,33.70
2023-01-26T18:52:58.500Z,33.60
2023-01-26T18:55:34.732Z,33.70
2023-01-26T18:58:08.299Z,33.60
2023-01-26T19:00:41.617Z,33.40
2023-01-26T19:03:15.004Z,33.50
2023-01-26T19:05:49.726Z,33.60
2023-01-26T19:08:23.661Z,33.50
2023-01-26T19:10:56.990Z,33.50
2023-01-26T19:13:30.313Z,33.40
2023-01-26T19:16:04.070Z,33.60
2023-01-26T19:18:37.262Z,33.60
2023-01-26T19:21:12.006Z,34.80
2023-01-26T19:23:45.325Z,33.80
2023-01-26T19:26:20.708Z,33.70
2023-01-26T19:28:55.269Z,33.50
2023-01-26T19:31:29.168Z,33.70
2023-01-26T19:34:04.375Z,33.50
2023-01-26T19:36:39.198Z,33.60
2023-01-26T19:39:13.718Z,33.60
2023-01-26T19:41:47.195Z,33.80
2023-01-26T19:44:20.742Z,33.70
2023-01-26T19:46:54.789Z,33.80
2023-01-26T19:49:28.069Z,33.80
2023-01-26T19:52:02.774Z,33.60
2023-01-26T19:54:36.363Z,33.60
2023-01-26T19:57:09.676Z,33.60
2023-01-26T19:59:43.001Z,33.70
2023-01-26T20:02:16.492Z,33.60
2023-01-26T20:04:50.160Z,33.60
2023-01-26T20:07:24.989Z,33.70
2023-01-26T20:09:58.632Z,33.70
2023-01-26T20:12:32.480Z,33.60
2023-01-26T20:15:06.749Z,35.00
2023-01-26T20:17:40.087Z,33.70
2023-01-26T20:20:13.906Z,33.40
2023-01-26T20:22:48.607Z,33.50
2023-01-26T20:25:21.992Z,33.50
2023-01-26T20:27:55.591Z,33.70
2023-01-26T20:30:28.916Z,33.60
2023-01-26T20:33:03.352Z,33.40
2023-01-26T20:35:36.712Z,33.60
2023-01-26T20:38:11.994Z,33.60
2023-01-26T20:40:45.436Z,33.70
2023-01-26T20:43:18.966Z,33.70
2023-01-26T20:45:52.436Z,33.70
2023-01-26T20:48:26.077Z,33.40
2023-01-26T20:50:59.431Z,33.70
2023-01-26T20:53:34.286Z,33.50
2023-01-26T20:56:09.259Z,33.50
2023-01-26T20:58:44.090Z,33.50
2023-01-26T21:01:18.402Z,33.50
2023-01-26T21:03:52.045Z,33.70
2023-01-26T21:06:26.207Z,33.70
2023-01-26T21:09:01.891Z,33.40
2023-01-26T21:11:36.509Z,33.50
2023-01-26T21:14:13.408Z,33.50
2023-01-26T21:16:46.719Z,33.30
2023-01-26T21:19:21.856Z,33.60
2023-01-26T21:21:55.207Z,33.40
2023-01-26T21:24:30.099Z,33.30
2023-01-26T21:27:05.012Z,33.50
2023-01-26T21:29:40.362Z,33.60
2023-01-26T21:32:13.664Z,33.60
2023-01-26T21:34:47.038Z,33.60
2023-01-26T21:37:20.375Z,33.70
2023-01-26T21:39:55.092Z,33.40
2023-01-26T21:42:30.513Z,33.40
2023-01-26T21:45:21.464Z,33.40
2023-01-26T21:48:08.688Z,33.40
2023-01-26T21:50:59.465Z,33.60
2023-01-26T21:53:32.781Z,33.50
2023-01-26T21:56:07.736Z,33.70
2023-01-26T21:58:57.747Z,33.50
2023-01-26T22:01:33.320Z,33.50
2023-01-26T22:04:08.964Z,33.70
2023-01-26T22:06:42.576Z,33.80
2023-01-26T22:09:17.655Z,33.60
2023-01-26T22:11:52.795Z,33.50
2023-01-26T22:14:26.871Z,33.50
2023-01-26T22:17:00.267Z,33.60
2023-01-26T22:19:33.577Z,33.30
2023-01-26T22:22:07.070Z,33.50
2023-01-26T22:24:40.363Z,33.40
2023-01-26T22:27:15.029Z,33.30
2023-01-26T22:29:48.316Z,33.50
2023-01-26T22:32:21.706Z,33.90
2023-01-26T22:34:55.005Z,33.50
2023-01-26T22:37:28.298Z,33.40
2023-01-26T22:40:01.679Z,33.40
2023-01-26T22:42:36.335Z,33.60
2023-01-26T22:45:10.801Z,33.40
2023-01-26T22:47:44.232Z,33.60
2023-01-26T22:50:18.538Z,33.40
2023-01-26T22:52:51.843Z,33.30
2023-01-26T22:55:25.152Z,33.50
2023-01-26T22:57:59.931Z,33.60
2023-01-26T23:00:33.925Z,33.50
2023-01-26T23:03:07.414Z,33.40
2023-01-26T23:05:40.705Z,33.50
2023-01-26T23:08:14.033Z,33.40
2023-01-26T23:10:47.380Z,34.00
2023-01-26T23:13:22.037Z,33.30
2023-01-26T23:15:55.353Z,33.20
2023-01-26T23:18:28.982Z,33.30
2023-01-26T23:21:02.291Z,33.30
2023-01-26T23:23:36.077Z,33.40
2023-01-26T23:26:10.687Z,33.40
2023-01-26T23:28:45.594Z,33.40
2023-01-26T23:31:19.789Z,33.30
2023-01-26T23:33:53.184Z,33.20
2023-01-26T23:36:26.597Z,34.00
2023-01-26T23:38:59.853Z,33.40
2023-01-26T23:41:33.140Z,33.50
2023-01-26T23:44:07.972Z,33.30
2023-01-26T23:46:41.413Z,33.50
2023-01-26T23:49:14.935Z,33.40
2023-01-26T23:51:48.261Z,33.40
2023-01-26T23:54:21.547Z,33.40
2023-01-26T23:56:54.845Z,33.20
2023-01-26T23:59:30.047Z,33.40
