createdAt,value
2019-02-22T00:01:38.533Z,32.55
2019-02-22T00:03:42.056Z,32.83
2019-02-22T00:05:47.438Z,39.10
2019-02-22T00:07:51.272Z,31.00
2019-02-22T00:09:55.460Z,31.07
2019-02-22T00:11:59.592Z,28.17
2019-02-22T00:14:04.106Z,33.70
2019-02-22T00:16:08.328Z,32.75
2019-02-22T00:18:12.531Z,28.85
2019-02-22T00:20:16.632Z,34.53
2019-02-22T00:22:22.701Z,39.55
2019-02-22T00:24:26.922Z,37.42
2019-02-22T00:26:31.022Z,38.98
2019-02-22T00:28:35.227Z,34.45
2019-02-22T00:30:39.344Z,33.78
2019-02-22T00:32:43.548Z,35.38
2019-02-22T00:34:47.862Z,34.10
2019-02-22T00:36:51.647Z,33.95
2019-02-22T00:38:55.580Z,37.40
2019-02-22T00:40:59.475Z,32.67
2019-02-22T00:43:03.015Z,36.27
2019-02-22T00:45:06.985Z,32.23
2019-02-22T00:47:10.496Z,35.33
2019-02-22T00:49:14.062Z,37.17
2019-02-22T00:51:18.193Z,34.08
2019-02-22T00:53:22.096Z,33.70
2019-02-22T00:55:25.996Z,32.43
2019-02-22T00:57:29.826Z,34.83
2019-02-22T00:59:33.776Z,33.30
2019-02-22T01:01:37.626Z,32.25
2019-02-22T01:03:41.152Z,36.17
2019-02-22T01:05:44.719Z,33.13
2019-02-22T01:07:48.236Z,33.77
2019-02-22T01:09:52.414Z,36.00
2019-02-22T01:11:55.956Z,38.70
2019-02-22T01:14:00.124Z,35.05
2019-02-22T01:16:04.026Z,39.40
2019-02-22T01:18:07.941Z,33.67
2019-02-22T01:20:11.492Z,33.37
2019-02-22T01:22:20.586Z,36.47
2019-02-22T01:24:24.474Z,37.27
2019-02-22T01:26:28.372Z,34.33
2019-02-22T01:28:31.928Z,34.63
2019-02-22T01:30:35.772Z,37.27
2019-02-22T01:32:39.674Z,37.13
2019-02-22T01:34:45.015Z,34.90
2019-02-22T01:36:48.928Z,40.60
2019-02-22T01:38:52.844Z,36.63
2019-02-22T01:40:56.720Z,40.50
2019-02-22T01:43:00.646Z,36.47
2019-02-22T01:45:04.755Z,38.17
2019-02-22T01:47:09.901Z,37.30
2019-02-22T01:49:13.784Z,42.57
2019-02-22T01:51:17.592Z,38.67
2019-02-22T01:53:23.450Z,39.70
2019-02-22T01:55:27.008Z,36.33
2019-02-22T01:57:30.842Z,40.50
2019-02-22T01:59:34.380Z,38.87
2019-02-22T02:01:37.978Z,39.20
2019-02-22T02:03:41.833Z,37.27
2019-02-22T02:05:45.742Z,37.83
2019-02-22T02:07:49.562Z,44.67
2019-02-22T02:09:53.465Z,41.20
2019-02-22T02:11:57.016Z,44.97
2019-02-22T02:14:00.852Z,43.00
2019-02-22T02:16:04.384Z,42.33
2019-02-22T02:18:08.278Z,40.77
2019-02-22T02:20:12.190Z,43.87
2019-02-22T02:22:16.079Z,46.80
2019-02-22T02:24:19.985Z,47.40
2019-02-22T02:26:23.801Z,47.03
2019-02-22T02:28:27.310Z,46.57
2019-02-22T02:30:31.177Z,45.80
2019-02-22T02:32:34.997Z,47.33
2019-02-22T02:34:38.884Z,47.07
2019-02-22T02:36:42.784Z,47.30
2019-02-22T02:38:46.790Z,45.23
2019-02-22T02:40:50.587Z,44.73
2019-02-22T02:42:57.378Z,45.63
2019-02-22T02:45:00.920Z,49.33
2019-02-22T02:47:04.788Z,45.83
2019-02-22T02:49:08.983Z,46.13
2019-02-22T02:51:12.513Z,49.33
2019-02-22T02:53:16.421Z,50.70
2019-02-22T02:55:31.669Z,45.93
2019-02-22T02:57:35.554Z,51.47
2019-02-22T02:59:39.085Z,46.30
2019-02-22T03:01:42.624Z,46.27
2019-02-22T03:03:46.466Z,47.80
2019-02-22T03:05:54.665Z,49.13
2019-02-22T03:07:59.073Z,49.10
2019-02-22T03:10:02.886Z,48.87
2019-02-22T03:12:06.794Z,50.70
2019-02-22T03:14:10.611Z,44.50
2019-02-22T03:16:14.424Z,48.10
2019-02-22T03:18:18.203Z,50.83
2019-02-22T03:20:22.110Z,47.43
2019-02-22T03:22:25.908Z,47.37
2019-02-22T03:24:30.017Z,47.13
2019-02-22T03:26:35.462Z,45.17
2019-02-22T03:28:39.359Z,56.03
2019-02-22T03:30:43.281Z,51.97
2019-02-22T03:32:47.188Z,50.03
2019-02-22T03:34:50.699Z,50.47
2019-02-22T03:36:54.587Z,56.57
2019-02-22T03:38:58.392Z,48.07
2019-02-22T03:41:04.843Z,57.63
2019-02-22T03:43:08.656Z,51.87
2019-02-22T03:45:12.568Z,52.10
2019-02-22T03:47:16.156Z,59.40
2019-02-22T03:49:19.973Z,53.97
2019-02-22T03:51:23.851Z,61.67
2019-02-22T03:53:35.891Z,58.73
2019-02-22T03:55:43.339Z,58.58
2019-02-22T03:57:47.145Z,57.03
2019-02-22T03:59:54.445Z,62.40
2019-02-22T04:01:58.348Z,58.93
2019-02-22T04:04:02.244Z,61.40
2019-02-22T04:06:06.047Z,65.13
2019-02-22T04:08:09.857Z,65.80
2019-02-22T04:10:13.852Z,60.93
2019-02-22T04:12:17.712Z,71.60
2019-02-22T04:14:21.195Z,70.33
2019-02-22T04:16:25.069Z,71.53
2019-02-22T04:18:28.668Z,71.87
2019-02-22T04:20:32.683Z,69.17
2019-02-22T04:22:36.482Z,76.60
2019-02-22T04:24:40.287Z,70.00
2019-02-22T04:26:44.190Z,72.73
2019-02-22T04:28:47.788Z,71.33
2019-02-22T04:30:51.578Z,74.43
2019-02-22T04:32:55.513Z,72.57
2019-02-22T04:34:59.409Z,66.17
2019-02-22T04:37:02.948Z,67.27
2019-02-22T04:39:07.569Z,65.03
2019-02-22T04:41:11.065Z,73.13
2019-02-22T04:43:14.927Z,78.07
2019-02-22T04:45:18.825Z,69.23
2019-02-22T04:47:22.637Z,69.57
2019-02-22T04:49:26.577Z,72.33
2019-02-22T04:51:30.091Z,72.87
2019-02-22T04:53:34.251Z,69.60
2019-02-22T04:55:38.150Z,67.47
2019-02-22T04:57:42.115Z,70.37
2019-02-22T04:59:45.587Z,73.23
2019-02-22T05:01:49.464Z,80.43
2019-02-22T05:03:53.355Z,73.30
2019-02-22T05:05:57.659Z,71.97
2019-02-22T05:08:01.591Z,66.20
2019-02-22T05:10:06.093Z,72.90
2019-02-22T05:12:11.162Z,69.67
2019-02-22T05:14:15.252Z,70.83
2019-02-22T05:16:19.137Z,68.23
2019-02-22T05:18:22.665Z,70.30
2019-02-22T05:20:26.515Z,70.20
2019-02-22T05:22:30.344Z,73.97
2019-02-22T05:24:34.256Z,71.27
2019-02-22T05:26:37.816Z,73.27
2019-02-22T05:28:41.360Z,68.67
2019-02-22T05:30:44.893Z,73.37
2019-02-22T05:32:48.736Z,73.53
2019-02-22T05:34:52.654Z,70.30
2019-02-22T05:36:59.971Z,70.20
2019-02-22T05:39:04.866Z,65.93
2019-02-22T05:41:08.405Z,72.07
2019-02-22T05:43:12.375Z,73.63
2019-02-22T05:45:17.811Z,78.57
2019-02-22T05:47:21.727Z,74.23
2019-02-22T05:49:26.228Z,75.83
2019-02-22T05:51:29.783Z,71.13
2019-02-22T05:53:33.309Z,73.70
2019-02-22T05:55:36.837Z,78.20
2019-02-22T05:57:40.373Z,73.13
2019-02-22T05:59:44.192Z,77.50
2019-02-22T06:01:48.190Z,79.30
2019-02-22T06:03:52.039Z,75.17
2019-02-22T06:05:55.866Z,70.50
2019-02-22T06:07:59.734Z,82.20
2019-02-22T06:10:06.808Z,84.53
2019-02-22T06:12:10.836Z,68.33
2019-02-22T06:14:17.603Z,69.03
2019-02-22T06:16:22.687Z,67.50
2019-02-22T06:18:26.296Z,68.60
2019-02-22T06:20:30.176Z,75.23
2019-02-22T06:22:33.691Z,68.80
2019-02-22T06:24:37.556Z,73.30
2019-02-22T06:26:42.901Z,64.30
2019-02-22T06:28:46.678Z,70.20
2019-02-22T06:30:50.496Z,69.23
2019-02-22T06:32:54.046Z,69.07
2019-02-22T06:34:57.895Z,66.87
2019-02-22T06:37:02.418Z,63.73
2019-02-22T06:39:07.153Z,54.97
2019-02-22T06:41:11.067Z,67.73
2019-02-22T06:43:14.954Z,72.97
2019-02-22T06:45:18.519Z,66.47
2019-02-22T06:47:22.974Z,59.20
2019-02-22T06:49:26.962Z,66.57
2019-02-22T06:51:30.772Z,72.97
2019-02-22T06:53:34.314Z,67.80
2019-02-22T06:55:38.114Z,76.40
2019-02-22T06:57:41.959Z,73.43
2019-02-22T06:59:45.868Z,72.90
2019-02-22T07:01:50.319Z,69.10
2019-02-22T07:03:54.097Z,77.77
2019-02-22T07:05:57.995Z,80.67
2019-02-22T07:08:01.806Z,79.10
2019-02-22T07:10:08.885Z,83.87
2019-02-22T07:12:20.491Z,81.37
2019-02-22T07:14:24.371Z,85.33
2019-02-22T07:16:28.175Z,87.77
2019-02-22T07:18:32.083Z,97.43
2019-02-22T07:20:35.982Z,91.00
2019-02-22T07:22:40.117Z,96.15
2019-02-22T07:24:44.007Z,97.43
2019-02-22T07:26:48.066Z,97.27
2019-02-22T07:28:52.120Z,108.05
2019-02-22T07:30:56.339Z,109.48
2019-02-22T07:33:00.179Z,100.10
2019-02-22T07:35:04.390Z,100.07
2019-02-22T07:37:12.586Z,100.02
2019-02-22T07:39:27.411Z,94.75
2019-02-22T07:41:25.698Z,79.77
2019-02-22T07:43:29.900Z,85.07
2019-02-22T07:45:33.762Z,78.50
2019-02-22T07:47:37.916Z,75.55
2019-02-22T07:49:41.751Z,66.75
2019-02-22T07:51:45.929Z,65.20
2019-02-22T07:53:49.842Z,61.83
2019-02-22T07:55:53.741Z,69.50
2019-02-22T07:57:57.969Z,61.90
2019-02-22T08:00:01.877Z,63.47
2019-02-22T08:02:05.963Z,55.87
2019-02-22T08:04:09.788Z,52.43
2019-02-22T08:06:13.327Z,54.67
2019-02-22T08:08:17.185Z,49.87
2019-02-22T08:10:21.101Z,49.67
2019-02-22T08:12:24.620Z,55.33
2019-02-22T08:14:31.561Z,49.57
2019-02-22T08:16:35.484Z,49.47
2019-02-22T08:18:39.380Z,48.30
2019-02-22T08:20:43.262Z,49.57
2019-02-22T08:22:47.178Z,50.97
2019-02-22T08:24:50.725Z,48.10
2019-02-22T08:26:54.282Z,52.87
2019-02-22T08:28:58.179Z,50.97
2019-02-22T08:31:03.306Z,49.53
2019-02-22T08:33:08.333Z,51.07
2019-02-22T08:35:12.187Z,47.87
2019-02-22T08:37:15.661Z,43.57
2019-02-22T08:39:19.582Z,44.03
2019-02-22T08:41:23.100Z,48.93
2019-02-22T08:43:31.667Z,48.80
2019-02-22T08:45:36.900Z,42.70
2019-02-22T08:47:40.425Z,43.40
2019-02-22T08:49:44.287Z,45.57
2019-02-22T08:51:48.204Z,42.47
2019-02-22T08:53:52.122Z,39.43
2019-02-22T08:55:56.018Z,40.17
2019-02-22T08:57:59.925Z,39.30
2019-02-22T09:00:03.824Z,38.37
2019-02-22T09:02:07.724Z,39.30
2019-02-22T09:04:11.524Z,35.93
2019-02-22T09:06:15.342Z,38.07
2019-02-22T09:08:21.906Z,34.30
2019-02-22T09:10:25.750Z,31.47
2019-02-22T09:12:29.622Z,32.27
2019-02-22T09:14:33.522Z,33.47
2019-02-22T09:16:37.426Z,33.07
2019-02-22T09:18:42.874Z,31.73
2019-02-22T09:20:46.764Z,29.20
2019-02-22T09:22:50.324Z,31.80
2019-02-22T09:24:53.852Z,29.73
2019-02-22T09:26:57.764Z,29.60
2019-02-22T09:29:01.675Z,25.33
2019-02-22T09:31:05.606Z,25.93
2019-02-22T09:33:09.493Z,29.47
2019-02-22T09:35:13.386Z,28.17
2019-02-22T09:37:17.198Z,31.90
2019-02-22T09:39:20.728Z,31.23
2019-02-22T09:41:24.588Z,31.33
2019-02-22T09:43:28.502Z,24.87
2019-02-22T09:45:32.508Z,32.97
2019-02-22T09:47:36.520Z,34.17
2019-02-22T09:49:40.416Z,51.73
2019-02-22T09:51:43.950Z,33.07
2019-02-22T09:53:47.916Z,17.87
2019-02-22T09:55:51.486Z,28.97
2019-02-22T09:57:55.099Z,24.03
2019-02-22T09:59:58.917Z,28.23
2019-02-22T10:02:02.929Z,46.23
2019-02-22T10:04:06.844Z,29.60
2019-02-22T10:06:10.401Z,30.63
2019-02-22T10:08:14.241Z,47.47
2019-02-22T10:10:17.774Z,22.60
2019-02-22T10:12:21.703Z,20.03
2019-02-22T10:14:25.227Z,21.63
2019-02-22T10:16:28.790Z,22.10
2019-02-22T10:18:32.685Z,38.67
2019-02-22T10:20:36.534Z,20.93
2019-02-22T10:22:40.342Z,18.67
2019-02-22T10:24:44.329Z,17.50
2019-02-22T10:26:48.158Z,14.80
2019-02-22T10:28:52.065Z,17.27
2019-02-22T10:30:55.611Z,13.63
2019-02-22T10:32:59.145Z,15.27
2019-02-22T10:35:02.698Z,15.53
2019-02-22T10:37:06.561Z,9.90
2019-02-22T10:39:12.506Z,9.43
2019-02-22T10:41:15.705Z,8.30
2019-02-22T10:43:19.500Z,8.10
2019-02-22T10:45:23.415Z,8.40
2019-02-22T10:47:27.305Z,9.73
2019-02-22T10:49:31.218Z,14.37
2019-02-22T10:51:34.771Z,10.83
2019-02-22T10:53:38.305Z,10.80
2019-02-22T10:55:41.848Z,12.17
2019-02-22T10:57:45.702Z,7.97
2019-02-22T10:59:49.509Z,9.73
2019-02-22T11:01:53.420Z,9.37
2019-02-22T11:03:56.931Z,9.60
2019-02-22T11:06:00.826Z,11.67
2019-02-22T11:08:04.826Z,7.73
2019-02-22T11:10:11.274Z,8.20
2019-02-22T11:12:15.111Z,9.23
2019-02-22T11:14:28.428Z,6.63
2019-02-22T11:16:23.890Z,7.77
2019-02-22T11:18:29.310Z,6.80
2019-02-22T11:20:33.072Z,8.00
2019-02-22T11:22:38.100Z,9.37
2019-02-22T11:24:42.220Z,7.70
2019-02-22T11:26:46.337Z,10.17
2019-02-22T11:28:50.230Z,7.17
2019-02-22T11:30:53.758Z,7.33
2019-02-22T11:32:57.303Z,6.57
2019-02-22T11:35:01.170Z,18.10
2019-02-22T11:37:05.343Z,15.97
2019-02-22T11:39:09.188Z,11.60
2019-02-22T11:41:12.675Z,8.57
2019-02-22T11:43:16.207Z,8.20
2019-02-22T11:45:20.038Z,8.03
2019-02-22T11:47:23.943Z,9.20
2019-02-22T11:49:27.883Z,8.00
2019-02-22T11:51:31.748Z,9.50
2019-02-22T11:53:35.855Z,7.20
2019-02-22T11:55:39.414Z,7.47
2019-02-22T11:57:42.937Z,6.97
2019-02-22T11:59:46.875Z,7.87
2019-02-22T12:01:50.771Z,7.70
2019-02-22T12:03:54.675Z,6.93
2019-02-22T12:05:58.268Z,6.53
2019-02-22T12:08:03.584Z,7.67
2019-02-22T12:10:08.543Z,8.27
2019-02-22T12:12:12.425Z,9.07
2019-02-22T12:14:16.261Z,8.47
2019-02-22T12:16:20.182Z,8.30
2019-02-22T12:18:25.779Z,8.63
2019-02-22T12:20:31.666Z,9.47
2019-02-22T12:22:34.892Z,9.23
2019-02-22T12:24:38.752Z,7.90
2019-02-22T12:26:42.663Z,7.87
2019-02-22T12:28:46.449Z,7.77
2019-02-22T12:30:50.357Z,7.03
2019-02-22T12:32:54.259Z,7.30
2019-02-22T12:34:58.177Z,7.57
2019-02-22T12:37:01.701Z,6.37
2019-02-22T12:39:07.203Z,7.37
2019-02-22T12:41:10.795Z,6.27
2019-02-22T12:43:14.605Z,5.63
2019-02-22T12:45:18.423Z,5.77
2019-02-22T12:47:22.031Z,7.77
2019-02-22T12:49:25.561Z,5.47
2019-02-22T12:51:29.095Z,3.70
2019-02-22T12:53:32.936Z,5.80
2019-02-22T12:55:36.715Z,5.17
2019-02-22T12:57:40.353Z,5.53
2019-02-22T12:59:44.243Z,4.17
2019-02-22T13:01:47.741Z,5.47
2019-02-22T13:03:51.625Z,5.20
2019-02-22T13:05:55.519Z,4.37
2019-02-22T13:07:59.319Z,5.00
2019-02-22T13:10:03.235Z,5.27
2019-02-22T13:12:13.954Z,5.57
2019-02-22T13:14:13.891Z,3.53
2019-02-22T13:16:17.909Z,4.77
2019-02-22T13:18:21.725Z,5.87
2019-02-22T13:20:25.263Z,4.33
2019-02-22T13:22:29.114Z,5.63
2019-02-22T13:24:32.630Z,3.60
2019-02-22T13:26:36.524Z,4.33
2019-02-22T13:28:40.425Z,4.07
2019-02-22T13:30:43.948Z,5.93
2019-02-22T13:32:47.823Z,3.27
2019-02-22T13:34:51.745Z,2.97
2019-02-22T13:36:55.545Z,3.50
2019-02-22T13:38:59.077Z,4.13
2019-02-22T13:41:03.034Z,5.07
2019-02-22T13:43:06.621Z,4.40
2019-02-22T13:45:11.906Z,4.47
2019-02-22T13:47:15.797Z,21.80
2019-02-22T13:49:19.337Z,7.00
2019-02-22T13:51:22.987Z,4.83
2019-02-22T13:53:26.876Z,5.30
2019-02-22T13:55:30.776Z,2.93
2019-02-22T13:57:34.711Z,4.63
2019-02-22T13:59:38.610Z,4.73
2019-02-22T14:01:45.400Z,6.83
2019-02-22T14:03:49.266Z,3.40
2019-02-22T14:05:53.187Z,4.10
2019-02-22T14:07:57.551Z,3.37
2019-02-22T14:10:01.397Z,3.87
2019-02-22T14:12:04.953Z,3.80
2019-02-22T14:14:08.804Z,3.20
2019-02-22T14:16:12.317Z,9.73
2019-02-22T14:18:16.200Z,11.50
2019-02-22T14:20:19.720Z,7.47
2019-02-22T14:22:23.617Z,7.10
2019-02-22T14:24:27.563Z,3.63
2019-02-22T14:26:31.416Z,4.27
2019-02-22T14:28:35.342Z,3.40
2019-02-22T14:30:38.858Z,3.70
2019-02-22T14:32:42.383Z,5.20
2019-02-22T14:34:46.221Z,9.77
2019-02-22T14:36:50.123Z,8.73
2019-02-22T14:38:55.159Z,61.70
2019-02-22T14:40:58.700Z,7.20
2019-02-22T14:43:03.031Z,4.23
2019-02-22T14:45:09.439Z,11.50
2019-02-22T14:47:13.327Z,9.10
2019-02-22T14:49:16.861Z,9.30
2019-02-22T14:51:20.737Z,22.00
2019-02-22T14:53:25.024Z,6.03
2019-02-22T14:55:28.855Z,5.90
2019-02-22T14:57:35.406Z,25.57
2019-02-22T14:59:38.946Z,4.60
2019-02-22T15:01:42.826Z,6.93
2019-02-22T15:03:46.427Z,3.20
2019-02-22T15:05:51.882Z,16.37
2019-02-22T15:07:55.404Z,20.87
2019-02-22T15:09:59.257Z,15.47
2019-02-22T15:12:02.789Z,5.43
2019-02-22T15:14:06.672Z,4.13
2019-02-22T15:16:12.211Z,7.27
2019-02-22T15:18:15.802Z,9.07
2019-02-22T15:20:24.170Z,5.00
2019-02-22T15:22:27.765Z,5.60
2019-02-22T15:24:33.104Z,5.00
2019-02-22T15:26:36.542Z,6.77
2019-02-22T15:28:40.472Z,5.63
2019-02-22T15:30:45.250Z,8.10
2019-02-22T15:32:49.062Z,5.13
2019-02-22T15:34:52.584Z,7.47
2019-02-22T15:36:56.401Z,4.77
2019-02-22T15:39:00.640Z,6.20
2019-02-22T15:41:04.815Z,9.40
2019-02-22T15:43:08.650Z,8.23
2019-02-22T15:45:17.337Z,8.53
2019-02-22T15:47:20.856Z,7.20
2019-02-22T15:49:24.778Z,8.70
2019-02-22T15:51:29.361Z,6.93
2019-02-22T15:53:33.260Z,9.23
2019-02-22T15:55:36.804Z,33.37
2019-02-22T15:57:40.752Z,7.80
2019-02-22T15:59:44.562Z,45.07
2019-02-22T16:01:55.187Z,49.37
2019-02-22T16:03:59.332Z,55.20
2019-02-22T16:06:03.167Z,8.83
2019-02-22T16:08:07.910Z,8.50
2019-02-22T16:10:13.210Z,127.57
2019-02-22T16:12:17.114Z,22.90
2019-02-22T16:14:21.026Z,14.83
2019-02-22T16:16:24.818Z,9.67
2019-02-22T16:18:28.750Z,15.07
2019-02-22T16:20:32.621Z,37.37
2019-02-22T16:22:36.156Z,15.70
2019-02-22T16:24:39.712Z,10.57
2019-02-22T16:26:43.525Z,9.40
2019-02-22T16:28:47.371Z,11.00
2019-02-22T16:30:50.896Z,7.90
2019-02-22T16:32:57.596Z,9.57
2019-02-22T16:35:01.138Z,7.57
2019-02-22T16:37:05.006Z,10.27
2019-02-22T16:39:08.518Z,8.40
2019-02-22T16:41:12.074Z,10.37
2019-02-22T16:43:15.895Z,9.17
2019-02-22T16:45:19.821Z,10.00
2019-02-22T16:47:23.703Z,8.37
2019-02-22T16:49:27.490Z,8.03
2019-02-22T16:51:31.403Z,8.00
2019-02-22T16:53:35.224Z,10.10
2019-02-22T16:55:39.129Z,8.97
2019-02-22T16:57:43.033Z,10.73
2019-02-22T16:59:46.554Z,8.93
2019-02-22T17:01:50.435Z,9.27
2019-02-22T17:03:56.020Z,9.87
2019-02-22T17:05:59.550Z,10.67
2019-02-22T17:08:03.362Z,9.60
2019-02-22T17:10:09.850Z,10.93
2019-02-22T17:12:13.746Z,11.23
2019-02-22T17:14:17.644Z,9.97
2019-02-22T17:16:21.183Z,11.10
2019-02-22T17:18:26.200Z,11.30
2019-02-22T17:20:29.997Z,11.00
2019-02-22T17:22:33.906Z,10.03
2019-02-22T17:24:37.696Z,10.17
2019-02-22T17:26:41.217Z,9.53
2019-02-22T17:28:45.087Z,9.53
2019-02-22T17:30:49.300Z,10.13
2019-02-22T17:32:53.516Z,10.28
2019-02-22T17:34:57.729Z,9.50
2019-02-22T17:37:01.554Z,16.37
2019-02-22T17:39:07.489Z,17.00
2019-02-22T17:41:11.704Z,18.00
2019-02-22T17:43:15.930Z,17.50
2019-02-22T17:45:20.141Z,21.35
2019-02-22T17:47:23.976Z,17.75
2019-02-22T17:49:28.192Z,29.05
2019-02-22T17:51:32.369Z,24.50
2019-02-22T17:53:36.202Z,14.25
2019-02-22T17:55:40.363Z,15.15
2019-02-22T17:57:44.213Z,11.83
2019-02-22T17:59:48.379Z,14.93
2019-02-22T18:01:52.594Z,15.23
2019-02-22T18:03:56.724Z,14.78
2019-02-22T18:06:00.941Z,19.37
2019-02-22T18:08:06.761Z,18.10
2019-02-22T18:10:11.827Z,16.02
2019-02-22T18:12:15.726Z,13.40
2019-02-22T18:14:21.572Z,13.32
2019-02-22T18:16:25.401Z,15.30
2019-02-22T18:18:29.342Z,17.95
2019-02-22T18:20:33.477Z,16.45
2019-02-22T18:22:37.311Z,15.32
2019-02-22T18:24:41.162Z,16.25
2019-02-22T18:26:45.297Z,17.45
2019-02-22T18:28:49.155Z,15.48
2019-02-22T18:30:53.314Z,15.70
2019-02-22T18:32:57.536Z,16.93
2019-02-22T18:35:01.754Z,16.15
2019-02-22T18:37:05.959Z,19.20
2019-02-22T18:39:10.419Z,18.48
2019-02-22T18:41:14.271Z,19.50
2019-02-22T18:43:18.434Z,17.27
2019-02-22T18:45:22.807Z,18.23
2019-02-22T18:47:27.124Z,19.95
2019-02-22T18:49:30.959Z,18.12
2019-02-22T18:51:35.127Z,15.15
2019-02-22T18:53:38.972Z,15.98
2019-02-22T18:55:50.189Z,14.25
2019-02-22T18:57:50.211Z,18.98
2019-02-22T18:59:54.045Z,14.63
2019-02-22T19:01:58.362Z,14.83
2019-02-22T19:04:02.567Z,16.48
2019-02-22T19:06:06.451Z,16.85
2019-02-22T19:08:10.317Z,14.78
2019-02-22T19:10:15.728Z,18.60
2019-02-22T19:12:19.823Z,17.25
2019-02-22T19:14:24.052Z,18.00
2019-02-22T19:16:28.241Z,19.80
2019-02-22T19:18:32.443Z,20.92
2019-02-22T19:20:36.558Z,19.20
2019-02-22T19:22:40.685Z,18.23
2019-02-22T19:24:44.888Z,20.95
2019-02-22T19:26:49.105Z,20.43
2019-02-22T19:28:53.313Z,24.12
2019-02-22T19:30:57.194Z,19.40
2019-02-22T19:33:01.060Z,20.90
2019-02-22T19:35:05.495Z,18.25
2019-02-22T19:37:09.666Z,20.97
2019-02-22T19:39:14.361Z,20.95
2019-02-22T19:41:18.615Z,20.95
2019-02-22T19:43:22.811Z,17.00
2019-02-22T19:45:27.021Z,19.27
2019-02-22T19:47:41.147Z,19.12
2019-02-22T19:49:36.427Z,17.40
2019-02-22T19:51:40.571Z,24.70
2019-02-22T19:53:44.415Z,20.27
2019-02-22T19:55:48.618Z,19.50
2019-02-22T19:57:52.807Z,15.80
2019-02-22T19:59:57.011Z,17.30
2019-02-22T20:02:01.139Z,16.45
2019-02-22T20:04:05.121Z,16.55
2019-02-22T20:06:10.397Z,22.50
2019-02-22T20:08:14.575Z,18.27
2019-02-22T20:10:22.694Z,18.62
2019-02-22T20:12:29.088Z,16.55
2019-02-22T20:14:32.377Z,15.90
2019-02-22T20:16:36.181Z,20.60
2019-02-22T20:18:41.605Z,21.05
2019-02-22T20:20:45.809Z,19.27
2019-02-22T20:22:49.967Z,21.87
2019-02-22T20:24:54.139Z,20.75
2019-02-22T20:26:58.324Z,17.62
2019-02-22T20:29:02.588Z,22.82
2019-02-22T20:31:06.663Z,21.48
2019-02-22T20:33:10.975Z,25.68
2019-02-22T20:35:20.722Z,19.00
2019-02-22T20:37:24.991Z,18.73
2019-02-22T20:39:28.877Z,24.00
2019-02-22T20:41:33.028Z,19.90
2019-02-22T20:43:37.166Z,23.05
2019-02-22T20:45:41.381Z,23.25
2019-02-22T20:47:45.499Z,22.17
2019-02-22T20:49:49.693Z,21.50
2019-02-22T20:51:53.900Z,32.10
2019-02-22T20:53:58.009Z,27.60
2019-02-22T20:56:02.226Z,32.35
2019-02-22T20:58:07.347Z,28.52
2019-02-22T21:00:21.719Z,27.37
2019-02-22T21:02:25.820Z,25.60
2019-02-22T21:04:29.933Z,25.92
2019-02-22T21:06:34.033Z,24.05
2019-02-22T21:08:37.882Z,20.60
2019-02-22T21:10:41.693Z,24.87
2019-02-22T21:12:45.597Z,24.57
2019-02-22T21:14:49.767Z,24.27
2019-02-22T21:16:53.584Z,26.90
2019-02-22T21:18:57.773Z,23.87
2019-02-22T21:21:01.977Z,24.02
2019-02-22T21:23:06.084Z,24.82
2019-02-22T21:25:11.338Z,25.20
2019-02-22T21:27:15.217Z,20.95
2019-02-22T21:29:19.503Z,24.57
2019-02-22T21:31:23.555Z,18.50
2019-02-22T21:33:27.766Z,20.97
2019-02-22T21:35:31.908Z,23.25
2019-02-22T21:37:36.096Z,23.38
2019-02-22T21:39:40.304Z,21.33
2019-02-22T21:41:44.421Z,18.50
2019-02-22T21:43:50.783Z,20.80
2019-02-22T21:45:54.886Z,22.13
2019-02-22T21:47:59.014Z,23.50
2019-02-22T21:50:03.319Z,29.07
2019-02-22T21:52:07.517Z,29.95
2019-02-22T21:54:11.379Z,26.80
2019-02-22T21:56:15.206Z,32.10
2019-02-22T21:58:19.346Z,34.75
2019-02-22T22:00:25.978Z,23.22
2019-02-22T22:02:29.793Z,26.12
2019-02-22T22:04:33.612Z,23.87
2019-02-22T22:06:37.733Z,24.77
2019-02-22T22:08:41.562Z,22.90
2019-02-22T22:10:45.403Z,22.93
2019-02-22T22:12:49.231Z,24.15
2019-02-22T22:14:53.340Z,18.82
2019-02-22T22:16:57.469Z,24.92
2019-02-22T22:19:01.693Z,20.40
2019-02-22T22:21:05.518Z,22.20
2019-02-22T22:23:09.704Z,17.70
2019-02-22T22:25:15.448Z,19.80
2019-02-22T22:27:19.274Z,21.12
2019-02-22T22:29:26.516Z,20.23
2019-02-22T22:31:32.605Z,18.05
2019-02-22T22:33:36.798Z,22.13
2019-02-22T22:35:41.000Z,19.73
2019-02-22T22:37:45.150Z,19.02
2019-02-22T22:39:49.324Z,20.85
2019-02-22T22:41:53.432Z,19.45
2019-02-22T22:43:57.563Z,15.83
2019-02-22T22:46:01.414Z,16.07
2019-02-22T22:48:05.238Z,17.27
2019-02-22T22:50:13.803Z,17.32
2019-02-22T22:52:17.630Z,20.95
2019-02-22T22:54:21.778Z,21.40
2019-02-22T22:56:25.892Z,20.05
2019-02-22T22:58:30.015Z,22.67
2019-02-22T23:00:47.504Z,19.17
2019-02-22T23:02:53.673Z,16.52
2019-02-22T23:04:57.796Z,19.35
2019-02-22T23:07:01.614Z,18.70
2019-02-22T23:09:08.684Z,21.30
2019-02-22T23:11:12.786Z,18.85
2019-02-22T23:13:16.730Z,20.08
2019-02-22T23:15:20.906Z,26.68
2019-02-22T23:17:27.164Z,19.55
2019-02-22T23:19:33.014Z,20.68
2019-02-22T23:21:37.136Z,20.10
2019-02-22T23:23:40.954Z,16.27
2019-02-22T23:25:45.142Z,17.65
2019-02-22T23:27:49.356Z,18.60
2019-02-22T23:29:53.483Z,18.87
2019-02-22T23:31:57.705Z,20.80
2019-02-22T23:34:03.525Z,18.15
2019-02-22T23:36:07.651Z,18.15
2019-02-22T23:38:11.865Z,18.60
2019-02-22T23:40:15.965Z,21.42
2019-02-22T23:42:19.801Z,20.60
2019-02-22T23:44:23.984Z,19.07
2019-02-22T23:46:28.096Z,23.57
2019-02-22T23:48:32.304Z,20.88
2019-02-22T23:50:38.882Z,21.80
2019-02-22T23:52:43.002Z,24.87
2019-02-22T23:54:46.822Z,20.97
2019-02-22T23:56:50.996Z,22.35
2019-02-22T23:58:54.827Z,22.77
