createdAt,value
2022-08-05T00:01:00.881Z,11.00
2022-08-05T00:03:28.893Z,7.93
2022-08-05T00:06:04.714Z,7.47
2022-08-05T00:08:48.422Z,6.50
2022-08-05T00:11:30.149Z,7.50
2022-08-05T00:13:58.572Z,7.93
2022-08-05T00:16:35.537Z,12.23
2022-08-05T00:19:05.222Z,8.27
2022-08-05T00:21:35.894Z,6.53
2022-08-05T00:24:10.622Z,7.83
2022-08-05T00:26:39.137Z,9.60
2022-08-05T00:29:14.474Z,7.80
2022-08-05T00:32:10.047Z,7.60
2022-08-05T00:34:54.361Z,8.10
2022-08-05T00:37:17.622Z,7.50
2022-08-05T00:39:58.614Z,6.07
2022-08-05T00:42:34.177Z,7.27
2022-08-05T00:45:01.976Z,6.63
2022-08-05T00:47:53.200Z,5.97
2022-08-05T00:50:17.568Z,7.83
2022-08-05T00:52:45.515Z,10.27
2022-08-05T00:55:16.024Z,7.93
2022-08-05T00:57:58.226Z,8.00
2022-08-05T01:00:27.454Z,6.33
2022-08-05T01:02:55.791Z,6.73
2022-08-05T01:05:23.928Z,7.30
2022-08-05T01:08:39.976Z,8.10
2022-08-05T01:10:55.028Z,6.90
2022-08-05T01:13:58.334Z,11.77
2022-08-05T01:16:26.120Z,11.30
2022-08-05T01:19:00.856Z,8.63
2022-08-05T01:21:50.706Z,11.13
2022-08-05T01:24:34.373Z,9.40
2022-08-05T01:27:19.069Z,6.60
2022-08-05T01:29:54.754Z,7.93
2022-08-05T01:32:28.771Z,8.93
2022-08-05T01:35:01.988Z,9.87
2022-08-05T01:37:36.669Z,14.30
2022-08-05T01:40:13.340Z,7.53
2022-08-05T01:42:47.173Z,13.77
2022-08-05T01:45:17.750Z,9.10
2022-08-05T01:47:50.302Z,8.83
2022-08-05T01:50:28.675Z,6.53
2022-08-05T01:53:02.492Z,13.83
2022-08-05T01:55:36.154Z,10.80
2022-08-05T01:58:09.488Z,9.87
2022-08-05T02:00:49.167Z,6.77
2022-08-05T02:03:28.917Z,15.07
2022-08-05T02:06:03.641Z,8.53
2022-08-05T02:08:57.847Z,7.03
2022-08-05T02:11:33.652Z,8.23
2022-08-05T02:14:05.328Z,11.77
2022-08-05T02:16:40.638Z,16.50
2022-08-05T02:19:15.082Z,14.20
2022-08-05T02:21:49.371Z,14.63
2022-08-05T02:24:23.206Z,7.30
2022-08-05T02:26:54.827Z,8.13
2022-08-05T02:29:26.072Z,11.73
2022-08-05T02:32:19.778Z,12.80
2022-08-05T02:34:58.063Z,19.97
2022-08-05T02:37:31.954Z,15.30
2022-08-05T02:40:00.633Z,11.17
2022-08-05T02:42:34.318Z,9.83
2022-08-05T02:45:06.183Z,11.33
2022-08-05T02:48:06.878Z,11.70
2022-08-05T02:50:25.911Z,11.93
2022-08-05T02:52:54.685Z,14.57
2022-08-05T02:55:54.065Z,10.57
2022-08-05T02:58:15.543Z,9.07
2022-08-05T03:00:46.086Z,7.83
2022-08-05T03:03:17.717Z,10.13
2022-08-05T03:06:56.884Z,10.17
2022-08-05T03:08:35.885Z,12.80
2022-08-05T03:11:54.714Z,10.00
2022-08-05T03:14:02.710Z,10.03
2022-08-05T03:16:31.571Z,9.17
2022-08-05T03:19:01.001Z,17.20
2022-08-05T03:21:41.264Z,12.83
2022-08-05T03:24:10.488Z,10.80
2022-08-05T03:26:41.357Z,8.90
2022-08-05T03:29:13.607Z,10.47
2022-08-05T03:31:55.902Z,9.00
2022-08-05T03:34:28.235Z,14.17
2022-08-05T03:36:57.013Z,16.30
2022-08-05T03:39:27.211Z,9.20
2022-08-05T03:41:56.137Z,7.73
2022-08-05T03:44:24.633Z,10.00
2022-08-05T03:46:52.362Z,12.90
2022-08-05T03:49:20.184Z,9.87
2022-08-05T03:52:39.331Z,14.43
2022-08-05T03:55:51.765Z,8.30
2022-08-05T03:57:42.963Z,11.57
2022-08-05T04:00:16.438Z,8.77
2022-08-05T04:02:58.120Z,9.20
2022-08-05T04:05:33.997Z,11.53
2022-08-05T04:08:14.811Z,12.53
2022-08-05T04:10:56.619Z,10.77
2022-08-05T04:13:26.103Z,11.13
2022-08-05T04:16:14.713Z,12.40
2022-08-05T04:18:45.861Z,7.57
2022-08-05T04:22:09.220Z,11.23
2022-08-05T04:24:19.189Z,9.00
2022-08-05T04:26:49.904Z,5.67
2022-08-05T04:29:17.728Z,15.90
2022-08-05T04:31:46.294Z,11.60
2022-08-05T04:34:19.980Z,10.30
2022-08-05T04:37:03.102Z,8.90
2022-08-05T04:39:33.427Z,7.43
2022-08-05T04:42:03.799Z,12.97
2022-08-05T04:44:31.816Z,11.73
2022-08-05T04:46:59.690Z,8.47
2022-08-05T04:49:38.966Z,12.33
2022-08-05T04:52:15.667Z,13.43
2022-08-05T04:54:44.665Z,9.83
2022-08-05T04:57:12.532Z,7.63
2022-08-05T04:59:41.679Z,7.20
2022-08-05T05:02:36.202Z,7.00
2022-08-05T05:05:01.627Z,13.63
2022-08-05T05:07:32.601Z,6.47
2022-08-05T05:10:04.503Z,10.07
2022-08-05T05:12:32.290Z,7.07
2022-08-05T05:14:59.970Z,11.33
2022-08-05T05:17:56.374Z,15.53
2022-08-05T05:20:28.465Z,9.70
2022-08-05T05:22:56.771Z,11.33
2022-08-05T05:25:32.726Z,10.23
2022-08-05T05:28:08.446Z,9.67
2022-08-05T05:30:37.272Z,11.10
2022-08-05T05:33:14.006Z,9.87
2022-08-05T05:35:44.631Z,9.67
2022-08-05T05:38:13.857Z,17.73
2022-08-05T05:40:50.002Z,10.13
2022-08-05T05:43:22.067Z,10.80
2022-08-05T05:46:12.274Z,7.20
2022-08-05T05:48:44.487Z,20.37
2022-08-05T05:51:15.518Z,13.60
2022-08-05T05:53:54.680Z,12.93
2022-08-05T05:56:33.161Z,19.47
2022-08-05T05:59:05.308Z,13.53
2022-08-05T06:01:37.042Z,12.70
2022-08-05T06:04:06.858Z,10.57
2022-08-05T06:06:35.109Z,8.50
2022-08-05T06:09:04.027Z,11.13
2022-08-05T06:11:33.446Z,11.57
2022-08-05T06:14:01.740Z,9.90
2022-08-05T06:16:36.883Z,10.53
2022-08-05T06:19:07.134Z,9.83
2022-08-05T06:21:38.286Z,7.90
2022-08-05T06:24:07.775Z,9.73
2022-08-05T06:26:51.334Z,10.00
2022-08-05T06:29:42.931Z,9.00
2022-08-05T06:32:26.129Z,7.67
2022-08-05T06:34:57.817Z,14.10
2022-08-05T06:37:56.301Z,17.90
2022-08-05T06:40:20.640Z,12.10
2022-08-05T06:42:52.049Z,8.17
2022-08-05T06:45:44.508Z,10.97
2022-08-05T06:48:47.134Z,11.37
2022-08-05T06:50:57.955Z,8.13
2022-08-05T06:53:28.591Z,12.30
2022-08-05T06:55:56.798Z,9.30
2022-08-05T06:58:35.388Z,12.63
2022-08-05T07:01:06.024Z,7.03
2022-08-05T07:03:34.585Z,7.20
2022-08-05T07:06:06.248Z,8.13
2022-08-05T07:08:42.990Z,8.40
2022-08-05T07:11:16.272Z,6.87
2022-08-05T07:14:02.855Z,6.83
2022-08-05T07:18:08.339Z,8.70
2022-08-05T07:20:16.806Z,9.07
2022-08-05T07:22:27.758Z,7.67
2022-08-05T07:24:57.805Z,9.90
2022-08-05T07:27:27.376Z,15.83
2022-08-05T07:30:25.575Z,6.43
2022-08-05T07:32:46.519Z,11.20
2022-08-05T07:36:02.055Z,10.03
2022-08-05T07:38:12.258Z,11.13
2022-08-05T07:40:55.666Z,8.53
2022-08-05T07:43:29.328Z,8.40
2022-08-05T07:45:58.799Z,10.03
2022-08-05T07:49:00.597Z,5.07
2022-08-05T07:51:23.681Z,6.27
2022-08-05T07:54:03.626Z,11.43
2022-08-05T07:57:00.759Z,8.80
2022-08-05T07:59:23.255Z,4.73
2022-08-05T08:02:01.619Z,5.13
2022-08-05T08:04:38.089Z,5.37
2022-08-05T08:07:07.304Z,8.73
2022-08-05T08:09:35.365Z,6.57
2022-08-05T08:12:27.454Z,3.70
2022-08-05T08:14:56.178Z,4.10
2022-08-05T08:17:27.810Z,6.60
2022-08-05T08:20:22.414Z,5.20
2022-08-05T08:22:43.412Z,5.60
2022-08-05T08:25:16.323Z,10.20
2022-08-05T08:27:47.781Z,7.30
2022-08-05T08:30:33.919Z,4.50
2022-08-05T08:33:13.745Z,5.63
2022-08-05T08:35:52.785Z,4.57
2022-08-05T08:38:35.642Z,5.40
2022-08-05T08:41:08.312Z,3.20
2022-08-05T08:45:19.601Z,4.80
2022-08-05T08:46:28.428Z,10.13
2022-08-05T08:49:17.326Z,4.33
2022-08-05T08:52:03.968Z,5.50
2022-08-05T08:54:36.524Z,6.33
2022-08-05T08:57:11.286Z,5.00
2022-08-05T08:59:41.940Z,6.70
2022-08-05T09:02:16.558Z,3.90
2022-08-05T09:04:58.339Z,4.03
2022-08-05T09:07:39.556Z,14.43
2022-08-05T09:10:27.709Z,4.23
2022-08-05T09:12:59.875Z,5.17
2022-08-05T09:15:37.004Z,8.90
2022-08-05T09:18:08.622Z,4.87
2022-08-05T09:20:38.452Z,9.03
2022-08-05T09:23:09.555Z,3.70
2022-08-05T09:26:02.078Z,4.07
2022-08-05T09:28:32.214Z,5.67
2022-08-05T09:31:44.087Z,4.50
2022-08-05T09:33:56.280Z,6.00
2022-08-05T09:36:38.316Z,4.27
2022-08-05T09:39:16.510Z,3.00
2022-08-05T09:42:07.720Z,5.30
2022-08-05T09:44:37.941Z,3.83
2022-08-05T09:47:13.974Z,4.10
2022-08-05T09:50:01.663Z,4.57
2022-08-05T09:52:33.969Z,4.00
2022-08-05T09:55:06.473Z,4.53
2022-08-05T09:57:54.436Z,3.67
2022-08-05T10:00:26.591Z,4.57
2022-08-05T10:02:58.247Z,3.83
2022-08-05T10:05:28.337Z,2.90
2022-08-05T10:08:34.492Z,6.50
2022-08-05T10:10:50.280Z,7.80
2022-08-05T10:13:44.122Z,3.67
2022-08-05T10:16:33.925Z,5.30
2022-08-05T10:19:08.604Z,6.27
2022-08-05T10:21:40.485Z,3.33
2022-08-05T10:24:13.670Z,4.77
2022-08-05T10:26:51.517Z,4.07
2022-08-05T10:29:24.051Z,5.20
2022-08-05T10:32:52.877Z,5.83
2022-08-05T10:35:01.073Z,4.53
2022-08-05T10:37:40.193Z,5.33
2022-08-05T10:40:28.062Z,7.30
2022-08-05T10:43:02.391Z,6.03
2022-08-05T10:45:40.245Z,3.60
2022-08-05T10:48:52.933Z,2.97
2022-08-05T10:51:29.265Z,3.97
2022-08-05T10:54:00.841Z,3.83
2022-08-05T10:56:37.655Z,4.73
2022-08-05T10:59:12.721Z,4.07
2022-08-05T11:02:07.731Z,4.53
2022-08-05T11:04:44.744Z,5.60
2022-08-05T11:07:16.276Z,4.63
2022-08-05T11:09:48.051Z,4.10
2022-08-05T11:12:54.322Z,4.43
2022-08-05T11:15:59.130Z,4.87
2022-08-05T11:18:26.612Z,4.37
2022-08-05T11:20:55.064Z,5.17
2022-08-05T11:24:05.632Z,4.60
2022-08-05T11:26:32.181Z,3.70
2022-08-05T11:29:06.875Z,4.33
2022-08-05T11:31:57.537Z,4.73
2022-08-05T11:34:52.037Z,3.47
2022-08-05T11:38:29.049Z,5.00
2022-08-05T11:41:34.137Z,3.70
2022-08-05T11:44:07.032Z,3.77
2022-08-05T11:47:10.274Z,5.00
2022-08-05T11:49:26.779Z,4.90
2022-08-05T11:51:57.678Z,5.40
2022-08-05T11:54:33.831Z,3.20
2022-08-05T11:57:07.565Z,3.97
2022-08-05T11:59:49.949Z,5.10
2022-08-05T12:02:31.342Z,5.73
2022-08-05T12:05:07.102Z,5.40
2022-08-05T12:08:08.963Z,7.10
2022-08-05T12:10:43.179Z,4.77
2022-08-05T12:13:28.216Z,6.13
2022-08-05T12:16:14.448Z,6.13
2022-08-05T12:18:48.736Z,4.27
2022-08-05T12:21:23.749Z,7.80
2022-08-05T12:24:00.058Z,5.97
2022-08-05T12:26:36.421Z,6.13
2022-08-05T12:29:09.547Z,8.53
2022-08-05T12:31:41.503Z,6.87
2022-08-05T12:34:20.500Z,6.43
2022-08-05T12:36:52.484Z,4.03
2022-08-05T12:39:20.510Z,3.70
2022-08-05T12:41:57.998Z,7.23
2022-08-05T12:44:33.201Z,9.70
2022-08-05T12:47:02.919Z,5.00
2022-08-05T12:50:04.311Z,5.90
2022-08-05T12:52:39.561Z,7.20
2022-08-05T12:55:23.297Z,6.50
2022-08-05T12:58:51.349Z,4.30
2022-08-05T13:02:03.367Z,5.23
2022-08-05T13:03:42.155Z,9.27
2022-08-05T13:06:16.629Z,8.77
2022-08-05T13:08:51.703Z,6.70
2022-08-05T13:11:25.436Z,6.37
2022-08-05T13:14:25.095Z,8.13
2022-08-05T13:17:09.891Z,4.80
2022-08-05T13:19:52.753Z,6.63
2022-08-05T13:22:28.106Z,5.43
2022-08-05T13:25:00.369Z,5.90
2022-08-05T13:27:38.402Z,5.53
2022-08-05T13:30:33.895Z,4.60
2022-08-05T13:32:56.451Z,7.23
2022-08-05T13:35:26.343Z,7.97
2022-08-05T13:38:28.097Z,6.07
2022-08-05T13:40:59.907Z,6.63
2022-08-05T13:43:45.064Z,9.87
2022-08-05T13:46:30.842Z,4.57
2022-08-05T13:49:05.509Z,4.30
2022-08-05T13:51:40.881Z,5.67
2022-08-05T13:54:12.267Z,5.23
2022-08-05T13:56:50.566Z,6.57
2022-08-05T13:59:20.155Z,6.80
2022-08-05T14:01:57.892Z,8.10
2022-08-05T14:04:49.574Z,4.73
2022-08-05T14:07:26.186Z,6.23
2022-08-05T14:10:09.010Z,4.63
2022-08-05T14:12:37.307Z,5.50
2022-08-05T14:16:06.193Z,5.10
2022-08-05T14:17:54.850Z,5.20
2022-08-05T14:20:27.354Z,8.90
2022-08-05T14:22:55.919Z,4.83
2022-08-05T14:25:28.265Z,6.63
2022-08-05T14:27:58.432Z,5.30
2022-08-05T14:30:28.081Z,4.10
2022-08-05T14:32:56.900Z,6.00
2022-08-05T14:35:37.129Z,8.30
2022-08-05T14:38:12.977Z,7.00
2022-08-05T14:41:06.283Z,6.73
2022-08-05T14:43:59.629Z,8.63
2022-08-05T14:46:28.351Z,5.80
2022-08-05T14:48:58.110Z,12.13
2022-08-05T14:51:26.527Z,6.00
2022-08-05T14:54:26.637Z,8.00
2022-08-05T14:56:48.419Z,4.40
2022-08-05T14:59:17.332Z,6.50
2022-08-05T15:01:49.230Z,8.00
2022-08-05T15:04:17.701Z,5.93
2022-08-05T15:06:49.370Z,7.27
2022-08-05T15:09:51.790Z,6.87
2022-08-05T15:12:08.903Z,6.60
2022-08-05T15:14:48.467Z,7.63
2022-08-05T15:17:47.456Z,20.20
2022-08-05T15:20:06.420Z,14.40
2022-08-05T15:22:37.684Z,12.03
2022-08-05T15:25:13.600Z,9.23
2022-08-05T15:27:52.083Z,8.47
2022-08-05T15:30:20.566Z,8.50
2022-08-05T15:32:50.553Z,10.30
2022-08-05T15:35:18.328Z,9.17
2022-08-05T15:38:34.491Z,15.80
2022-08-05T15:41:01.541Z,7.43
2022-08-05T15:43:27.248Z,8.50
2022-08-05T15:46:00.160Z,7.80
2022-08-05T15:48:28.833Z,14.17
2022-08-05T15:50:56.800Z,15.20
2022-08-05T15:53:26.473Z,13.33
2022-08-05T15:56:02.908Z,8.37
2022-08-05T15:58:35.405Z,8.73
2022-08-05T16:01:16.360Z,6.60
2022-08-05T16:03:48.368Z,8.47
2022-08-05T16:06:19.899Z,6.40
2022-08-05T16:08:50.341Z,7.70
2022-08-05T16:11:20.824Z,7.20
2022-08-05T16:14:09.134Z,12.60
2022-08-05T16:16:37.034Z,6.60
2022-08-05T16:19:04.976Z,8.00
2022-08-05T16:21:58.728Z,7.53
2022-08-05T16:24:41.279Z,8.53
2022-08-05T16:27:08.720Z,6.57
2022-08-05T16:29:38.038Z,6.60
2022-08-05T16:32:06.349Z,8.37
2022-08-05T16:34:34.345Z,5.80
2022-08-05T16:37:02.132Z,6.33
2022-08-05T16:40:05.281Z,6.20
2022-08-05T16:42:36.221Z,6.60
2022-08-05T16:46:04.345Z,6.87
2022-08-05T16:47:57.439Z,10.00
2022-08-05T16:50:28.761Z,6.57
2022-08-05T16:52:56.665Z,8.53
2022-08-05T16:55:24.709Z,7.63
2022-08-05T16:58:00.166Z,7.13
2022-08-05T17:00:34.995Z,6.20
2022-08-05T17:03:15.357Z,5.77
2022-08-05T17:05:53.191Z,9.60
2022-08-05T17:08:36.409Z,7.43
2022-08-05T17:11:16.482Z,7.07
2022-08-05T17:13:45.165Z,9.63
2022-08-05T17:16:33.474Z,6.57
2022-08-05T17:19:07.503Z,6.37
2022-08-05T17:21:39.709Z,7.40
2022-08-05T17:24:18.731Z,8.93
2022-08-05T17:26:58.487Z,8.47
2022-08-05T17:29:33.195Z,6.60
2022-08-05T17:32:11.320Z,6.40
2022-08-05T17:34:39.945Z,7.07
2022-08-05T17:37:39.697Z,12.80
2022-08-05T17:39:56.247Z,8.17
2022-08-05T17:42:32.050Z,7.00
2022-08-05T17:45:18.100Z,7.30
2022-08-05T17:47:53.932Z,7.00
2022-08-05T17:50:28.077Z,6.30
2022-08-05T17:52:58.805Z,5.77
2022-08-05T17:55:34.558Z,8.07
2022-08-05T17:58:11.113Z,8.87
2022-08-05T18:00:45.107Z,7.80
2022-08-05T18:03:56.343Z,7.40
2022-08-05T18:06:12.098Z,5.80
2022-08-05T18:08:44.778Z,8.13
2022-08-05T18:11:24.010Z,10.70
2022-08-05T18:13:57.699Z,9.60
2022-08-05T18:16:27.652Z,11.07
2022-08-05T18:18:57.371Z,8.03
2022-08-05T18:21:26.347Z,8.97
2022-08-05T18:23:56.272Z,8.70
2022-08-05T18:26:27.546Z,9.90
2022-08-05T18:28:58.749Z,11.33
2022-08-05T18:31:33.136Z,10.13
2022-08-05T18:34:06.111Z,14.07
2022-08-05T18:36:36.009Z,12.23
2022-08-05T18:39:06.610Z,9.90
2022-08-05T18:41:55.606Z,11.40
2022-08-05T18:44:35.102Z,12.10
2022-08-05T18:47:17.210Z,14.17
2022-08-05T18:50:03.523Z,11.30
2022-08-05T18:52:41.630Z,12.43
2022-08-05T18:55:19.878Z,11.70
2022-08-05T18:57:52.800Z,13.80
2022-08-05T19:00:28.570Z,17.53
2022-08-05T19:02:57.702Z,13.83
2022-08-05T19:06:11.040Z,13.50
2022-08-05T19:08:22.374Z,17.60
2022-08-05T19:10:59.573Z,13.97
2022-08-05T19:13:35.576Z,15.37
2022-08-05T19:16:04.397Z,13.30
2022-08-05T19:18:32.300Z,14.57
2022-08-05T19:21:01.515Z,15.33
2022-08-05T19:24:06.802Z,14.60
2022-08-05T19:26:24.056Z,13.93
2022-08-05T19:28:53.164Z,16.43
2022-08-05T19:31:21.543Z,17.07
2022-08-05T19:33:56.512Z,15.57
2022-08-05T19:36:27.065Z,16.43
2022-08-05T19:39:00.950Z,16.73
2022-08-05T19:42:05.340Z,16.73
2022-08-05T19:44:18.511Z,17.67
2022-08-05T19:46:46.841Z,16.00
2022-08-05T19:49:16.940Z,19.23
2022-08-05T19:52:04.751Z,14.30
2022-08-05T19:54:34.791Z,14.80
2022-08-05T19:57:08.347Z,13.40
2022-08-05T19:59:59.629Z,13.33
2022-08-05T20:02:32.232Z,14.83
2022-08-05T20:05:00.856Z,11.80
2022-08-05T20:07:48.107Z,13.17
2022-08-05T20:10:19.431Z,14.73
2022-08-05T20:12:50.545Z,12.90
2022-08-05T20:15:48.951Z,19.40
2022-08-05T20:18:09.710Z,14.23
2022-08-05T20:20:37.895Z,13.07
2022-08-05T20:23:07.770Z,15.13
2022-08-05T20:25:40.123Z,14.00
2022-08-05T20:28:13.549Z,17.43
2022-08-05T20:30:41.775Z,14.80
2022-08-05T20:33:09.883Z,17.30
2022-08-05T20:35:40.555Z,14.03
2022-08-05T20:38:20.097Z,14.40
2022-08-05T20:40:55.491Z,12.53
2022-08-05T20:43:33.181Z,14.27
2022-08-05T20:46:18.369Z,12.80
2022-08-05T20:48:51.064Z,17.73
2022-08-05T20:51:19.317Z,16.67
2022-08-05T20:53:56.360Z,14.53
2022-08-05T20:56:28.924Z,17.30
2022-08-05T20:59:11.167Z,16.20
2022-08-05T21:01:44.850Z,12.30
2022-08-05T21:04:13.239Z,12.10
2022-08-05T21:06:45.315Z,17.80
2022-08-05T21:09:16.007Z,15.23
2022-08-05T21:12:07.316Z,13.27
2022-08-05T21:14:35.111Z,12.53
2022-08-05T21:17:05.277Z,12.23
2022-08-05T21:19:46.369Z,10.87
2022-08-05T21:22:17.724Z,14.30
2022-08-05T21:24:48.847Z,14.67
2022-08-05T21:27:17.054Z,13.07
2022-08-05T21:29:48.575Z,10.83
2022-08-05T21:32:24.424Z,12.37
2022-08-05T21:34:55.845Z,14.80
2022-08-05T21:37:41.155Z,11.90
2022-08-05T21:40:13.661Z,9.77
2022-08-05T21:42:45.306Z,14.50
2022-08-05T21:45:24.113Z,12.80
2022-08-05T21:47:57.185Z,12.33
2022-08-05T21:50:26.015Z,10.27
2022-08-05T21:52:53.790Z,13.73
2022-08-05T21:56:01.440Z,11.40
2022-08-05T21:58:16.260Z,11.50
2022-08-05T22:00:51.358Z,11.37
2022-08-05T22:03:48.313Z,10.40
2022-08-05T22:06:08.276Z,10.80
2022-08-05T22:08:36.228Z,10.53
2022-08-05T22:11:15.562Z,12.90
2022-08-05T22:14:19.618Z,11.90
2022-08-05T22:16:51.096Z,11.67
2022-08-05T22:20:02.801Z,7.93
2022-08-05T22:22:08.134Z,8.00
2022-08-05T22:24:53.706Z,6.87
2022-08-05T22:28:08.640Z,6.40
2022-08-05T22:30:35.333Z,6.70
2022-08-05T22:33:03.889Z,6.67
2022-08-05T22:35:48.676Z,5.97
2022-08-05T22:38:16.829Z,6.10
2022-08-05T22:40:49.782Z,4.60
2022-08-05T22:43:36.944Z,6.20
2022-08-05T22:46:13.016Z,6.60
2022-08-05T22:48:41.284Z,3.97
2022-08-05T22:51:16.051Z,6.23
2022-08-05T22:53:50.983Z,4.90
2022-08-05T22:56:30.121Z,5.10
2022-08-05T22:59:04.166Z,4.30
2022-08-05T23:01:50.604Z,3.60
2022-08-05T23:04:33.081Z,4.67
2022-08-05T23:07:00.815Z,5.97
2022-08-05T23:09:57.759Z,4.77
2022-08-05T23:12:17.832Z,5.00
2022-08-05T23:14:47.093Z,7.73
2022-08-05T23:17:34.542Z,6.23
2022-08-05T23:20:16.401Z,8.97
2022-08-05T23:22:47.661Z,6.80
2022-08-05T23:25:50.076Z,6.20
2022-08-05T23:28:07.014Z,7.47
2022-08-05T23:30:40.585Z,4.80
2022-08-05T23:33:16.067Z,4.20
2022-08-05T23:35:49.961Z,6.13
2022-08-05T23:38:18.031Z,4.20
2022-08-05T23:40:49.528Z,3.27
2022-08-05T23:43:25.730Z,4.73
2022-08-05T23:46:20.772Z,4.70
2022-08-05T23:49:00.568Z,4.33
2022-08-05T23:51:54.864Z,4.90
2022-08-05T23:54:26.094Z,3.20
2022-08-05T23:56:55.244Z,4.63
2022-08-05T23:59:27.781Z,6.10
