createdAt,value
2022-12-07T00:02:13.190Z,4.50
2022-12-07T00:04:47.016Z,4.47
2022-12-07T00:07:15.014Z,4.45
2022-12-07T00:09:50.336Z,3.67
2022-12-07T00:12:25.739Z,4.03
2022-12-07T00:14:53.357Z,3.90
2022-12-07T00:17:27.249Z,5.85
2022-12-07T00:19:54.687Z,4.85
2022-12-07T00:22:28.989Z,4.32
2022-12-07T00:25:03.211Z,4.68
2022-12-07T00:27:37.209Z,4.60
2022-12-07T00:30:05.391Z,5.03
2022-12-07T00:32:39.149Z,5.18
2022-12-07T00:35:14.092Z,5.32
2022-12-07T00:37:41.409Z,5.07
2022-12-07T00:40:16.500Z,5.10
2022-12-07T00:45:17.269Z,4.43
2022-12-07T00:47:51.079Z,5.80
2022-12-07T00:50:18.673Z,5.85
2022-12-07T00:52:52.019Z,5.15
2022-12-07T00:55:19.320Z,5.00
2022-12-07T00:57:54.989Z,4.47
2022-12-07T01:00:22.729Z,5.70
2022-12-07T01:02:57.204Z,5.63
2022-12-07T01:05:24.510Z,5.07
2022-12-07T01:07:58.055Z,5.25
2022-12-07T01:10:25.599Z,5.43
2022-12-07T01:12:58.958Z,4.55
2022-12-07T01:15:27.769Z,5.07
2022-12-07T01:18:03.021Z,4.10
2022-12-07T01:20:31.390Z,4.07
2022-12-07T01:23:05.360Z,4.47
2022-12-07T01:25:39.608Z,4.80
2022-12-07T01:28:20.370Z,3.97
2022-12-07T01:31:03.679Z,4.75
2022-12-07T01:33:43.029Z,3.58
2022-12-07T01:36:20.041Z,3.88
2022-12-07T01:38:55.099Z,4.75
2022-12-07T01:44:15.309Z,5.13
2022-12-07T01:46:55.151Z,4.68
2022-12-07T01:49:35.962Z,4.40
2022-12-07T01:52:38.060Z,4.43
2022-12-07T01:55:12.740Z,3.97
2022-12-07T01:57:50.150Z,4.07
2022-12-07T02:00:19.124Z,4.72
2022-12-07T02:03:02.241Z,5.18
2022-12-07T02:05:36.070Z,3.42
2022-12-07T02:08:11.122Z,3.88
2022-12-07T02:10:45.059Z,3.70
2022-12-07T02:13:28.080Z,3.38
2022-12-07T02:16:33.050Z,3.83
2022-12-07T02:19:22.112Z,3.25
2022-12-07T02:22:17.362Z,3.40
2022-12-07T02:25:29.107Z,3.10
2022-12-07T02:28:26.980Z,3.30
2022-12-07T02:30:59.488Z,3.30
2022-12-07T02:33:39.991Z,3.45
2022-12-07T02:36:35.972Z,3.75
2022-12-07T02:42:16.233Z,2.97
2022-12-07T02:44:47.106Z,3.75
2022-12-07T02:47:24.986Z,3.45
2022-12-07T02:49:54.138Z,4.13
2022-12-07T02:52:28.251Z,3.95
2022-12-07T02:54:55.410Z,3.63
2022-12-07T02:57:59.783Z,2.85
2022-12-07T03:00:27.006Z,3.22
2022-12-07T03:03:20.531Z,3.75
2022-12-07T03:05:54.492Z,3.83
2022-12-07T03:08:56.056Z,2.88
2022-12-07T03:11:46.454Z,3.90
2022-12-07T03:14:36.005Z,3.67
2022-12-07T03:17:26.076Z,2.67
2022-12-07T03:19:58.059Z,3.05
2022-12-07T03:22:33.183Z,2.83
2022-12-07T03:27:51.043Z,3.28
2022-12-07T03:30:22.153Z,3.30
2022-12-07T03:33:06.019Z,2.50
2022-12-07T03:35:44.692Z,3.00
2022-12-07T03:38:43.025Z,3.45
2022-12-07T03:41:18.788Z,3.05
2022-12-07T03:43:53.523Z,2.42
2022-12-07T03:46:46.586Z,2.60
2022-12-07T03:49:43.973Z,2.88
2022-12-07T03:52:47.658Z,2.75
2022-12-07T03:55:38.948Z,3.13
2022-12-07T03:58:17.115Z,2.60
2022-12-07T04:00:46.881Z,2.97
2022-12-07T04:03:14.325Z,2.38
2022-12-07T04:05:50.004Z,2.78
2022-12-07T04:08:24.296Z,2.92
2022-12-07T04:10:51.792Z,3.85
2022-12-07T04:13:26.079Z,2.60
2022-12-07T04:15:53.587Z,3.17
2022-12-07T04:18:26.999Z,2.58
2022-12-07T04:21:01.590Z,2.63
2022-12-07T04:23:35.429Z,2.90
2022-12-07T04:26:14.995Z,3.03
2022-12-07T04:28:42.672Z,2.70
2022-12-07T04:31:17.291Z,2.75
2022-12-07T04:33:51.033Z,2.63
2022-12-07T04:36:18.426Z,3.05
2022-12-07T04:38:46.529Z,3.65
2022-12-07T04:41:21.028Z,2.90
2022-12-07T04:43:48.235Z,4.00
2022-12-07T04:46:22.076Z,3.35
2022-12-07T04:48:49.518Z,3.47
2022-12-07T04:51:29.113Z,3.30
2022-12-07T04:53:57.362Z,3.40
2022-12-07T04:56:31.989Z,3.38
2022-12-07T04:58:59.407Z,2.92
2022-12-07T05:01:33.110Z,2.10
2022-12-07T05:04:07.023Z,3.08
2022-12-07T05:06:41.039Z,3.20
2022-12-07T05:09:08.598Z,2.78
2022-12-07T05:11:49.072Z,2.90
2022-12-07T05:14:22.671Z,2.65
2022-12-07T05:16:57.973Z,2.92
2022-12-07T05:19:25.263Z,2.38
2022-12-07T05:21:59.038Z,2.90
2022-12-07T05:24:33.119Z,3.25
2022-12-07T05:27:08.252Z,2.80
2022-12-07T05:29:41.967Z,2.78
2022-12-07T05:32:09.378Z,2.03
2022-12-07T05:34:43.518Z,2.92
2022-12-07T05:37:10.938Z,2.97
2022-12-07T05:39:49.143Z,2.65
2022-12-07T05:42:16.559Z,2.55
2022-12-07T05:44:55.051Z,2.33
2022-12-07T05:47:23.284Z,2.20
2022-12-07T05:49:57.103Z,2.42
2022-12-07T05:52:25.278Z,2.25
2022-12-07T05:54:59.124Z,2.83
2022-12-07T05:57:26.739Z,2.58
2022-12-07T06:00:01.294Z,2.38
2022-12-07T06:02:35.145Z,2.40
2022-12-07T06:05:09.599Z,2.85
2022-12-07T06:07:36.932Z,2.92
2022-12-07T06:10:17.223Z,3.10
2022-12-07T06:12:54.169Z,2.45
2022-12-07T06:15:28.234Z,2.55
2022-12-07T06:17:55.583Z,2.45
2022-12-07T06:20:29.035Z,2.60
2022-12-07T06:22:56.424Z,2.92
2022-12-07T06:25:29.952Z,2.75
2022-12-07T06:28:09.986Z,2.50
2022-12-07T06:30:43.980Z,2.28
2022-12-07T06:33:18.327Z,2.35
2022-12-07T06:35:45.682Z,2.83
2022-12-07T06:38:20.078Z,2.80
2022-12-07T06:40:52.687Z,2.53
2022-12-07T06:43:26.994Z,3.58
2022-12-07T06:45:54.471Z,2.72
2022-12-07T06:48:28.059Z,3.28
2022-12-07T06:50:55.611Z,3.20
2022-12-07T06:53:30.320Z,3.17
2022-12-07T06:55:57.609Z,3.38
2022-12-07T06:58:31.203Z,4.13
2022-12-07T07:01:05.118Z,2.70
2022-12-07T07:03:32.846Z,3.22
2022-12-07T07:06:07.037Z,3.53
2022-12-07T07:08:35.595Z,2.70
2022-12-07T07:11:10.152Z,3.58
2022-12-07T07:13:41.537Z,3.92
2022-12-07T07:16:16.583Z,3.60
2022-12-07T07:21:18.054Z,3.03
2022-12-07T07:23:55.184Z,3.90
2022-12-07T07:26:29.965Z,3.53
2022-12-07T07:29:04.064Z,3.20
2022-12-07T07:31:31.619Z,3.27
2022-12-07T07:34:04.974Z,3.47
2022-12-07T07:36:32.427Z,3.22
2022-12-07T07:39:06.046Z,3.45
2022-12-07T07:41:40.060Z,2.90
2022-12-07T07:44:07.414Z,3.67
2022-12-07T07:46:41.341Z,2.97
2022-12-07T07:49:08.929Z,2.92
2022-12-07T07:51:43.045Z,3.15
2022-12-07T07:54:10.653Z,2.95
2022-12-07T07:56:45.265Z,2.92
2022-12-07T07:59:19.074Z,2.67
2022-12-07T08:01:53.399Z,2.67
2022-12-07T08:04:27.743Z,2.40
2022-12-07T08:06:55.042Z,2.25
2022-12-07T08:09:29.611Z,2.65
2022-12-07T08:11:57.731Z,2.28
2022-12-07T08:14:42.310Z,2.40
2022-12-07T08:17:16.123Z,2.30
2022-12-07T08:19:43.557Z,2.53
2022-12-07T08:22:17.502Z,2.50
2022-12-07T08:25:04.146Z,2.83
2022-12-07T08:27:31.367Z,2.45
2022-12-07T08:29:58.802Z,2.50
2022-12-07T08:32:33.119Z,2.42
2022-12-07T08:35:00.601Z,2.40
2022-12-07T08:37:34.215Z,1.95
2022-12-07T08:40:02.051Z,2.20
2022-12-07T08:42:38.064Z,2.63
2022-12-07T08:45:08.164Z,2.78
2022-12-07T08:47:45.069Z,2.10
2022-12-07T08:50:21.104Z,2.10
2022-12-07T08:53:03.200Z,2.20
2022-12-07T08:55:37.249Z,2.30
2022-12-07T08:58:05.894Z,2.17
2022-12-07T09:00:40.394Z,2.08
2022-12-07T09:03:14.344Z,2.63
2022-12-07T09:05:42.094Z,2.42
2022-12-07T09:08:16.377Z,2.00
2022-12-07T09:10:50.032Z,2.08
2022-12-07T09:13:17.324Z,2.22
2022-12-07T09:15:51.486Z,2.10
2022-12-07T09:18:25.064Z,2.00
2022-12-07T09:20:59.121Z,2.83
2022-12-07T09:23:34.089Z,2.20
2022-12-07T09:26:21.089Z,2.42
2022-12-07T09:28:55.034Z,2.38
2022-12-07T09:31:24.307Z,2.03
2022-12-07T09:34:04.735Z,2.28
2022-12-07T09:36:39.090Z,2.45
2022-12-07T09:39:06.879Z,2.17
2022-12-07T09:41:45.054Z,2.97
2022-12-07T09:44:34.339Z,1.83
2022-12-07T09:47:08.274Z,2.47
2022-12-07T09:49:35.629Z,2.55
2022-12-07T09:52:26.148Z,2.35
2022-12-07T09:55:00.359Z,2.10
2022-12-07T09:57:43.473Z,2.35
2022-12-07T10:00:20.095Z,2.97
2022-12-07T10:03:08.228Z,3.17
2022-12-07T10:05:48.462Z,2.83
2022-12-07T10:08:25.371Z,2.50
2022-12-07T10:11:02.313Z,2.85
2022-12-07T10:13:38.988Z,3.22
2022-12-07T10:16:34.459Z,3.30
2022-12-07T10:19:34.207Z,3.50
2022-12-07T10:22:24.319Z,2.72
2022-12-07T10:25:01.806Z,3.25
2022-12-07T10:27:35.998Z,3.28
2022-12-07T10:30:21.556Z,2.58
2022-12-07T10:32:55.077Z,2.90
2022-12-07T10:35:31.320Z,3.38
2022-12-07T10:38:08.207Z,2.75
2022-12-07T10:40:46.605Z,2.85
2022-12-07T10:43:15.610Z,2.20
2022-12-07T10:46:11.601Z,2.83
2022-12-07T10:49:06.268Z,3.55
2022-12-07T10:52:01.816Z,2.65
2022-12-07T10:54:28.982Z,3.08
2022-12-07T10:57:14.167Z,3.47
2022-12-07T10:59:41.308Z,2.55
2022-12-07T11:02:30.066Z,4.50
2022-12-07T11:05:29.013Z,3.50
2022-12-07T11:08:20.060Z,3.47
2022-12-07T11:11:05.093Z,4.05
2022-12-07T11:13:58.063Z,2.95
2022-12-07T11:16:52.671Z,4.00
2022-12-07T11:19:28.033Z,4.38
2022-12-07T11:22:24.234Z,4.20
2022-12-07T11:25:36.363Z,4.47
2022-12-07T11:28:50.665Z,3.38
2022-12-07T11:31:55.209Z,3.95
2022-12-07T11:35:08.094Z,3.28
2022-12-07T11:37:45.189Z,4.10
2022-12-07T11:40:36.202Z,3.28
2022-12-07T11:43:38.622Z,3.60
2022-12-07T11:46:19.121Z,3.13
2022-12-07T11:48:59.678Z,3.80
2022-12-07T11:51:36.157Z,4.18
2022-12-07T11:54:31.735Z,4.35
2022-12-07T11:57:16.824Z,4.40
2022-12-07T11:59:56.161Z,4.13
2022-12-07T12:02:39.253Z,3.47
2022-12-07T12:05:26.530Z,3.90
2022-12-07T12:11:28.939Z,4.03
2022-12-07T12:14:41.942Z,3.75
2022-12-07T12:17:45.154Z,3.58
2022-12-07T12:20:29.326Z,3.42
2022-12-07T12:23:21.149Z,3.55
2022-12-07T12:26:11.468Z,3.28
2022-12-07T12:28:59.373Z,4.10
2022-12-07T12:31:29.491Z,3.45
2022-12-07T12:34:06.799Z,3.67
2022-12-07T12:36:43.111Z,3.53
2022-12-07T12:39:21.126Z,3.85
2022-12-07T12:41:58.129Z,3.38
2022-12-07T12:44:31.225Z,3.65
2022-12-07T12:47:07.091Z,3.45
2022-12-07T12:49:38.745Z,3.13
2022-12-07T12:52:22.100Z,3.70
2022-12-07T12:55:17.090Z,2.67
2022-12-07T12:57:44.276Z,2.83
2022-12-07T13:00:27.004Z,3.08
2022-12-07T13:02:57.137Z,3.25
2022-12-07T13:05:37.074Z,2.33
2022-12-07T13:08:35.011Z,2.60
2022-12-07T13:11:19.409Z,2.40
2022-12-07T13:13:53.311Z,2.28
2022-12-07T13:16:30.148Z,2.63
2022-12-07T13:18:57.369Z,1.80
2022-12-07T13:21:34.305Z,2.72
2022-12-07T13:24:10.125Z,2.00
2022-12-07T13:27:02.400Z,2.10
2022-12-07T13:29:48.995Z,2.70
2022-12-07T13:32:27.320Z,2.33
2022-12-07T13:35:01.475Z,2.33
2022-12-07T13:37:38.143Z,2.85
2022-12-07T13:40:28.089Z,2.60
2022-12-07T13:43:13.921Z,2.90
2022-12-07T13:45:59.319Z,2.70
2022-12-07T13:48:45.425Z,2.42
2022-12-07T13:51:35.075Z,2.75
2022-12-07T13:54:10.280Z,2.72
2022-12-07T13:56:44.045Z,2.72
2022-12-07T13:59:33.509Z,2.80
2022-12-07T14:02:01.250Z,2.47
2022-12-07T14:04:46.250Z,2.50
2022-12-07T14:07:28.270Z,2.05
2022-12-07T14:10:11.155Z,2.50
2022-12-07T14:12:39.039Z,2.20
2022-12-07T14:15:14.179Z,2.00
2022-12-07T14:20:49.051Z,2.67
2022-12-07T14:23:26.855Z,2.38
2022-12-07T14:26:34.706Z,2.05
2022-12-07T14:29:45.100Z,2.60
2022-12-07T14:32:26.047Z,2.20
2022-12-07T14:35:06.211Z,2.83
2022-12-07T14:37:33.897Z,2.65
2022-12-07T14:40:07.970Z,1.95
2022-12-07T14:42:36.701Z,2.33
2022-12-07T14:45:11.236Z,2.15
2022-12-07T14:50:32.388Z,1.77
2022-12-07T14:55:59.065Z,1.77
2022-12-07T14:58:26.899Z,2.33
2022-12-07T15:01:01.176Z,2.83
2022-12-07T15:03:28.843Z,2.25
2022-12-07T15:06:03.266Z,2.35
2022-12-07T15:08:30.588Z,1.80
2022-12-07T15:11:04.238Z,2.33
2022-12-07T15:13:57.141Z,2.20
2022-12-07T15:16:24.438Z,2.75
2022-12-07T15:19:26.708Z,2.58
2022-12-07T15:24:28.096Z,2.33
2022-12-07T15:27:08.399Z,3.30
2022-12-07T15:29:35.587Z,3.00
2022-12-07T15:32:10.144Z,3.22
2022-12-07T15:34:40.570Z,2.88
2022-12-07T15:37:16.359Z,3.33
2022-12-07T15:39:44.064Z,2.60
2022-12-07T15:42:18.115Z,3.70
2022-12-07T15:45:04.015Z,3.03
2022-12-07T15:48:26.208Z,3.72
2022-12-07T15:50:37.375Z,4.15
2022-12-07T15:53:11.220Z,3.30
2022-12-07T15:55:48.062Z,3.80
2022-12-07T15:58:22.359Z,3.40
2022-12-07T16:00:56.156Z,3.80
2022-12-07T16:03:23.390Z,4.28
2022-12-07T16:06:01.180Z,3.75
2022-12-07T16:08:36.640Z,4.43
2022-12-07T16:11:09.149Z,4.38
2022-12-07T16:13:43.782Z,4.63
2022-12-07T16:16:20.670Z,4.43
2022-12-07T16:18:55.273Z,4.93
2022-12-07T16:21:31.306Z,4.38
2022-12-07T16:24:08.251Z,4.47
2022-12-07T16:26:47.949Z,4.35
2022-12-07T16:29:31.648Z,4.65
2022-12-07T16:31:58.929Z,4.78
2022-12-07T16:34:33.263Z,4.90
2022-12-07T16:37:07.673Z,4.28
2022-12-07T16:39:35.896Z,4.50
2022-12-07T16:42:10.529Z,4.55
2022-12-07T16:44:44.083Z,5.30
2022-12-07T16:47:11.393Z,4.63
2022-12-07T16:49:45.310Z,4.57
2022-12-07T16:52:20.169Z,5.70
2022-12-07T16:54:56.203Z,5.18
2022-12-07T16:57:24.175Z,4.90
2022-12-07T17:00:01.164Z,4.85
2022-12-07T17:02:36.441Z,5.57
2022-12-07T17:05:06.845Z,4.20
2022-12-07T17:07:41.646Z,4.40
2022-12-07T17:10:09.844Z,4.32
2022-12-07T17:13:00.212Z,3.60
2022-12-07T17:15:40.223Z,4.55
2022-12-07T17:18:14.444Z,4.28
2022-12-07T17:20:42.293Z,4.10
2022-12-07T17:23:16.474Z,4.80
2022-12-07T17:25:51.478Z,3.95
2022-12-07T17:28:25.553Z,3.75
2022-12-07T17:30:59.411Z,4.43
2022-12-07T17:33:26.993Z,4.18
2022-12-07T17:36:01.224Z,4.13
2022-12-07T17:38:29.943Z,3.97
2022-12-07T17:41:04.122Z,3.92
2022-12-07T17:43:31.792Z,4.73
2022-12-07T17:46:06.198Z,3.63
2022-12-07T17:48:33.733Z,3.97
2022-12-07T17:51:27.153Z,4.22
2022-12-07T17:54:01.224Z,3.28
2022-12-07T17:56:29.399Z,4.15
2022-12-07T17:59:03.276Z,5.05
2022-12-07T18:01:37.217Z,3.75
2022-12-07T18:04:11.562Z,4.45
2022-12-07T18:06:50.351Z,4.97
2022-12-07T18:09:19.794Z,4.90
2022-12-07T18:11:54.161Z,4.03
2022-12-07T18:14:21.757Z,4.63
2022-12-07T18:16:57.285Z,2.83
2022-12-07T18:19:24.858Z,3.83
2022-12-07T18:21:59.283Z,3.65
2022-12-07T18:24:33.292Z,3.90
2022-12-07T18:27:17.450Z,3.60
2022-12-07T18:29:51.433Z,3.92
2022-12-07T18:32:25.512Z,4.80
2022-12-07T18:34:52.849Z,4.20
2022-12-07T18:37:27.020Z,4.05
2022-12-07T18:39:56.203Z,4.35
2022-12-07T18:42:30.159Z,4.80
2022-12-07T18:44:57.255Z,4.40
2022-12-07T18:47:31.411Z,4.50
2022-12-07T18:49:58.594Z,4.37
2022-12-07T18:52:32.133Z,3.92
2022-12-07T18:55:07.307Z,4.03
2022-12-07T18:57:41.317Z,4.00
2022-12-07T19:00:16.400Z,4.73
2022-12-07T19:02:51.555Z,4.05
2022-12-07T19:05:25.337Z,4.40
2022-12-07T19:07:59.767Z,4.65
2022-12-07T19:10:27.358Z,4.13
2022-12-07T19:13:01.478Z,4.35
2022-12-07T19:15:28.801Z,3.53
2022-12-07T19:18:03.429Z,4.70
2022-12-07T19:20:37.438Z,3.78
2022-12-07T19:23:11.518Z,3.70
2022-12-07T19:25:58.558Z,4.07
2022-12-07T19:28:32.238Z,3.58
2022-12-07T19:31:06.738Z,4.05
2022-12-07T19:33:41.923Z,3.95
2022-12-07T19:36:09.892Z,3.70
2022-12-07T19:38:44.372Z,4.55
2022-12-07T19:41:40.027Z,4.40
2022-12-07T19:44:15.840Z,4.35
2022-12-07T19:46:53.458Z,4.25
2022-12-07T19:49:30.139Z,3.80
2022-12-07T19:52:07.241Z,4.38
2022-12-07T19:54:38.261Z,4.35
2022-12-07T19:57:14.642Z,5.03
2022-12-07T19:59:49.476Z,4.20
2022-12-07T20:02:17.127Z,4.68
2022-12-07T20:04:52.707Z,4.45
2022-12-07T20:07:19.987Z,4.50
2022-12-07T20:09:54.157Z,5.22
2022-12-07T20:12:39.841Z,5.00
2022-12-07T20:15:14.125Z,4.80
2022-12-07T20:17:41.494Z,4.82
2022-12-07T20:20:16.188Z,5.18
2022-12-07T20:22:43.364Z,4.65
2022-12-07T20:25:18.869Z,5.70
2022-12-07T20:28:06.176Z,4.60
2022-12-07T20:30:40.504Z,5.57
2022-12-07T20:33:07.867Z,4.85
2022-12-07T20:35:42.308Z,5.50
2022-12-07T20:38:11.299Z,5.43
2022-12-07T20:40:47.364Z,5.38
2022-12-07T20:43:14.995Z,5.15
2022-12-07T20:45:56.377Z,6.03
2022-12-07T20:48:24.764Z,6.13
2022-12-07T20:50:59.276Z,5.55
2022-12-07T20:53:33.151Z,6.57
2022-12-07T20:56:07.100Z,7.03
2022-12-07T20:58:41.181Z,6.85
2022-12-07T21:01:15.343Z,7.97
2022-12-07T21:03:51.190Z,7.28
2022-12-07T21:06:19.495Z,6.50
2022-12-07T21:08:56.215Z,6.75
2022-12-07T21:11:31.214Z,5.85
2022-12-07T21:13:59.645Z,6.32
2022-12-07T21:16:36.379Z,6.32
2022-12-07T21:19:04.783Z,4.97
2022-12-07T21:21:40.112Z,5.53
2022-12-07T21:24:12.111Z,5.50
2022-12-07T21:26:47.288Z,5.50
2022-12-07T21:29:34.612Z,5.30
2022-12-07T21:32:16.400Z,4.88
2022-12-07T21:37:17.207Z,4.07
2022-12-07T21:39:44.548Z,3.80
2022-12-07T21:42:18.361Z,4.93
2022-12-07T21:44:45.514Z,4.40
2022-12-07T21:47:19.273Z,5.45
2022-12-07T21:49:46.747Z,3.90
2022-12-07T21:52:21.438Z,5.47
2022-12-07T21:54:48.820Z,5.80
2022-12-07T21:57:23.268Z,4.40
2022-12-07T21:59:50.668Z,4.70
2022-12-07T22:02:24.561Z,4.65
2022-12-07T22:04:52.027Z,4.15
2022-12-07T22:07:26.307Z,4.38
2022-12-07T22:09:53.868Z,4.88
2022-12-07T22:12:27.329Z,3.50
2022-12-07T22:15:06.591Z,4.60
2022-12-07T22:17:41.486Z,4.38
2022-12-07T22:20:09.178Z,3.45
2022-12-07T22:22:43.497Z,3.53
2022-12-07T22:25:11.918Z,4.13
2022-12-07T22:27:54.337Z,3.28
2022-12-07T22:30:29.044Z,3.72
2022-12-07T22:33:03.598Z,3.45
2022-12-07T22:35:38.547Z,3.65
2022-12-07T22:40:47.358Z,3.85
2022-12-07T22:43:21.459Z,3.75
2022-12-07T22:45:59.158Z,4.15
2022-12-07T22:48:34.453Z,4.05
2022-12-07T22:51:02.719Z,3.88
2022-12-07T22:53:37.097Z,4.80
2022-12-07T22:56:04.557Z,4.57
2022-12-07T22:58:38.314Z,4.00
2022-12-07T23:01:13.816Z,4.32
2022-12-07T23:03:53.925Z,4.90
2022-12-07T23:06:48.236Z,4.55
2022-12-07T23:09:16.165Z,4.07
2022-12-07T23:12:09.593Z,4.15
2022-12-07T23:14:37.658Z,3.75
2022-12-07T23:17:12.662Z,4.15
2022-12-07T23:19:39.956Z,4.22
2022-12-07T23:22:14.552Z,4.70
2022-12-07T23:24:41.772Z,4.05
2022-12-07T23:27:22.178Z,5.20
2022-12-07T23:30:02.268Z,4.57
2022-12-07T23:32:36.261Z,4.68
2022-12-07T23:35:04.253Z,3.80
2022-12-07T23:37:39.218Z,4.07
2022-12-07T23:40:08.265Z,4.65
2022-12-07T23:42:43.331Z,3.63
2022-12-07T23:45:17.206Z,4.00
2022-12-07T23:47:44.790Z,3.30
2022-12-07T23:50:19.235Z,3.28
2022-12-07T23:52:46.746Z,4.07
2022-12-07T23:55:20.402Z,3.58
2022-12-07T23:57:54.200Z,3.35
