createdAt,value
2022-10-17T00:01:09.900Z,51.51
2022-10-17T00:03:38.946Z,51.25
2022-10-17T00:06:08.310Z,51.16
2022-10-17T00:08:36.974Z,51.29
2022-10-17T00:11:09.313Z,51.24
2022-10-17T00:13:37.920Z,51.03
2022-10-17T00:16:07.642Z,51.07
2022-10-17T00:18:36.242Z,51.12
2022-10-17T00:21:05.123Z,51.05
2022-10-17T00:23:34.828Z,51.39
2022-10-17T00:26:06.280Z,50.97
2022-10-17T00:28:34.818Z,51.27
2022-10-17T00:31:05.856Z,51.17
2022-10-17T00:33:35.211Z,50.98
2022-10-17T00:36:06.053Z,51.31
2022-10-17T00:38:34.742Z,50.95
2022-10-17T00:41:03.472Z,50.96
2022-10-17T00:43:55.248Z,50.68
2022-10-17T00:46:24.623Z,51.18
2022-10-17T00:48:55.026Z,51.11
2022-10-17T00:51:29.630Z,51.18
2022-10-17T00:53:58.298Z,51.14
2022-10-17T00:56:26.850Z,50.83
2022-10-17T00:58:56.799Z,50.93
2022-10-17T01:01:25.411Z,50.97
2022-10-17T01:03:53.967Z,50.73
2022-10-17T01:06:22.492Z,50.73
2022-10-17T01:08:51.111Z,51.09
2022-10-17T01:11:29.983Z,50.55
2022-10-17T01:14:03.126Z,50.56
2022-10-17T01:16:39.689Z,50.84
2022-10-17T01:21:55.367Z,50.67
2022-10-17T01:24:49.408Z,50.48
2022-10-17T01:28:02.427Z,50.49
2022-10-17T01:31:00.091Z,50.63
2022-10-17T01:33:42.725Z,50.68
2022-10-17T01:36:13.768Z,50.62
2022-10-17T01:38:47.213Z,50.63
2022-10-17T01:41:20.862Z,50.98
2022-10-17T01:43:54.267Z,50.70
2022-10-17T01:46:26.317Z,50.54
2022-10-17T01:48:55.035Z,50.95
2022-10-17T01:51:26.356Z,50.38
2022-10-17T01:53:58.103Z,50.74
2022-10-17T01:56:26.821Z,50.64
2022-10-17T01:58:57.590Z,50.57
2022-10-17T02:01:27.634Z,50.52
2022-10-17T02:03:56.291Z,50.54
2022-10-17T02:06:24.774Z,50.47
2022-10-17T02:08:53.409Z,50.36
2022-10-17T02:11:23.015Z,50.27
2022-10-17T02:14:14.376Z,50.56
2022-10-17T02:16:50.059Z,50.52
2022-10-17T02:19:52.396Z,50.49
2022-10-17T02:22:29.017Z,50.36
2022-10-17T02:25:03.496Z,50.49
2022-10-17T02:27:38.220Z,50.29
2022-10-17T02:30:10.202Z,50.22
2022-10-17T02:32:46.629Z,50.46
2022-10-17T02:35:18.268Z,50.56
2022-10-17T02:37:46.858Z,50.47
2022-10-17T02:40:16.052Z,50.43
2022-10-17T02:42:46.234Z,50.37
2022-10-17T02:45:15.576Z,50.59
2022-10-17T02:47:52.554Z,50.29
2022-10-17T02:50:22.845Z,50.27
2022-10-17T02:52:54.101Z,50.66
2022-10-17T02:55:26.070Z,50.35
2022-10-17T02:57:55.802Z,50.27
2022-10-17T03:00:25.096Z,50.53
2022-10-17T03:02:55.969Z,50.35
2022-10-17T03:05:26.242Z,50.37
2022-10-17T03:07:55.069Z,50.17
2022-10-17T03:10:23.821Z,50.19
2022-10-17T03:12:52.418Z,50.10
2022-10-17T03:15:21.033Z,50.15
2022-10-17T03:17:49.778Z,49.97
2022-10-17T03:20:19.740Z,50.01
2022-10-17T03:22:48.446Z,50.06
2022-10-17T03:25:17.084Z,50.17
2022-10-17T03:27:45.940Z,50.36
2022-10-17T03:30:14.488Z,50.24
2022-10-17T03:32:43.318Z,50.28
2022-10-17T03:35:15.061Z,50.03
2022-10-17T03:37:45.256Z,49.92
2022-10-17T03:40:13.926Z,50.08
2022-10-17T03:42:42.475Z,50.04
2022-10-17T03:45:11.909Z,50.02
2022-10-17T03:47:40.575Z,49.96
2022-10-17T03:50:10.430Z,49.84
2022-10-17T03:52:39.497Z,49.95
2022-10-17T03:55:10.588Z,49.89
2022-10-17T03:57:42.157Z,49.84
2022-10-17T04:00:15.230Z,49.64
2022-10-17T04:02:45.000Z,49.83
2022-10-17T04:05:13.694Z,49.78
2022-10-17T04:07:42.370Z,50.26
2022-10-17T04:10:13.224Z,50.00
2022-10-17T04:12:41.785Z,50.03
2022-10-17T04:15:11.743Z,49.80
2022-10-17T04:17:40.329Z,49.87
2022-10-17T04:20:10.494Z,49.67
2022-10-17T04:22:39.210Z,50.04
2022-10-17T04:25:08.563Z,49.82
2022-10-17T04:27:38.672Z,49.78
2022-10-17T04:30:08.778Z,49.77
2022-10-17T04:32:39.177Z,49.60
2022-10-17T04:35:08.942Z,49.97
2022-10-17T04:37:37.499Z,49.86
2022-10-17T04:40:07.396Z,49.80
2022-10-17T04:42:35.991Z,49.58
2022-10-17T04:45:07.418Z,49.81
2022-10-17T04:47:35.978Z,49.79
2022-10-17T04:50:05.024Z,49.79
2022-10-17T04:52:33.580Z,49.48
2022-10-17T04:55:02.277Z,49.73
2022-10-17T04:57:30.845Z,49.41
2022-10-17T05:00:02.494Z,49.78
2022-10-17T05:02:33.796Z,49.75
2022-10-17T05:05:02.363Z,49.30
2022-10-17T05:07:30.944Z,49.80
2022-10-17T05:09:59.833Z,49.67
2022-10-17T05:12:28.643Z,49.48
2022-10-17T05:14:57.647Z,49.67
2022-10-17T05:17:26.243Z,49.91
2022-10-17T05:19:56.297Z,49.50
2022-10-17T05:22:24.831Z,49.99
2022-10-17T05:24:53.581Z,49.76
2022-10-17T05:27:22.086Z,50.15
2022-10-17T05:29:50.737Z,50.57
2022-10-17T05:32:19.554Z,50.16
2022-10-17T05:34:48.138Z,50.16
2022-10-17T05:37:18.162Z,50.54
2022-10-17T05:39:50.631Z,50.21
2022-10-17T05:42:20.273Z,50.43
2022-10-17T05:44:48.993Z,49.52
2022-10-17T05:47:17.709Z,49.67
2022-10-17T05:49:51.513Z,49.10
2022-10-17T05:52:22.559Z,48.91
2022-10-17T05:54:51.186Z,49.27
2022-10-17T05:57:19.944Z,49.25
2022-10-17T05:59:48.528Z,49.58
2022-10-17T06:02:17.287Z,49.19
2022-10-17T06:04:48.620Z,49.24
2022-10-17T06:07:17.202Z,49.05
2022-10-17T06:09:47.340Z,49.03
2022-10-17T06:12:26.207Z,49.02
2022-10-17T06:14:57.438Z,48.68
2022-10-17T06:17:26.214Z,47.50
2022-10-17T06:19:58.230Z,47.40
2022-10-17T06:22:27.015Z,48.25
2022-10-17T06:24:57.446Z,48.14
2022-10-17T06:27:26.078Z,47.09
2022-10-17T06:29:54.710Z,48.17
2022-10-17T06:32:23.346Z,47.77
2022-10-17T06:34:51.983Z,47.89
2022-10-17T06:37:20.583Z,48.41
2022-10-17T06:39:49.316Z,48.31
2022-10-17T06:42:19.332Z,48.12
2022-10-17T06:44:47.962Z,48.10
2022-10-17T06:47:19.247Z,48.77
2022-10-17T06:49:48.824Z,48.60
2022-10-17T06:52:17.755Z,48.30
2022-10-17T06:54:46.553Z,48.44
2022-10-17T06:57:15.191Z,48.22
2022-10-17T06:59:45.431Z,47.97
2022-10-17T07:02:14.211Z,48.41
2022-10-17T07:04:42.945Z,48.02
2022-10-17T07:07:11.742Z,48.08
2022-10-17T07:09:40.508Z,48.19
2022-10-17T07:12:09.202Z,48.03
2022-10-17T07:14:38.091Z,48.10
2022-10-17T07:17:08.312Z,47.96
2022-10-17T07:19:38.209Z,47.72
2022-10-17T07:22:07.625Z,47.90
2022-10-17T07:24:36.392Z,47.88
2022-10-17T07:27:05.135Z,47.94
2022-10-17T07:29:33.817Z,47.33
2022-10-17T07:32:04.183Z,47.79
2022-10-17T07:34:34.753Z,47.64
2022-10-17T07:37:03.376Z,47.95
2022-10-17T07:39:31.988Z,47.71
2022-10-17T07:42:03.762Z,46.24
2022-10-17T07:44:32.305Z,46.40
2022-10-17T07:47:02.146Z,45.72
2022-10-17T07:49:31.082Z,46.97
2022-10-17T07:52:01.168Z,47.19
2022-10-17T07:54:29.808Z,47.53
2022-10-17T07:56:58.426Z,47.39
2022-10-17T07:59:27.177Z,47.70
2022-10-17T08:01:57.189Z,47.63
2022-10-17T08:04:25.995Z,47.48
2022-10-17T08:07:00.628Z,47.82
2022-10-17T08:09:42.399Z,47.41
2022-10-17T08:12:11.181Z,47.71
2022-10-17T08:14:40.304Z,47.70
2022-10-17T08:17:09.002Z,47.91
2022-10-17T08:19:41.076Z,47.88
2022-10-17T08:22:09.782Z,47.98
2022-10-17T08:24:38.760Z,48.00
2022-10-17T08:27:11.720Z,47.85
2022-10-17T08:29:40.516Z,47.84
2022-10-17T08:32:10.287Z,48.65
2022-10-17T08:34:39.222Z,48.27
2022-10-17T08:37:07.817Z,48.41
2022-10-17T08:39:38.100Z,48.49
2022-10-17T08:42:34.458Z,48.66
2022-10-17T08:45:12.519Z,48.76
2022-10-17T08:47:43.589Z,48.06
2022-10-17T08:50:15.665Z,47.81
2022-10-17T08:52:46.468Z,48.32
2022-10-17T08:55:17.517Z,48.11
2022-10-17T08:57:48.957Z,48.37
2022-10-17T09:00:20.256Z,48.35
2022-10-17T09:02:59.032Z,48.49
2022-10-17T09:05:35.305Z,48.83
2022-10-17T09:08:16.649Z,48.31
2022-10-17T09:10:57.182Z,48.42
2022-10-17T09:13:49.712Z,48.89
2022-10-17T09:16:47.217Z,48.79
2022-10-17T09:19:20.568Z,47.71
2022-10-17T09:21:52.157Z,48.20
2022-10-17T09:24:26.013Z,48.22
2022-10-17T09:26:54.823Z,48.75
2022-10-17T09:29:29.712Z,48.60
2022-10-17T09:32:04.998Z,48.41
2022-10-17T09:34:33.955Z,48.01
2022-10-17T09:37:02.937Z,48.11
2022-10-17T09:39:32.124Z,48.20
2022-10-17T09:42:01.958Z,48.40
2022-10-17T09:44:34.061Z,48.13
2022-10-17T09:47:25.366Z,47.57
2022-10-17T09:49:54.010Z,47.96
2022-10-17T09:52:27.189Z,47.90
2022-10-17T09:54:58.745Z,48.05
2022-10-17T09:57:29.817Z,47.91
2022-10-17T10:00:01.261Z,46.70
2022-10-17T10:02:31.286Z,47.69
2022-10-17T10:05:04.561Z,47.56
2022-10-17T10:07:37.138Z,47.74
2022-10-17T10:10:08.294Z,47.98
2022-10-17T10:12:38.960Z,47.93
2022-10-17T10:15:34.610Z,48.15
2022-10-17T10:18:03.428Z,47.92
2022-10-17T10:20:35.106Z,47.35
2022-10-17T10:23:17.302Z,46.50
2022-10-17T10:25:55.540Z,46.58
2022-10-17T10:28:28.108Z,46.15
2022-10-17T10:30:59.114Z,46.69
2022-10-17T10:33:30.374Z,46.48
2022-10-17T10:36:01.883Z,46.23
2022-10-17T10:38:31.010Z,46.88
2022-10-17T10:41:04.003Z,47.23
2022-10-17T10:43:37.045Z,47.00
2022-10-17T10:46:18.200Z,46.56
2022-10-17T10:48:53.351Z,46.39
2022-10-17T10:51:25.449Z,46.84
2022-10-17T10:53:58.365Z,46.76
2022-10-17T10:56:30.507Z,47.30
2022-10-17T10:59:01.886Z,46.54
2022-10-17T11:01:36.468Z,45.88
2022-10-17T11:04:23.235Z,45.78
2022-10-17T11:06:55.271Z,45.91
2022-10-17T11:09:38.221Z,46.48
2022-10-17T11:12:25.444Z,46.80
2022-10-17T11:14:58.641Z,47.18
2022-10-17T11:17:34.100Z,46.55
2022-10-17T11:20:15.214Z,47.14
2022-10-17T11:22:45.910Z,46.55
2022-10-17T11:25:26.853Z,47.07
2022-10-17T11:27:56.709Z,47.53
2022-10-17T11:30:40.994Z,47.39
2022-10-17T11:33:11.356Z,47.45
2022-10-17T11:35:43.166Z,47.13
2022-10-17T11:38:19.784Z,47.31
2022-10-17T11:40:51.470Z,47.08
2022-10-17T11:43:22.735Z,46.30
2022-10-17T11:45:56.801Z,46.88
2022-10-17T11:48:30.012Z,46.21
2022-10-17T11:54:07.412Z,46.85
2022-10-17T11:56:42.674Z,46.32
2022-10-17T11:59:33.831Z,46.63
2022-10-17T12:02:05.790Z,46.54
2022-10-17T12:04:49.870Z,46.94
2022-10-17T12:07:23.349Z,46.45
2022-10-17T12:09:56.185Z,45.74
2022-10-17T12:12:29.277Z,46.75
2022-10-17T12:15:31.298Z,47.18
2022-10-17T12:18:02.674Z,47.26
2022-10-17T12:20:41.635Z,47.26
2022-10-17T12:23:26.077Z,46.43
2022-10-17T12:25:58.366Z,46.75
2022-10-17T12:28:33.037Z,47.25
2022-10-17T12:31:03.349Z,46.54
2022-10-17T12:33:35.089Z,46.89
2022-10-17T12:36:48.142Z,46.87
2022-10-17T12:39:44.177Z,46.90
2022-10-17T12:42:50.149Z,46.89
2022-10-17T12:45:51.544Z,46.69
2022-10-17T12:49:13.942Z,46.77
2022-10-17T12:52:42.470Z,46.48
2022-10-17T12:55:15.298Z,46.46
2022-10-17T12:57:50.547Z,46.49
2022-10-17T13:00:23.814Z,46.53
2022-10-17T13:02:57.661Z,46.29
2022-10-17T13:05:29.806Z,46.50
2022-10-17T13:08:01.412Z,46.37
2022-10-17T13:10:34.669Z,46.40
2022-10-17T13:13:08.541Z,46.58
2022-10-17T13:15:37.438Z,46.52
2022-10-17T13:18:06.461Z,46.39
2022-10-17T13:20:35.335Z,46.33
2022-10-17T13:23:04.251Z,46.09
2022-10-17T13:25:37.595Z,46.24
2022-10-17T13:28:14.764Z,46.61
2022-10-17T13:30:49.600Z,46.33
2022-10-17T13:33:32.131Z,46.39
2022-10-17T13:36:01.431Z,46.22
2022-10-17T13:38:32.589Z,46.55
2022-10-17T13:41:30.116Z,46.46
2022-10-17T13:43:51.799Z,46.27
2022-10-17T13:46:39.176Z,46.37
2022-10-17T13:49:16.715Z,46.19
2022-10-17T13:51:46.192Z,45.91
2022-10-17T13:54:33.858Z,46.39
2022-10-17T13:57:04.670Z,46.20
2022-10-17T13:59:39.553Z,46.10
2022-10-17T14:02:12.708Z,46.22
2022-10-17T14:05:11.828Z,46.26
2022-10-17T14:07:58.144Z,46.24
2022-10-17T14:10:27.514Z,46.64
2022-10-17T14:12:57.694Z,46.08
2022-10-17T14:15:29.180Z,46.31
2022-10-17T14:18:05.413Z,46.33
2022-10-17T14:21:08.078Z,45.95
2022-10-17T14:23:37.800Z,45.99
2022-10-17T14:26:09.734Z,46.07
2022-10-17T14:28:41.499Z,45.79
2022-10-17T14:31:31.471Z,45.77
2022-10-17T14:34:01.076Z,45.76
2022-10-17T14:36:38.783Z,45.52
2022-10-17T14:39:14.153Z,45.97
2022-10-17T14:41:44.827Z,45.59
2022-10-17T14:44:22.979Z,45.85
2022-10-17T14:46:55.461Z,45.53
2022-10-17T14:49:36.979Z,45.78
2022-10-17T14:52:31.662Z,45.86
2022-10-17T14:55:01.779Z,45.71
2022-10-17T14:57:43.163Z,45.68
2022-10-17T15:00:17.036Z,45.61
2022-10-17T15:02:46.125Z,45.32
2022-10-17T15:05:15.114Z,45.40
2022-10-17T15:07:44.131Z,45.01
2022-10-17T15:10:26.403Z,44.98
2022-10-17T15:12:59.218Z,45.49
2022-10-17T15:15:40.193Z,45.55
2022-10-17T15:18:09.247Z,45.35
2022-10-17T15:20:38.076Z,45.46
2022-10-17T15:23:06.799Z,45.44
2022-10-17T15:25:35.421Z,45.39
2022-10-17T15:28:04.248Z,45.67
2022-10-17T15:30:38.594Z,45.22
2022-10-17T15:33:09.080Z,45.75
2022-10-17T15:35:38.232Z,44.84
2022-10-17T15:38:10.022Z,45.07
2022-10-17T15:40:38.735Z,45.22
2022-10-17T15:43:07.287Z,45.59
2022-10-17T15:45:36.162Z,45.47
2022-10-17T15:48:15.849Z,45.97
2022-10-17T15:50:45.449Z,45.03
2022-10-17T15:53:14.277Z,45.89
2022-10-17T15:55:43.069Z,45.72
2022-10-17T15:58:13.783Z,45.85
2022-10-17T16:00:43.068Z,45.61
2022-10-17T16:03:14.292Z,45.50
2022-10-17T16:05:43.010Z,45.65
2022-10-17T16:08:11.849Z,45.61
2022-10-17T16:10:40.910Z,45.39
2022-10-17T16:13:14.333Z,45.63
2022-10-17T16:15:43.180Z,45.93
2022-10-17T16:18:13.469Z,45.69
2022-10-17T16:20:42.269Z,45.97
2022-10-17T16:23:13.396Z,46.06
2022-10-17T16:25:42.325Z,45.99
2022-10-17T16:28:12.017Z,46.01
2022-10-17T16:30:45.094Z,46.20
2022-10-17T16:33:15.817Z,46.17
2022-10-17T16:35:45.778Z,45.97
2022-10-17T16:38:14.492Z,46.10
2022-10-17T16:40:43.778Z,46.24
2022-10-17T16:43:13.856Z,46.06
2022-10-17T16:45:42.675Z,45.95
2022-10-17T16:48:12.254Z,46.15
2022-10-17T16:50:42.711Z,46.22
2022-10-17T16:53:11.252Z,46.29
2022-10-17T16:55:39.858Z,45.97
2022-10-17T16:58:08.467Z,46.13
2022-10-17T17:00:37.242Z,46.09
2022-10-17T17:03:06.841Z,46.20
2022-10-17T17:05:35.408Z,46.22
2022-10-17T17:08:07.952Z,46.20
2022-10-17T17:10:39.170Z,46.30
2022-10-17T17:13:08.207Z,46.14
2022-10-17T17:15:38.429Z,46.97
2022-10-17T17:18:07.383Z,47.06
2022-10-17T17:20:36.268Z,46.73
2022-10-17T17:23:06.428Z,47.01
2022-10-17T17:25:35.959Z,47.25
2022-10-17T17:28:04.852Z,47.50
2022-10-17T17:30:34.789Z,47.78
2022-10-17T17:33:03.500Z,47.32
2022-10-17T17:35:33.545Z,47.36
2022-10-17T17:38:03.186Z,47.57
2022-10-17T17:40:34.589Z,47.93
2022-10-17T17:43:03.618Z,47.98
2022-10-17T17:45:32.313Z,47.79
2022-10-17T17:48:00.883Z,47.76
2022-10-17T17:50:29.454Z,47.65
2022-10-17T17:52:58.163Z,47.53
2022-10-17T17:55:26.952Z,47.93
2022-10-17T17:57:58.787Z,47.60
2022-10-17T18:00:27.517Z,47.79
2022-10-17T18:02:56.171Z,47.75
2022-10-17T18:05:24.896Z,47.72
2022-10-17T18:07:53.532Z,47.56
2022-10-17T18:10:22.284Z,47.61
2022-10-17T18:12:50.902Z,47.27
2022-10-17T18:15:21.094Z,47.46
2022-10-17T18:17:49.615Z,47.46
2022-10-17T18:20:19.304Z,47.32
2022-10-17T18:22:47.878Z,47.66
2022-10-17T18:25:16.988Z,47.59
2022-10-17T18:27:45.658Z,47.52
2022-10-17T18:30:14.822Z,47.40
2022-10-17T18:32:44.781Z,47.57
2022-10-17T18:35:13.556Z,47.72
2022-10-17T18:40:15.767Z,47.58
2022-10-17T18:42:44.517Z,48.26
2022-10-17T18:45:13.203Z,48.50
2022-10-17T18:47:52.543Z,48.73
2022-10-17T18:50:21.297Z,48.86
2022-10-17T18:52:50.163Z,48.20
2022-10-17T18:55:20.675Z,48.33
2022-10-17T18:57:50.146Z,48.17
2022-10-17T19:00:19.109Z,48.21
2022-10-17T19:02:49.053Z,48.41
2022-10-17T19:05:17.787Z,48.18
2022-10-17T19:07:46.575Z,48.27
2022-10-17T19:10:15.222Z,48.07
2022-10-17T19:12:43.800Z,48.37
2022-10-17T19:15:12.428Z,48.16
2022-10-17T19:17:41.042Z,48.17
2022-10-17T19:20:14.260Z,48.21
2022-10-17T19:22:43.407Z,47.85
2022-10-17T19:25:12.177Z,48.17
2022-10-17T19:27:40.794Z,48.17
2022-10-17T19:30:10.981Z,48.19
2022-10-17T19:32:39.686Z,48.26
2022-10-17T19:35:11.670Z,47.94
2022-10-17T19:37:40.743Z,48.07
2022-10-17T19:40:11.276Z,47.79
2022-10-17T19:42:40.095Z,48.09
2022-10-17T19:45:10.840Z,47.95
2022-10-17T19:47:39.912Z,48.24
2022-10-17T19:50:11.038Z,48.04
2022-10-17T19:52:40.252Z,48.29
2022-10-17T19:55:09.892Z,48.29
2022-10-17T19:57:38.470Z,48.22
2022-10-17T20:00:08.553Z,48.11
2022-10-17T20:02:37.152Z,48.32
2022-10-17T20:05:21.644Z,48.38
2022-10-17T20:07:53.712Z,48.12
2022-10-17T20:10:22.799Z,48.27
2022-10-17T20:12:51.345Z,47.97
2022-10-17T20:15:20.011Z,48.17
2022-10-17T20:17:48.779Z,48.07
2022-10-17T20:20:17.437Z,47.91
2022-10-17T20:22:46.070Z,48.30
2022-10-17T20:25:16.057Z,48.27
2022-10-17T20:27:44.785Z,48.02
2022-10-17T20:30:14.555Z,47.95
2022-10-17T20:32:43.258Z,47.86
2022-10-17T20:35:12.148Z,48.20
2022-10-17T20:37:42.670Z,47.82
2022-10-17T20:43:02.360Z,47.86
2022-10-17T20:45:44.043Z,48.15
2022-10-17T20:48:19.417Z,48.08
2022-10-17T20:50:48.059Z,47.88
2022-10-17T20:53:37.087Z,48.17
2022-10-17T20:56:06.465Z,47.94
2022-10-17T20:58:36.491Z,48.03
2022-10-17T21:01:09.101Z,48.13
2022-10-17T21:03:39.933Z,47.77
2022-10-17T21:06:11.581Z,47.88
2022-10-17T21:08:40.113Z,48.15
2022-10-17T21:11:10.917Z,47.75
2022-10-17T21:13:41.153Z,47.94
2022-10-17T21:16:11.376Z,47.88
2022-10-17T21:18:40.007Z,47.83
2022-10-17T21:21:13.773Z,47.82
2022-10-17T21:23:45.505Z,48.08
2022-10-17T21:26:14.283Z,47.85
2022-10-17T21:28:45.473Z,47.75
2022-10-17T21:31:17.118Z,47.80
2022-10-17T21:33:50.896Z,47.49
2022-10-17T21:36:19.810Z,47.85
2022-10-17T21:38:50.101Z,47.66
2022-10-17T21:41:19.685Z,47.62
2022-10-17T21:43:54.280Z,47.65
2022-10-17T21:46:23.002Z,47.51
2022-10-17T21:48:52.260Z,47.57
2022-10-17T21:51:24.133Z,47.57
2022-10-17T21:53:53.509Z,47.54
2022-10-17T21:56:24.241Z,47.76
2022-10-17T21:58:54.107Z,47.82
2022-10-17T22:01:25.227Z,47.36
2022-10-17T22:03:55.662Z,47.72
2022-10-17T22:06:39.185Z,47.70
2022-10-17T22:09:09.993Z,47.81
2022-10-17T22:11:38.754Z,47.30
2022-10-17T22:14:14.290Z,47.36
2022-10-17T22:16:44.363Z,47.72
2022-10-17T22:19:13.552Z,47.54
2022-10-17T22:21:42.227Z,47.52
2022-10-17T22:24:13.775Z,47.65
2022-10-17T22:26:42.499Z,47.62
2022-10-17T22:29:12.648Z,47.54
2022-10-17T22:31:41.215Z,47.38
2022-10-17T22:34:11.246Z,47.34
2022-10-17T22:36:39.755Z,47.45
2022-10-17T22:39:08.339Z,47.72
2022-10-17T22:41:37.064Z,47.54
2022-10-17T22:44:06.218Z,47.34
2022-10-17T22:46:36.419Z,47.20
2022-10-17T22:49:05.195Z,47.56
2022-10-17T22:51:33.696Z,47.46
2022-10-17T22:54:02.447Z,47.20
2022-10-17T22:56:30.925Z,47.12
2022-10-17T22:58:59.649Z,47.25
2022-10-17T23:01:28.230Z,47.20
2022-10-17T23:03:58.502Z,47.32
2022-10-17T23:06:27.054Z,47.23
2022-10-17T23:08:55.654Z,47.16
2022-10-17T23:11:24.446Z,47.33
2022-10-17T23:13:53.115Z,47.59
2022-10-17T23:16:21.749Z,47.16
2022-10-17T23:18:50.389Z,47.15
2022-10-17T23:21:20.449Z,47.36
2022-10-17T23:23:49.258Z,47.39
2022-10-17T23:26:17.902Z,47.46
2022-10-17T23:28:46.557Z,47.45
2022-10-17T23:31:17.651Z,47.24
2022-10-17T23:33:47.343Z,47.24
2022-10-17T23:36:17.418Z,47.02
2022-10-17T23:38:48.015Z,47.06
2022-10-17T23:41:17.074Z,46.91
2022-10-17T23:43:45.954Z,47.08
2022-10-17T23:46:14.704Z,46.91
2022-10-17T23:48:43.875Z,47.06
2022-10-17T23:51:12.611Z,47.18
2022-10-17T23:53:41.668Z,46.85
2022-10-17T23:56:12.482Z,47.17
2022-10-17T23:58:41.517Z,46.74
