createdAt,value
2023-03-17T00:02:47.410Z,0.51
2023-03-17T00:06:47.351Z,0.52
2023-03-17T00:10:47.338Z,0.52
2023-03-17T00:14:47.252Z,0.51
2023-03-17T00:18:47.252Z,0.52
2023-03-17T00:22:47.200Z,0.52
2023-03-17T00:26:47.170Z,0.52
2023-03-17T00:30:47.183Z,0.51
2023-03-17T00:34:47.143Z,0.51
2023-03-17T00:38:47.402Z,0.51
2023-03-17T00:42:47.558Z,0.52
2023-03-17T00:46:47.762Z,0.51
2023-03-17T00:50:47.703Z,0.50
2023-03-17T00:54:47.836Z,0.51
2023-03-17T00:58:47.909Z,0.52
2023-03-17T01:02:47.986Z,0.51
2023-03-17T01:06:48.047Z,0.51
2023-03-17T01:10:48.050Z,0.52
2023-03-17T01:14:48.097Z,0.51
2023-03-17T01:18:48.138Z,0.51
2023-03-17T01:22:48.150Z,0.51
2023-03-17T01:26:48.250Z,0.51
2023-03-17T01:30:48.274Z,0.52
2023-03-17T01:34:48.328Z,0.52
2023-03-17T01:38:48.279Z,0.51
2023-03-17T01:42:48.259Z,0.51
2023-03-17T01:46:48.224Z,0.51
2023-03-17T01:50:48.214Z,0.52
2023-03-17T01:54:48.175Z,0.52
2023-03-17T01:58:48.157Z,0.52
2023-03-17T02:02:48.110Z,0.51
2023-03-17T02:06:57.529Z,0.51
2023-03-17T02:10:49.102Z,0.51
2023-03-17T02:14:48.094Z,0.51
2023-03-17T02:18:48.040Z,0.50
2023-03-17T02:22:47.982Z,0.51
2023-03-17T02:26:47.946Z,0.51
2023-03-17T02:30:47.930Z,0.53
2023-03-17T02:34:47.910Z,0.53
2023-03-17T02:38:47.842Z,0.52
2023-03-17T02:42:47.824Z,0.51
2023-03-17T02:46:47.818Z,0.53
2023-03-17T02:50:47.749Z,0.52
2023-03-17T02:54:47.699Z,0.50
2023-03-17T02:58:47.692Z,0.51
2023-03-17T03:02:47.833Z,0.53
2023-03-17T03:06:47.818Z,0.52
2023-03-17T03:10:47.776Z,0.51
2023-03-17T03:14:47.813Z,0.51
2023-03-17T03:18:47.836Z,0.51
2023-03-17T03:22:47.920Z,0.52
2023-03-17T03:26:47.978Z,0.52
2023-03-17T03:30:48.057Z,0.50
2023-03-17T03:34:48.079Z,0.52
2023-03-17T03:38:48.165Z,0.52
2023-03-17T03:42:48.201Z,0.51
2023-03-17T03:46:48.301Z,0.51
2023-03-17T03:50:48.317Z,0.51
2023-03-17T03:54:48.446Z,0.52
2023-03-17T03:58:48.529Z,0.51
2023-03-17T04:02:48.600Z,0.51
2023-03-17T04:06:48.632Z,0.51
2023-03-17T04:10:48.721Z,0.52
2023-03-17T04:14:48.776Z,0.52
2023-03-17T04:18:48.991Z,0.52
2023-03-17T04:22:48.906Z,0.53
2023-03-17T04:26:48.971Z,0.52
2023-03-17T04:30:49.094Z,0.52
2023-03-17T04:34:49.173Z,0.52
2023-03-17T04:38:49.266Z,0.52
2023-03-17T04:42:49.402Z,0.52
2023-03-17T04:46:49.420Z,0.52
2023-03-17T04:50:49.541Z,0.52
2023-03-17T04:54:49.633Z,0.53
2023-03-17T04:58:49.725Z,0.53
2023-03-17T05:02:49.872Z,0.53
2023-03-17T05:06:50.003Z,0.54
2023-03-17T05:10:50.052Z,0.53
2023-03-17T05:14:50.151Z,0.54
2023-03-17T05:18:50.289Z,0.54
2023-03-17T05:22:50.367Z,0.53
2023-03-17T05:26:50.508Z,0.54
2023-03-17T05:30:50.657Z,0.55
2023-03-17T05:34:50.690Z,0.55
2023-03-17T05:38:50.740Z,0.54
2023-03-17T05:42:50.963Z,0.54
2023-03-17T05:46:51.052Z,0.55
2023-03-17T05:50:51.118Z,0.54
2023-03-17T05:54:51.223Z,0.54
2023-03-17T05:58:51.375Z,0.53
2023-03-17T06:02:51.525Z,0.54
2023-03-17T06:06:51.607Z,0.54
2023-03-17T06:10:51.721Z,0.54
2023-03-17T06:14:51.812Z,0.54
2023-03-17T06:18:51.984Z,0.55
2023-03-17T06:23:03.873Z,0.55
2023-03-17T06:26:53.062Z,0.55
2023-03-17T06:30:52.099Z,0.55
2023-03-17T06:34:52.034Z,0.50
2023-03-17T06:38:51.940Z,0.50
2023-03-17T06:42:52.080Z,0.68
2023-03-17T06:46:52.281Z,0.79
2023-03-17T06:50:52.410Z,0.98
2023-03-17T06:54:52.427Z,1.22
2023-03-17T06:58:52.392Z,1.46
2023-03-17T07:02:52.332Z,1.62
2023-03-17T07:06:52.312Z,1.77
2023-03-17T07:10:52.282Z,1.85
2023-03-17T07:14:52.568Z,1.84
2023-03-17T07:18:52.236Z,1.75
2023-03-17T07:22:52.158Z,1.68
2023-03-17T07:26:52.220Z,1.66
2023-03-17T07:30:52.101Z,1.70
2023-03-17T07:34:52.037Z,1.67
2023-03-17T07:38:52.054Z,1.68
2023-03-17T07:42:52.036Z,1.71
2023-03-17T07:46:52.163Z,1.69
2023-03-17T07:50:52.342Z,1.66
2023-03-17T07:54:52.420Z,1.64
2023-03-17T07:58:52.563Z,1.68
2023-03-17T08:03:07.094Z,1.64
2023-03-17T08:06:53.637Z,1.66
2023-03-17T08:10:52.571Z,1.60
2023-03-17T08:14:52.561Z,1.62
2023-03-17T08:18:52.490Z,1.63
2023-03-17T08:22:52.446Z,1.60
2023-03-17T08:26:52.510Z,1.63
2023-03-17T08:30:53.505Z,1.66
2023-03-17T08:34:52.370Z,1.60
2023-03-17T08:38:52.348Z,1.59
2023-03-17T08:42:52.382Z,1.61
2023-03-17T08:46:52.524Z,1.59
2023-03-17T08:50:53.833Z,1.59
2023-03-17T08:54:52.873Z,1.55
2023-03-17T08:58:52.866Z,1.53
2023-03-17T09:02:52.839Z,1.52
2023-03-17T09:07:02.671Z,1.50
2023-03-17T09:10:53.764Z,1.52
2023-03-17T09:14:52.768Z,1.49
2023-03-17T09:18:52.741Z,1.45
2023-03-17T09:22:52.673Z,1.42
2023-03-17T09:26:52.638Z,1.39
2023-03-17T09:30:52.661Z,1.41
2023-03-17T09:34:52.601Z,1.40
2023-03-17T09:38:52.544Z,1.35
2023-03-17T09:42:52.468Z,1.37
2023-03-17T09:46:52.511Z,1.35
2023-03-17T09:50:52.441Z,1.37
2023-03-17T09:54:52.480Z,1.33
2023-03-17T09:58:52.739Z,1.32
2023-03-17T10:02:52.820Z,1.33
2023-03-17T10:06:52.988Z,1.29
2023-03-17T10:10:54.175Z,1.23
2023-03-17T10:14:54.226Z,1.23
2023-03-17T10:18:53.621Z,1.19
2023-03-17T10:22:53.706Z,1.20
2023-03-17T10:26:53.788Z,1.18
2023-03-17T10:30:54.065Z,1.17
2023-03-17T10:34:54.085Z,1.18
2023-03-17T10:38:54.345Z,1.10
2023-03-17T10:42:54.329Z,1.27
2023-03-17T10:46:54.476Z,1.33
2023-03-17T10:50:54.467Z,1.50
2023-03-17T10:54:54.609Z,1.61
2023-03-17T10:58:54.597Z,1.56
2023-03-17T11:02:54.530Z,1.03
2023-03-17T11:06:54.497Z,1.42
2023-03-17T11:10:54.468Z,1.23
2023-03-17T11:14:55.944Z,1.14
2023-03-17T11:18:55.573Z,1.28
2023-03-17T11:22:55.815Z,1.34
2023-03-17T11:26:54.430Z,0.77
2023-03-17T11:30:54.284Z,0.86
2023-03-17T11:34:54.472Z,1.18
2023-03-17T11:38:54.670Z,1.36
2023-03-17T11:42:55.980Z,0.93
2023-03-17T11:46:54.796Z,0.62
2023-03-17T11:50:54.796Z,1.15
2023-03-17T11:54:56.638Z,1.79
2023-03-17T11:58:54.756Z,2.03
2023-03-17T12:02:54.670Z,2.61
2023-03-17T12:06:56.063Z,2.97
2023-03-17T12:10:54.618Z,3.13
2023-03-17T12:14:54.600Z,3.49
2023-03-17T12:18:54.507Z,2.50
2023-03-17T12:22:55.894Z,2.49
2023-03-17T12:26:54.553Z,3.45
2023-03-17T12:30:54.733Z,3.54
2023-03-17T12:34:57.053Z,3.04
2023-03-17T12:38:54.561Z,3.15
2023-03-17T12:42:54.585Z,3.09
2023-03-17T12:46:54.552Z,3.14
2023-03-17T12:50:54.470Z,3.18
2023-03-17T12:54:54.429Z,2.98
2023-03-17T12:58:54.511Z,2.89
2023-03-17T13:02:54.366Z,3.05
2023-03-17T13:06:54.307Z,2.89
2023-03-17T13:10:54.314Z,2.89
2023-03-17T13:14:54.265Z,2.85
2023-03-17T13:18:54.210Z,2.74
2023-03-17T13:22:54.180Z,2.75
2023-03-17T13:26:55.201Z,2.68
2023-03-17T13:30:54.148Z,2.65
2023-03-17T13:34:54.120Z,2.65
2023-03-17T13:39:14.981Z,2.64
2023-03-17T13:42:55.015Z,2.68
2023-03-17T13:46:54.039Z,2.47
2023-03-17T13:50:54.025Z,2.27
2023-03-17T13:54:53.890Z,2.04
2023-03-17T13:58:53.880Z,1.99
2023-03-17T14:02:53.801Z,1.99
2023-03-17T14:06:53.837Z,2.00
2023-03-17T14:10:53.806Z,1.94
2023-03-17T14:14:53.754Z,1.97
2023-03-17T14:18:53.753Z,1.90
2023-03-17T14:22:53.713Z,1.79
2023-03-17T14:26:53.702Z,2.13
2023-03-17T14:30:53.604Z,2.17
2023-03-17T14:34:53.629Z,2.11
2023-03-17T14:38:53.525Z,2.22
2023-03-17T14:42:53.576Z,2.11
2023-03-17T14:46:53.481Z,2.46
2023-03-17T14:50:53.476Z,2.49
2023-03-17T14:54:53.469Z,2.48
2023-03-17T14:58:53.411Z,2.41
2023-03-17T15:02:53.443Z,2.42
2023-03-17T15:06:53.483Z,2.43
2023-03-17T15:10:53.504Z,2.31
2023-03-17T15:14:53.442Z,2.34
2023-03-17T15:18:53.659Z,2.39
2023-03-17T15:22:54.246Z,2.36
2023-03-17T15:26:53.575Z,2.33
2023-03-17T15:30:54.025Z,2.36
2023-03-17T15:34:53.486Z,2.33
2023-03-17T15:38:53.485Z,2.27
2023-03-17T15:42:53.422Z,2.31
2023-03-17T15:46:53.401Z,2.20
2023-03-17T15:50:53.364Z,2.25
2023-03-17T15:54:53.351Z,2.24
2023-03-17T15:58:53.485Z,2.15
2023-03-17T16:02:53.471Z,2.15
2023-03-17T16:06:53.469Z,2.18
2023-03-17T16:10:53.522Z,2.15
2023-03-17T16:14:53.652Z,2.08
2023-03-17T16:18:53.874Z,1.98
2023-03-17T16:22:53.812Z,2.00
2023-03-17T16:26:53.763Z,1.92
2023-03-17T16:30:53.794Z,1.90
2023-03-17T16:34:53.661Z,1.86
2023-03-17T16:38:53.652Z,1.81
2023-03-17T16:42:53.616Z,1.79
2023-03-17T16:46:53.666Z,1.77
2023-03-17T16:50:53.569Z,1.76
2023-03-17T16:54:53.502Z,1.73
2023-03-17T16:58:53.523Z,1.73
2023-03-17T17:02:53.533Z,1.69
2023-03-17T17:06:53.433Z,1.66
2023-03-17T17:10:53.419Z,1.63
2023-03-17T17:14:53.312Z,1.58
2023-03-17T17:18:53.440Z,1.53
2023-03-17T17:22:53.301Z,1.54
2023-03-17T17:26:53.252Z,1.47
2023-03-17T17:30:53.195Z,1.41
2023-03-17T17:34:53.171Z,1.39
2023-03-17T17:38:53.237Z,1.32
2023-03-17T17:42:53.441Z,1.34
2023-03-17T17:46:53.491Z,1.26
2023-03-17T17:50:53.356Z,1.27
2023-03-17T17:54:53.360Z,1.22
2023-03-17T17:58:53.306Z,1.20
2023-03-17T18:02:53.313Z,1.17
2023-03-17T18:06:53.219Z,1.13
2023-03-17T18:10:53.231Z,1.15
2023-03-17T18:14:53.178Z,1.14
2023-03-17T18:18:53.161Z,1.11
2023-03-17T18:22:53.085Z,1.24
2023-03-17T18:26:53.050Z,1.17
2023-03-17T18:30:53.039Z,1.14
2023-03-17T18:34:53.004Z,1.16
2023-03-17T18:38:52.933Z,1.14
2023-03-17T18:42:52.984Z,1.12
2023-03-17T18:46:52.874Z,1.09
2023-03-17T18:50:52.862Z,0.78
2023-03-17T18:54:52.827Z,0.82
2023-03-17T18:58:52.822Z,1.04
2023-03-17T19:02:52.781Z,1.06
2023-03-17T19:06:52.694Z,1.06
2023-03-17T19:10:52.699Z,1.07
2023-03-17T19:14:52.728Z,1.04
2023-03-17T19:18:52.852Z,1.05
2023-03-17T19:22:52.986Z,1.04
2023-03-17T19:26:53.377Z,1.04
2023-03-17T19:30:53.431Z,1.05
2023-03-17T19:34:53.516Z,1.03
2023-03-17T19:38:53.709Z,1.06
2023-03-17T19:42:53.838Z,1.06
2023-03-17T19:46:54.103Z,1.09
2023-03-17T19:50:54.282Z,1.12
2023-03-17T19:54:54.460Z,1.04
2023-03-17T19:58:54.705Z,1.07
2023-03-17T20:02:54.930Z,1.09
2023-03-17T20:06:54.918Z,1.06
2023-03-17T20:10:54.840Z,1.08
2023-03-17T20:14:54.794Z,1.12
2023-03-17T20:18:54.798Z,1.06
2023-03-17T20:22:54.782Z,1.04
2023-03-17T20:26:54.762Z,1.00
2023-03-17T20:30:54.719Z,1.04
2023-03-17T20:34:54.638Z,1.14
2023-03-17T20:38:54.643Z,1.16
2023-03-17T20:42:54.583Z,1.16
2023-03-17T20:46:54.784Z,1.21
2023-03-17T20:50:54.653Z,1.21
2023-03-17T20:54:54.640Z,1.20
2023-03-17T20:58:54.603Z,1.23
2023-03-17T21:02:54.591Z,1.21
2023-03-17T21:06:54.508Z,1.26
2023-03-17T21:10:54.488Z,1.27
2023-03-17T21:14:54.436Z,1.27
2023-03-17T21:18:54.437Z,1.28
2023-03-17T21:22:54.418Z,1.28
2023-03-17T21:26:54.390Z,1.30
2023-03-17T21:30:54.301Z,1.33
2023-03-17T21:34:54.333Z,1.35
2023-03-17T21:38:54.256Z,1.33
2023-03-17T21:42:54.191Z,1.31
2023-03-17T21:46:54.168Z,1.35
2023-03-17T21:50:54.130Z,1.34
2023-03-17T21:54:54.157Z,1.36
2023-03-17T21:58:54.040Z,1.36
2023-03-17T22:02:54.059Z,1.34
2023-03-17T22:06:54.001Z,1.33
2023-03-17T22:10:53.955Z,1.36
2023-03-17T22:14:53.942Z,1.37
2023-03-17T22:18:53.867Z,1.37
2023-03-17T22:22:53.844Z,1.38
2023-03-17T22:26:53.813Z,1.36
2023-03-17T22:30:53.813Z,1.36
2023-03-17T22:34:53.769Z,1.36
2023-03-17T22:38:53.752Z,1.36
2023-03-17T22:42:53.667Z,1.37
2023-03-17T22:46:53.651Z,1.37
2023-03-17T22:50:53.640Z,1.38
2023-03-17T22:54:56.431Z,1.37
2023-03-17T22:58:53.598Z,1.38
2023-03-17T23:02:53.555Z,1.39
2023-03-17T23:06:53.493Z,1.36
2023-03-17T23:10:53.404Z,1.36
2023-03-17T23:14:53.479Z,1.40
2023-03-17T23:18:53.359Z,1.38
2023-03-17T23:22:53.395Z,1.37
2023-03-17T23:26:53.320Z,1.37
2023-03-17T23:30:53.331Z,1.41
2023-03-17T23:34:53.220Z,1.41
2023-03-17T23:38:53.189Z,1.41
2023-03-17T23:42:53.172Z,1.39
2023-03-17T23:46:53.145Z,1.36
2023-03-17T23:50:53.051Z,1.35
2023-03-17T23:54:53.041Z,1.40
2023-03-17T23:58:53.019Z,1.37
