createdAt,value
2023-02-14T00:01:11.400Z,2.95
2023-02-14T00:03:39.332Z,2.94
2023-02-14T00:06:12.305Z,3.09
2023-02-14T00:08:41.122Z,3.04
2023-02-14T00:11:10.861Z,3.13
2023-02-14T00:13:38.316Z,3.06
2023-02-14T00:16:06.061Z,2.96
2023-02-14T00:18:51.913Z,2.90
2023-02-14T00:21:20.303Z,2.76
2023-02-14T00:23:47.387Z,2.67
2023-02-14T00:26:15.372Z,2.60
2023-02-14T00:28:43.163Z,2.58
2023-02-14T00:31:10.644Z,2.58
2023-02-14T00:33:38.108Z,2.59
2023-02-14T00:36:10.106Z,2.64
2023-02-14T00:38:37.240Z,2.67
2023-02-14T00:41:05.063Z,2.67
2023-02-14T00:43:32.464Z,2.65
2023-02-14T00:45:59.597Z,2.66
2023-02-14T00:48:26.929Z,2.70
2023-02-14T00:50:54.788Z,2.65
2023-02-14T00:53:21.874Z,2.63
2023-02-14T00:55:50.227Z,2.60
2023-02-14T00:58:17.655Z,2.59
2023-02-14T01:00:44.785Z,2.67
2023-02-14T01:03:11.889Z,2.75
2023-02-14T01:05:40.978Z,2.84
2023-02-14T01:08:08.051Z,2.95
2023-02-14T01:10:36.951Z,3.04
2023-02-14T01:13:04.448Z,3.06
2023-02-14T01:15:32.217Z,3.10
2023-02-14T01:18:00.135Z,3.03
2023-02-14T01:20:27.641Z,3.04
2023-02-14T01:22:54.841Z,2.98
2023-02-14T01:25:21.929Z,2.95
2023-02-14T01:27:49.332Z,2.94
2023-02-14T01:30:16.643Z,2.89
2023-02-14T01:32:43.745Z,2.96
2023-02-14T01:35:11.916Z,3.05
2023-02-14T01:37:39.332Z,2.99
2023-02-14T01:40:08.476Z,2.96
2023-02-14T01:42:36.914Z,2.97
2023-02-14T01:45:19.091Z,2.96
2023-02-14T01:47:49.831Z,3.01
2023-02-14T01:50:24.229Z,2.95
2023-02-14T01:52:56.149Z,2.93
2023-02-14T01:55:25.493Z,2.89
2023-02-14T01:57:59.519Z,2.94
2023-02-14T02:00:45.494Z,2.93
2023-02-14T02:03:14.233Z,2.81
2023-02-14T02:05:46.853Z,2.72
2023-02-14T02:08:15.127Z,2.72
2023-02-14T02:10:42.998Z,2.72
2023-02-14T02:13:17.195Z,2.78
2023-02-14T02:15:59.300Z,2.83
2023-02-14T02:18:36.662Z,2.91
2023-02-14T02:21:20.089Z,2.91
2023-02-14T02:24:16.109Z,2.90
2023-02-14T02:26:52.270Z,2.84
2023-02-14T02:29:33.508Z,2.83
2023-02-14T02:32:28.242Z,2.84
2023-02-14T02:34:58.639Z,2.88
2023-02-14T02:37:54.240Z,2.93
2023-02-14T02:40:45.545Z,2.95
2023-02-14T02:43:22.639Z,3.00
2023-02-14T02:46:20.072Z,2.99
2023-02-14T02:49:13.296Z,2.96
2023-02-14T02:52:13.281Z,2.89
2023-02-14T02:54:45.031Z,2.88
2023-02-14T02:57:18.665Z,2.81
2023-02-14T02:59:46.269Z,2.67
2023-02-14T03:02:20.813Z,2.65
2023-02-14T03:04:56.037Z,2.68
2023-02-14T03:07:45.317Z,2.70
2023-02-14T03:10:20.353Z,2.66
2023-02-14T03:13:15.783Z,2.66
2023-02-14T03:15:58.153Z,2.67
2023-02-14T03:18:45.328Z,2.71
2023-02-14T03:21:35.736Z,2.72
2023-02-14T03:24:27.231Z,2.60
2023-02-14T03:27:10.689Z,2.59
2023-02-14T03:29:47.418Z,2.50
2023-02-14T03:32:29.689Z,2.49
2023-02-14T03:35:09.282Z,2.37
2023-02-14T03:37:59.333Z,2.37
2023-02-14T03:40:35.868Z,2.35
2023-02-14T03:43:10.218Z,2.44
2023-02-14T03:45:44.990Z,2.46
2023-02-14T03:48:12.658Z,2.50
2023-02-14T03:50:42.778Z,2.50
2023-02-14T03:53:11.312Z,2.50
2023-02-14T03:55:45.000Z,2.53
2023-02-14T03:58:20.907Z,2.59
2023-02-14T04:00:50.862Z,2.57
2023-02-14T04:03:18.798Z,2.59
2023-02-14T04:05:52.214Z,2.55
2023-02-14T04:08:27.989Z,2.59
2023-02-14T04:10:57.559Z,2.60
2023-02-14T04:13:25.224Z,2.60
2023-02-14T04:15:52.319Z,2.56
2023-02-14T04:18:37.956Z,2.52
2023-02-14T04:21:05.638Z,2.50
2023-02-14T04:23:32.834Z,2.39
2023-02-14T04:25:59.939Z,2.43
2023-02-14T04:28:27.403Z,2.34
2023-02-14T04:30:54.497Z,2.39
2023-02-14T04:33:21.578Z,2.36
2023-02-14T04:35:49.119Z,2.34
2023-02-14T04:38:16.236Z,2.39
2023-02-14T04:40:43.317Z,2.44
2023-02-14T04:43:10.713Z,2.45
2023-02-14T04:45:37.777Z,2.53
2023-02-14T04:48:04.930Z,2.51
2023-02-14T04:50:32.334Z,2.55
2023-02-14T04:52:59.394Z,2.59
2023-02-14T04:55:26.529Z,2.64
2023-02-14T04:57:53.961Z,2.68
2023-02-14T05:00:21.514Z,2.71
2023-02-14T05:02:48.700Z,2.68
2023-02-14T05:05:16.240Z,2.89
2023-02-14T05:07:47.596Z,3.03
2023-02-14T05:10:15.166Z,3.13
2023-02-14T05:12:42.608Z,3.13
2023-02-14T05:15:10.166Z,3.03
2023-02-14T05:17:37.320Z,3.11
2023-02-14T05:20:05.935Z,3.10
2023-02-14T05:22:33.141Z,3.13
2023-02-14T05:25:00.761Z,3.13
2023-02-14T05:27:28.123Z,2.93
2023-02-14T05:29:55.223Z,2.71
2023-02-14T05:32:22.348Z,2.61
2023-02-14T05:34:49.750Z,2.83
2023-02-14T05:37:16.823Z,2.76
2023-02-14T05:39:43.948Z,2.72
2023-02-14T05:42:11.348Z,2.63
2023-02-14T05:44:38.406Z,2.66
2023-02-14T05:47:05.478Z,2.76
2023-02-14T05:49:32.998Z,3.24
2023-02-14T05:52:00.093Z,3.64
2023-02-14T05:54:27.327Z,3.54
2023-02-14T05:56:54.736Z,3.31
2023-02-14T05:59:21.934Z,3.26
2023-02-14T06:01:49.081Z,3.14
2023-02-14T06:04:16.474Z,2.96
2023-02-14T06:06:43.588Z,2.80
2023-02-14T06:09:10.727Z,2.63
2023-02-14T06:11:38.109Z,2.54
2023-02-14T06:14:05.179Z,2.63
2023-02-14T06:16:32.284Z,2.54
2023-02-14T06:18:59.742Z,2.38
2023-02-14T06:21:26.865Z,2.43
2023-02-14T06:23:54.013Z,2.36
2023-02-14T06:26:21.900Z,2.11
2023-02-14T06:28:56.281Z,1.95
2023-02-14T06:31:24.900Z,1.76
2023-02-14T06:33:52.492Z,1.84
2023-02-14T06:36:20.011Z,1.72
2023-02-14T06:38:48.082Z,1.58
2023-02-14T06:41:17.165Z,1.67
2023-02-14T06:43:46.191Z,1.73
2023-02-14T06:46:13.643Z,1.73
2023-02-14T06:48:40.785Z,1.95
2023-02-14T06:51:07.926Z,2.28
2023-02-14T06:53:35.519Z,2.29
2023-02-14T06:56:02.724Z,2.23
2023-02-14T06:58:30.185Z,2.21
2023-02-14T07:00:58.891Z,2.33
2023-02-14T07:03:27.139Z,2.41
2023-02-14T07:05:54.841Z,2.54
2023-02-14T07:08:22.312Z,2.74
2023-02-14T07:10:49.407Z,2.98
2023-02-14T07:13:16.482Z,3.11
2023-02-14T07:15:43.947Z,3.59
2023-02-14T07:18:11.651Z,3.82
2023-02-14T07:20:38.792Z,3.83
2023-02-14T07:23:06.215Z,4.10
2023-02-14T07:25:33.298Z,4.36
2023-02-14T07:28:00.519Z,4.40
2023-02-14T07:30:28.237Z,4.54
2023-02-14T07:32:55.388Z,4.96
2023-02-14T07:35:22.491Z,5.33
2023-02-14T07:37:50.536Z,5.46
2023-02-14T07:40:17.765Z,5.55
2023-02-14T07:42:44.868Z,6.06
2023-02-14T07:45:21.978Z,6.33
2023-02-14T07:47:51.506Z,6.95
2023-02-14T07:50:19.773Z,6.76
2023-02-14T07:52:47.062Z,6.54
2023-02-14T07:55:14.302Z,6.49
2023-02-14T07:57:41.775Z,6.90
2023-02-14T08:00:09.514Z,6.96
2023-02-14T08:02:39.002Z,7.18
2023-02-14T08:05:06.948Z,7.67
2023-02-14T08:07:34.114Z,7.74
2023-02-14T08:10:01.205Z,7.94
2023-02-14T08:12:47.298Z,8.06
2023-02-14T08:15:33.382Z,8.13
2023-02-14T08:18:00.832Z,8.04
2023-02-14T08:20:27.978Z,8.21
2023-02-14T08:22:56.276Z,8.54
2023-02-14T08:25:23.690Z,8.60
2023-02-14T08:27:50.788Z,8.50
2023-02-14T08:30:18.419Z,8.60
2023-02-14T08:32:45.972Z,8.81
2023-02-14T08:35:13.440Z,8.73
2023-02-14T08:37:40.976Z,8.38
2023-02-14T08:40:08.811Z,8.63
2023-02-14T08:42:36.002Z,8.54
2023-02-14T08:45:03.400Z,8.79
2023-02-14T08:47:38.288Z,8.71
2023-02-14T08:50:07.160Z,9.08
2023-02-14T08:52:34.601Z,8.99
2023-02-14T08:55:02.877Z,9.13
2023-02-14T08:57:30.069Z,8.91
2023-02-14T08:59:57.605Z,8.99
2023-02-14T09:02:24.815Z,9.01
2023-02-14T09:04:52.098Z,9.13
2023-02-14T09:07:19.898Z,9.51
2023-02-14T09:09:47.418Z,9.35
2023-02-14T09:12:14.527Z,9.58
2023-02-14T09:14:44.127Z,9.74
2023-02-14T09:17:15.462Z,9.56
2023-02-14T09:19:43.084Z,9.57
2023-02-14T09:22:11.393Z,9.64
2023-02-14T09:24:39.797Z,9.76
2023-02-14T09:27:07.890Z,9.85
2023-02-14T09:29:35.016Z,9.59
2023-02-14T09:32:02.966Z,9.68
2023-02-14T09:34:31.179Z,9.55
2023-02-14T09:37:16.541Z,9.54
2023-02-14T09:39:43.891Z,9.64
2023-02-14T09:42:40.423Z,9.89
2023-02-14T09:45:28.045Z,9.84
2023-02-14T09:48:30.584Z,9.87
2023-02-14T09:51:07.447Z,9.84
2023-02-14T09:54:02.195Z,9.80
2023-02-14T09:56:57.667Z,9.98
2023-02-14T09:59:49.691Z,9.94
2023-02-14T10:02:36.193Z,10.12
2023-02-14T10:05:13.582Z,10.20
2023-02-14T10:07:52.761Z,10.05
2023-02-14T10:10:40.207Z,9.97
2023-02-14T10:13:22.690Z,8.94
2023-02-14T10:15:58.944Z,8.69
2023-02-14T10:18:41.448Z,8.61
2023-02-14T10:21:09.468Z,8.51
2023-02-14T10:23:46.935Z,9.09
2023-02-14T10:26:34.082Z,9.69
2023-02-14T10:29:04.211Z,9.94
2023-02-14T10:31:51.579Z,10.47
2023-02-14T10:34:27.036Z,10.63
2023-02-14T10:37:03.964Z,10.81
2023-02-14T10:39:57.220Z,10.75
2023-02-14T10:42:46.194Z,10.71
2023-02-14T10:45:28.907Z,11.10
2023-02-14T10:48:16.670Z,11.08
2023-02-14T10:50:58.463Z,10.89
2023-02-14T10:53:49.331Z,11.02
2023-02-14T10:56:41.132Z,10.45
2023-02-14T10:59:23.045Z,10.11
2023-02-14T11:01:52.701Z,10.41
2023-02-14T11:04:22.368Z,10.72
2023-02-14T11:06:50.301Z,10.26
2023-02-14T11:09:18.577Z,10.09
2023-02-14T11:11:53.632Z,10.59
2023-02-14T11:14:22.065Z,11.26
2023-02-14T11:16:51.847Z,11.37
2023-02-14T11:19:27.008Z,11.28
2023-02-14T11:21:59.326Z,11.46
2023-02-14T11:24:29.489Z,11.67
2023-02-14T11:27:01.096Z,11.96
2023-02-14T11:29:33.626Z,11.43
2023-02-14T11:32:14.049Z,11.40
2023-02-14T11:34:44.862Z,11.49
2023-02-14T11:37:27.201Z,11.09
2023-02-14T11:39:56.613Z,11.25
2023-02-14T11:42:35.672Z,11.18
2023-02-14T11:45:05.308Z,11.62
2023-02-14T11:47:37.498Z,11.64
2023-02-14T11:50:22.014Z,11.60
2023-02-14T11:52:51.847Z,11.97
2023-02-14T11:55:26.060Z,12.08
2023-02-14T11:57:54.283Z,12.02
2023-02-14T12:00:23.439Z,12.07
2023-02-14T12:02:51.146Z,12.10
2023-02-14T12:05:43.350Z,12.06
2023-02-14T12:08:11.102Z,11.88
2023-02-14T12:10:39.328Z,11.55
2023-02-14T12:13:09.442Z,11.33
2023-02-14T12:15:37.973Z,11.65
2023-02-14T12:18:30.148Z,12.00
2023-02-14T12:21:06.945Z,12.01
2023-02-14T12:23:42.095Z,11.55
2023-02-14T12:26:25.084Z,11.51
2023-02-14T12:29:17.797Z,11.69
2023-02-14T12:31:46.764Z,11.66
2023-02-14T12:34:15.325Z,11.64
2023-02-14T12:37:14.153Z,11.54
2023-02-14T12:39:54.595Z,11.32
2023-02-14T12:42:35.015Z,10.64
2023-02-14T12:45:28.484Z,10.63
2023-02-14T12:48:04.717Z,10.37
2023-02-14T12:51:26.068Z,10.25
2023-02-14T12:54:08.302Z,10.17
2023-02-14T12:57:01.158Z,9.94
2023-02-14T12:59:50.905Z,9.49
2023-02-14T13:02:18.320Z,9.56
2023-02-14T13:04:52.088Z,9.35
2023-02-14T13:07:45.422Z,9.42
2023-02-14T13:10:43.502Z,9.64
2023-02-14T13:13:29.919Z,9.74
2023-02-14T13:16:19.037Z,9.76
2023-02-14T13:19:06.609Z,9.91
2023-02-14T13:21:35.929Z,10.04
2023-02-14T13:24:23.147Z,10.18
2023-02-14T13:26:54.680Z,9.88
2023-02-14T13:29:24.105Z,9.97
2023-02-14T13:31:57.112Z,10.21
2023-02-14T13:34:34.213Z,10.34
2023-02-14T13:37:03.781Z,10.66
2023-02-14T13:39:38.741Z,10.85
2023-02-14T13:42:07.247Z,10.69
2023-02-14T13:44:49.079Z,10.57
2023-02-14T13:47:18.008Z,10.46
2023-02-14T13:49:57.082Z,10.52
2023-02-14T13:52:47.308Z,10.68
2023-02-14T13:55:19.281Z,10.85
2023-02-14T13:57:48.228Z,10.52
2023-02-14T14:00:21.667Z,10.29
2023-02-14T14:02:56.862Z,10.23
2023-02-14T14:05:47.698Z,10.24
2023-02-14T14:08:21.126Z,10.40
2023-02-14T14:10:55.305Z,10.31
2023-02-14T14:13:40.856Z,10.27
2023-02-14T14:16:20.903Z,10.46
2023-02-14T14:18:48.957Z,10.38
2023-02-14T14:21:59.247Z,10.01
2023-02-14T14:24:32.211Z,9.69
2023-02-14T14:27:15.500Z,9.42
2023-02-14T14:29:47.040Z,9.33
2023-02-14T14:32:28.537Z,9.51
2023-02-14T14:35:20.632Z,9.60
2023-02-14T14:37:55.840Z,9.66
2023-02-14T14:40:36.160Z,9.69
2023-02-14T14:43:12.399Z,9.68
2023-02-14T14:45:42.984Z,9.79
2023-02-14T14:48:17.305Z,9.81
2023-02-14T14:50:46.403Z,9.81
2023-02-14T14:53:21.327Z,9.80
2023-02-14T14:55:52.324Z,9.78
2023-02-14T14:58:38.263Z,9.76
2023-02-14T15:01:08.536Z,9.76
2023-02-14T15:03:35.750Z,9.80
2023-02-14T15:06:22.644Z,9.79
2023-02-14T15:08:51.444Z,9.88
2023-02-14T15:11:38.392Z,9.90
2023-02-14T15:14:09.016Z,9.73
2023-02-14T15:16:47.232Z,9.82
2023-02-14T15:19:17.589Z,9.73
2023-02-14T15:21:45.815Z,9.53
2023-02-14T15:24:15.114Z,9.28
2023-02-14T15:26:47.087Z,9.29
2023-02-14T15:29:26.684Z,9.33
2023-02-14T15:31:54.706Z,9.20
2023-02-14T15:34:30.476Z,9.15
2023-02-14T15:37:03.662Z,9.01
2023-02-14T15:39:40.552Z,8.82
2023-02-14T15:42:32.949Z,8.67
2023-02-14T15:45:22.563Z,8.41
2023-02-14T15:48:03.942Z,8.33
2023-02-14T15:50:36.200Z,8.42
2023-02-14T15:53:28.721Z,8.42
2023-02-14T15:56:12.784Z,8.35
2023-02-14T15:58:40.783Z,8.32
2023-02-14T16:01:08.337Z,8.10
2023-02-14T16:03:39.397Z,8.00
2023-02-14T16:06:07.064Z,7.91
2023-02-14T16:08:36.838Z,7.72
2023-02-14T16:11:15.911Z,7.57
2023-02-14T16:13:46.931Z,7.39
2023-02-14T16:16:15.456Z,7.28
2023-02-14T16:18:54.194Z,7.17
2023-02-14T16:21:29.260Z,7.09
2023-02-14T16:24:05.503Z,6.83
2023-02-14T16:26:34.385Z,6.62
2023-02-14T16:29:05.705Z,6.60
2023-02-14T16:31:34.183Z,6.82
2023-02-14T16:34:01.654Z,6.81
2023-02-14T16:36:30.852Z,6.86
2023-02-14T16:38:58.926Z,6.86
2023-02-14T16:41:27.910Z,6.92
2023-02-14T16:43:55.956Z,6.94
2023-02-14T16:46:26.165Z,6.99
2023-02-14T16:48:53.530Z,6.77
2023-02-14T16:51:28.782Z,6.82
2023-02-14T16:53:58.559Z,6.74
2023-02-14T16:56:33.899Z,6.61
2023-02-14T16:59:01.325Z,6.52
2023-02-14T17:01:28.561Z,6.39
2023-02-14T17:03:55.889Z,6.28
2023-02-14T17:06:27.654Z,6.20
2023-02-14T17:08:56.848Z,6.18
2023-02-14T17:11:25.612Z,6.13
2023-02-14T17:13:53.573Z,6.02
2023-02-14T17:16:21.101Z,5.92
2023-02-14T17:18:53.648Z,5.85
2023-02-14T17:21:22.815Z,5.87
2023-02-14T17:23:50.450Z,5.85
2023-02-14T17:26:20.419Z,5.69
2023-02-14T17:28:47.633Z,5.64
2023-02-14T17:31:15.552Z,5.60
2023-02-14T17:33:42.766Z,5.52
2023-02-14T17:36:12.849Z,5.44
2023-02-14T17:38:43.351Z,5.46
2023-02-14T17:41:15.418Z,5.43
2023-02-14T17:43:44.080Z,5.43
2023-02-14T17:46:14.165Z,5.32
2023-02-14T17:48:45.360Z,5.34
2023-02-14T17:51:14.366Z,5.29
2023-02-14T17:53:41.767Z,5.26
2023-02-14T17:56:14.674Z,5.21
2023-02-14T17:58:42.248Z,5.17
2023-02-14T18:01:11.552Z,5.13
2023-02-14T18:03:39.505Z,5.14
2023-02-14T18:06:07.506Z,5.15
2023-02-14T18:08:37.793Z,5.12
2023-02-14T18:11:06.823Z,5.12
2023-02-14T18:13:34.803Z,5.05
2023-02-14T18:16:03.315Z,5.03
2023-02-14T18:18:31.373Z,5.00
2023-02-14T18:21:00.757Z,4.92
2023-02-14T18:23:28.964Z,4.88
2023-02-14T18:25:58.190Z,4.91
2023-02-14T18:28:26.045Z,4.86
2023-02-14T18:30:53.854Z,4.84
2023-02-14T18:33:21.463Z,4.81
2023-02-14T18:35:48.600Z,4.83
2023-02-14T18:38:15.774Z,4.79
2023-02-14T18:40:43.338Z,4.81
2023-02-14T18:43:10.500Z,4.69
2023-02-14T18:45:38.716Z,4.70
2023-02-14T18:48:06.600Z,4.67
2023-02-14T18:50:33.817Z,4.60
2023-02-14T18:53:01.036Z,4.56
2023-02-14T18:55:28.918Z,4.46
2023-02-14T18:57:56.090Z,4.41
2023-02-14T19:00:23.653Z,4.30
2023-02-14T19:02:51.513Z,4.28
2023-02-14T19:05:18.798Z,4.25
2023-02-14T19:07:46.167Z,4.24
2023-02-14T19:10:13.676Z,4.23
2023-02-14T19:12:40.868Z,4.25
2023-02-14T19:15:08.534Z,4.22
2023-02-14T19:17:37.742Z,4.14
2023-02-14T19:20:08.578Z,4.01
2023-02-14T19:22:39.946Z,3.97
2023-02-14T19:25:08.392Z,3.88
2023-02-14T19:27:36.983Z,3.79
2023-02-14T19:30:05.001Z,3.76
2023-02-14T19:32:32.169Z,3.71
2023-02-14T19:34:59.640Z,3.62
2023-02-14T19:37:26.918Z,3.52
2023-02-14T19:39:54.101Z,3.51
2023-02-14T19:42:21.663Z,3.55
2023-02-14T19:44:48.866Z,3.58
2023-02-14T19:47:30.924Z,3.39
2023-02-14T19:50:01.290Z,3.27
2023-02-14T19:52:28.548Z,3.45
2023-02-14T19:54:56.010Z,3.30
2023-02-14T19:57:23.959Z,3.16
2023-02-14T19:59:51.116Z,3.23
2023-02-14T20:02:19.838Z,3.15
2023-02-14T20:04:47.358Z,3.31
2023-02-14T20:07:14.541Z,3.20
2023-02-14T20:09:41.762Z,3.11
2023-02-14T20:12:09.884Z,3.09
2023-02-14T20:14:50.341Z,3.07
2023-02-14T20:17:19.445Z,2.99
2023-02-14T20:19:46.719Z,3.13
2023-02-14T20:22:13.893Z,3.05
2023-02-14T20:24:41.464Z,3.22
2023-02-14T20:27:08.684Z,3.13
2023-02-14T20:29:38.863Z,3.04
2023-02-14T20:32:06.583Z,3.00
2023-02-14T20:34:33.931Z,2.96
2023-02-14T20:37:01.113Z,3.06
2023-02-14T20:39:31.910Z,3.02
2023-02-14T20:42:00.082Z,3.02
2023-02-14T20:44:27.725Z,2.93
2023-02-14T20:46:56.058Z,3.00
2023-02-14T20:49:24.987Z,2.92
2023-02-14T20:51:52.552Z,2.87
2023-02-14T20:54:21.754Z,2.85
2023-02-14T20:56:50.739Z,2.81
2023-02-14T20:59:24.301Z,2.76
2023-02-14T21:01:51.915Z,2.85
2023-02-14T21:04:19.230Z,2.87
2023-02-14T21:06:48.708Z,2.87
2023-02-14T21:09:18.536Z,2.77
2023-02-14T21:11:45.683Z,2.88
2023-02-14T21:14:13.274Z,2.89
2023-02-14T21:16:40.692Z,2.87
2023-02-14T21:19:07.768Z,2.80
2023-02-14T21:21:36.501Z,2.78
2023-02-14T21:24:07.274Z,2.80
2023-02-14T21:26:34.814Z,2.92
2023-02-14T21:29:02.111Z,2.90
2023-02-14T21:31:30.017Z,2.90
2023-02-14T21:33:58.662Z,2.89
2023-02-14T21:36:27.927Z,2.97
2023-02-14T21:38:58.230Z,2.89
2023-02-14T21:41:27.658Z,2.89
2023-02-14T21:43:58.794Z,2.81
2023-02-14T21:46:30.896Z,2.84
2023-02-14T21:49:18.444Z,2.60
2023-02-14T21:51:46.468Z,2.74
2023-02-14T21:54:13.741Z,2.74
2023-02-14T21:56:44.172Z,2.71
2023-02-14T21:59:11.989Z,2.61
2023-02-14T22:01:41.506Z,2.67
2023-02-14T22:04:11.427Z,2.69
2023-02-14T22:06:40.694Z,2.59
2023-02-14T22:09:08.100Z,2.58
2023-02-14T22:11:35.509Z,2.48
2023-02-14T22:14:02.706Z,2.38
2023-02-14T22:16:30.004Z,2.51
2023-02-14T22:18:57.400Z,2.63
2023-02-14T22:21:26.660Z,2.52
2023-02-14T22:23:55.044Z,2.49
2023-02-14T22:26:23.969Z,2.40
2023-02-14T22:28:54.007Z,2.42
2023-02-14T22:31:21.421Z,2.27
2023-02-14T22:33:49.189Z,2.30
2023-02-14T22:36:16.528Z,2.27
2023-02-14T22:38:43.971Z,2.29
2023-02-14T22:41:16.640Z,2.25
2023-02-14T22:43:44.310Z,2.23
2023-02-14T22:46:23.325Z,2.21
2023-02-14T22:48:51.279Z,2.23
2023-02-14T22:51:32.678Z,2.27
2023-02-14T22:54:05.599Z,2.24
2023-02-14T22:56:35.378Z,2.08
2023-02-14T22:59:05.861Z,1.87
2023-02-14T23:01:34.450Z,1.75
2023-02-14T23:04:03.378Z,1.67
2023-02-14T23:06:32.453Z,1.68
2023-02-14T23:09:00.190Z,1.67
2023-02-14T23:11:29.768Z,1.67
2023-02-14T23:14:16.012Z,1.80
2023-02-14T23:17:03.193Z,1.73
2023-02-14T23:19:51.134Z,1.72
2023-02-14T23:22:22.331Z,1.76
2023-02-14T23:24:51.433Z,1.71
2023-02-14T23:27:25.584Z,1.72
2023-02-14T23:29:52.722Z,1.74
2023-02-14T23:32:20.204Z,1.80
2023-02-14T23:34:47.398Z,1.88
2023-02-14T23:37:14.737Z,1.80
2023-02-14T23:39:42.156Z,1.77
2023-02-14T23:42:11.675Z,1.78
2023-02-14T23:44:38.767Z,1.68
2023-02-14T23:47:08.620Z,1.61
2023-02-14T23:49:37.520Z,1.46
2023-02-14T23:52:06.687Z,1.46
2023-02-14T23:54:34.718Z,1.56
2023-02-14T23:57:02.032Z,1.49
2023-02-14T23:59:29.173Z,1.53
