createdAt,value
2018-05-11T00:00:29.403Z,1013.81
2018-05-11T00:01:07.643Z,1013.83
2018-05-11T00:01:43.094Z,1013.81
2018-05-11T00:02:18.475Z,1013.83
2018-05-11T00:02:54.221Z,1013.84
2018-05-11T00:03:29.691Z,1013.84
2018-05-11T00:04:05.379Z,1013.85
2018-05-11T00:04:41.586Z,1013.83
2018-05-11T00:05:17.047Z,1013.85
2018-05-11T00:05:52.296Z,1013.88
2018-05-11T00:06:27.813Z,1013.89
2018-05-11T00:07:03.039Z,1013.83
2018-05-11T00:07:38.825Z,1013.87
2018-05-11T00:08:13.999Z,1013.86
2018-05-11T00:08:49.454Z,1013.90
2018-05-11T00:09:24.712Z,1013.85
2018-05-11T00:09:59.685Z,1013.90
2018-05-11T00:10:35.063Z,1013.92
2018-05-11T00:11:10.331Z,1013.90
2018-05-11T00:11:45.550Z,1013.91
2018-05-11T00:12:20.679Z,1013.91
2018-05-11T00:12:55.905Z,1013.96
2018-05-11T00:13:31.380Z,1013.95
2018-05-11T00:14:06.734Z,1013.93
2018-05-11T00:14:42.153Z,1013.95
2018-05-11T00:15:17.299Z,1013.95
2018-05-11T00:15:53.063Z,1013.96
2018-05-11T00:16:28.601Z,1013.96
2018-05-11T00:17:03.883Z,1013.93
2018-05-11T00:17:39.414Z,1013.94
2018-05-11T00:18:14.839Z,1013.95
2018-05-11T00:18:51.032Z,1014.01
2018-05-11T00:19:26.597Z,1013.96
2018-05-11T00:20:01.851Z,1013.99
2018-05-11T00:20:37.590Z,1013.99
2018-05-11T00:21:13.478Z,1014.01
2018-05-11T00:21:48.995Z,1014.00
2018-05-11T00:22:24.385Z,1014.01
2018-05-11T00:22:59.899Z,1013.97
2018-05-11T00:23:35.289Z,1014.02
2018-05-11T00:24:10.650Z,1014.00
2018-05-11T00:24:45.982Z,1014.00
2018-05-11T00:25:21.438Z,1014.00
2018-05-11T00:25:56.778Z,1014.00
2018-05-11T00:26:32.001Z,1014.03
2018-05-11T00:27:07.437Z,1013.99
2018-05-11T00:27:45.155Z,1014.00
2018-05-11T00:28:21.152Z,1014.00
2018-05-11T00:28:56.241Z,1014.05
2018-05-11T00:29:31.601Z,1014.01
2018-05-11T00:30:06.976Z,1014.01
2018-05-11T00:30:43.629Z,1014.01
2018-05-11T00:31:18.796Z,1014.00
2018-05-11T00:31:54.142Z,1014.00
2018-05-11T00:32:29.612Z,1014.04
2018-05-11T00:33:05.190Z,1014.03
2018-05-11T00:33:40.281Z,1014.02
2018-05-11T00:34:15.383Z,1014.01
2018-05-11T00:34:51.060Z,1013.99
2018-05-11T00:35:26.609Z,1014.01
2018-05-11T00:36:01.981Z,1014.00
2018-05-11T00:36:38.656Z,1014.02
2018-05-11T00:37:14.218Z,1014.04
2018-05-11T00:37:49.686Z,1014.00
2018-05-11T00:38:25.083Z,1014.01
2018-05-11T00:39:00.920Z,1014.05
2018-05-11T00:39:36.261Z,1014.05
2018-05-11T00:40:11.686Z,1014.04
2018-05-11T00:40:48.803Z,1014.02
2018-05-11T00:41:24.544Z,1014.06
2018-05-11T00:42:00.008Z,1014.05
2018-05-11T00:42:35.313Z,1014.09
2018-05-11T00:43:10.700Z,1014.09
2018-05-11T00:43:46.034Z,1014.08
2018-05-11T00:44:21.517Z,1014.09
2018-05-11T00:44:57.154Z,1014.12
2018-05-11T00:45:32.436Z,1014.12
2018-05-11T00:46:08.059Z,1014.12
2018-05-11T00:46:43.395Z,1014.13
2018-05-11T00:47:18.600Z,1014.14
2018-05-11T00:47:54.188Z,1014.12
2018-05-11T00:48:29.937Z,1014.10
2018-05-11T00:49:05.330Z,1014.14
2018-05-11T00:49:40.788Z,1014.12
2018-05-11T00:50:16.053Z,1014.12
2018-05-11T00:50:51.242Z,1014.13
2018-05-11T00:51:26.425Z,1014.14
2018-05-11T00:52:02.284Z,1014.12
2018-05-11T00:52:37.837Z,1014.12
2018-05-11T00:53:13.010Z,1014.13
2018-05-11T00:53:48.388Z,1014.12
2018-05-11T00:54:23.921Z,1014.11
2018-05-11T00:54:59.245Z,1014.13
2018-05-11T00:55:34.625Z,1014.14
2018-05-11T00:56:09.753Z,1014.11
2018-05-11T00:56:45.176Z,1014.11
2018-05-11T00:57:20.461Z,1014.13
2018-05-11T00:57:55.979Z,1014.15
2018-05-11T00:58:31.680Z,1014.12
2018-05-11T00:59:07.172Z,1014.14
2018-05-11T00:59:43.002Z,1014.15
2018-05-11T01:00:18.232Z,1014.17
2018-05-11T01:00:56.250Z,1014.20
2018-05-11T01:01:31.857Z,1014.16
2018-05-11T01:02:07.822Z,1014.20
2018-05-11T01:02:43.277Z,1014.18
2018-05-11T01:03:18.917Z,1014.20
2018-05-11T01:03:54.209Z,1014.22
2018-05-11T01:04:29.591Z,1014.20
2018-05-11T01:05:05.335Z,1014.23
2018-05-11T01:05:40.975Z,1014.22
2018-05-11T01:06:16.159Z,1014.21
2018-05-11T01:06:51.716Z,1014.22
2018-05-11T01:07:27.289Z,1014.22
2018-05-11T01:08:02.763Z,1014.24
2018-05-11T01:08:38.071Z,1014.20
2018-05-11T01:09:15.555Z,1014.24
2018-05-11T01:09:50.827Z,1014.21
2018-05-11T01:10:26.066Z,1014.25
2018-05-11T01:11:01.079Z,1014.24
2018-05-11T01:11:36.408Z,1014.23
2018-05-11T01:12:11.927Z,1014.24
2018-05-11T01:12:49.220Z,1014.25
2018-05-11T01:13:24.569Z,1014.24
2018-05-11T01:13:59.702Z,1014.21
2018-05-11T01:14:35.116Z,1014.21
2018-05-11T01:15:10.476Z,1014.24
2018-05-11T01:15:46.440Z,1014.20
2018-05-11T01:16:22.270Z,1014.26
2018-05-11T01:16:57.761Z,1014.24
2018-05-11T01:17:33.134Z,1014.23
2018-05-11T01:18:08.829Z,1014.25
2018-05-11T01:18:44.462Z,1014.27
2018-05-11T01:19:20.353Z,1014.29
2018-05-11T01:19:55.639Z,1014.29
2018-05-11T01:20:31.218Z,1014.26
2018-05-11T01:21:06.805Z,1014.28
2018-05-11T01:21:44.001Z,1014.27
2018-05-11T01:22:19.521Z,1014.29
2018-05-11T01:22:54.789Z,1014.30
2018-05-11T01:23:30.218Z,1014.27
2018-05-11T01:24:05.734Z,1014.25
2018-05-11T01:24:42.193Z,1014.25
2018-05-11T01:25:17.752Z,1014.27
2018-05-11T01:25:53.018Z,1014.27
2018-05-11T01:26:28.564Z,1014.30
2018-05-11T01:27:03.928Z,1014.27
2018-05-11T01:27:39.059Z,1014.28
2018-05-11T01:28:15.130Z,1014.25
2018-05-11T01:28:51.121Z,1014.22
2018-05-11T01:29:26.355Z,1014.25
2018-05-11T01:30:02.155Z,1014.24
2018-05-11T01:30:38.066Z,1014.24
2018-05-11T01:31:13.245Z,1014.22
2018-05-11T01:31:51.078Z,1014.23
2018-05-11T01:32:26.677Z,1014.22
2018-05-11T01:33:02.201Z,1014.21
2018-05-11T01:33:37.744Z,1014.22
2018-05-11T01:34:13.214Z,1014.23
2018-05-11T01:34:51.543Z,1014.21
2018-05-11T01:35:27.060Z,1014.25
2018-05-11T01:36:03.654Z,1014.25
2018-05-11T01:36:39.237Z,1014.22
2018-05-11T01:37:14.485Z,1014.22
2018-05-11T01:37:50.711Z,1014.19
2018-05-11T01:38:26.063Z,1014.22
2018-05-11T01:39:01.509Z,1014.24
2018-05-11T01:39:36.800Z,1014.25
2018-05-11T01:40:12.072Z,1014.24
2018-05-11T01:40:51.135Z,1014.24
2018-05-11T01:41:27.119Z,1014.20
2018-05-11T01:42:02.356Z,1014.21
2018-05-11T01:42:37.707Z,1014.20
2018-05-11T01:43:13.040Z,1014.20
2018-05-11T01:43:48.523Z,1014.22
2018-05-11T01:44:23.644Z,1014.22
2018-05-11T01:44:59.068Z,1014.22
2018-05-11T01:45:34.462Z,1014.20
2018-05-11T01:46:09.910Z,1014.16
2018-05-11T01:46:45.116Z,1014.20
2018-05-11T01:47:20.476Z,1014.23
2018-05-11T01:47:55.706Z,1014.22
2018-05-11T01:48:31.157Z,1014.17
2018-05-11T01:49:06.556Z,1014.19
2018-05-11T01:49:41.781Z,1014.23
2018-05-11T01:50:17.034Z,1014.21
2018-05-11T01:50:52.053Z,1014.21
2018-05-11T01:51:27.650Z,1014.22
2018-05-11T01:52:02.944Z,1014.21
2018-05-11T01:52:38.215Z,1014.20
2018-05-11T01:53:13.673Z,1014.17
2018-05-11T01:53:49.065Z,1014.21
2018-05-11T01:54:24.587Z,1014.19
2018-05-11T01:54:59.883Z,1014.22
2018-05-11T01:55:35.310Z,1014.16
2018-05-11T01:56:10.926Z,1014.21
2018-05-11T01:56:46.391Z,1014.20
2018-05-11T01:57:21.735Z,1014.21
2018-05-11T01:57:57.179Z,1014.20
2018-05-11T01:58:32.452Z,1014.14
2018-05-11T01:59:07.818Z,1014.16
2018-05-11T01:59:43.202Z,1014.19
2018-05-11T02:00:18.856Z,1014.19
2018-05-11T02:00:56.272Z,1014.16
2018-05-11T02:01:31.918Z,1014.15
2018-05-11T02:02:07.528Z,1014.19
2018-05-11T02:02:42.844Z,1014.20
2018-05-11T02:03:18.176Z,1014.20
2018-05-11T02:03:53.553Z,1014.20
2018-05-11T02:04:28.779Z,1014.19
2018-05-11T02:05:03.953Z,1014.22
2018-05-11T02:05:39.512Z,1014.22
2018-05-11T02:06:14.859Z,1014.21
2018-05-11T02:06:50.748Z,1014.21
2018-05-11T02:07:26.271Z,1014.22
2018-05-11T02:08:01.693Z,1014.25
2018-05-11T02:08:37.532Z,1014.24
2018-05-11T02:09:12.638Z,1014.26
2018-05-11T02:09:47.923Z,1014.25
2018-05-11T02:10:23.185Z,1014.30
2018-05-11T02:10:59.018Z,1014.27
2018-05-11T02:11:35.548Z,1014.26
2018-05-11T02:12:10.880Z,1014.28
2018-05-11T02:12:46.291Z,1014.27
2018-05-11T02:13:21.705Z,1014.26
2018-05-11T02:13:56.892Z,1014.28
2018-05-11T02:14:32.312Z,1014.29
2018-05-11T02:15:07.549Z,1014.29
2018-05-11T02:15:43.826Z,1014.28
2018-05-11T02:16:20.560Z,1014.31
2018-05-11T02:16:55.953Z,1014.28
2018-05-11T02:17:31.384Z,1014.28
2018-05-11T02:18:06.999Z,1014.27
2018-05-11T02:18:42.524Z,1014.27
2018-05-11T02:19:17.728Z,1014.27
2018-05-11T02:19:53.273Z,1014.29
2018-05-11T02:20:28.706Z,1014.26
2018-05-11T02:21:04.047Z,1014.24
2018-05-11T02:21:39.363Z,1014.31
2018-05-11T02:22:14.656Z,1014.27
2018-05-11T02:22:50.044Z,1014.30
2018-05-11T02:23:25.571Z,1014.30
2018-05-11T02:24:01.355Z,1014.28
2018-05-11T02:24:37.524Z,1014.27
2018-05-11T02:25:12.904Z,1014.30
2018-05-11T02:25:48.422Z,1014.29
2018-05-11T02:26:23.782Z,1014.30
2018-05-11T02:26:59.043Z,1014.30
2018-05-11T02:27:34.480Z,1014.29
2018-05-11T02:28:09.846Z,1014.30
2018-05-11T02:28:45.204Z,1014.31
2018-05-11T02:29:20.692Z,1014.37
2018-05-11T02:29:56.174Z,1014.30
2018-05-11T02:30:31.416Z,1014.28
2018-05-11T02:31:07.185Z,1014.31
2018-05-11T02:31:43.525Z,1014.30
2018-05-11T02:32:18.765Z,1014.29
2018-05-11T02:32:53.892Z,1014.28
2018-05-11T02:33:29.583Z,1014.30
2018-05-11T02:34:05.613Z,1014.26
2018-05-11T02:34:41.393Z,1014.26
2018-05-11T02:35:16.680Z,1014.30
2018-05-11T02:35:52.088Z,1014.29
2018-05-11T02:36:27.524Z,1014.30
2018-05-11T02:37:03.084Z,1014.27
2018-05-11T02:37:38.923Z,1014.29
2018-05-11T02:38:14.746Z,1014.28
2018-05-11T02:38:50.184Z,1014.27
2018-05-11T02:39:25.313Z,1014.26
2018-05-11T02:40:00.323Z,1014.26
2018-05-11T02:40:35.612Z,1014.28
2018-05-11T02:41:11.073Z,1014.26
2018-05-11T02:41:46.486Z,1014.25
2018-05-11T02:42:21.833Z,1014.23
2018-05-11T02:42:57.280Z,1014.26
2018-05-11T02:43:32.989Z,1014.25
2018-05-11T02:44:08.619Z,1014.26
2018-05-11T02:44:44.348Z,1014.24
2018-05-11T02:45:19.819Z,1014.26
2018-05-11T02:45:55.355Z,1014.26
2018-05-11T02:46:30.573Z,1014.26
2018-05-11T02:47:05.696Z,1014.26
2018-05-11T02:47:40.971Z,1014.26
2018-05-11T02:48:16.414Z,1014.27
2018-05-11T02:48:51.939Z,1014.31
2018-05-11T02:49:27.635Z,1014.27
2018-05-11T02:50:03.074Z,1014.28
2018-05-11T02:50:40.084Z,1014.26
2018-05-11T02:51:15.639Z,1014.25
2018-05-11T02:51:50.968Z,1014.27
2018-05-11T02:52:26.438Z,1014.28
2018-05-11T02:53:01.819Z,1014.26
2018-05-11T02:53:36.881Z,1014.27
2018-05-11T02:54:12.323Z,1014.34
2018-05-11T02:54:47.461Z,1014.26
2018-05-11T02:55:23.099Z,1014.29
2018-05-11T02:55:58.330Z,1014.31
2018-05-11T02:56:33.819Z,1014.32
2018-05-11T02:57:09.175Z,1014.35
2018-05-11T02:57:45.655Z,1014.32
2018-05-11T02:58:21.294Z,1014.34
2018-05-11T02:58:56.696Z,1014.34
2018-05-11T02:59:32.336Z,1014.32
2018-05-11T03:00:07.956Z,1014.32
2018-05-11T03:00:44.323Z,1014.37
2018-05-11T03:01:19.741Z,1014.35
2018-05-11T03:01:55.212Z,1014.37
2018-05-11T03:02:30.581Z,1014.39
2018-05-11T03:03:06.834Z,1014.39
2018-05-11T03:03:42.392Z,1014.41
2018-05-11T03:04:17.710Z,1014.42
2018-05-11T03:04:53.100Z,1014.40
2018-05-11T03:05:28.453Z,1014.39
2018-05-11T03:06:04.165Z,1014.40
2018-05-11T03:06:39.967Z,1014.39
2018-05-11T03:07:15.090Z,1014.40
2018-05-11T03:07:50.758Z,1014.38
2018-05-11T03:08:26.443Z,1014.38
2018-05-11T03:09:01.802Z,1014.37
2018-05-11T03:09:37.451Z,1014.37
2018-05-11T03:10:12.717Z,1014.37
2018-05-11T03:10:50.769Z,1014.35
2018-05-11T03:11:26.225Z,1014.38
2018-05-11T03:12:01.570Z,1014.41
2018-05-11T03:12:38.593Z,1014.37
2018-05-11T03:13:14.167Z,1014.36
2018-05-11T03:13:49.393Z,1014.37
2018-05-11T03:14:24.919Z,1014.40
2018-05-11T03:15:00.264Z,1014.39
2018-05-11T03:15:36.211Z,1014.39
2018-05-11T03:16:11.533Z,1014.41
2018-05-11T03:16:46.749Z,1014.45
2018-05-11T03:17:22.332Z,1014.42
2018-05-11T03:17:58.014Z,1014.43
2018-05-11T03:18:33.628Z,1014.42
2018-05-11T03:19:09.043Z,1014.44
2018-05-11T03:19:44.414Z,1014.45
2018-05-11T03:20:19.950Z,1014.42
2018-05-11T03:20:55.321Z,1014.45
2018-05-11T03:21:31.279Z,1014.42
2018-05-11T03:22:08.406Z,1014.44
2018-05-11T03:22:44.246Z,1014.46
2018-05-11T03:23:19.810Z,1014.43
2018-05-11T03:23:55.208Z,1014.46
2018-05-11T03:24:30.532Z,1014.45
2018-05-11T03:25:05.716Z,1014.45
2018-05-11T03:25:42.385Z,1014.46
2018-05-11T03:26:18.085Z,1014.45
2018-05-11T03:26:53.269Z,1014.49
2018-05-11T03:27:28.851Z,1014.46
2018-05-11T03:28:04.178Z,1014.44
2018-05-11T03:28:39.918Z,1014.48
2018-05-11T03:29:15.549Z,1014.47
2018-05-11T03:29:50.842Z,1014.48
2018-05-11T03:30:26.453Z,1014.46
2018-05-11T03:31:02.002Z,1014.46
2018-05-11T03:31:37.757Z,1014.47
2018-05-11T03:32:13.291Z,1014.43
2018-05-11T03:32:48.888Z,1014.47
2018-05-11T03:33:24.347Z,1014.44
2018-05-11T03:33:59.726Z,1014.47
2018-05-11T03:34:35.075Z,1014.44
2018-05-11T03:35:10.432Z,1014.44
2018-05-11T03:35:46.170Z,1014.49
2018-05-11T03:36:21.571Z,1014.46
2018-05-11T03:36:57.099Z,1014.51
2018-05-11T03:37:32.476Z,1014.51
2018-05-11T03:38:08.136Z,1014.49
2018-05-11T03:38:43.957Z,1014.54
2018-05-11T03:39:19.920Z,1014.57
2018-05-11T03:39:55.043Z,1014.55
2018-05-11T03:40:30.321Z,1014.59
2018-05-11T03:41:05.670Z,1014.59
2018-05-11T03:41:41.043Z,1014.60
2018-05-11T03:42:16.194Z,1014.60
2018-05-11T03:42:51.522Z,1014.59
2018-05-11T03:43:26.832Z,1014.60
2018-05-11T03:44:02.233Z,1014.65
2018-05-11T03:44:37.631Z,1014.61
2018-05-11T03:45:13.011Z,1014.64
2018-05-11T03:45:50.122Z,1014.66
2018-05-11T03:46:25.404Z,1014.68
2018-05-11T03:47:00.788Z,1014.65
2018-05-11T03:47:36.028Z,1014.72
2018-05-11T03:48:11.738Z,1014.69
2018-05-11T03:48:47.638Z,1014.69
2018-05-11T03:49:23.214Z,1014.75
2018-05-11T03:50:00.470Z,1014.71
2018-05-11T03:50:36.201Z,1014.72
2018-05-11T03:51:12.119Z,1014.73
2018-05-11T03:51:47.586Z,1014.71
2018-05-11T03:52:23.032Z,1014.72
2018-05-11T03:52:58.472Z,1014.71
2018-05-11T03:53:33.660Z,1014.77
2018-05-11T03:54:09.063Z,1014.72
2018-05-11T03:54:44.954Z,1014.72
2018-05-11T03:55:20.376Z,1014.71
2018-05-11T03:55:55.569Z,1014.70
2018-05-11T03:56:31.026Z,1014.74
2018-05-11T03:57:06.121Z,1014.72
2018-05-11T03:57:41.645Z,1014.75
2018-05-11T03:58:17.189Z,1014.78
2018-05-11T03:58:52.619Z,1014.75
2018-05-11T03:59:28.148Z,1014.74
2018-05-11T04:00:03.425Z,1014.75
2018-05-11T04:00:39.440Z,1014.77
2018-05-11T04:01:15.211Z,1014.74
2018-05-11T04:01:50.471Z,1014.80
2018-05-11T04:02:25.945Z,1014.82
2018-05-11T04:03:01.557Z,1014.82
2018-05-11T04:03:37.182Z,1014.84
2018-05-11T04:04:12.677Z,1014.79
2018-05-11T04:04:48.553Z,1014.81
2018-05-11T04:05:24.021Z,1014.84
2018-05-11T04:05:59.453Z,1014.86
2018-05-11T04:06:34.653Z,1014.84
2018-05-11T04:07:09.909Z,1014.84
2018-05-11T04:07:45.242Z,1014.84
2018-05-11T04:08:20.758Z,1014.87
2018-05-11T04:08:56.142Z,1014.85
2018-05-11T04:09:31.520Z,1014.84
2018-05-11T04:10:06.975Z,1014.82
2018-05-11T04:10:43.580Z,1014.85
2018-05-11T04:11:18.940Z,1014.86
2018-05-11T04:11:54.394Z,1014.83
2018-05-11T04:12:30.084Z,1014.86
2018-05-11T04:13:05.584Z,1014.85
2018-05-11T04:13:41.157Z,1014.81
2018-05-11T04:14:17.643Z,1014.84
2018-05-11T04:14:53.249Z,1014.84
2018-05-11T04:15:28.840Z,1014.87
2018-05-11T04:16:04.459Z,1014.85
2018-05-11T04:16:39.793Z,1014.87
2018-05-11T04:17:15.168Z,1014.87
2018-05-11T04:17:50.503Z,1014.86
2018-05-11T04:18:26.234Z,1014.90
2018-05-11T04:19:01.492Z,1014.89
2018-05-11T04:19:36.678Z,1014.92
2018-05-11T04:20:11.967Z,1014.93
2018-05-11T04:20:47.364Z,1014.95
2018-05-11T04:21:22.916Z,1014.95
2018-05-11T04:21:58.351Z,1014.99
2018-05-11T04:22:33.862Z,1014.99
2018-05-11T04:23:09.103Z,1014.96
2018-05-11T04:23:44.290Z,1014.98
2018-05-11T04:24:19.777Z,1014.99
2018-05-11T04:24:55.162Z,1015.00
2018-05-11T04:25:30.730Z,1015.01
2018-05-11T04:26:05.878Z,1014.97
2018-05-11T04:26:41.393Z,1015.00
2018-05-11T04:27:17.744Z,1015.01
2018-05-11T04:27:53.092Z,1015.01
2018-05-11T04:28:28.560Z,1014.97
2018-05-11T04:29:04.192Z,1015.00
2018-05-11T04:29:40.579Z,1015.00
2018-05-11T04:30:16.026Z,1015.03
2018-05-11T04:30:51.574Z,1015.01
2018-05-11T04:31:26.816Z,1015.02
2018-05-11T04:32:02.056Z,1015.04
2018-05-11T04:32:37.580Z,1015.05
2018-05-11T04:33:13.226Z,1015.03
2018-05-11T04:33:48.661Z,1015.00
2018-05-11T04:34:24.085Z,1015.02
2018-05-11T04:34:59.297Z,1015.04
2018-05-11T04:35:35.160Z,1015.06
2018-05-11T04:36:11.051Z,1015.04
2018-05-11T04:36:46.606Z,1015.05
2018-05-11T04:37:21.938Z,1015.09
2018-05-11T04:37:57.440Z,1015.06
2018-05-11T04:38:32.905Z,1015.06
2018-05-11T04:39:08.000Z,1015.04
2018-05-11T04:39:43.665Z,1015.07
2018-05-11T04:40:19.007Z,1015.06
2018-05-11T04:40:55.095Z,1015.07
2018-05-11T04:41:30.405Z,1015.05
2018-05-11T04:42:05.762Z,1015.08
2018-05-11T04:42:41.023Z,1015.07
2018-05-11T04:43:16.716Z,1015.11
2018-05-11T04:43:52.254Z,1015.10
2018-05-11T04:44:27.549Z,1015.09
2018-05-11T04:45:05.101Z,1015.13
2018-05-11T04:45:40.309Z,1015.16
2018-05-11T04:46:15.685Z,1015.14
2018-05-11T04:46:52.044Z,1015.16
2018-05-11T04:47:27.480Z,1015.16
2018-05-11T04:48:03.398Z,1015.18
2018-05-11T04:48:38.616Z,1015.17
2018-05-11T04:49:13.734Z,1015.20
2018-05-11T04:49:49.201Z,1015.20
2018-05-11T04:50:24.468Z,1015.19
2018-05-11T04:50:59.867Z,1015.21
2018-05-11T04:51:34.972Z,1015.23
2018-05-11T04:52:10.452Z,1015.19
2018-05-11T04:52:45.921Z,1015.20
2018-05-11T04:53:21.559Z,1015.17
2018-05-11T04:53:56.955Z,1015.20
2018-05-11T04:54:32.410Z,1015.16
2018-05-11T04:55:08.204Z,1015.19
2018-05-11T04:55:43.945Z,1015.20
2018-05-11T04:56:19.308Z,1015.19
2018-05-11T04:56:55.128Z,1015.20
2018-05-11T04:57:30.468Z,1015.21
2018-05-11T04:58:05.872Z,1015.20
2018-05-11T04:58:41.154Z,1015.21
2018-05-11T04:59:16.679Z,1015.21
2018-05-11T04:59:52.184Z,1015.20
2018-05-11T05:00:27.689Z,1015.24
2018-05-11T05:01:07.439Z,1015.20
2018-05-11T05:01:42.742Z,1015.21
2018-05-11T05:02:18.302Z,1015.23
2018-05-11T05:02:56.038Z,1015.24
2018-05-11T05:03:31.350Z,1015.23
2018-05-11T05:04:06.487Z,1015.23
2018-05-11T05:04:41.964Z,1015.25
2018-05-11T05:05:17.766Z,1015.24
2018-05-11T05:05:53.262Z,1015.21
2018-05-11T05:06:28.661Z,1015.22
2018-05-11T05:07:04.173Z,1015.20
2018-05-11T05:07:42.647Z,1015.24
2018-05-11T05:08:18.162Z,1015.23
2018-05-11T05:08:53.599Z,1015.26
2018-05-11T05:09:29.254Z,1015.26
2018-05-11T05:10:04.426Z,1015.23
2018-05-11T05:10:43.063Z,1015.24
2018-05-11T05:11:18.319Z,1015.26
2018-05-11T05:11:53.797Z,1015.25
2018-05-11T05:12:29.212Z,1015.27
2018-05-11T05:13:04.735Z,1015.30
2018-05-11T05:13:40.311Z,1015.29
2018-05-11T05:14:15.861Z,1015.31
2018-05-11T05:14:51.362Z,1015.32
2018-05-11T05:15:26.711Z,1015.32
2018-05-11T05:16:04.172Z,1015.34
2018-05-11T05:16:39.411Z,1015.33
2018-05-11T05:17:16.552Z,1015.34
2018-05-11T05:17:53.781Z,1015.35
2018-05-11T05:18:29.393Z,1015.36
2018-05-11T05:19:04.957Z,1015.34
2018-05-11T05:19:41.816Z,1015.34
2018-05-11T05:20:17.205Z,1015.33
2018-05-11T05:22:53.841Z,1015.37
2018-05-11T05:23:29.402Z,1015.40
2018-05-11T05:24:05.113Z,1015.43
2018-05-11T05:24:40.650Z,1015.45
2018-05-11T05:25:18.805Z,1015.43
2018-05-11T05:25:57.446Z,1015.46
2018-05-11T05:26:33.170Z,1015.48
2018-05-11T05:27:10.126Z,1015.48
2018-05-11T05:27:45.437Z,1015.49
2018-05-11T05:28:21.091Z,1015.47
2018-05-11T05:28:58.584Z,1015.48
2018-05-11T05:29:33.826Z,1015.49
2018-05-11T05:30:11.358Z,1015.50
2018-05-11T05:30:46.670Z,1015.50
2018-05-11T05:31:22.284Z,1015.52
2018-05-11T05:31:59.906Z,1015.52
2018-05-11T05:32:36.296Z,1015.51
2018-05-11T05:33:11.609Z,1015.48
2018-05-11T05:33:46.827Z,1015.51
2018-05-11T05:34:22.060Z,1015.49
2018-05-11T05:34:57.349Z,1015.45
2018-05-11T05:35:32.563Z,1015.48
2018-05-11T05:36:07.740Z,1015.46
2018-05-11T05:39:23.121Z,1015.51
2018-05-11T05:39:58.407Z,1015.49
2018-05-11T05:40:33.501Z,1015.49
2018-05-11T05:41:08.769Z,1015.49
2018-05-11T05:41:43.838Z,1015.52
2018-05-11T05:42:19.155Z,1015.50
2018-05-11T05:42:54.435Z,1015.50
2018-05-11T05:43:29.802Z,1015.50
2018-05-11T05:44:05.522Z,1015.51
2018-05-11T05:44:42.191Z,1015.53
2018-05-11T05:45:17.597Z,1015.53
2018-05-11T05:45:53.208Z,1015.49
2018-05-11T05:46:28.461Z,1015.48
2018-05-11T05:47:03.894Z,1015.53
2018-05-11T05:47:39.303Z,1015.50
2018-05-11T05:48:14.541Z,1015.53
2018-05-11T05:48:50.031Z,1015.52
2018-05-11T05:49:25.313Z,1015.55
2018-05-11T05:50:00.390Z,1015.54
2018-05-11T05:50:35.534Z,1015.54
2018-05-11T05:51:10.751Z,1015.56
2018-05-11T05:51:46.144Z,1015.49
2018-05-11T05:52:21.572Z,1015.53
2018-05-11T05:52:57.217Z,1015.45
2018-05-11T05:53:32.508Z,1015.49
2018-05-11T05:54:08.123Z,1015.47
2018-05-11T05:54:43.587Z,1015.46
2018-05-11T05:55:18.751Z,1015.46
2018-05-11T05:55:53.874Z,1015.47
2018-05-11T05:56:29.193Z,1015.41
2018-05-11T05:57:04.460Z,1015.42
2018-05-11T05:57:39.911Z,1015.34
2018-05-11T05:58:17.872Z,1015.37
2018-05-11T05:58:53.243Z,1015.41
2018-05-11T05:59:28.765Z,1015.38
2018-05-11T06:00:04.013Z,1015.37
2018-05-11T06:00:40.201Z,1015.35
2018-05-11T06:01:16.484Z,1015.35
2018-05-11T06:01:52.222Z,1015.36
2018-05-11T06:02:28.038Z,1015.37
2018-05-11T06:03:03.237Z,1015.38
2018-05-11T06:03:38.858Z,1015.39
2018-05-11T06:04:14.136Z,1015.41
2018-05-11T06:04:49.612Z,1015.38
2018-05-11T06:05:24.821Z,1015.41
2018-05-11T06:05:59.971Z,1015.40
2018-05-11T06:06:35.509Z,1015.37
2018-05-11T06:07:11.387Z,1015.36
2018-05-11T06:07:46.714Z,1015.33
2018-05-11T06:08:22.181Z,1015.37
2018-05-11T06:08:57.454Z,1015.37
2018-05-11T06:09:32.909Z,1015.35
2018-05-11T06:10:08.547Z,1015.34
2018-05-11T06:10:44.786Z,1015.35
2018-05-11T06:11:19.949Z,1015.34
2018-05-11T06:11:55.275Z,1015.34
2018-05-11T06:12:30.748Z,1015.35
2018-05-11T06:13:06.213Z,1015.34
2018-05-11T06:13:41.371Z,1015.35
2018-05-11T06:14:16.958Z,1015.35
2018-05-11T06:14:52.842Z,1015.38
2018-05-11T06:15:28.359Z,1015.37
2018-05-11T06:16:07.029Z,1015.36
2018-05-11T06:16:42.384Z,1015.35
2018-05-11T06:17:20.318Z,1015.40
2018-05-11T06:17:57.728Z,1015.42
2018-05-11T06:18:33.022Z,1015.41
2018-05-11T06:19:08.658Z,1015.40
2018-05-11T06:19:47.235Z,1015.39
2018-05-11T06:20:22.604Z,1015.43
2018-05-11T06:21:01.227Z,1015.41
2018-05-11T06:21:38.381Z,1015.43
2018-05-11T06:22:13.924Z,1015.39
2018-05-11T06:22:49.382Z,1015.41
2018-05-11T06:23:24.824Z,1015.40
2018-05-11T06:24:00.198Z,1015.41
2018-05-11T06:24:35.876Z,1015.40
2018-05-11T06:25:15.343Z,1015.43
2018-05-11T06:25:51.502Z,1015.38
2018-05-11T06:26:26.942Z,1015.42
2018-05-11T06:27:02.423Z,1015.40
2018-05-11T06:27:37.969Z,1015.39
2018-05-11T06:28:13.695Z,1015.40
2018-05-11T06:28:49.107Z,1015.43
2018-05-11T06:29:24.187Z,1015.43
2018-05-11T06:29:59.850Z,1015.43
2018-05-11T06:30:35.194Z,1015.45
2018-05-11T06:31:10.543Z,1015.42
2018-05-11T06:31:45.792Z,1015.46
2018-05-11T06:32:21.166Z,1015.43
2018-05-11T06:32:56.319Z,1015.41
2018-05-11T06:33:31.681Z,1015.47
2018-05-11T06:34:06.856Z,1015.47
2018-05-11T06:34:43.064Z,1015.48
2018-05-11T06:35:18.560Z,1015.45
2018-05-11T06:35:53.867Z,1015.45
2018-05-11T06:36:29.094Z,1015.48
2018-05-11T06:37:04.647Z,1015.44
2018-05-11T06:37:40.181Z,1015.45
2018-05-11T06:38:15.628Z,1015.41
2018-05-11T06:38:51.343Z,1015.41
2018-05-11T06:39:26.635Z,1015.41
2018-05-11T06:40:01.945Z,1015.43
2018-05-11T06:40:37.537Z,1015.38
2018-05-11T06:41:12.867Z,1015.40
2018-05-11T06:41:48.452Z,1015.40
2018-05-11T06:42:23.707Z,1015.41
2018-05-11T06:42:59.276Z,1015.40
2018-05-11T06:43:34.840Z,1015.38
2018-05-11T06:44:10.327Z,1015.38
2018-05-11T06:44:45.551Z,1015.36
2018-05-11T06:45:21.062Z,1015.34
2018-05-11T06:45:56.652Z,1015.36
2018-05-11T06:46:31.986Z,1015.34
2018-05-11T06:47:07.429Z,1015.34
2018-05-11T06:47:43.422Z,1015.34
2018-05-11T06:48:19.314Z,1015.38
2018-05-11T06:48:55.209Z,1015.34
2018-05-11T06:49:30.788Z,1015.33
2018-05-11T06:50:06.207Z,1015.38
2018-05-11T06:50:41.606Z,1015.33
2018-05-11T06:51:16.971Z,1015.29
2018-05-11T06:51:52.320Z,1015.33
2018-05-11T06:52:27.944Z,1015.31
2018-05-11T06:53:03.369Z,1015.29
2018-05-11T06:53:38.502Z,1015.31
2018-05-11T06:54:16.331Z,1015.32
2018-05-11T06:54:51.400Z,1015.31
2018-05-11T06:55:26.854Z,1015.28
2018-05-11T06:56:02.340Z,1015.25
2018-05-11T06:56:37.612Z,1015.27
2018-05-11T06:57:12.887Z,1015.24
2018-05-11T06:57:48.661Z,1015.27
2018-05-11T06:58:24.091Z,1015.22
2018-05-11T06:59:02.668Z,1015.25
2018-05-11T06:59:38.331Z,1015.25
2018-05-11T07:00:13.772Z,1015.26
2018-05-11T07:00:49.499Z,1015.21
2018-05-11T07:01:24.841Z,1015.23
2018-05-11T07:02:02.588Z,1015.23
2018-05-11T07:02:40.151Z,1015.25
2018-05-11T07:03:17.164Z,1015.22
2018-05-11T07:03:52.422Z,1015.21
2018-05-11T07:04:27.585Z,1015.25
2018-05-11T07:05:02.903Z,1015.21
2018-05-11T07:05:38.437Z,1015.21
2018-05-11T07:06:13.783Z,1015.21
2018-05-11T07:06:49.272Z,1015.24
2018-05-11T07:07:24.616Z,1015.25
2018-05-11T07:07:59.973Z,1015.22
2018-05-11T07:08:35.226Z,1015.29
2018-05-11T07:09:10.335Z,1015.26
2018-05-11T07:09:45.885Z,1015.26
2018-05-11T07:10:21.313Z,1015.26
2018-05-11T07:10:57.532Z,1015.25
2018-05-11T07:11:33.168Z,1015.29
2018-05-11T07:12:08.536Z,1015.29
2018-05-11T07:12:43.903Z,1015.30
2018-05-11T07:13:19.116Z,1015.30
2018-05-11T07:13:54.610Z,1015.32
2018-05-11T07:14:29.840Z,1015.29
2018-05-11T07:15:05.463Z,1015.27
2018-05-11T07:15:43.053Z,1015.32