createdAt,value
2019-05-01T00:02:00.906Z,8.10
2019-05-01T00:04:20.071Z,11.93
2019-05-01T00:06:22.742Z,9.07
2019-05-01T00:08:25.341Z,8.70
2019-05-01T00:10:28.009Z,10.70
2019-05-01T00:12:31.391Z,9.57
2019-05-01T00:14:33.998Z,9.07
2019-05-01T00:16:36.754Z,8.30
2019-05-01T00:18:40.105Z,6.07
2019-05-01T00:20:42.704Z,7.80
2019-05-01T00:22:45.318Z,9.27
2019-05-01T00:24:47.910Z,9.90
2019-05-01T00:26:51.139Z,7.23
2019-05-01T00:28:53.812Z,9.60
2019-05-01T00:30:56.390Z,8.00
2019-05-01T00:32:59.744Z,14.23
2019-05-01T00:35:02.457Z,9.77
2019-05-01T00:37:05.034Z,9.43
2019-05-01T00:39:08.386Z,9.17
2019-05-01T00:41:10.996Z,5.87
2019-05-01T00:43:15.073Z,6.97
2019-05-01T00:45:17.709Z,10.00
2019-05-01T00:47:21.064Z,12.13
2019-05-01T00:49:23.753Z,9.57
2019-05-01T00:51:27.243Z,8.27
2019-05-01T00:53:29.918Z,9.30
2019-05-01T00:55:40.106Z,9.10
2019-05-01T00:57:43.349Z,11.93
2019-05-01T00:59:46.036Z,7.67
2019-05-01T01:02:04.447Z,11.00
2019-05-01T01:04:07.146Z,11.00
2019-05-01T01:06:09.833Z,10.00
2019-05-01T01:08:12.634Z,8.47
2019-05-01T01:10:15.991Z,8.50
2019-05-01T01:12:18.565Z,11.83
2019-05-01T01:14:21.277Z,10.17
2019-05-01T01:16:24.630Z,11.17
2019-05-01T01:18:27.323Z,13.20
2019-05-01T01:20:29.925Z,12.00
2019-05-01T01:22:32.520Z,9.97
2019-05-01T01:24:35.130Z,9.33
2019-05-01T01:26:37.779Z,9.43
2019-05-01T01:28:40.379Z,11.37
2019-05-01T01:30:55.134Z,10.47
2019-05-01T01:32:45.665Z,9.30
2019-05-01T01:34:49.023Z,10.27
2019-05-01T01:36:51.634Z,9.93
2019-05-01T01:38:55.184Z,12.53
2019-05-01T01:40:57.781Z,12.73
2019-05-01T01:43:16.081Z,10.40
2019-05-01T01:45:20.656Z,10.97
2019-05-01T01:47:24.036Z,9.53
2019-05-01T01:49:26.629Z,14.67
2019-05-01T01:51:30.106Z,11.70
2019-05-01T01:53:32.696Z,16.00
2019-05-01T01:55:36.163Z,16.60
2019-05-01T01:57:38.813Z,11.13
2019-05-01T01:59:41.424Z,9.37
2019-05-01T02:01:55.756Z,9.43
2019-05-01T02:04:00.728Z,11.47
2019-05-01T02:06:04.199Z,15.20
2019-05-01T02:08:08.928Z,12.40
2019-05-01T02:10:10.462Z,11.53
2019-05-01T02:12:13.012Z,14.23
2019-05-01T02:14:15.604Z,9.50
2019-05-01T02:16:18.251Z,9.43
2019-05-01T02:18:20.856Z,11.30
2019-05-01T02:20:23.547Z,12.83
2019-05-01T02:22:26.175Z,10.80
2019-05-01T02:24:28.765Z,15.43
2019-05-01T02:26:31.468Z,11.00
2019-05-01T02:28:34.879Z,9.47
2019-05-01T02:30:38.458Z,16.00
2019-05-01T02:32:41.057Z,11.93
2019-05-01T02:34:44.448Z,10.43
2019-05-01T02:36:47.920Z,13.53
2019-05-01T02:38:52.030Z,12.93
2019-05-01T02:40:54.662Z,16.07
2019-05-01T02:42:57.273Z,13.53
2019-05-01T02:44:59.877Z,10.50
2019-05-01T02:47:05.329Z,14.00
2019-05-01T02:49:15.487Z,12.07
2019-05-01T02:51:18.107Z,12.40
2019-05-01T02:53:20.731Z,16.07
2019-05-01T02:55:24.085Z,12.27
2019-05-01T02:57:26.697Z,17.70
2019-05-01T02:59:29.365Z,11.60
2019-05-01T03:01:46.300Z,13.33
2019-05-01T03:03:35.423Z,14.63
2019-05-01T03:05:38.136Z,12.93
2019-05-01T03:07:40.770Z,11.03
2019-05-01T03:09:44.153Z,14.87
2019-05-01T03:11:46.781Z,16.93
2019-05-01T03:13:49.381Z,8.80
2019-05-01T03:15:52.074Z,14.87
2019-05-01T03:17:59.459Z,11.40
2019-05-01T03:20:02.664Z,14.70
2019-05-01T03:22:10.672Z,11.07
2019-05-01T03:24:19.102Z,12.43
2019-05-01T03:26:21.841Z,17.40
2019-05-01T03:28:25.217Z,16.60
2019-05-01T03:30:27.866Z,15.90
2019-05-01T03:32:30.482Z,13.70
2019-05-01T03:34:34.595Z,17.40
2019-05-01T03:36:37.216Z,17.77
2019-05-01T03:38:39.841Z,19.73
2019-05-01T03:40:42.454Z,21.97
2019-05-01T03:42:45.089Z,14.10
2019-05-01T03:44:48.572Z,19.67
2019-05-01T03:46:51.165Z,18.67
2019-05-01T03:48:54.570Z,18.57
2019-05-01T03:50:57.930Z,16.03
2019-05-01T03:53:00.617Z,13.43
2019-05-01T03:55:03.255Z,11.23
2019-05-01T03:57:05.970Z,15.63
2019-05-01T03:59:08.647Z,19.33
2019-05-01T04:01:29.035Z,13.90
2019-05-01T04:03:31.640Z,18.37
2019-05-01T04:05:34.264Z,19.50
2019-05-01T04:07:37.005Z,15.43
2019-05-01T04:09:39.621Z,22.03
2019-05-01T04:11:42.314Z,16.30
2019-05-01T04:13:44.957Z,22.10
2019-05-01T04:15:47.565Z,20.20
2019-05-01T04:17:50.164Z,14.50
2019-05-01T04:19:53.781Z,18.05
2019-05-01T04:22:02.172Z,20.83
2019-05-01T04:24:05.640Z,13.03
2019-05-01T04:26:08.270Z,15.03
2019-05-01T04:28:16.582Z,15.87
2019-05-01T04:30:25.035Z,15.97
2019-05-01T04:32:27.749Z,12.73
2019-05-01T04:34:34.202Z,15.60
2019-05-01T04:36:42.484Z,11.50
2019-05-01T04:38:45.109Z,14.20
2019-05-01T04:40:47.709Z,10.20
2019-05-01T04:42:50.508Z,10.53
2019-05-01T04:44:53.412Z,13.83
2019-05-01T04:46:56.834Z,10.97
2019-05-01T04:48:59.666Z,13.43
2019-05-01T04:51:02.294Z,15.60
2019-05-01T04:53:04.892Z,15.33
2019-05-01T04:55:07.504Z,11.93
2019-05-01T04:57:10.982Z,13.00
2019-05-01T04:59:13.599Z,13.27
2019-05-01T05:01:16.231Z,14.70
2019-05-01T05:03:19.234Z,10.73
2019-05-01T05:05:22.603Z,12.20
2019-05-01T05:07:25.201Z,14.43
2019-05-01T05:09:41.795Z,14.60
2019-05-01T05:11:46.019Z,13.33
2019-05-01T05:13:54.976Z,10.10
2019-05-01T05:16:01.189Z,12.77
2019-05-01T05:18:04.543Z,10.37
2019-05-01T05:20:07.229Z,15.50
2019-05-01T05:22:09.872Z,14.13
2019-05-01T05:24:12.473Z,16.33
2019-05-01T05:26:15.169Z,12.53
2019-05-01T05:28:17.795Z,14.63
2019-05-01T05:30:20.391Z,13.53
2019-05-01T05:32:23.016Z,11.33
2019-05-01T05:34:26.411Z,10.50
2019-05-01T05:36:29.883Z,9.80
2019-05-01T05:38:33.959Z,9.67
2019-05-01T05:40:36.616Z,12.43
2019-05-01T05:42:39.226Z,15.87
2019-05-01T05:44:41.916Z,14.83
2019-05-01T05:46:44.555Z,14.37
2019-05-01T05:48:47.142Z,13.70
2019-05-01T05:51:06.605Z,15.30
2019-05-01T05:53:09.848Z,14.40
2019-05-01T05:55:28.267Z,13.17
2019-05-01T05:57:34.119Z,15.90
2019-05-01T05:59:42.880Z,22.47
2019-05-01T06:01:47.253Z,16.00
2019-05-01T06:04:04.760Z,15.33
2019-05-01T06:06:08.908Z,15.97
2019-05-01T06:08:12.289Z,16.50
2019-05-01T06:10:18.438Z,18.63
2019-05-01T06:12:29.327Z,19.30
2019-05-01T06:14:38.429Z,15.73
2019-05-01T06:16:46.859Z,15.73
2019-05-01T06:18:51.080Z,14.63
2019-05-01T06:21:02.185Z,19.30
2019-05-01T06:23:07.177Z,17.77
2019-05-01T06:25:29.413Z,15.33
2019-05-01T06:27:32.885Z,13.10
2019-05-01T06:29:37.185Z,17.33
2019-05-01T06:31:38.160Z,13.80
2019-05-01T06:33:44.301Z,17.03
2019-05-01T06:35:45.017Z,16.30
2019-05-01T06:38:03.346Z,13.17
2019-05-01T06:40:05.936Z,16.00
2019-05-01T06:42:09.857Z,18.23
2019-05-01T06:44:12.010Z,15.70
2019-05-01T06:46:27.226Z,18.40
2019-05-01T06:48:27.144Z,15.97
2019-05-01T06:50:31.945Z,22.20
2019-05-01T06:52:32.522Z,23.90
2019-05-01T06:54:35.187Z,17.40
2019-05-01T06:56:37.893Z,20.33
2019-05-01T06:58:40.496Z,18.30
2019-05-01T07:00:44.295Z,17.17
2019-05-01T07:02:47.376Z,18.40
2019-05-01T07:04:50.851Z,21.40
2019-05-01T07:06:53.477Z,17.07
2019-05-01T07:08:56.414Z,27.70
2019-05-01T07:10:59.160Z,20.00
2019-05-01T07:13:05.012Z,19.20
2019-05-01T07:15:05.831Z,18.43
2019-05-01T07:17:13.144Z,17.23
2019-05-01T07:19:12.035Z,21.17
2019-05-01T07:21:17.067Z,23.60
2019-05-01T07:23:19.756Z,24.70
2019-05-01T07:25:23.568Z,19.62
2019-05-01T07:27:26.490Z,19.63
2019-05-01T07:29:29.211Z,21.33
2019-05-01T07:31:32.656Z,23.13
2019-05-01T07:33:35.675Z,22.80
2019-05-01T07:35:39.088Z,27.33
2019-05-01T07:37:42.534Z,21.90
2019-05-01T07:39:49.908Z,22.10
2019-05-01T07:41:49.154Z,19.50
2019-05-01T07:44:01.917Z,24.60
2019-05-01T07:46:05.489Z,20.27
2019-05-01T07:48:08.960Z,21.00
2019-05-01T07:50:12.336Z,22.07
2019-05-01T07:52:17.155Z,21.67
2019-05-01T07:54:19.237Z,22.70
2019-05-01T07:56:28.010Z,22.27
2019-05-01T07:58:26.945Z,18.97
2019-05-01T08:00:41.557Z,22.13
2019-05-01T08:02:43.072Z,25.80
2019-05-01T08:04:46.493Z,32.83
2019-05-01T08:06:52.152Z,24.83
2019-05-01T08:08:52.612Z,21.10
2019-05-01T08:10:59.903Z,22.03
2019-05-01T08:13:00.352Z,24.80
2019-05-01T08:15:02.894Z,22.77
2019-05-01T08:17:05.543Z,22.00
2019-05-01T08:19:12.736Z,20.80
2019-05-01T08:21:25.616Z,24.90
2019-05-01T08:23:23.836Z,21.73
2019-05-01T08:25:28.721Z,24.57
2019-05-01T08:27:44.734Z,20.83
2019-05-01T08:29:49.511Z,21.12
2019-05-01T08:31:58.741Z,25.70
2019-05-01T08:34:05.271Z,23.63
2019-05-01T08:36:11.748Z,28.13
2019-05-01T08:38:10.525Z,24.57
2019-05-01T08:40:16.026Z,29.17
2019-05-01T08:42:17.431Z,23.17
2019-05-01T08:44:24.835Z,21.47
2019-05-01T08:46:42.048Z,22.53
2019-05-01T08:48:45.613Z,21.37
2019-05-01T08:50:48.213Z,20.10
2019-05-01T08:52:50.872Z,22.47
2019-05-01T08:54:54.887Z,23.13
2019-05-01T08:56:58.116Z,21.47
2019-05-01T08:58:59.592Z,27.33
2019-05-01T09:01:02.245Z,23.40
2019-05-01T09:03:08.704Z,28.90
2019-05-01T09:05:27.016Z,24.50
2019-05-01T09:07:14.609Z,21.60
2019-05-01T09:09:14.521Z,24.90
2019-05-01T09:11:18.630Z,21.03
2019-05-01T09:13:23.772Z,26.40
2019-05-01T09:15:23.982Z,23.27
2019-05-01T09:17:28.092Z,23.83
2019-05-01T09:19:30.820Z,24.43
2019-05-01T09:21:37.631Z,23.53
2019-05-01T09:23:36.053Z,22.80
2019-05-01T09:25:41.400Z,21.20
2019-05-01T09:27:44.004Z,23.03
2019-05-01T09:29:51.593Z,23.47
2019-05-01T09:31:51.238Z,21.47
2019-05-01T09:33:53.901Z,19.17
2019-05-01T09:35:56.528Z,19.40
2019-05-01T09:37:59.992Z,24.67
2019-05-01T09:40:04.070Z,20.20
2019-05-01T09:42:06.858Z,25.00
2019-05-01T09:44:10.677Z,25.40
2019-05-01T09:46:13.745Z,21.33
2019-05-01T09:48:16.366Z,27.83
2019-05-01T09:50:19.202Z,24.17
2019-05-01T09:52:25.536Z,19.30
2019-05-01T09:54:31.289Z,24.37
2019-05-01T09:56:33.916Z,23.50
2019-05-01T09:58:36.546Z,30.10
2019-05-01T10:00:39.172Z,22.20
2019-05-01T10:02:43.822Z,26.77
2019-05-01T10:04:45.946Z,16.60
2019-05-01T10:06:52.224Z,23.90
2019-05-01T10:08:52.552Z,17.30
2019-05-01T10:10:55.143Z,18.60
2019-05-01T10:12:57.756Z,20.03
2019-05-01T10:15:00.460Z,20.00
2019-05-01T10:17:04.036Z,17.30
2019-05-01T10:19:07.401Z,18.63
2019-05-01T10:21:10.031Z,20.20
2019-05-01T10:23:13.027Z,19.83
2019-05-01T10:25:15.818Z,19.63
2019-05-01T10:27:19.212Z,27.70
2019-05-01T10:29:27.624Z,21.03
2019-05-01T10:31:36.570Z,19.07
2019-05-01T10:33:40.759Z,16.63
2019-05-01T10:35:43.541Z,22.90
2019-05-01T10:37:46.840Z,21.60
2019-05-01T10:39:50.150Z,18.83
2019-05-01T10:41:52.184Z,16.60
2019-05-01T10:43:54.805Z,16.00
2019-05-01T10:45:58.213Z,16.87
2019-05-01T10:48:00.818Z,13.30
2019-05-01T10:50:03.425Z,16.83
2019-05-01T10:52:13.962Z,18.27
2019-05-01T10:54:10.296Z,17.03
2019-05-01T10:56:12.904Z,16.90
2019-05-01T10:58:18.079Z,17.03
2019-05-01T11:00:18.933Z,12.73
2019-05-01T11:02:21.631Z,16.90
2019-05-01T11:04:24.256Z,15.87
2019-05-01T11:06:26.854Z,15.90
2019-05-01T11:08:29.448Z,17.23
2019-05-01T11:10:32.086Z,15.80
2019-05-01T11:12:34.688Z,15.43
2019-05-01T11:14:37.379Z,19.57
2019-05-01T11:16:40.003Z,14.43
2019-05-01T11:18:42.600Z,21.33
2019-05-01T11:20:45.199Z,16.67
2019-05-01T11:22:47.831Z,11.90
2019-05-01T11:24:50.450Z,10.77
2019-05-01T11:26:54.559Z,15.30
2019-05-01T11:28:57.564Z,12.57
2019-05-01T11:31:01.039Z,14.83
2019-05-01T11:33:03.632Z,13.93
2019-05-01T11:35:07.109Z,9.80
2019-05-01T11:37:11.377Z,11.00
2019-05-01T11:39:20.624Z,14.33
2019-05-01T11:41:38.131Z,11.93
2019-05-01T11:43:40.737Z,11.57
2019-05-01T11:45:43.348Z,12.80
2019-05-01T11:47:46.745Z,13.77
2019-05-01T11:49:50.113Z,16.00
2019-05-01T11:51:52.704Z,12.63
2019-05-01T11:53:56.200Z,12.67
2019-05-01T11:55:59.670Z,16.07
2019-05-01T11:58:02.263Z,13.07
2019-05-01T12:00:09.661Z,10.57
2019-05-01T12:02:13.021Z,12.77
2019-05-01T12:04:15.760Z,12.55
2019-05-01T12:06:23.018Z,10.63
2019-05-01T12:08:21.881Z,11.97
2019-05-01T12:10:24.572Z,16.30
2019-05-01T12:12:27.978Z,11.23
2019-05-01T12:14:30.580Z,13.47
2019-05-01T12:16:39.448Z,14.77
2019-05-01T12:18:43.140Z,11.00
2019-05-01T12:20:45.740Z,11.20
2019-05-01T12:22:51.371Z,12.60
2019-05-01T12:24:52.705Z,12.37
2019-05-01T12:26:56.084Z,10.77
2019-05-01T12:28:58.859Z,12.70
2019-05-01T12:31:01.521Z,9.97
2019-05-01T12:33:04.638Z,16.03
2019-05-01T12:35:07.260Z,11.37
2019-05-01T12:37:16.056Z,12.37
2019-05-01T12:39:20.365Z,11.57
2019-05-01T12:41:30.290Z,13.60
2019-05-01T12:43:32.924Z,13.00
2019-05-01T12:45:35.512Z,13.43
2019-05-01T12:47:40.641Z,11.23
2019-05-01T12:49:43.311Z,12.30
2019-05-01T12:51:46.017Z,10.90
2019-05-01T12:53:49.497Z,12.30
2019-05-01T12:55:57.944Z,12.80
2019-05-01T12:58:01.296Z,12.53
2019-05-01T13:00:08.984Z,13.03
2019-05-01T13:02:08.317Z,10.33
2019-05-01T13:04:12.436Z,14.10
2019-05-01T13:06:16.647Z,13.40
2019-05-01T13:08:19.233Z,15.13
2019-05-01T13:10:22.697Z,11.60
2019-05-01T13:12:26.797Z,8.60
2019-05-01T13:14:29.521Z,15.83
2019-05-01T13:16:32.120Z,10.73
2019-05-01T13:18:34.715Z,11.73
2019-05-01T13:20:37.349Z,10.30
2019-05-01T13:22:39.939Z,11.30
2019-05-01T13:24:51.257Z,10.33
2019-05-01T13:26:54.760Z,9.87
2019-05-01T13:29:13.792Z,9.70
2019-05-01T13:31:18.157Z,9.95
2019-05-01T13:33:21.644Z,11.33
2019-05-01T13:35:25.118Z,16.83
2019-05-01T13:37:27.722Z,11.37
2019-05-01T13:39:31.116Z,15.03
2019-05-01T13:41:33.712Z,16.43
2019-05-01T13:43:36.315Z,10.40
2019-05-01T13:45:38.951Z,9.23
2019-05-01T13:47:41.551Z,8.10
2019-05-01T13:49:44.142Z,11.67
2019-05-01T13:51:46.831Z,15.50
2019-05-01T13:53:49.433Z,12.03
2019-05-01T13:55:52.800Z,13.07
2019-05-01T13:57:55.742Z,11.17
2019-05-01T13:59:58.331Z,8.77
2019-05-01T14:02:01.030Z,10.90
2019-05-01T14:04:03.672Z,16.90
2019-05-01T14:06:06.382Z,13.70
2019-05-01T14:08:08.980Z,9.60
2019-05-01T14:10:12.453Z,9.00
2019-05-01T14:12:15.060Z,8.20
2019-05-01T14:14:17.667Z,11.07
2019-05-01T14:16:20.479Z,9.73
2019-05-01T14:18:23.076Z,18.53
2019-05-01T14:20:28.566Z,6.50
2019-05-01T14:22:31.785Z,16.03
2019-05-01T14:24:37.429Z,6.70
2019-05-01T14:26:40.023Z,8.23
2019-05-01T14:28:44.549Z,8.30
2019-05-01T14:30:48.016Z,12.17
2019-05-01T14:32:51.768Z,8.30
2019-05-01T14:34:54.024Z,8.90
2019-05-01T14:36:56.620Z,9.17
2019-05-01T14:38:59.212Z,8.93
2019-05-01T14:41:01.850Z,10.23
2019-05-01T14:43:04.459Z,12.07
2019-05-01T14:45:07.889Z,6.57
2019-05-01T14:47:11.368Z,9.17
2019-05-01T14:49:13.964Z,7.93
2019-05-01T14:51:17.316Z,9.70
2019-05-01T14:53:19.946Z,26.77
2019-05-01T14:55:22.553Z,6.23
2019-05-01T14:57:25.262Z,7.90
2019-05-01T14:59:28.069Z,8.27
2019-05-01T15:01:31.424Z,11.30
2019-05-01T15:03:34.048Z,21.20
2019-05-01T15:05:36.680Z,11.63
2019-05-01T15:07:43.785Z,10.23
2019-05-01T15:09:41.925Z,7.50
2019-05-01T15:11:44.731Z,7.00
2019-05-01T15:13:51.100Z,6.33
2019-05-01T15:15:56.308Z,4.37
2019-05-01T15:18:16.828Z,8.33
2019-05-01T15:20:20.183Z,8.93
2019-05-01T15:22:22.867Z,7.80
2019-05-01T15:24:25.524Z,5.43
2019-05-01T15:26:28.959Z,8.77
2019-05-01T15:28:32.312Z,4.37
2019-05-01T15:30:34.929Z,6.57
2019-05-01T15:32:38.300Z,6.07
2019-05-01T15:34:40.895Z,13.13
2019-05-01T15:36:43.578Z,5.77
2019-05-01T15:38:46.933Z,5.63
2019-05-01T15:40:55.097Z,10.20
2019-05-01T15:42:58.296Z,10.70
2019-05-01T15:45:01.007Z,4.97
2019-05-01T15:47:03.609Z,9.90
2019-05-01T15:49:07.002Z,11.50
2019-05-01T15:51:10.467Z,8.50
2019-05-01T15:53:13.063Z,6.87
2019-05-01T15:55:16.461Z,7.93
2019-05-01T15:57:19.929Z,9.77
2019-05-01T15:59:22.523Z,7.97
2019-05-01T16:01:26.023Z,15.33
2019-05-01T16:03:29.399Z,6.23
2019-05-01T16:05:31.989Z,6.70
2019-05-01T16:07:35.385Z,6.13
2019-05-01T16:09:38.853Z,6.33
2019-05-01T16:12:02.253Z,7.17
2019-05-01T16:14:04.920Z,8.10
2019-05-01T16:16:07.527Z,10.67
2019-05-01T16:18:10.113Z,7.33
2019-05-01T16:20:12.916Z,12.73
2019-05-01T16:22:15.504Z,7.23
2019-05-01T16:24:18.879Z,7.57
2019-05-01T16:26:21.500Z,10.63
2019-05-01T16:28:24.092Z,5.37
2019-05-01T16:30:26.693Z,7.43
2019-05-01T16:32:29.333Z,3.60
2019-05-01T16:34:31.929Z,7.23
2019-05-01T16:36:34.631Z,11.37
2019-05-01T16:38:58.093Z,7.30
2019-05-01T16:41:01.504Z,6.30
2019-05-01T16:43:04.861Z,6.33
2019-05-01T16:45:07.554Z,6.47
2019-05-01T16:47:10.152Z,8.00
2019-05-01T16:49:13.508Z,11.43
2019-05-01T16:51:17.041Z,4.47
2019-05-01T16:53:20.402Z,5.87
2019-05-01T16:55:22.996Z,6.80
2019-05-01T16:57:25.893Z,19.75
2019-05-01T16:59:29.362Z,9.90
2019-05-01T17:01:37.768Z,7.37
2019-05-01T17:03:46.119Z,5.63
2019-05-01T17:05:51.377Z,7.10
2019-05-01T17:07:55.473Z,10.00
2019-05-01T17:09:59.473Z,10.27
2019-05-01T17:12:02.070Z,7.13
2019-05-01T17:14:04.712Z,12.77
2019-05-01T17:16:07.343Z,3.40
2019-05-01T17:18:09.960Z,6.63
2019-05-01T17:20:12.559Z,4.37
2019-05-01T17:22:16.204Z,6.10
2019-05-01T17:24:17.816Z,7.47
2019-05-01T17:26:20.423Z,4.07
2019-05-01T17:28:23.040Z,6.50
2019-05-01T17:30:43.512Z,5.17
2019-05-01T17:32:46.987Z,7.33
2019-05-01T17:34:49.805Z,4.77
2019-05-01T17:36:52.420Z,9.93
2019-05-01T17:38:55.019Z,8.53
2019-05-01T17:40:57.828Z,5.60
2019-05-01T17:43:00.424Z,5.40
2019-05-01T17:45:03.145Z,6.47
2019-05-01T17:47:05.782Z,8.53
2019-05-01T17:49:09.327Z,5.63
2019-05-01T17:51:11.872Z,6.40
2019-05-01T17:53:14.493Z,6.93
2019-05-01T17:55:17.959Z,9.30
2019-05-01T17:57:20.548Z,5.33
2019-05-01T17:59:23.959Z,8.80
2019-05-01T18:01:33.068Z,8.53
2019-05-01T18:03:53.308Z,5.53
2019-05-01T18:06:10.894Z,4.80
2019-05-01T18:08:14.257Z,8.07
2019-05-01T18:10:16.851Z,5.77
2019-05-01T18:12:23.493Z,4.97
2019-05-01T18:14:22.976Z,7.18
2019-05-01T18:16:25.610Z,9.27
2019-05-01T18:18:28.688Z,6.57
2019-05-01T18:20:32.156Z,7.93
2019-05-01T18:22:46.676Z,5.60
2019-05-01T18:25:07.102Z,8.67
2019-05-01T18:27:19.160Z,5.57
2019-05-01T18:29:24.024Z,5.20
2019-05-01T18:31:27.896Z,5.10
2019-05-01T18:33:30.181Z,9.03
2019-05-01T18:35:32.776Z,4.30
2019-05-01T18:37:37.696Z,8.63
2019-05-01T18:39:41.399Z,3.83
2019-05-01T18:41:46.126Z,4.63
2019-05-01T18:43:48.902Z,10.23
2019-05-01T18:45:52.403Z,4.00
2019-05-01T18:47:55.172Z,10.50
2019-05-01T18:49:58.055Z,6.27
2019-05-01T18:52:01.588Z,6.93
2019-05-01T18:54:04.542Z,8.40
2019-05-01T18:56:07.163Z,5.70
2019-05-01T18:58:09.989Z,6.43
2019-05-01T19:00:13.638Z,9.10
2019-05-01T19:02:20.463Z,10.10
2019-05-01T19:04:23.481Z,18.67
2019-05-01T19:06:21.840Z,15.33
2019-05-01T19:08:25.329Z,17.80
2019-05-01T19:10:27.964Z,16.00
2019-05-01T19:12:31.374Z,13.90
2019-05-01T19:14:34.368Z,11.90
2019-05-01T19:16:39.921Z,12.20
2019-05-01T19:18:41.316Z,21.57
2019-05-01T19:20:44.401Z,17.33
2019-05-01T19:22:47.252Z,18.73
2019-05-01T19:24:50.954Z,29.03
2019-05-01T19:26:54.546Z,12.80
2019-05-01T19:28:58.189Z,14.87
2019-05-01T19:31:00.804Z,16.93
2019-05-01T19:33:04.974Z,10.90
2019-05-01T19:35:07.705Z,6.83
2019-05-01T19:37:11.173Z,8.17
2019-05-01T19:39:15.322Z,9.23
2019-05-01T19:41:17.932Z,11.03
2019-05-01T19:43:20.543Z,11.20
2019-05-01T19:45:24.436Z,8.57
2019-05-01T19:47:27.046Z,8.33
2019-05-01T19:49:30.851Z,9.73
2019-05-01T19:51:32.276Z,13.60
2019-05-01T19:53:35.656Z,8.63
2019-05-01T19:55:39.871Z,10.00
2019-05-01T19:57:41.005Z,8.27
2019-05-01T19:59:45.213Z,8.70
2019-05-01T20:01:49.666Z,8.47
2019-05-01T20:03:50.497Z,12.90
2019-05-01T20:05:53.975Z,12.67
2019-05-01T20:07:57.882Z,8.80
2019-05-01T20:10:00.977Z,6.73
2019-05-01T20:12:04.397Z,7.07
2019-05-01T20:14:07.016Z,13.63
2019-05-01T20:16:11.153Z,11.00
2019-05-01T20:18:14.680Z,8.97
2019-05-01T20:20:17.864Z,14.40
2019-05-01T20:22:20.568Z,9.07
2019-05-01T20:24:23.161Z,11.03
2019-05-01T20:26:26.848Z,9.60
2019-05-01T20:28:28.523Z,11.40
2019-05-01T20:30:31.217Z,6.37
2019-05-01T20:32:34.684Z,6.57
2019-05-01T20:34:37.416Z,9.87
2019-05-01T20:36:40.016Z,12.37
2019-05-01T20:38:42.612Z,6.40
2019-05-01T20:40:45.428Z,8.33
2019-05-01T20:42:48.028Z,5.90
2019-05-01T20:45:03.777Z,9.50
2019-05-01T20:46:58.558Z,6.53
2019-05-01T20:49:01.356Z,7.63
2019-05-01T20:50:59.412Z,5.70
2019-05-01T20:53:03.069Z,11.67
2019-05-01T20:55:05.665Z,8.20
2019-05-01T20:57:13.571Z,6.77
2019-05-01T20:59:13.569Z,10.40
2019-05-01T21:01:17.777Z,7.43
2019-05-01T21:03:21.878Z,10.63
2019-05-01T21:05:31.219Z,7.80
2019-05-01T21:07:33.824Z,6.33
2019-05-01T21:09:47.369Z,10.10
2019-05-01T21:11:42.157Z,6.60
2019-05-01T21:13:44.483Z,10.40
2019-05-01T21:15:47.404Z,8.43
2019-05-01T21:17:50.729Z,5.67
2019-05-01T21:19:54.322Z,10.67
2019-05-01T21:21:55.185Z,10.90
2019-05-01T21:23:57.804Z,11.23
2019-05-01T21:26:00.421Z,10.20
2019-05-01T21:28:04.129Z,9.47
2019-05-01T21:30:06.607Z,8.50
2019-05-01T21:32:09.763Z,12.40
2019-05-01T21:34:14.373Z,12.00
2019-05-01T21:36:15.807Z,22.23
2019-05-01T21:38:18.396Z,7.73
2019-05-01T21:40:22.931Z,9.20
2019-05-01T21:42:25.153Z,7.60
2019-05-01T21:44:27.752Z,10.70
2019-05-01T21:46:30.999Z,14.67
2019-05-01T21:48:34.502Z,6.30
2019-05-01T21:50:37.973Z,7.70
2019-05-01T21:52:40.563Z,6.50
2019-05-01T21:54:44.775Z,8.60
2019-05-01T21:56:48.132Z,8.47
2019-05-01T21:58:50.827Z,8.30
2019-05-01T22:00:55.180Z,5.87
2019-05-01T22:02:56.997Z,7.23
2019-05-01T22:05:03.776Z,10.00
2019-05-01T22:07:02.349Z,10.73
2019-05-01T22:09:04.953Z,8.63
2019-05-01T22:11:08.383Z,8.73
2019-05-01T22:13:11.024Z,8.63
2019-05-01T22:15:29.261Z,9.47
2019-05-01T22:17:52.472Z,9.17
2019-05-01T22:19:55.112Z,6.03
2019-05-01T22:22:03.439Z,7.97
2019-05-01T22:24:21.924Z,9.25
2019-05-01T22:26:25.520Z,8.20
2019-05-01T22:28:30.746Z,7.50
2019-05-01T22:30:34.047Z,7.93
2019-05-01T22:32:46.601Z,11.43
2019-05-01T22:34:53.856Z,9.83
2019-05-01T22:36:57.226Z,13.03
2019-05-01T22:39:02.224Z,8.87
2019-05-01T22:41:06.928Z,8.10
2019-05-01T22:43:06.981Z,10.37
2019-05-01T22:45:09.614Z,6.00
2019-05-01T22:47:15.041Z,10.45
2019-05-01T22:49:15.660Z,8.43
2019-05-01T22:51:19.049Z,8.83
2019-05-01T22:53:22.526Z,10.23
2019-05-01T22:55:25.692Z,8.13
2019-05-01T22:57:27.761Z,10.40
2019-05-01T22:59:30.452Z,10.57
2019-05-01T23:01:33.077Z,8.63
2019-05-01T23:03:40.852Z,8.00
2019-05-01T23:05:39.195Z,12.33
2019-05-01T23:07:41.800Z,9.80
2019-05-01T23:09:45.190Z,6.97
2019-05-01T23:11:48.657Z,14.80
2019-05-01T23:13:51.331Z,8.70
2019-05-01T23:15:56.345Z,12.83
2019-05-01T23:17:57.380Z,8.57
2019-05-01T23:20:04.023Z,6.90
2019-05-01T23:22:03.570Z,9.10
2019-05-01T23:24:06.196Z,10.83
2019-05-01T23:26:11.599Z,11.90
2019-05-01T23:28:12.319Z,7.47
2019-05-01T23:30:14.935Z,8.80
2019-05-01T23:32:17.535Z,8.53
2019-05-01T23:34:21.172Z,8.50
2019-05-01T23:36:23.978Z,5.20
2019-05-01T23:38:25.520Z,13.27
2019-05-01T23:40:28.274Z,8.97
2019-05-01T23:42:31.636Z,12.70
2019-05-01T23:44:38.133Z,9.00
2019-05-01T23:46:37.751Z,8.93
2019-05-01T23:48:41.224Z,10.20
2019-05-01T23:50:43.824Z,7.57
2019-05-01T23:52:47.220Z,8.97
2019-05-01T23:54:49.819Z,12.83
2019-05-01T23:56:52.413Z,7.37
2019-05-01T23:58:55.032Z,9.10
