createdAt,value
2023-04-05T01:45:22.402Z,97969.17
2023-04-05T01:47:55.511Z,97969.60
2023-04-05T01:50:29.029Z,97967.34
2023-04-05T01:53:03.942Z,97971.89
2023-04-05T01:55:36.579Z,97971.44
2023-04-05T01:58:09.404Z,97970.16
2023-04-05T02:00:42.466Z,97970.05
2023-04-05T02:03:16.185Z,97966.06
2023-04-05T02:05:49.281Z,97964.69
2023-04-05T02:08:22.034Z,97963.77
2023-04-05T02:10:56.688Z,97962.79
2023-04-05T02:13:29.636Z,97957.29
2023-04-05T02:16:03.546Z,97958.59
2023-04-05T02:18:39.013Z,97958.42
2023-04-05T02:21:12.804Z,97960.36
2023-04-05T02:23:45.552Z,97962.17
2023-04-05T02:26:18.134Z,97955.98
2023-04-05T02:28:50.784Z,97954.69
2023-04-05T02:31:24.776Z,97953.83
2023-04-05T02:33:58.227Z,97952.01
2023-04-05T02:36:32.184Z,97944.52
2023-04-05T02:39:05.105Z,97940.77
2023-04-05T02:41:37.840Z,97939.98
2023-04-05T02:44:10.495Z,97933.77
2023-04-05T02:46:43.404Z,97936.57
2023-04-05T02:49:16.808Z,97935.23
2023-04-05T02:51:51.585Z,97936.35
2023-04-05T02:54:24.904Z,97930.15
2023-04-05T02:57:02.710Z,97935.98
2023-04-05T02:59:44.026Z,97935.76
2023-04-05T03:02:16.592Z,97936.11
2023-04-05T03:04:49.713Z,97935.53
2023-04-05T03:07:22.781Z,97931.26
2023-04-05T03:09:54.642Z,97929.20
2023-04-05T03:12:29.174Z,97932.14
2023-04-05T03:15:01.782Z,97929.40
2023-04-05T03:17:39.989Z,97924.95
2023-04-05T03:20:16.153Z,97922.02
2023-04-05T03:22:48.961Z,97923.73
2023-04-05T03:25:22.350Z,97924.55
2023-04-05T03:27:56.041Z,97925.98
2023-04-05T03:30:32.805Z,97925.14
2023-04-05T03:33:11.423Z,97925.98
2023-04-05T03:35:48.255Z,97925.24
2023-04-05T03:38:21.194Z,97927.41
2023-04-05T03:41:03.319Z,97925.60
2023-04-05T03:43:34.435Z,97921.39
2023-04-05T03:46:07.862Z,97924.86
2023-04-05T03:48:40.381Z,97922.80
2023-04-05T03:51:13.138Z,97923.37
2023-04-05T03:53:45.784Z,97921.85
2023-04-05T03:56:18.719Z,97925.13
2023-04-05T03:58:56.314Z,97922.38
2023-04-05T04:01:33.470Z,97926.20
2023-04-05T04:04:06.701Z,97927.85
2023-04-05T04:06:40.073Z,97927.88
2023-04-05T04:09:12.758Z,97928.77
2023-04-05T04:11:45.408Z,97927.55
2023-04-05T04:14:19.839Z,97926.88
2023-04-05T04:17:08.140Z,97929.46
2023-04-05T04:20:11.545Z,97931.30
2023-04-05T04:23:10.477Z,97928.08
2023-04-05T04:26:02.339Z,97924.80
2023-04-05T04:28:53.861Z,97925.36
2023-04-05T04:31:41.088Z,97932.59
2023-04-05T04:34:36.580Z,97928.83
2023-04-05T04:37:38.022Z,97931.74
2023-04-05T04:40:32.854Z,97934.71
2023-04-05T04:43:27.681Z,97934.02
2023-04-05T04:46:19.507Z,97931.14
2023-04-05T04:49:22.192Z,97930.79
2023-04-05T04:51:53.011Z,97932.91
2023-04-05T04:54:29.861Z,97932.56
2023-04-05T04:57:03.303Z,97932.80
2023-04-05T04:59:37.535Z,97930.69
2023-04-05T05:02:12.092Z,97935.86
2023-04-05T05:04:45.034Z,97938.04
2023-04-05T05:07:18.068Z,97938.94
2023-04-05T05:09:52.822Z,97943.28
2023-04-05T05:12:27.200Z,97941.00
2023-04-05T05:14:59.617Z,97943.40
2023-04-05T05:17:35.181Z,97949.68
2023-04-05T05:20:11.460Z,97951.80
2023-04-05T05:22:48.827Z,97946.17
2023-04-05T05:25:29.932Z,97950.11
2023-04-05T05:28:04.556Z,97948.52
2023-04-05T05:30:45.189Z,97945.85
2023-04-05T05:33:18.993Z,97942.53
2023-04-05T05:35:53.869Z,97940.84
2023-04-05T05:38:26.776Z,97945.39
2023-04-05T05:41:02.828Z,97946.92
2023-04-05T05:43:36.926Z,97947.92
2023-04-05T05:46:10.350Z,97948.83
2023-04-05T05:48:43.344Z,97951.57
2023-04-05T05:51:16.480Z,97946.82
2023-04-05T05:53:49.371Z,97947.55
2023-04-05T05:56:22.098Z,97947.30
2023-04-05T05:58:54.989Z,97949.13
2023-04-05T06:01:28.668Z,97945.58
2023-04-05T06:03:59.555Z,97946.39
2023-04-05T06:06:36.036Z,97947.98
2023-04-05T06:09:09.938Z,97942.69
2023-04-05T06:11:53.224Z,97946.05
2023-04-05T06:14:30.090Z,97940.62
2023-04-05T06:17:02.772Z,97943.20
2023-04-05T06:19:37.387Z,97947.39
2023-04-05T06:22:10.600Z,97947.80
2023-04-05T06:24:43.376Z,97942.41
2023-04-05T06:27:16.530Z,97948.90
2023-04-05T06:29:49.726Z,97948.21
2023-04-05T06:32:21.231Z,97947.48
2023-04-05T06:34:54.064Z,97947.29
2023-04-05T06:37:28.334Z,97947.34
2023-04-05T06:40:02.380Z,97947.66
2023-04-05T06:42:35.204Z,97945.39
2023-04-05T06:45:10.080Z,97944.55
2023-04-05T06:47:44.636Z,97942.17
2023-04-05T06:50:17.391Z,97935.88
2023-04-05T06:52:50.044Z,97941.30
2023-04-05T06:55:22.970Z,97940.20
2023-04-05T06:57:56.168Z,97940.40
2023-04-05T07:00:30.320Z,97939.24
2023-04-05T07:03:03.222Z,97942.25
2023-04-05T07:05:36.238Z,97939.75
2023-04-05T07:08:08.939Z,97940.08
2023-04-05T07:10:43.591Z,97936.02
2023-04-05T07:13:18.717Z,97937.10
2023-04-05T07:15:51.734Z,97938.66
2023-04-05T07:18:24.764Z,97938.42
2023-04-05T07:21:04.250Z,97942.25
2023-04-05T07:23:36.874Z,97942.38
2023-04-05T07:26:10.215Z,97946.05
2023-04-05T07:28:42.854Z,97946.77
2023-04-05T07:31:18.317Z,97945.46
2023-04-05T07:33:51.141Z,97947.92
2023-04-05T07:36:24.097Z,97946.58
2023-04-05T07:38:58.279Z,97948.98
2023-04-05T07:41:35.740Z,97944.54
2023-04-05T07:44:08.563Z,97943.35
2023-04-05T07:46:47.562Z,97940.97
2023-04-05T07:49:20.207Z,97939.61
2023-04-05T07:51:55.610Z,97935.52
2023-04-05T07:54:28.567Z,97937.04
2023-04-05T07:57:01.576Z,97935.13
2023-04-05T07:59:34.483Z,97934.41
2023-04-05T08:02:14.650Z,97935.95
2023-04-05T08:04:47.989Z,97940.02
2023-04-05T08:07:21.498Z,97933.62
2023-04-05T08:09:54.099Z,97932.21
2023-04-05T08:12:27.597Z,97933.36
2023-04-05T08:15:00.811Z,97930.64
2023-04-05T08:17:32.345Z,97936.04
2023-04-05T08:20:05.602Z,97937.38
2023-04-05T08:22:38.310Z,97929.77
2023-04-05T08:25:12.612Z,97927.23
2023-04-05T08:27:45.360Z,97924.10
2023-04-05T08:30:20.332Z,97918.05
2023-04-05T08:32:53.059Z,97922.05
2023-04-05T08:35:25.811Z,97922.13
2023-04-05T08:37:58.666Z,97922.73
2023-04-05T08:40:39.478Z,97922.02
2023-04-05T08:43:15.664Z,97921.39
2023-04-05T08:45:51.779Z,97924.74
2023-04-05T08:48:24.572Z,97925.95
2023-04-05T08:50:57.432Z,97923.95
2023-04-05T08:53:30.245Z,97922.85
2023-04-05T08:56:04.742Z,97917.89
2023-04-05T08:58:41.587Z,97912.95
2023-04-05T09:01:17.719Z,97915.05
2023-04-05T09:03:51.767Z,97912.66
2023-04-05T09:06:29.285Z,97920.42
2023-04-05T09:09:02.486Z,97920.15
2023-04-05T09:11:35.809Z,97920.20
2023-04-05T09:14:09.241Z,97920.59
2023-04-05T09:16:43.469Z,97924.04
2023-04-05T09:19:16.273Z,97926.45
2023-04-05T09:22:12.408Z,97924.40
2023-04-05T09:24:47.419Z,97928.70
2023-04-05T09:27:24.223Z,97925.16
2023-04-05T09:30:01.718Z,97927.75
2023-04-05T09:32:35.348Z,97924.02
2023-04-05T09:35:19.139Z,97921.97
2023-04-05T09:37:56.793Z,97927.11
2023-04-05T09:40:45.438Z,97924.22
2023-04-05T09:43:40.049Z,97931.38
2023-04-05T09:46:30.554Z,97925.42
2023-04-05T09:49:04.540Z,97927.97
2023-04-05T09:51:36.360Z,97929.52
2023-04-05T09:54:11.823Z,97926.09
2023-04-05T09:56:57.362Z,97924.22
2023-04-05T09:59:32.075Z,97924.20
2023-04-05T10:02:06.700Z,97921.98
2023-04-05T10:04:44.474Z,97917.02
2023-04-05T10:07:19.040Z,97919.32
2023-04-05T10:09:52.332Z,97915.07
2023-04-05T10:12:29.980Z,97910.33
2023-04-05T10:15:03.067Z,97911.59
2023-04-05T10:17:49.944Z,97911.62
2023-04-05T10:20:25.532Z,97907.86
2023-04-05T10:23:09.479Z,97906.98
2023-04-05T10:25:57.980Z,97908.90
2023-04-05T10:28:39.079Z,97905.98
2023-04-05T10:31:36.466Z,97906.85
2023-04-05T10:34:14.801Z,97905.00
2023-04-05T10:36:52.556Z,97905.19
2023-04-05T10:39:28.540Z,97905.03
2023-04-05T10:42:08.108Z,97904.01
2023-04-05T10:44:41.475Z,97903.35
2023-04-05T10:47:18.698Z,97908.03
2023-04-05T10:49:55.582Z,97905.09
2023-04-05T10:52:29.735Z,97902.48
2023-04-05T10:55:05.010Z,97899.45
2023-04-05T10:57:40.617Z,97894.02
2023-04-05T11:00:18.050Z,97893.70
2023-04-05T11:02:55.806Z,97894.91
2023-04-05T11:05:35.848Z,97893.52
2023-04-05T11:08:10.587Z,97892.40
2023-04-05T11:10:44.017Z,97893.77
2023-04-05T11:13:16.779Z,97890.63
2023-04-05T11:16:09.740Z,97896.11
2023-04-05T11:18:48.944Z,97893.67
2023-04-05T11:21:31.847Z,97893.36
2023-04-05T11:24:10.163Z,97894.24
2023-04-05T11:27:01.965Z,97891.95
2023-04-05T11:29:53.059Z,97898.44
2023-04-05T11:32:26.315Z,97899.41
2023-04-05T11:35:09.744Z,97899.66
2023-04-05T11:38:12.622Z,97899.29
2023-04-05T11:40:45.693Z,97897.23
2023-04-05T11:43:18.861Z,97895.02
2023-04-05T11:45:52.380Z,97891.96
2023-04-05T11:48:25.925Z,97894.27
2023-04-05T11:50:59.826Z,97892.45
2023-04-05T11:53:32.633Z,97891.09
2023-04-05T11:56:13.302Z,97886.50
2023-04-05T11:58:46.041Z,97889.00
2023-04-05T12:01:22.087Z,97888.93
2023-04-05T12:03:59.162Z,97886.45
2023-04-05T12:06:32.331Z,97887.21
2023-04-05T12:09:08.721Z,97884.11
2023-04-05T12:11:41.991Z,97888.95
2023-04-05T12:14:14.618Z,97887.42
2023-04-05T12:16:53.791Z,97886.37
2023-04-05T12:19:33.590Z,97889.98
2023-04-05T12:22:06.461Z,97890.73
2023-04-05T12:24:39.976Z,97893.55
2023-04-05T12:27:12.991Z,97894.32
2023-04-05T12:30:05.951Z,97892.41
2023-04-05T12:32:44.527Z,97890.21
2023-04-05T12:35:20.394Z,97889.70
2023-04-05T12:37:53.691Z,97888.47
2023-04-05T12:40:26.861Z,97889.23
2023-04-05T12:43:05.862Z,97888.37
2023-04-05T12:45:42.373Z,97889.50
2023-04-05T12:48:16.750Z,97883.88
2023-04-05T12:50:52.518Z,97883.75
2023-04-05T12:53:28.885Z,97878.84
2023-04-05T12:56:05.981Z,97881.50
2023-04-05T12:58:41.249Z,97881.15
2023-04-05T13:01:13.992Z,97881.39
2023-04-05T13:03:49.962Z,97884.77
2023-04-05T13:06:22.666Z,97883.38
2023-04-05T13:08:55.253Z,97878.55
2023-04-05T13:11:28.644Z,97880.98
2023-04-05T13:14:01.265Z,97882.69
2023-04-05T13:16:34.406Z,97880.05
2023-04-05T13:19:07.090Z,97881.10
2023-04-05T13:21:40.133Z,97877.65
2023-04-05T13:24:13.087Z,97878.06
2023-04-05T13:26:46.029Z,97877.30
2023-04-05T13:29:18.778Z,97875.33
2023-04-05T13:31:51.568Z,97877.98
2023-04-05T13:34:26.965Z,97874.77
2023-04-05T13:36:59.578Z,97873.61
2023-04-05T13:39:34.916Z,97870.38
2023-04-05T13:42:07.971Z,97871.70
2023-04-05T13:44:40.549Z,97869.25
2023-04-05T13:47:15.238Z,97867.50
2023-04-05T13:49:48.086Z,97864.25
2023-04-05T13:52:21.406Z,97865.10
2023-04-05T13:55:01.876Z,97868.13
2023-04-05T13:57:39.032Z,97867.59
2023-04-05T14:00:14.333Z,97866.75
2023-04-05T14:02:47.728Z,97864.27
2023-04-05T14:05:20.845Z,97863.29
2023-04-05T14:07:53.506Z,97861.98
2023-04-05T14:10:26.092Z,97861.91
2023-04-05T14:12:58.791Z,97858.73
2023-04-05T14:15:34.640Z,97854.84
2023-04-05T14:18:07.893Z,97853.82
2023-04-05T14:20:40.937Z,97855.14
2023-04-05T14:23:14.049Z,97859.63
2023-04-05T14:25:46.826Z,97858.02
2023-04-05T14:28:21.304Z,97856.39
2023-04-05T14:30:54.892Z,97859.80
2023-04-05T14:33:26.932Z,97858.86
2023-04-05T14:36:00.237Z,97864.09
2023-04-05T14:38:33.358Z,97859.14
2023-04-05T14:41:06.827Z,97859.77
2023-04-05T14:43:40.310Z,97856.09
2023-04-05T14:46:13.530Z,97856.29
2023-04-05T14:48:46.833Z,97859.86
2023-04-05T14:51:19.787Z,97857.33
2023-04-05T14:53:53.220Z,97858.20
2023-04-05T14:56:26.357Z,97861.80
2023-04-05T14:58:59.322Z,97853.84
2023-04-05T15:01:32.498Z,97856.38
2023-04-05T15:04:05.915Z,97856.17
2023-04-05T15:06:40.456Z,97849.21
2023-04-05T15:09:13.364Z,97848.80
2023-04-05T15:11:46.526Z,97848.35
2023-04-05T15:14:31.196Z,97850.70
2023-04-05T15:17:05.119Z,97846.00
2023-04-05T15:19:38.368Z,97845.47
2023-04-05T15:22:12.368Z,97843.44
2023-04-05T15:24:45.562Z,97843.16
2023-04-05T15:27:18.898Z,97843.83
2023-04-05T15:29:53.472Z,97844.23
2023-04-05T15:32:26.324Z,97845.23
2023-04-05T15:34:59.702Z,97843.95
2023-04-05T15:37:33.740Z,97848.60
2023-04-05T15:40:09.190Z,97851.45
2023-04-05T15:42:42.084Z,97849.90
2023-04-05T15:45:17.739Z,97850.60
2023-04-05T15:47:50.969Z,97852.50
2023-04-05T15:50:23.740Z,97853.23
2023-04-05T15:52:57.020Z,97855.34
2023-04-05T15:55:29.927Z,97854.38
2023-04-05T15:58:03.271Z,97855.75
2023-04-05T16:00:36.591Z,97853.36
2023-04-05T16:03:09.841Z,97854.08
2023-04-05T16:05:42.814Z,97851.38
2023-04-05T16:08:18.645Z,97854.53
2023-04-05T16:10:51.603Z,97852.70
2023-04-05T16:13:24.931Z,97852.22
2023-04-05T16:15:58.310Z,97852.44
2023-04-05T16:18:32.284Z,97848.25
2023-04-05T16:21:05.039Z,97855.27
2023-04-05T16:23:38.287Z,97855.97
2023-04-05T16:26:12.816Z,97854.48
2023-04-05T16:28:45.865Z,97855.35
2023-04-05T16:31:18.753Z,97856.05
2023-04-05T16:33:53.249Z,97859.17
2023-04-05T16:36:26.344Z,97855.59
2023-04-05T16:38:59.418Z,97855.92
2023-04-05T16:41:32.723Z,97853.88
2023-04-05T16:44:06.813Z,97855.59
2023-04-05T16:46:40.409Z,97859.05
2023-04-05T16:49:13.484Z,97862.49
2023-04-05T16:51:46.195Z,97860.61
2023-04-05T16:54:20.685Z,97865.44
2023-04-05T16:56:54.201Z,97865.97
2023-04-05T16:59:29.158Z,97865.30
2023-04-05T17:02:02.520Z,97867.71
2023-04-05T17:04:37.578Z,97869.77
2023-04-05T17:07:11.240Z,97869.97
2023-04-05T17:09:44.200Z,97868.63
2023-04-05T17:12:16.925Z,97868.62
2023-04-05T17:14:49.981Z,97866.23
2023-04-05T17:17:22.933Z,97872.21
2023-04-05T17:19:55.821Z,97874.64
2023-04-05T17:22:28.640Z,97876.01
2023-04-05T17:25:03.070Z,97881.67
2023-04-05T17:27:44.430Z,97884.08
2023-04-05T17:30:19.261Z,97883.76
2023-04-05T17:32:52.504Z,97881.37
2023-04-05T17:35:25.603Z,97881.55
2023-04-05T17:38:04.396Z,97887.54
2023-04-05T17:40:39.041Z,97890.80
2023-04-05T17:43:13.344Z,97891.98
2023-04-05T17:45:46.963Z,97893.20
2023-04-05T17:48:19.807Z,97895.60
2023-04-05T17:50:54.527Z,97898.19
2023-04-05T17:56:22.774Z,97900.65
2023-04-05T17:58:56.478Z,97901.55
2023-04-05T18:01:32.017Z,97902.59
2023-04-05T18:04:10.131Z,97906.72
2023-04-05T18:06:47.792Z,97901.24
2023-04-05T18:09:22.304Z,97905.00
2023-04-05T18:11:58.452Z,97905.86
2023-04-05T18:14:34.986Z,97909.99
2023-04-05T18:17:11.765Z,97909.48
2023-04-05T18:19:55.344Z,97914.45
2023-04-05T18:22:36.055Z,97919.42
2023-04-05T18:25:14.345Z,97919.42
2023-04-05T18:27:49.037Z,97919.92
2023-04-05T18:30:24.889Z,97917.70
2023-04-05T18:32:59.265Z,97919.60
2023-04-05T18:35:33.680Z,97920.30
2023-04-05T18:38:08.465Z,97919.09
2023-04-05T18:40:42.761Z,97918.55
2023-04-05T18:43:16.636Z,97919.42
2023-04-05T18:45:50.479Z,97917.71
2023-04-05T18:48:25.131Z,97917.70
2023-04-05T18:51:02.941Z,97925.75
2023-04-05T18:53:36.742Z,97928.15
2023-04-05T18:56:10.798Z,97925.41
2023-04-05T18:58:43.745Z,97924.89
2023-04-05T19:01:18.033Z,97925.05
2023-04-05T19:03:52.275Z,97925.39
2023-04-05T19:06:25.444Z,97935.63
2023-04-05T19:08:59.666Z,97938.52
2023-04-05T19:11:34.935Z,97937.30
2023-04-05T19:14:07.843Z,97942.60
2023-04-05T19:16:41.064Z,97941.23
2023-04-05T19:19:22.072Z,97937.98
2023-04-05T19:21:59.570Z,97940.20
2023-04-05T19:24:33.813Z,97937.10
2023-04-05T19:27:07.304Z,97941.17
2023-04-05T19:29:40.972Z,97941.17
2023-04-05T19:32:13.120Z,97937.41
2023-04-05T19:34:48.641Z,97939.45
2023-04-05T19:37:22.279Z,97941.65
2023-04-05T19:39:57.809Z,97941.31
2023-04-05T19:42:33.232Z,97934.99
2023-04-05T19:45:13.145Z,97940.10
2023-04-05T19:47:49.730Z,97944.02
2023-04-05T19:50:50.140Z,97939.73
2023-04-05T19:53:50.767Z,97942.44
2023-04-05T19:56:26.739Z,97940.02
2023-04-05T19:59:03.800Z,97939.84
2023-04-05T20:01:42.066Z,97938.43
2023-04-05T20:04:20.024Z,97939.41
2023-04-05T20:06:56.050Z,97937.50
2023-04-05T20:09:31.286Z,97941.20
2023-04-05T20:12:06.131Z,97937.93
2023-04-05T20:14:46.771Z,97935.73
2023-04-05T20:17:19.954Z,97935.58
2023-04-05T20:20:01.414Z,97934.73
2023-04-05T20:22:36.150Z,97934.73
2023-04-05T20:25:28.793Z,97936.27
2023-04-05T20:28:02.157Z,97933.65
2023-04-05T20:30:36.607Z,97937.90
2023-04-05T20:33:10.326Z,97936.83
2023-04-05T20:35:42.856Z,97937.88
2023-04-05T20:38:21.427Z,97936.30
2023-04-05T20:40:56.328Z,97934.41
2023-04-05T20:43:39.539Z,97934.73
2023-04-05T20:46:16.658Z,97937.62
2023-04-05T20:48:50.126Z,97936.58
2023-04-05T20:51:24.077Z,97941.34
2023-04-05T20:53:59.604Z,97940.27
2023-04-05T20:56:33.987Z,97940.41
2023-04-05T20:59:07.800Z,97938.97
2023-04-05T21:01:42.390Z,97940.81
2023-04-05T21:04:17.726Z,97942.80
2023-04-05T21:06:51.019Z,97943.42
2023-04-05T21:09:25.716Z,97944.56
2023-04-05T21:11:58.704Z,97940.77
2023-04-05T21:14:31.624Z,97942.42
2023-04-05T21:17:05.256Z,97941.86
2023-04-05T21:19:39.093Z,97943.20
2023-04-05T21:22:14.468Z,97941.30
2023-04-05T21:24:48.896Z,97942.63
2023-04-05T21:27:24.850Z,97942.69
2023-04-05T21:29:57.866Z,97937.05
2023-04-05T21:32:31.845Z,97934.92
2023-04-05T21:35:10.049Z,97937.27
2023-04-05T21:37:45.254Z,97933.80
2023-04-05T21:40:16.524Z,97935.39
2023-04-05T21:42:54.627Z,97930.52
2023-04-05T21:48:33.580Z,97927.05
2023-04-05T21:51:08.081Z,97926.58
2023-04-05T21:53:47.339Z,97919.11
2023-04-05T21:56:21.447Z,97922.52
2023-04-05T21:59:00.100Z,97917.92
2023-04-05T22:01:37.754Z,97922.16
2023-04-05T22:04:10.353Z,97919.95
2023-04-05T22:06:52.358Z,97921.48
2023-04-05T22:09:28.394Z,97918.57
2023-04-05T22:12:04.688Z,97913.29
2023-04-05T22:14:58.404Z,97918.90
2023-04-05T22:17:32.228Z,97921.42
2023-04-05T22:20:09.425Z,97926.32
2023-04-05T22:22:45.126Z,97926.95
2023-04-05T22:25:20.255Z,97924.84
2023-04-05T22:27:53.180Z,97927.48
2023-04-05T22:30:28.267Z,97930.19
2023-04-05T22:33:03.560Z,97929.66
2023-04-05T22:35:37.215Z,97928.98
2023-04-05T22:38:13.027Z,97928.95
2023-04-05T22:40:54.809Z,97925.34
2023-04-05T22:43:31.819Z,97923.23
2023-04-05T22:46:07.438Z,97919.14
2023-04-05T22:48:40.350Z,97918.52
2023-04-05T22:51:13.341Z,97917.78
2023-04-05T22:53:48.787Z,97920.66
2023-04-05T22:56:26.578Z,97916.73
2023-04-05T22:59:01.473Z,97917.77
2023-04-05T23:01:37.909Z,97911.80
2023-04-05T23:04:15.688Z,97912.79
2023-04-05T23:06:50.125Z,97914.55
2023-04-05T23:09:25.340Z,97911.77
2023-04-05T23:11:58.083Z,97911.67
2023-04-05T23:14:30.921Z,97912.95
2023-04-05T23:17:05.884Z,97911.39
2023-04-05T23:19:38.949Z,97910.77
2023-04-05T23:22:11.899Z,97913.96
2023-04-05T23:24:44.667Z,97909.31
2023-04-05T23:27:17.319Z,97909.23
2023-04-05T23:29:49.952Z,97911.15
2023-04-05T23:32:23.385Z,97911.16
2023-04-05T23:34:56.520Z,97912.72
2023-04-05T23:37:29.282Z,97908.88
2023-04-05T23:40:02.150Z,97906.97
2023-04-05T23:42:37.645Z,97910.15
2023-04-05T23:45:12.575Z,97909.27
2023-04-05T23:47:45.289Z,97907.70
2023-04-05T23:50:17.957Z,97904.49
2023-04-05T23:52:50.606Z,97908.27
2023-04-05T23:55:26.095Z,97904.48
2023-04-05T23:58:00.535Z,97904.59
