createdAt,value
2023-05-12T00:01:11.406Z,10.58
2023-05-12T00:03:41.762Z,10.59
2023-05-12T00:06:12.438Z,10.63
2023-05-12T00:08:43.324Z,10.65
2023-05-12T00:11:13.554Z,10.67
2023-05-12T00:13:44.078Z,10.65
2023-05-12T00:16:15.864Z,10.66
2023-05-12T00:18:46.202Z,10.63
2023-05-12T00:21:16.856Z,10.59
2023-05-12T00:23:47.082Z,10.56
2023-05-12T00:26:17.512Z,10.53
2023-05-12T00:28:48.805Z,10.50
2023-05-12T00:31:19.148Z,10.49
2023-05-12T00:33:49.330Z,10.50
2023-05-12T00:36:19.540Z,10.52
2023-05-12T00:38:49.740Z,10.52
2023-05-12T00:41:20.361Z,10.52
2023-05-12T00:43:50.555Z,10.55
2023-05-12T00:46:21.712Z,10.57
2023-05-12T00:48:52.550Z,10.58
2023-05-12T00:51:23.144Z,10.58
2023-05-12T00:53:53.450Z,10.55
2023-05-12T00:56:23.703Z,10.56
2023-05-12T00:58:54.127Z,10.56
2023-05-12T01:01:25.603Z,10.55
2023-05-12T01:03:57.928Z,10.54
2023-05-12T01:06:34.102Z,10.49
2023-05-12T01:09:05.135Z,10.44
2023-05-12T01:11:35.359Z,10.42
2023-05-12T01:14:05.943Z,10.42
2023-05-12T01:16:40.058Z,10.42
2023-05-12T01:19:16.606Z,10.42
2023-05-12T01:21:47.115Z,10.42
2023-05-12T01:24:18.684Z,10.41
2023-05-12T01:26:49.085Z,10.41
2023-05-12T01:29:20.543Z,10.41
2023-05-12T01:31:51.811Z,10.43
2023-05-12T01:34:22.889Z,10.44
2023-05-12T01:36:54.656Z,10.43
2023-05-12T01:39:24.999Z,10.41
2023-05-12T01:41:55.629Z,10.35
2023-05-12T01:44:26.066Z,10.28
2023-05-12T01:46:56.705Z,10.29
2023-05-12T01:49:27.327Z,10.26
2023-05-12T01:51:58.051Z,10.22
2023-05-12T01:54:33.769Z,10.18
2023-05-12T01:57:04.029Z,10.16
2023-05-12T01:59:34.595Z,10.14
2023-05-12T02:02:06.043Z,10.12
2023-05-12T02:04:37.639Z,10.11
2023-05-12T02:07:08.001Z,10.10
2023-05-12T02:09:38.251Z,10.09
2023-05-12T02:12:10.384Z,10.07
2023-05-12T02:14:40.650Z,10.06
2023-05-12T02:17:11.189Z,10.03
2023-05-12T02:19:42.080Z,10.01
2023-05-12T02:22:13.833Z,9.99
2023-05-12T02:24:44.245Z,9.98
2023-05-12T02:27:14.540Z,9.97
2023-05-12T02:29:44.723Z,10.02
2023-05-12T02:32:15.141Z,10.03
2023-05-12T02:34:47.277Z,10.01
2023-05-12T02:37:17.891Z,9.98
2023-05-12T02:39:48.339Z,9.96
2023-05-12T02:42:18.584Z,9.94
2023-05-12T02:44:48.872Z,9.93
2023-05-12T02:47:19.017Z,9.93
2023-05-12T02:49:49.160Z,9.93
2023-05-12T02:52:19.539Z,9.94
2023-05-12T02:54:50.427Z,9.93
2023-05-12T02:57:20.615Z,9.90
2023-05-12T02:59:50.967Z,9.88
2023-05-12T03:02:21.399Z,9.88
2023-05-12T03:04:51.877Z,9.90
2023-05-12T03:07:22.028Z,9.90
2023-05-12T03:09:52.566Z,9.89
2023-05-12T03:12:24.972Z,9.89
2023-05-12T03:14:55.687Z,9.89
2023-05-12T03:17:26.006Z,9.89
2023-05-12T03:19:57.022Z,9.89
2023-05-12T03:22:27.690Z,9.88
2023-05-12T03:24:59.384Z,9.88
2023-05-12T03:27:29.684Z,9.83
2023-05-12T03:30:01.077Z,9.72
2023-05-12T03:32:31.838Z,9.66
2023-05-12T03:35:02.222Z,9.59
2023-05-12T03:37:32.665Z,9.52
2023-05-12T03:40:03.291Z,9.48
2023-05-12T03:42:34.129Z,9.46
2023-05-12T03:45:05.372Z,9.43
2023-05-12T03:47:36.148Z,9.38
2023-05-12T03:50:09.648Z,9.35
2023-05-12T03:52:41.532Z,9.35
2023-05-12T03:55:12.642Z,9.35
2023-05-12T03:57:42.766Z,9.35
2023-05-12T04:00:15.494Z,9.38
2023-05-12T04:10:44.059Z,9.50
2023-05-12T04:13:14.570Z,9.50
2023-05-12T04:15:44.857Z,9.51
2023-05-12T04:18:15.778Z,9.54
2023-05-12T04:20:45.994Z,9.54
2023-05-12T04:23:16.501Z,9.56
2023-05-12T04:25:46.781Z,9.64
2023-05-12T04:28:17.364Z,9.64
2023-05-12T04:30:47.587Z,9.64
2023-05-12T04:33:17.737Z,9.64
2023-05-12T04:35:48.059Z,9.66
2023-05-12T04:38:18.243Z,9.72
2023-05-12T04:40:48.494Z,9.75
2023-05-12T04:45:54.251Z,9.84
2023-05-12T04:48:24.581Z,9.86
2023-05-12T04:50:54.808Z,9.86
2023-05-12T04:53:24.993Z,9.86
2023-05-12T04:55:56.628Z,9.88
2023-05-12T04:58:27.301Z,9.89
2023-05-12T05:00:58.162Z,9.87
2023-05-12T05:03:28.508Z,9.91
2023-05-12T05:05:59.058Z,9.93
2023-05-12T05:08:30.068Z,9.91
2023-05-12T05:11:00.544Z,9.90
2023-05-12T05:13:31.800Z,9.93
2023-05-12T05:16:02.199Z,9.96
2023-05-12T05:18:33.433Z,10.00
2023-05-12T05:21:03.809Z,10.00
2023-05-12T05:23:34.024Z,10.07
2023-05-12T05:26:04.376Z,10.05
2023-05-12T05:28:34.949Z,10.05
2023-05-12T05:31:05.437Z,10.04
2023-05-12T05:33:35.690Z,10.04
2023-05-12T05:36:07.453Z,10.03
2023-05-12T05:38:37.732Z,10.00
2023-05-12T05:41:08.326Z,9.98
2023-05-12T05:43:38.525Z,9.97
2023-05-12T05:46:09.929Z,9.98
2023-05-12T05:48:40.272Z,9.97
2023-05-12T05:51:13.545Z,9.94
2023-05-12T05:53:44.222Z,9.89
2023-05-12T05:56:14.889Z,9.91
2023-05-12T05:58:45.179Z,9.92
2023-05-12T06:01:15.585Z,9.92
2023-05-12T06:03:45.988Z,9.92
2023-05-12T06:06:16.392Z,9.91
2023-05-12T06:08:47.438Z,9.92
2023-05-12T06:11:18.047Z,9.96
2023-05-12T06:13:48.259Z,10.01
2023-05-12T06:16:18.472Z,10.09
2023-05-12T06:18:49.596Z,10.15
2023-05-12T06:21:19.920Z,10.19
2023-05-12T06:23:51.475Z,10.23
2023-05-12T06:26:21.974Z,10.27
2023-05-12T06:28:52.722Z,10.38
2023-05-12T06:31:23.049Z,10.46
2023-05-12T06:33:53.236Z,10.49
2023-05-12T06:36:23.663Z,10.46
2023-05-12T06:38:54.093Z,10.42
2023-05-12T06:41:25.225Z,10.38
2023-05-12T06:43:55.504Z,10.33
2023-05-12T06:46:30.978Z,10.28
2023-05-12T06:49:01.303Z,10.27
2023-05-12T06:51:31.605Z,10.30
2023-05-12T06:54:01.910Z,10.38
2023-05-12T06:56:34.586Z,10.47
2023-05-12T06:59:04.876Z,10.54
2023-05-12T07:01:35.390Z,10.61
2023-05-12T07:04:05.901Z,10.72
2023-05-12T07:06:37.017Z,10.86
2023-05-12T07:09:07.231Z,10.96
2023-05-12T07:11:37.792Z,11.10
2023-05-12T07:14:07.941Z,11.25
2023-05-12T07:16:38.285Z,11.39
2023-05-12T07:19:10.433Z,11.50
2023-05-12T07:21:41.088Z,11.46
2023-05-12T07:24:11.496Z,11.44
2023-05-12T07:26:41.727Z,11.39
2023-05-12T07:29:13.782Z,11.32
2023-05-12T07:31:44.405Z,11.28
2023-05-12T07:34:15.013Z,11.27
2023-05-12T07:36:45.435Z,11.33
2023-05-12T07:39:19.209Z,11.41
2023-05-12T07:41:49.424Z,11.44
2023-05-12T07:44:19.888Z,11.47
2023-05-12T07:46:50.579Z,11.51
2023-05-12T07:49:21.726Z,11.53
2023-05-12T07:51:51.984Z,11.53
2023-05-12T07:54:22.199Z,11.55
2023-05-12T07:56:52.589Z,11.62
2023-05-12T07:59:22.788Z,11.61
2023-05-12T08:01:54.048Z,11.52
2023-05-12T08:04:24.479Z,11.43
2023-05-12T08:06:54.894Z,11.37
2023-05-12T08:09:25.318Z,11.35
2023-05-12T08:11:55.666Z,11.31
2023-05-12T08:14:26.253Z,11.31
2023-05-12T08:16:56.443Z,11.33
2023-05-12T08:19:26.754Z,11.41
2023-05-12T08:21:57.045Z,11.59
2023-05-12T08:24:27.451Z,11.76
2023-05-12T08:26:57.707Z,11.90
2023-05-12T08:29:27.977Z,12.02
2023-05-12T08:31:58.409Z,12.18
2023-05-12T08:34:28.976Z,12.40
2023-05-12T08:36:59.158Z,12.62
2023-05-12T08:39:30.953Z,12.77
2023-05-12T08:42:09.261Z,12.83
2023-05-12T08:44:40.063Z,12.88
2023-05-12T08:47:10.980Z,12.98
2023-05-12T08:49:41.980Z,13.08
2023-05-12T08:52:12.935Z,13.11
2023-05-12T08:54:55.067Z,13.02
2023-05-12T08:57:29.450Z,12.97
2023-05-12T09:00:00.701Z,12.98
2023-05-12T09:02:44.685Z,13.04
2023-05-12T09:05:19.445Z,13.09
2023-05-12T09:07:51.366Z,13.24
2023-05-12T09:10:33.736Z,13.40
2023-05-12T09:13:09.757Z,13.54
2023-05-12T09:15:42.583Z,13.60
2023-05-12T09:18:12.825Z,13.63
2023-05-12T09:20:43.880Z,13.76
2023-05-12T09:23:21.988Z,13.89
2023-05-12T09:26:02.095Z,14.03
2023-05-12T09:28:38.762Z,14.16
2023-05-12T09:31:19.006Z,14.23
2023-05-12T09:33:49.393Z,14.30
2023-05-12T09:36:24.067Z,14.33
2023-05-12T09:39:05.323Z,14.46
2023-05-12T09:41:37.621Z,14.55
2023-05-12T09:44:08.708Z,14.70
2023-05-12T09:46:39.916Z,14.94
2023-05-12T09:49:11.593Z,15.15
2023-05-12T09:51:42.412Z,15.41
2023-05-12T09:54:12.701Z,15.77
2023-05-12T09:56:43.198Z,16.23
2023-05-12T09:59:14.328Z,16.69
2023-05-12T10:01:45.464Z,17.18
2023-05-12T10:04:15.906Z,17.59
2023-05-12T10:06:47.433Z,17.93
2023-05-12T10:09:51.004Z,18.02
2023-05-12T10:12:21.829Z,17.75
2023-05-12T10:14:52.337Z,17.45
2023-05-12T10:17:24.167Z,17.01
2023-05-12T10:19:55.044Z,16.57
2023-05-12T10:22:25.902Z,16.38
2023-05-12T10:24:56.991Z,16.11
2023-05-12T10:27:27.908Z,15.83
2023-05-12T10:29:58.553Z,15.55
2023-05-12T10:32:28.941Z,15.32
2023-05-12T10:35:09.850Z,15.18
2023-05-12T10:37:40.043Z,14.89
2023-05-12T10:40:12.039Z,14.62
2023-05-12T10:42:44.426Z,14.33
2023-05-12T10:45:21.369Z,13.99
2023-05-12T10:47:51.979Z,13.68
2023-05-12T10:50:30.518Z,13.49
2023-05-12T10:53:01.075Z,13.52
2023-05-12T10:55:35.896Z,13.55
2023-05-12T10:58:14.564Z,13.75
2023-05-12T11:00:50.840Z,13.84
2023-05-12T11:03:27.071Z,13.70
2023-05-12T11:06:05.184Z,13.50
2023-05-12T11:08:35.967Z,13.37
2023-05-12T11:11:07.224Z,13.31
2023-05-12T11:13:39.129Z,13.33
2023-05-12T11:16:15.195Z,13.45
2023-05-12T11:18:47.170Z,13.65
2023-05-12T11:21:19.105Z,13.84
2023-05-12T11:23:54.226Z,14.01
2023-05-12T11:26:27.191Z,14.20
2023-05-12T11:28:59.808Z,14.39
2023-05-12T11:31:32.491Z,14.57
2023-05-12T11:34:13.159Z,14.77
2023-05-12T11:36:47.993Z,15.17
2023-05-12T11:39:23.249Z,15.78
2023-05-12T11:42:05.516Z,16.00
2023-05-12T11:44:49.415Z,16.09
2023-05-12T11:47:24.280Z,16.09
2023-05-12T11:49:56.251Z,16.01
2023-05-12T11:52:29.255Z,15.87
2023-05-12T11:55:03.507Z,15.96
2023-05-12T11:57:37.285Z,16.56
2023-05-12T12:00:10.284Z,16.83
2023-05-12T12:02:44.283Z,16.83
2023-05-12T12:05:22.192Z,16.85
2023-05-12T12:07:54.286Z,16.88
2023-05-12T12:14:50.187Z,16.23
2023-05-12T12:17:20.557Z,15.85
2023-05-12T12:19:50.780Z,15.56
2023-05-12T12:22:21.055Z,15.38
2023-05-12T12:24:51.329Z,15.25
2023-05-12T12:27:21.897Z,15.06
2023-05-12T12:29:52.618Z,15.02
2023-05-12T12:32:22.903Z,15.10
2023-05-12T12:34:53.391Z,15.20
2023-05-12T12:37:23.553Z,15.38
2023-05-12T12:39:54.235Z,15.56
2023-05-12T12:42:24.412Z,15.77
2023-05-12T12:44:54.659Z,15.96
2023-05-12T12:47:24.862Z,16.16
2023-05-12T12:49:55.271Z,16.44
2023-05-12T12:52:25.533Z,16.73
2023-05-12T12:54:56.936Z,16.95
2023-05-12T12:57:27.275Z,17.13
2023-05-12T12:59:57.936Z,17.25
2023-05-12T13:02:28.297Z,17.28
2023-05-12T13:05:03.657Z,17.21
2023-05-12T13:07:34.501Z,17.07
2023-05-12T13:10:04.965Z,17.04
2023-05-12T13:12:35.602Z,17.09
2023-05-12T13:15:07.183Z,17.08
2023-05-12T13:17:37.576Z,17.06
2023-05-12T13:20:09.821Z,16.98
2023-05-12T13:22:40.064Z,16.87
2023-05-12T13:25:11.155Z,16.68
2023-05-12T13:27:41.371Z,16.56
2023-05-12T13:30:13.903Z,16.44
2023-05-12T13:32:44.362Z,16.41
2023-05-12T13:35:14.889Z,16.36
2023-05-12T13:37:45.085Z,16.32
2023-05-12T13:40:15.773Z,16.28
2023-05-12T13:42:45.933Z,16.21
2023-05-12T13:45:17.702Z,16.16
2023-05-12T13:47:49.235Z,16.13
2023-05-12T13:50:19.359Z,16.13
2023-05-12T13:52:49.540Z,16.10
2023-05-12T13:55:21.701Z,16.10
2023-05-12T13:57:52.462Z,16.13
2023-05-12T14:00:24.398Z,16.15
2023-05-12T14:02:54.683Z,16.22
2023-05-12T14:05:25.145Z,16.21
2023-05-12T14:07:55.656Z,16.18
2023-05-12T14:10:25.835Z,16.14
2023-05-12T14:12:56.525Z,16.09
2023-05-12T14:15:40.025Z,16.07
2023-05-12T14:18:15.079Z,16.25
2023-05-12T14:20:45.547Z,16.44
2023-05-12T14:23:16.589Z,16.58
2023-05-12T14:25:47.212Z,16.61
2023-05-12T14:28:17.446Z,16.65
2023-05-12T14:30:48.804Z,16.63
2023-05-12T14:33:19.261Z,16.60
2023-05-12T14:35:59.414Z,16.59
2023-05-12T14:38:36.729Z,16.62
2023-05-12T14:41:08.424Z,16.66
2023-05-12T14:43:39.071Z,16.71
2023-05-12T14:46:09.514Z,16.75
2023-05-12T14:48:39.794Z,16.78
2023-05-12T14:51:09.946Z,16.79
2023-05-12T14:53:40.182Z,16.87
2023-05-12T14:56:10.463Z,17.02
2023-05-12T14:58:40.679Z,17.26
2023-05-12T15:01:12.504Z,17.41
2023-05-12T15:03:43.568Z,17.68
2023-05-12T15:06:15.860Z,17.84
2023-05-12T15:08:46.701Z,17.82
2023-05-12T15:11:16.870Z,18.06
2023-05-12T15:13:47.334Z,18.57
2023-05-12T15:16:17.996Z,19.45
2023-05-12T15:18:48.429Z,20.96
2023-05-12T15:21:18.769Z,22.17
2023-05-12T15:23:49.206Z,22.33
2023-05-12T15:26:32.637Z,21.84
2023-05-12T15:29:04.285Z,21.39
2023-05-12T15:31:35.086Z,21.08
2023-05-12T15:34:05.484Z,20.63
2023-05-12T15:36:35.923Z,20.14
2023-05-12T15:39:06.235Z,19.65
2023-05-12T15:41:39.305Z,19.46
2023-05-12T15:44:09.600Z,19.22
2023-05-12T15:46:39.874Z,18.83
2023-05-12T15:49:10.124Z,18.37
2023-05-12T15:51:41.139Z,17.95
2023-05-12T15:54:12.092Z,17.54
2023-05-12T15:56:43.064Z,17.12
2023-05-12T15:59:13.383Z,16.87
2023-05-12T16:01:43.675Z,16.62
2023-05-12T16:04:14.099Z,16.37
2023-05-12T16:06:44.432Z,16.11
2023-05-12T16:09:14.663Z,15.88
2023-05-12T16:11:44.993Z,15.65
2023-05-12T16:14:16.129Z,15.45
2023-05-12T16:16:48.337Z,15.25
2023-05-12T16:19:19.008Z,15.05
2023-05-12T16:21:49.369Z,14.85
2023-05-12T16:24:20.249Z,14.75
2023-05-12T16:26:50.443Z,14.71
2023-05-12T16:29:20.603Z,14.74
2023-05-12T16:31:50.812Z,14.69
2023-05-12T16:34:24.997Z,14.64
2023-05-12T16:36:55.211Z,14.61
2023-05-12T16:39:42.637Z,14.66
2023-05-12T16:42:13.201Z,14.69
2023-05-12T16:44:43.519Z,14.72
2023-05-12T16:47:14.005Z,14.71
2023-05-12T16:49:44.282Z,14.70
2023-05-12T16:52:14.919Z,14.71
2023-05-12T16:54:45.355Z,14.74
2023-05-12T16:57:15.869Z,14.79
2023-05-12T16:59:48.000Z,14.79
2023-05-12T17:02:18.339Z,14.77
2023-05-12T17:04:48.655Z,14.74
2023-05-12T17:07:18.956Z,14.67
2023-05-12T17:09:49.211Z,14.61
2023-05-12T17:12:19.393Z,14.59
2023-05-12T17:14:56.086Z,14.54
2023-05-12T17:17:37.542Z,14.49
2023-05-12T17:20:09.706Z,14.42
2023-05-12T17:22:43.982Z,14.33
2023-05-12T17:25:14.164Z,14.31
2023-05-12T17:27:44.328Z,14.30
2023-05-12T17:30:15.494Z,14.32
2023-05-12T17:32:45.876Z,14.31
2023-05-12T17:35:16.178Z,14.29
2023-05-12T17:37:47.854Z,14.20
2023-05-12T17:40:18.785Z,14.08
2023-05-12T17:42:50.152Z,13.97
2023-05-12T17:45:20.713Z,13.87
2023-05-12T17:47:51.250Z,13.77
2023-05-12T17:50:21.880Z,13.69
2023-05-12T17:52:53.815Z,13.64
2023-05-12T17:55:24.918Z,13.59
2023-05-12T17:57:55.772Z,13.54
2023-05-12T18:00:26.472Z,13.48
2023-05-12T18:02:57.571Z,13.40
2023-05-12T18:05:28.432Z,13.33
2023-05-12T18:07:58.646Z,13.22
2023-05-12T18:10:29.240Z,13.17
2023-05-12T18:12:59.823Z,13.10
2023-05-12T18:15:30.272Z,13.03
2023-05-12T18:18:01.507Z,12.98
2023-05-12T18:20:32.013Z,12.97
2023-05-12T18:23:02.601Z,12.90
2023-05-12T18:25:32.990Z,12.85
2023-05-12T18:28:03.295Z,12.83
2023-05-12T18:30:33.733Z,12.77
2023-05-12T18:33:04.005Z,12.71
2023-05-12T18:35:36.439Z,12.66
2023-05-12T18:38:07.131Z,12.56
2023-05-12T18:40:37.342Z,12.57
2023-05-12T18:43:08.712Z,12.55
2023-05-12T18:45:38.998Z,12.53
2023-05-12T18:48:09.316Z,12.49
2023-05-12T18:50:39.630Z,12.44
2023-05-12T18:53:10.249Z,12.39
2023-05-12T18:55:40.701Z,12.34
2023-05-12T18:58:11.130Z,12.30
2023-05-12T19:00:42.150Z,12.26
2023-05-12T19:03:12.749Z,12.25
2023-05-12T19:05:44.570Z,12.25
2023-05-12T19:08:14.973Z,12.25
2023-05-12T19:10:47.145Z,12.23
2023-05-12T19:13:17.392Z,12.20
2023-05-12T19:15:47.634Z,12.16
2023-05-12T19:18:17.882Z,12.13
2023-05-12T19:20:48.086Z,12.09
2023-05-12T19:23:18.585Z,12.09
2023-05-12T19:25:48.965Z,12.10
2023-05-12T19:28:19.195Z,12.11
2023-05-12T19:30:49.463Z,12.09
2023-05-12T19:33:19.736Z,12.05
2023-05-12T19:35:50.169Z,12.07
2023-05-12T19:38:20.674Z,12.04
2023-05-12T19:40:51.020Z,12.02
2023-05-12T19:43:21.714Z,12.03
2023-05-12T19:45:54.997Z,12.06
2023-05-12T19:48:25.229Z,12.06
2023-05-12T19:50:55.663Z,12.04
2023-05-12T19:53:26.665Z,12.00
2023-05-12T19:55:57.487Z,11.92
2023-05-12T19:58:27.778Z,11.90
2023-05-12T20:00:57.940Z,11.85
2023-05-12T20:03:28.898Z,11.81
2023-05-12T20:05:59.422Z,11.79
2023-05-12T20:08:29.545Z,11.75
2023-05-12T20:10:59.910Z,11.69
2023-05-12T20:13:30.208Z,11.61
2023-05-12T20:16:00.713Z,11.52
2023-05-12T20:18:30.943Z,11.44
2023-05-12T20:21:01.218Z,11.35
2023-05-12T20:23:31.456Z,11.29
2023-05-12T20:26:01.799Z,11.24
2023-05-12T20:28:31.989Z,11.19
2023-05-12T20:31:02.242Z,11.14
2023-05-12T20:33:32.939Z,11.08
2023-05-12T20:36:03.065Z,11.04
2023-05-12T20:38:33.283Z,11.00
2023-05-12T20:41:07.036Z,10.95
2023-05-12T20:43:37.276Z,10.93
2023-05-12T20:49:41.236Z,10.97
2023-05-12T20:52:11.396Z,10.91
2023-05-12T20:54:41.566Z,10.90
2023-05-12T20:57:12.382Z,10.84
2023-05-12T20:59:42.613Z,10.86
2023-05-12T21:02:13.173Z,10.87
2023-05-12T21:04:43.696Z,10.88
2023-05-12T21:07:13.892Z,10.89
2023-05-12T21:09:44.158Z,10.89
2023-05-12T21:12:14.391Z,10.88
2023-05-12T21:14:46.271Z,10.86
2023-05-12T21:17:17.398Z,10.85
2023-05-12T21:19:47.636Z,10.86
2023-05-12T21:22:17.879Z,10.85
2023-05-12T21:24:49.823Z,10.82
2023-05-12T21:27:21.281Z,10.81
2023-05-12T21:29:51.369Z,10.80
2023-05-12T21:32:22.030Z,10.79
2023-05-12T21:34:52.133Z,10.78
2023-05-12T21:37:22.185Z,10.79
2023-05-12T21:39:52.376Z,10.81
2023-05-12T21:42:22.515Z,10.82
2023-05-12T21:44:53.101Z,10.80
2023-05-12T21:47:23.639Z,10.86
2023-05-12T21:49:56.805Z,10.90
2023-05-12T21:52:27.921Z,10.94
2023-05-12T21:54:58.063Z,10.96
2023-05-12T21:57:28.232Z,10.96
2023-05-12T22:00:02.325Z,10.99
2023-05-12T22:02:39.617Z,11.01
2023-05-12T22:05:10.924Z,11.03
2023-05-12T22:07:41.347Z,11.08
2023-05-12T22:10:13.231Z,11.14
2023-05-12T22:12:43.569Z,11.17
2023-05-12T22:15:14.088Z,11.19
2023-05-12T22:17:45.476Z,11.19
2023-05-12T22:20:16.582Z,11.20
2023-05-12T22:22:47.114Z,11.19
2023-05-12T22:25:17.827Z,11.17
2023-05-12T22:27:48.137Z,11.15
2023-05-12T22:30:18.898Z,11.16
2023-05-12T22:32:49.269Z,11.16
2023-05-12T22:35:19.788Z,11.16
2023-05-12T22:37:50.049Z,11.16
2023-05-12T22:40:21.367Z,11.19
2023-05-12T22:42:51.630Z,11.19
2023-05-12T22:45:22.023Z,11.17
2023-05-12T22:47:52.234Z,11.14
2023-05-12T22:50:23.091Z,11.15
2023-05-12T22:52:57.056Z,11.16
2023-05-12T22:55:30.297Z,11.17
2023-05-12T22:58:01.099Z,11.17
2023-05-12T23:00:31.302Z,11.15
2023-05-12T23:03:03.204Z,11.16
2023-05-12T23:05:33.542Z,11.18
2023-05-12T23:08:04.098Z,11.19
2023-05-12T23:10:34.244Z,11.22
2023-05-12T23:13:04.987Z,11.22
2023-05-12T23:15:35.085Z,11.27
2023-05-12T23:18:05.520Z,11.32
2023-05-12T23:20:35.897Z,11.37
2023-05-12T23:23:06.942Z,11.45
2023-05-12T23:25:38.618Z,11.56
2023-05-12T23:28:08.729Z,11.68
2023-05-12T23:30:38.957Z,11.73
2023-05-12T23:33:09.349Z,11.83
2023-05-12T23:35:39.614Z,11.92
2023-05-12T23:38:09.832Z,12.05
2023-05-12T23:40:39.942Z,12.08
2023-05-12T23:43:10.404Z,12.07
2023-05-12T23:45:41.726Z,12.03
2023-05-12T23:48:12.092Z,12.01
2023-05-12T23:50:42.519Z,11.97
2023-05-12T23:53:14.454Z,11.93
2023-05-12T23:55:44.779Z,11.89
2023-05-12T23:58:17.801Z,11.87
