createdAt,value
2018-12-06T00:00:50.485Z,3.1
2018-12-06T00:01:52.587Z,3.2
2018-12-06T00:02:54.717Z,3.1
2018-12-06T00:03:56.836Z,3.2
2018-12-06T00:04:58.956Z,3.1
2018-12-06T00:06:01.066Z,3.2
2018-12-06T00:07:03.468Z,3.2
2018-12-06T00:08:05.685Z,3.2
2018-12-06T00:09:08.176Z,3.2
2018-12-06T00:10:10.293Z,3.2
2018-12-06T00:11:12.418Z,3.2
2018-12-06T00:12:14.523Z,3.2
2018-12-06T00:13:16.641Z,3.2
2018-12-06T00:14:18.867Z,3.2
2018-12-06T00:15:20.975Z,3.2
2018-12-06T00:16:23.093Z,3.2
2018-12-06T00:17:25.222Z,3.2
2018-12-06T00:18:27.324Z,3.2
2018-12-06T00:19:29.437Z,3.2
2018-12-06T00:20:31.573Z,3.2
2018-12-06T00:21:33.713Z,3.2
2018-12-06T00:22:35.851Z,3.2
2018-12-06T00:23:37.961Z,3.2
2018-12-06T00:24:40.076Z,3.2
2018-12-06T00:25:42.565Z,3.2
2018-12-06T00:26:44.691Z,3.2
2018-12-06T00:27:46.790Z,3.2
2018-12-06T00:28:48.909Z,3.2
2018-12-06T00:29:51.029Z,3.2
2018-12-06T00:30:53.123Z,3.2
2018-12-06T00:31:55.529Z,3.2
2018-12-06T00:32:57.727Z,3.2
2018-12-06T00:33:59.849Z,3.2
2018-12-06T00:35:01.946Z,3.1
2018-12-06T00:36:04.068Z,3.2
2018-12-06T00:37:06.180Z,3.1
2018-12-06T00:38:08.285Z,3.1
2018-12-06T00:39:10.697Z,3.1
2018-12-06T00:40:12.810Z,3.1
2018-12-06T00:41:14.922Z,3.1
2018-12-06T00:42:17.311Z,3.1
2018-12-06T00:43:19.434Z,3
2018-12-06T00:44:21.570Z,3
2018-12-06T00:45:23.686Z,3
2018-12-06T00:46:26.207Z,3
2018-12-06T00:47:28.328Z,3
2018-12-06T00:48:30.436Z,3
2018-12-06T00:49:32.546Z,3
2018-12-06T00:50:35.064Z,3
2018-12-06T00:51:37.444Z,2.9
2018-12-06T00:52:39.574Z,2.9
2018-12-06T00:53:41.705Z,2.9
2018-12-06T00:54:44.112Z,2.9
2018-12-06T00:55:46.290Z,2.9
2018-12-06T00:56:48.679Z,2.8
2018-12-06T00:57:50.792Z,2.8
2018-12-06T00:58:52.892Z,2.8
2018-12-06T00:59:55.027Z,2.8
2018-12-06T01:00:57.135Z,2.8
2018-12-06T01:01:59.251Z,2.8
2018-12-06T01:03:01.466Z,2.8
2018-12-06T01:04:03.570Z,2.8
2018-12-06T01:05:05.698Z,2.8
2018-12-06T01:06:07.812Z,2.7
2018-12-06T01:07:09.935Z,2.7
2018-12-06T01:08:12.036Z,2.7
2018-12-06T01:09:14.167Z,2.7
2018-12-06T01:10:16.270Z,2.7
2018-12-06T01:11:18.382Z,2.7
2018-12-06T01:12:20.843Z,2.7
2018-12-06T01:13:22.954Z,2.7
2018-12-06T01:14:25.067Z,2.7
2018-12-06T01:15:27.253Z,2.7
2018-12-06T01:16:29.369Z,2.7
2018-12-06T01:17:31.870Z,2.6
2018-12-06T01:18:34.074Z,2.7
2018-12-06T01:19:36.176Z,2.7
2018-12-06T01:20:38.591Z,2.7
2018-12-06T01:21:41.096Z,2.7
2018-12-06T01:22:43.206Z,2.6
2018-12-06T01:23:45.302Z,2.6
2018-12-06T01:24:47.426Z,2.7
2018-12-06T01:25:49.543Z,2.7
2018-12-06T01:26:51.934Z,2.6
2018-12-06T01:27:54.063Z,2.7
2018-12-06T01:28:56.157Z,2.7
2018-12-06T01:29:58.269Z,2.7
2018-12-06T01:31:00.386Z,2.7
2018-12-06T01:32:02.518Z,2.7
2018-12-06T01:33:04.900Z,2.7
2018-12-06T01:34:07.026Z,2.7
2018-12-06T01:35:09.155Z,2.7
2018-12-06T01:36:11.252Z,2.6
2018-12-06T01:37:13.387Z,2.7
2018-12-06T01:38:15.497Z,2.6
2018-12-06T01:39:17.923Z,2.6
2018-12-06T01:40:20.033Z,2.6
2018-12-06T01:41:22.166Z,2.7
2018-12-06T01:42:24.276Z,2.6
2018-12-06T01:43:26.402Z,2.6
2018-12-06T01:44:28.515Z,2.6
2018-12-06T01:45:30.619Z,2.5
2018-12-06T01:46:33.030Z,2.5
2018-12-06T01:47:35.141Z,2.5
2018-12-06T01:48:37.239Z,2.5
2018-12-06T01:49:39.748Z,2.6
2018-12-06T01:50:41.874Z,2.5
2018-12-06T01:51:43.986Z,2.5
2018-12-06T01:52:46.108Z,2.5
2018-12-06T01:53:48.218Z,2.5
2018-12-06T01:54:50.598Z,2.5
2018-12-06T01:55:52.714Z,2.5
2018-12-06T01:56:54.822Z,2.5
2018-12-06T01:57:56.950Z,2.4
2018-12-06T01:58:59.050Z,2.4
2018-12-06T02:00:01.152Z,2.4
2018-12-06T02:01:03.580Z,2.4
2018-12-06T02:02:05.739Z,2.4
2018-12-06T02:03:07.853Z,2.4
2018-12-06T02:04:09.969Z,2.4
2018-12-06T02:05:12.091Z,2.4
2018-12-06T02:06:14.185Z,2.4
2018-12-06T02:07:16.335Z,2.4
2018-12-06T02:08:18.452Z,2.3
2018-12-06T02:09:20.573Z,2.3
2018-12-06T02:10:22.794Z,2.3
2018-12-06T02:11:24.902Z,2.3
2018-12-06T02:12:27.030Z,2.3
2018-12-06T02:13:29.138Z,2.3
2018-12-06T02:14:31.347Z,2.3
2018-12-06T02:15:33.768Z,2.3
2018-12-06T02:16:35.900Z,2.3
2018-12-06T02:17:38.293Z,2.3
2018-12-06T02:18:40.391Z,2.3
2018-12-06T02:19:42.514Z,2.3
2018-12-06T02:20:44.635Z,2.2
2018-12-06T02:21:46.737Z,2.2
2018-12-06T02:22:48.877Z,2.2
2018-12-06T02:23:51.006Z,2.2
2018-12-06T02:24:53.132Z,2.2
2018-12-06T02:25:55.258Z,2.2
2018-12-06T02:26:57.366Z,2.2
2018-12-06T02:27:59.477Z,2.2
2018-12-06T02:29:01.594Z,2.2
2018-12-06T02:30:04.812Z,2.2
2018-12-06T02:31:07.304Z,2.2
2018-12-06T02:32:09.825Z,2.2
2018-12-06T02:33:12.256Z,2.2
2018-12-06T02:34:14.761Z,2.2
2018-12-06T02:35:16.890Z,2.2
2018-12-06T02:36:19.010Z,2.1
2018-12-06T02:37:21.743Z,2.1
2018-12-06T02:38:23.857Z,2.1
2018-12-06T02:39:26.284Z,2.2
2018-12-06T02:40:28.404Z,2.1
2018-12-06T02:41:30.512Z,2.2
2018-12-06T02:42:32.639Z,2.2
2018-12-06T02:43:34.746Z,2.2
2018-12-06T02:44:36.887Z,2.2
2018-12-06T02:45:39.008Z,2.2
2018-12-06T02:46:41.140Z,2.2
2018-12-06T02:47:43.649Z,2.2
2018-12-06T02:48:45.779Z,2.2
2018-12-06T02:49:47.904Z,2.2
2018-12-06T02:50:50.016Z,2.2
2018-12-06T02:51:52.556Z,2.1
2018-12-06T02:52:54.684Z,2.2
2018-12-06T02:53:57.370Z,2.2
2018-12-06T02:54:59.590Z,2.2
2018-12-06T02:56:02.667Z,2.2
2018-12-06T02:57:04.769Z,2.3
2018-12-06T02:58:07.180Z,2.3
2018-12-06T02:59:09.297Z,2.2
2018-12-06T03:00:11.418Z,2.3
2018-12-06T03:01:13.554Z,2.3
2018-12-06T03:02:15.955Z,2.3
2018-12-06T03:03:18.061Z,2.3
2018-12-06T03:04:20.220Z,2.3
2018-12-06T03:05:22.335Z,2.3
2018-12-06T03:06:24.861Z,2.3
2018-12-06T03:07:27.327Z,2.4
2018-12-06T03:08:29.447Z,2.3
2018-12-06T03:09:31.580Z,2.3
2018-12-06T03:10:33.708Z,2.4
2018-12-06T03:11:36.110Z,2.3
2018-12-06T03:12:38.623Z,2.4
2018-12-06T03:13:41.333Z,2.3
2018-12-06T03:14:44.135Z,2.4
2018-12-06T03:15:46.272Z,2.4
2018-12-06T03:16:48.383Z,2.4
2018-12-06T03:17:50.830Z,2.4
2018-12-06T03:18:52.959Z,2.4
2018-12-06T03:19:55.392Z,2.4
2018-12-06T03:20:57.497Z,2.4
2018-12-06T03:22:00.003Z,2.4
2018-12-06T03:23:02.131Z,2.4
2018-12-06T03:24:05.195Z,2.4
2018-12-06T03:25:07.722Z,2.4
2018-12-06T03:26:09.831Z,2.4
2018-12-06T03:27:12.034Z,2.4
2018-12-06T03:28:14.171Z,2.5
2018-12-06T03:29:16.292Z,2.5
2018-12-06T03:30:19.404Z,2.4
2018-12-06T03:31:21.658Z,2.4
2018-12-06T03:32:24.098Z,2.4
2018-12-06T03:33:26.844Z,2.4
2018-12-06T03:34:29.302Z,2.5
2018-12-06T03:35:31.416Z,2.5
2018-12-06T03:36:33.531Z,2.5
2018-12-06T03:37:35.663Z,2.4
2018-12-06T03:38:37.776Z,2.4
2018-12-06T03:39:39.900Z,2.5
2018-12-06T03:40:42.037Z,2.5
2018-12-06T03:41:44.572Z,2.5
2018-12-06T03:42:46.702Z,2.5
2018-12-06T03:43:49.116Z,2.5
2018-12-06T03:44:51.271Z,2.5
2018-12-06T03:45:53.400Z,2.5
2018-12-06T03:46:55.820Z,2.5
2018-12-06T03:47:57.938Z,2.5
2018-12-06T03:49:00.538Z,2.5
2018-12-06T03:50:03.078Z,2.5
2018-12-06T03:51:05.815Z,2.5
2018-12-06T03:52:07.937Z,2.5
2018-12-06T03:53:10.338Z,2.5
2018-12-06T03:54:12.482Z,2.5
2018-12-06T03:55:14.968Z,2.5
2018-12-06T03:56:17.489Z,2.5
2018-12-06T03:57:19.634Z,2.5
2018-12-06T03:58:21.839Z,2.5
2018-12-06T03:59:24.388Z,2.5
2018-12-06T04:00:26.804Z,2.5
2018-12-06T04:01:28.919Z,2.5
2018-12-06T04:02:31.338Z,2.5
2018-12-06T04:03:34.798Z,2.5
2018-12-06T04:04:36.928Z,2.5
2018-12-06T04:05:39.453Z,2.5
2018-12-06T04:06:41.565Z,2.5
2018-12-06T04:07:44.062Z,2.6
2018-12-06T04:08:46.187Z,2.6
2018-12-06T04:09:48.629Z,2.6
2018-12-06T04:10:50.762Z,2.6
2018-12-06T04:11:52.885Z,2.6
2018-12-06T04:12:55.016Z,2.6
2018-12-06T04:13:57.415Z,2.6
2018-12-06T04:14:59.837Z,2.6
2018-12-06T04:16:03.176Z,2.6
2018-12-06T04:17:05.310Z,2.6
2018-12-06T04:18:07.430Z,2.7
2018-12-06T04:19:09.960Z,2.7
2018-12-06T04:20:12.363Z,2.7
2018-12-06T04:21:14.883Z,2.7
2018-12-06T04:22:17.013Z,2.7
2018-12-06T04:23:19.200Z,2.7
2018-12-06T04:24:21.404Z,2.7
2018-12-06T04:25:23.921Z,2.7
2018-12-06T04:26:26.643Z,2.7
2018-12-06T04:27:29.348Z,2.7
2018-12-06T04:28:32.669Z,2.7
2018-12-06T04:29:35.404Z,2.7
2018-12-06T04:30:37.527Z,2.8
2018-12-06T04:31:40.312Z,2.8
2018-12-06T04:32:42.442Z,2.8
2018-12-06T04:33:44.560Z,2.8
2018-12-06T04:34:46.700Z,2.8
2018-12-06T04:35:49.106Z,2.8
2018-12-06T04:36:51.521Z,2.9
2018-12-06T04:37:53.742Z,2.9
2018-12-06T04:38:55.878Z,2.9
2018-12-06T04:39:58.284Z,2.9
2018-12-06T04:41:00.412Z,2.9
2018-12-06T04:42:02.542Z,2.9
2018-12-06T04:43:05.060Z,2.9
2018-12-06T04:44:07.244Z,2.9
2018-12-06T04:45:09.381Z,2.9
2018-12-06T04:46:11.513Z,2.8
2018-12-06T04:47:15.385Z,2.8
2018-12-06T04:48:23.404Z,2.8
2018-12-06T04:49:26.194Z,2.8
2018-12-06T04:50:28.729Z,2.8
2018-12-06T04:51:30.843Z,2.8
2018-12-06T04:52:32.954Z,2.9
2018-12-06T04:53:35.053Z,2.8
2018-12-06T04:54:37.490Z,2.8
2018-12-06T04:55:39.585Z,2.8
2018-12-06T04:56:41.724Z,2.8
2018-12-06T04:57:44.416Z,2.8
2018-12-06T04:58:46.540Z,2.8
2018-12-06T04:59:48.661Z,2.8
2018-12-06T05:00:50.772Z,2.9
2018-12-06T05:01:52.891Z,2.8
2018-12-06T05:02:55.318Z,2.8
2018-12-06T05:03:57.692Z,2.8
2018-12-06T05:04:59.807Z,2.8
2018-12-06T05:06:01.929Z,2.8
2018-12-06T05:07:04.334Z,2.9
2018-12-06T05:08:06.752Z,2.9
2018-12-06T05:09:08.861Z,2.9
2018-12-06T05:10:10.967Z,2.9
2018-12-06T05:11:13.078Z,2.9
2018-12-06T05:12:15.234Z,2.9
2018-12-06T05:13:17.365Z,2.8
2018-12-06T05:14:21.691Z,2.9
2018-12-06T05:15:23.809Z,3
2018-12-06T05:16:25.923Z,2.9
2018-12-06T05:17:28.042Z,2.9
2018-12-06T05:18:30.188Z,2.9
2018-12-06T05:19:32.289Z,3
2018-12-06T05:20:34.708Z,3
2018-12-06T05:21:36.837Z,2.9
2018-12-06T05:22:38.947Z,2.9
2018-12-06T05:23:41.067Z,2.9
2018-12-06T05:24:43.484Z,2.9
2018-12-06T05:25:45.603Z,2.9
2018-12-06T05:26:47.701Z,2.9
2018-12-06T05:27:50.478Z,2.9
2018-12-06T05:28:52.564Z,2.9
2018-12-06T05:29:54.983Z,2.8
2018-12-06T05:30:57.104Z,2.8
2018-12-06T05:31:59.217Z,2.8
2018-12-06T05:33:01.305Z,2.8
2018-12-06T05:34:03.842Z,2.8
2018-12-06T05:35:05.947Z,2.8
2018-12-06T05:36:08.462Z,2.8
2018-12-06T05:37:10.581Z,2.8
2018-12-06T05:38:13.169Z,2.8
2018-12-06T05:39:15.292Z,2.8
2018-12-06T05:40:17.406Z,2.7
2018-12-06T05:41:19.516Z,2.7
2018-12-06T05:42:21.633Z,2.7
2018-12-06T05:43:23.741Z,2.7
2018-12-06T05:44:25.873Z,2.7
2018-12-06T05:45:28.000Z,2.7
2018-12-06T05:46:30.095Z,2.7
2018-12-06T05:47:32.224Z,2.6
2018-12-06T05:48:34.322Z,2.7
2018-12-06T05:49:36.424Z,2.7
2018-12-06T05:50:38.543Z,2.6
2018-12-06T05:51:40.676Z,2.6
2018-12-06T05:52:42.790Z,2.6
2018-12-06T05:53:44.921Z,2.5
2018-12-06T05:54:47.008Z,2.5
2018-12-06T05:55:49.182Z,2.5
2018-12-06T05:56:51.295Z,2.5
2018-12-06T05:57:53.408Z,2.5
2018-12-06T05:58:55.530Z,2.5
2018-12-06T05:59:57.955Z,2.5
2018-12-06T06:01:00.063Z,2.5
2018-12-06T06:02:02.191Z,2.5
2018-12-06T06:03:04.311Z,2.5
2018-12-06T06:04:06.455Z,2.5
2018-12-06T06:05:08.577Z,2.5
2018-12-06T06:06:10.681Z,2.5
2018-12-06T06:07:12.788Z,2.5
2018-12-06T06:08:15.298Z,2.5
2018-12-06T06:09:17.429Z,2.5
2018-12-06T06:10:20.197Z,2.4
2018-12-06T06:11:22.309Z,2.4
2018-12-06T06:12:24.434Z,2.5
2018-12-06T06:13:27.193Z,2.4
2018-12-06T06:14:29.303Z,2.4
2018-12-06T06:15:31.389Z,2.4
2018-12-06T06:16:33.535Z,2.4
2018-12-06T06:17:35.654Z,2.4
2018-12-06T06:18:38.039Z,2.4
2018-12-06T06:19:40.176Z,2.4
2018-12-06T06:20:42.264Z,2.4
2018-12-06T06:21:44.428Z,2.5
2018-12-06T06:22:46.554Z,2.5
2018-12-06T06:23:48.943Z,2.5
2018-12-06T06:24:51.066Z,2.5
2018-12-06T06:25:53.579Z,2.5
2018-12-06T06:26:55.697Z,2.5
2018-12-06T06:27:57.808Z,2.5
2018-12-06T06:28:59.920Z,2.4
2018-12-06T06:30:02.740Z,2.5
2018-12-06T06:31:04.825Z,2.4
2018-12-06T06:32:06.954Z,2.5
2018-12-06T06:33:09.902Z,2.5
2018-12-06T06:34:12.160Z,2.5
2018-12-06T06:35:14.274Z,2.5
2018-12-06T06:36:16.665Z,2.5
2018-12-06T06:37:19.102Z,2.5
2018-12-06T06:38:21.231Z,2.5
2018-12-06T06:39:23.673Z,2.5
2018-12-06T06:40:25.785Z,2.5
2018-12-06T06:41:27.905Z,2.5
2018-12-06T06:42:30.278Z,2.5
2018-12-06T06:43:32.402Z,2.5
2018-12-06T06:44:34.507Z,2.5
2018-12-06T06:45:36.617Z,2.5
2018-12-06T06:46:38.714Z,2.6
2018-12-06T06:47:41.242Z,2.5
2018-12-06T06:48:43.355Z,2.6
2018-12-06T06:49:45.484Z,2.6
2018-12-06T06:50:47.581Z,2.6
2018-12-06T06:51:49.679Z,2.6
2018-12-06T06:52:51.803Z,2.6
2018-12-06T06:53:54.218Z,2.6
2018-12-06T06:54:56.729Z,2.6
2018-12-06T06:55:58.853Z,2.7
2018-12-06T06:57:00.953Z,2.7
2018-12-06T06:58:03.076Z,2.7
2018-12-06T06:59:05.177Z,2.7
2018-12-06T07:00:07.571Z,2.7
2018-12-06T07:01:09.691Z,2.7
2018-12-06T07:02:24.475Z,2.7
2018-12-06T07:03:26.509Z,2.8
2018-12-06T07:04:28.809Z,2.8
2018-12-06T07:05:30.851Z,2.8
2018-12-06T07:06:32.891Z,2.8
2018-12-06T07:07:34.898Z,2.8
2018-12-06T07:08:36.993Z,2.8
2018-12-06T07:09:39.017Z,2.9
2018-12-06T07:10:41.048Z,2.9
2018-12-06T07:11:43.078Z,2.9
2018-12-06T07:12:45.095Z,2.8
2018-12-06T07:13:47.125Z,2.8
2018-12-06T07:14:49.240Z,2.8
2018-12-06T07:15:51.251Z,2.8
2018-12-06T07:16:53.312Z,2.8
2018-12-06T07:17:55.351Z,2.8
2018-12-06T07:18:57.370Z,2.8
2018-12-06T07:19:59.400Z,2.8
2018-12-06T07:21:01.521Z,2.8
2018-12-06T07:22:03.557Z,2.8
2018-12-06T07:23:05.575Z,2.8
2018-12-06T07:24:07.597Z,2.8
2018-12-06T07:25:10.054Z,2.8
2018-12-06T07:26:12.076Z,2.8
2018-12-06T07:27:14.766Z,2.8
2018-12-06T07:28:16.793Z,2.8
2018-12-06T07:29:18.832Z,2.8
2018-12-06T07:30:20.857Z,2.8
2018-12-06T07:31:22.903Z,2.8
2018-12-06T07:32:24.994Z,2.8
2018-12-06T07:33:27.013Z,2.8
2018-12-06T07:34:29.339Z,2.8
2018-12-06T07:35:33.233Z,2.8
2018-12-06T07:36:35.257Z,2.8
2018-12-06T07:37:37.298Z,2.8
2018-12-06T07:38:39.309Z,2.8
2018-12-06T07:39:41.342Z,2.9
2018-12-06T07:40:43.366Z,2.9
2018-12-06T07:41:45.423Z,2.9
2018-12-06T07:42:47.451Z,2.9
2018-12-06T07:43:49.493Z,2.9
2018-12-06T07:44:51.897Z,2.9
2018-12-06T07:45:53.928Z,2.9
2018-12-06T07:46:56.628Z,2.9
2018-12-06T07:47:58.949Z,2.9
2018-12-06T07:49:00.966Z,3
2018-12-06T07:50:03.013Z,3
2018-12-06T07:51:05.702Z,3
2018-12-06T07:52:07.781Z,3
2018-12-06T07:53:10.088Z,3
2018-12-06T07:54:12.161Z,3
2018-12-06T07:55:16.191Z,3
2018-12-06T07:56:18.216Z,3
2018-12-06T07:57:20.560Z,3
2018-12-06T07:58:22.578Z,3
2018-12-06T07:59:24.620Z,3
2018-12-06T08:00:26.639Z,3
2018-12-06T08:01:28.665Z,3
2018-12-06T08:02:30.689Z,3
2018-12-06T08:03:32.810Z,3
2018-12-06T08:04:35.384Z,3.1
2018-12-06T08:05:37.808Z,3.1
2018-12-06T08:06:39.834Z,3.1
2018-12-06T08:07:41.878Z,3.1
2018-12-06T08:08:43.937Z,3.2
2018-12-06T08:09:45.969Z,3.1
2018-12-06T08:10:48.005Z,3.1
2018-12-06T08:11:50.015Z,3.1
2018-12-06T08:12:52.056Z,3
2018-12-06T08:13:54.083Z,3.1
2018-12-06T08:14:56.116Z,3.1
2018-12-06T08:15:58.428Z,3
2018-12-06T08:17:00.470Z,3
2018-12-06T08:18:02.493Z,3
2018-12-06T08:19:04.516Z,3
2018-12-06T08:20:06.544Z,3
2018-12-06T08:21:08.575Z,3
2018-12-06T08:22:10.591Z,3
2018-12-06T08:23:12.636Z,3
2018-12-06T08:24:14.665Z,3
2018-12-06T08:25:17.841Z,3
2018-12-06T08:26:19.870Z,3
2018-12-06T08:27:21.899Z,3
2018-12-06T08:28:24.340Z,3
2018-12-06T08:29:26.352Z,3
2018-12-06T08:30:28.374Z,3
2018-12-06T08:31:30.405Z,3
2018-12-06T08:32:32.741Z,3
2018-12-06T08:33:35.037Z,3
2018-12-06T08:34:37.069Z,3
2018-12-06T08:35:39.090Z,3
2018-12-06T08:36:41.106Z,3
2018-12-06T08:37:43.439Z,3
2018-12-06T08:38:45.439Z,3
2018-12-06T08:39:47.850Z,3
2018-12-06T08:40:49.888Z,3
2018-12-06T08:41:51.911Z,2.9
2018-12-06T08:42:53.936Z,3
2018-12-06T08:43:56.360Z,3
2018-12-06T08:44:58.373Z,3
2018-12-06T08:46:00.692Z,3
2018-12-06T08:47:02.708Z,3
2018-12-06T08:48:05.133Z,3
2018-12-06T08:49:07.163Z,3
2018-12-06T08:50:09.565Z,3
2018-12-06T08:51:11.588Z,2.9
2018-12-06T08:52:13.620Z,3
2018-12-06T08:53:15.633Z,3
2018-12-06T08:54:18.034Z,3
2018-12-06T08:55:20.348Z,2.9
2018-12-06T08:56:22.373Z,3
2018-12-06T08:57:24.402Z,3
2018-12-06T08:58:26.513Z,3
2018-12-06T08:59:28.551Z,3
2018-12-06T09:00:30.954Z,3
2018-12-06T09:01:33.373Z,3
2018-12-06T09:02:35.390Z,3
2018-12-06T09:03:37.428Z,3
2018-12-06T09:04:39.475Z,3
2018-12-06T09:05:41.519Z,3
2018-12-06T09:06:43.546Z,3
2018-12-06T09:07:45.568Z,3
2018-12-06T09:08:47.592Z,3
2018-12-06T09:09:49.628Z,3
2018-12-06T09:10:53.478Z,3.1
2018-12-06T09:11:56.274Z,3.1
2018-12-06T09:12:58.355Z,3.1
2018-12-06T09:14:00.384Z,3.1
2018-12-06T09:15:02.802Z,3.1
2018-12-06T09:16:05.133Z,3.1
2018-12-06T09:17:07.158Z,3.1
2018-12-06T09:18:09.204Z,3.1
2018-12-06T09:19:11.255Z,3.2
2018-12-06T09:20:13.249Z,3.2
2018-12-06T09:21:15.651Z,3.2
2018-12-06T09:22:17.672Z,3.2
2018-12-06T09:23:19.702Z,3.2
2018-12-06T09:24:21.740Z,3.3
2018-12-06T09:25:23.769Z,3.3
2018-12-06T09:26:26.179Z,3.3
2018-12-06T09:27:28.212Z,3.3
2018-12-06T09:28:30.223Z,3.3
2018-12-06T09:29:32.646Z,3.3
2018-12-06T09:30:34.671Z,3.3
2018-12-06T09:31:36.755Z,3.3
2018-12-06T09:32:38.783Z,3.3
2018-12-06T09:33:40.873Z,3.4
2018-12-06T09:34:42.901Z,3.4
2018-12-06T09:35:44.945Z,3.5
2018-12-06T09:36:46.981Z,3.5
2018-12-06T09:37:48.995Z,3.5
2018-12-06T09:38:51.031Z,3.5
2018-12-06T09:39:53.064Z,3.5
2018-12-06T09:40:55.077Z,3.5
2018-12-06T09:41:57.128Z,3.6
2018-12-06T09:42:59.128Z,3.6
2018-12-06T09:44:01.161Z,3.6
2018-12-06T09:45:03.181Z,3.6
2018-12-06T09:46:05.776Z,3.7
2018-12-06T09:47:07.816Z,3.7
2018-12-06T09:48:09.824Z,3.7
2018-12-06T09:49:11.843Z,3.7
2018-12-06T09:50:13.876Z,3.7
2018-12-06T09:51:15.906Z,3.7
2018-12-06T09:52:17.924Z,3.7
2018-12-06T09:53:20.352Z,3.7
2018-12-06T09:54:22.939Z,3.8
2018-12-06T09:55:24.971Z,3.8
2018-12-06T09:56:27.346Z,3.8
2018-12-06T09:57:29.436Z,3.8
2018-12-06T09:58:31.451Z,3.8
2018-12-06T09:59:33.465Z,3.8
2018-12-06T10:00:35.474Z,3.8
2018-12-06T10:01:37.522Z,3.9
2018-12-06T10:02:39.537Z,3.9
2018-12-06T10:03:41.862Z,3.9
2018-12-06T10:04:43.898Z,3.9
2018-12-06T10:05:45.927Z,3.9
2018-12-06T10:06:47.957Z,3.9
2018-12-06T10:07:50.265Z,3.9
2018-12-06T10:08:52.671Z,4
2018-12-06T10:09:54.706Z,4
2018-12-06T10:10:56.988Z,4
2018-12-06T10:11:59.027Z,4
2018-12-06T10:13:01.064Z,4
2018-12-06T10:14:03.103Z,4
2018-12-06T10:15:05.142Z,4
2018-12-06T10:16:07.171Z,4
2018-12-06T10:17:09.174Z,4
2018-12-06T10:18:11.222Z,4
2018-12-06T10:19:13.231Z,4.1
2018-12-06T10:20:15.273Z,4.1
2018-12-06T10:21:17.310Z,4.1
2018-12-06T10:22:19.605Z,4.2
2018-12-06T10:23:21.678Z,4.1
2018-12-06T10:24:23.725Z,4.1
2018-12-06T10:25:25.738Z,4.2
2018-12-06T10:26:27.776Z,4.2
2018-12-06T10:27:29.798Z,4.2
2018-12-06T10:28:31.820Z,4.2
2018-12-06T10:29:33.869Z,4.2
2018-12-06T10:30:35.908Z,4.2
2018-12-06T10:31:37.922Z,4.2
2018-12-06T10:32:39.950Z,4.2
2018-12-06T10:33:41.997Z,4.2
2018-12-06T10:34:54.671Z,4.2
2018-12-06T10:35:56.709Z,4.2
2018-12-06T10:36:59.039Z,4.2
2018-12-06T10:38:01.511Z,4.2
2018-12-06T10:39:03.543Z,4.2
2018-12-06T10:40:06.072Z,4.2
2018-12-06T10:41:08.105Z,4.2
2018-12-06T10:42:10.118Z,4.2
2018-12-06T10:43:12.513Z,4.2
2018-12-06T10:44:14.544Z,4.2
2018-12-06T10:45:16.564Z,4.2
2018-12-06T10:46:18.614Z,4.2
2018-12-06T10:47:20.635Z,4.2
2018-12-06T10:48:22.665Z,4.3
2018-12-06T10:49:25.064Z,4.3
2018-12-06T10:50:27.111Z,4.3
2018-12-06T10:51:29.132Z,4.3
2018-12-06T10:52:31.166Z,4.3
2018-12-06T10:53:33.218Z,4.3
2018-12-06T10:54:35.923Z,4.3
2018-12-06T10:55:38.230Z,4.3
2018-12-06T10:56:40.268Z,4.4
2018-12-06T10:57:42.294Z,4.3
2018-12-06T10:58:44.320Z,4.3
2018-12-06T10:59:46.331Z,4.4
2018-12-06T11:00:48.359Z,4.4
2018-12-06T11:01:50.649Z,4.4
2018-12-06T11:02:52.779Z,4.4
2018-12-06T11:03:54.798Z,4.4
2018-12-06T11:04:56.830Z,4.4
2018-12-06T11:05:58.860Z,4.4
2018-12-06T11:07:00.898Z,4.4
2018-12-06T11:08:02.934Z,4.5
2018-12-06T11:09:04.937Z,4.5
2018-12-06T11:10:07.035Z,4.5
2018-12-06T11:11:09.063Z,4.5
2018-12-06T11:12:11.089Z,4.5
2018-12-06T11:13:13.135Z,4.5
2018-12-06T11:14:15.173Z,4.6
2018-12-06T11:15:17.181Z,4.6
2018-12-06T11:16:19.509Z,4.6
2018-12-06T11:17:21.540Z,4.6
2018-12-06T11:18:23.570Z,4.6
2018-12-06T11:19:25.611Z,4.6
2018-12-06T11:20:27.631Z,4.5
2018-12-06T11:21:29.650Z,4.6
2018-12-06T11:22:31.683Z,4.6
2018-12-06T11:23:33.695Z,4.5
2018-12-06T11:24:36.119Z,4.5
2018-12-06T11:25:38.149Z,4.6
2018-12-06T11:26:40.159Z,4.6
2018-12-06T11:27:42.186Z,4.6
2018-12-06T11:28:44.224Z,4.6
2018-12-06T11:29:46.261Z,4.6
2018-12-06T11:30:48.295Z,4.6
2018-12-06T11:31:50.347Z,4.6
2018-12-06T11:32:52.371Z,4.6
2018-12-06T11:33:54.407Z,4.7
2018-12-06T11:34:56.829Z,4.7
2018-12-06T11:35:59.541Z,4.8
2018-12-06T11:37:01.570Z,4.8
2018-12-06T11:38:03.593Z,4.9
2018-12-06T11:39:06.022Z,4.9
2018-12-06T11:40:08.136Z,4.8
2018-12-06T11:41:10.147Z,4.9
2018-12-06T11:42:12.181Z,4.9
2018-12-06T11:43:14.182Z,4.9
2018-12-06T11:44:16.240Z,5
2018-12-06T11:45:18.549Z,5
2018-12-06T11:46:20.853Z,5
2018-12-06T11:47:22.867Z,5.1
2018-12-06T11:48:28.135Z,5.1
2018-12-06T11:49:30.431Z,5
2018-12-06T11:50:32.444Z,5
2018-12-06T11:51:34.497Z,4.9
2018-12-06T11:52:36.530Z,5
2018-12-06T11:53:38.554Z,5.1
2018-12-06T11:54:40.863Z,5.1
2018-12-06T11:55:42.870Z,5.1
2018-12-06T11:56:44.903Z,5.1
2018-12-06T11:57:46.935Z,5.1
2018-12-06T11:58:48.960Z,5.1
2018-12-06T11:59:51.357Z,5.2
2018-12-06T12:00:53.398Z,5.1
2018-12-06T12:01:55.425Z,5.2
2018-12-06T12:02:57.451Z,5.2
2018-12-06T12:03:59.573Z,5.1
2018-12-06T12:05:02.156Z,5.1
2018-12-06T12:06:04.192Z,5.1
2018-12-06T12:07:06.203Z,5.1
2018-12-06T12:08:08.581Z,5.1
2018-12-06T12:09:10.601Z,5.2
2018-12-06T12:10:12.644Z,5.2
2018-12-06T12:11:14.669Z,5.2
2018-12-06T12:12:16.716Z,5.2
2018-12-06T12:13:18.720Z,5.2
2018-12-06T12:14:20.776Z,5.2
2018-12-06T12:15:22.794Z,5.2
2018-12-06T12:16:24.818Z,5.2
2018-12-06T12:17:26.846Z,5.2
2018-12-06T12:18:28.894Z,5.2
2018-12-06T12:19:31.221Z,5.2
2018-12-06T12:20:33.246Z,5.2
2018-12-06T12:21:35.279Z,5.2
2018-12-06T12:22:37.310Z,5.2
2018-12-06T12:23:39.633Z,5.2
2018-12-06T12:24:41.948Z,5.3
2018-12-06T12:25:44.349Z,5.3
2018-12-06T12:26:46.373Z,5.3
2018-12-06T12:27:48.406Z,5.3
2018-12-06T12:28:50.432Z,5.3
2018-12-06T12:29:52.860Z,5.3
2018-12-06T12:30:54.879Z,5.3
2018-12-06T12:31:57.305Z,5.3
2018-12-06T12:32:59.447Z,5.3
2018-12-06T12:34:01.490Z,5.3
2018-12-06T12:35:03.512Z,5.4
2018-12-06T12:36:05.540Z,5.4
2018-12-06T12:37:07.570Z,5.4
2018-12-06T12:38:09.600Z,5.4
2018-12-06T12:39:11.610Z,5.4
2018-12-06T12:40:13.658Z,5.4
2018-12-06T12:41:15.719Z,5.4
2018-12-06T12:42:18.195Z,5.4
2018-12-06T12:43:20.225Z,5.4
2018-12-06T12:44:22.256Z,5.4
2018-12-06T12:45:24.287Z,5.4
2018-12-06T12:46:26.686Z,5.4
2018-12-06T12:47:28.745Z,5.4
2018-12-06T12:48:31.057Z,5.5
2018-12-06T12:49:33.084Z,5.5
2018-12-06T12:50:35.109Z,5.5
2018-12-06T12:51:37.142Z,5.5
2018-12-06T12:52:39.177Z,5.5
2018-12-06T12:53:41.229Z,5.5
2018-12-06T12:54:43.292Z,5.5
2018-12-06T12:55:45.324Z,5.5
2018-12-06T12:56:47.339Z,5.5
2018-12-06T12:57:49.379Z,5.5
2018-12-06T12:58:51.413Z,5.5
2018-12-06T12:59:53.445Z,5.5
2018-12-06T13:00:56.252Z,5.5
2018-12-06T13:01:58.297Z,5.5
2018-12-06T13:03:00.593Z,5.5
2018-12-06T13:04:02.641Z,5.5
2018-12-06T13:05:04.665Z,5.6
2018-12-06T13:06:06.702Z,5.6
2018-12-06T13:07:08.737Z,5.6
2018-12-06T13:08:10.777Z,5.6
2018-12-06T13:09:12.792Z,5.6
2018-12-06T13:10:14.912Z,5.6
2018-12-06T13:11:16.942Z,5.6
2018-12-06T13:12:19.017Z,5.6
2018-12-06T13:13:21.046Z,5.6
2018-12-06T13:14:23.075Z,5.6
2018-12-06T13:15:25.134Z,5.6
2018-12-06T13:16:27.181Z,5.6
2018-12-06T13:17:29.290Z,5.6
2018-12-06T13:18:31.594Z,5.6
2018-12-06T13:19:33.638Z,5.6
2018-12-06T13:20:36.044Z,5.6
2018-12-06T13:21:38.096Z,5.6
2018-12-06T13:22:40.198Z,5.6
2018-12-06T13:23:42.610Z,5.6
2018-12-06T13:24:44.956Z,5.7
2018-12-06T13:25:47.079Z,5.7
2018-12-06T13:26:49.111Z,5.7
2018-12-06T13:27:51.159Z,5.7
2018-12-06T13:28:53.197Z,5.7
2018-12-06T13:29:55.513Z,5.7
2018-12-06T13:30:57.533Z,5.7
2018-12-06T13:31:59.644Z,5.7
2018-12-06T13:33:01.700Z,5.7
2018-12-06T13:34:03.735Z,5.8
2018-12-06T13:35:06.144Z,5.8
2018-12-06T13:36:08.203Z,5.7
2018-12-06T13:37:10.247Z,5.8
2018-12-06T13:38:12.272Z,5.8
2018-12-06T13:39:14.323Z,5.8
2018-12-06T13:40:16.396Z,5.8
2018-12-06T13:41:18.442Z,5.8
2018-12-06T13:42:25.074Z,5.8
2018-12-06T13:43:27.412Z,5.9
2018-12-06T13:44:29.597Z,5.9
2018-12-06T13:45:31.651Z,5.9
2018-12-06T13:46:33.659Z,5.9
2018-12-06T13:47:35.695Z,5.9
2018-12-06T13:48:37.732Z,5.9
2018-12-06T13:49:39.781Z,6
2018-12-06T13:50:44.201Z,6
2018-12-06T13:51:46.494Z,6
2018-12-06T13:52:48.534Z,6
2018-12-06T13:53:50.599Z,6
2018-12-06T13:54:52.615Z,6
2018-12-06T13:55:54.666Z,6
2018-12-06T13:56:56.696Z,6
2018-12-06T13:57:58.886Z,6
2018-12-06T13:59:00.962Z,6.1
2018-12-06T14:00:03.014Z,6.1
2018-12-06T14:01:07.676Z,6.1
2018-12-06T14:02:10.489Z,6.1
2018-12-06T14:03:12.906Z,6.1
2018-12-06T14:04:15.010Z,6.1
2018-12-06T14:05:17.045Z,6.1
2018-12-06T14:06:19.078Z,6.1
2018-12-06T14:07:21.100Z,6.1
2018-12-06T14:08:23.155Z,6.1
2018-12-06T14:09:25.352Z,6.1
2018-12-06T14:10:27.441Z,6.1
2018-12-06T14:11:29.478Z,6.2
2018-12-06T14:12:31.501Z,6.2
2018-12-06T14:13:33.527Z,6.2
2018-12-06T14:14:35.551Z,6.2
2018-12-06T14:15:37.590Z,6.2
2018-12-06T14:16:39.888Z,6.2
2018-12-06T14:17:41.950Z,6.2
2018-12-06T14:18:44.000Z,6.2
2018-12-06T14:19:46.041Z,6.2
2018-12-06T14:20:48.246Z,6.2
2018-12-06T14:21:50.708Z,6.2
2018-12-06T14:22:52.751Z,6.3
2018-12-06T14:23:55.029Z,6.3
2018-12-06T14:24:57.079Z,6.3