createdAt,value
2022-12-25T00:02:17.638Z,23.60
2022-12-25T00:04:47.027Z,23.10
2022-12-25T00:07:15.006Z,27.73
2022-12-25T00:09:43.070Z,24.47
2022-12-25T00:12:11.097Z,24.13
2022-12-25T00:14:39.047Z,24.77
2022-12-25T00:17:07.089Z,23.37
2022-12-25T00:19:35.194Z,24.20
2022-12-25T00:22:04.505Z,22.10
2022-12-25T00:24:32.518Z,21.83
2022-12-25T00:27:00.680Z,21.57
2022-12-25T00:29:28.697Z,21.67
2022-12-25T00:31:56.754Z,20.90
2022-12-25T00:34:24.977Z,20.87
2022-12-25T00:36:53.117Z,20.80
2022-12-25T00:39:22.483Z,21.07
2022-12-25T00:42:08.130Z,21.13
2022-12-25T00:44:36.356Z,20.50
2022-12-25T00:47:04.789Z,18.80
2022-12-25T00:49:32.899Z,19.83
2022-12-25T00:52:00.873Z,19.70
2022-12-25T00:54:30.438Z,20.40
2022-12-25T00:56:58.436Z,20.10
2022-12-25T00:59:26.383Z,20.03
2022-12-25T01:01:54.458Z,19.50
2022-12-25T01:04:22.507Z,19.97
2022-12-25T01:06:50.461Z,20.80
2022-12-25T01:09:35.744Z,19.90
2022-12-25T01:12:05.242Z,19.77
2022-12-25T01:14:33.237Z,19.43
2022-12-25T01:17:01.208Z,19.47
2022-12-25T01:19:29.318Z,20.03
2022-12-25T01:21:57.318Z,19.53
2022-12-25T01:24:25.260Z,18.53
2022-12-25T01:26:54.479Z,18.03
2022-12-25T01:29:23.793Z,19.03
2022-12-25T01:31:51.940Z,18.37
2022-12-25T01:34:19.943Z,18.90
2022-12-25T01:36:47.891Z,19.43
2022-12-25T01:39:15.871Z,18.23
2022-12-25T01:41:43.796Z,18.47
2022-12-25T01:44:44.980Z,19.03
2022-12-25T01:47:16.231Z,18.73
2022-12-25T01:49:47.435Z,19.50
2022-12-25T01:52:23.836Z,18.03
2022-12-25T01:54:56.227Z,19.23
2022-12-25T01:57:28.196Z,19.03
2022-12-25T01:59:57.335Z,19.37
2022-12-25T02:02:28.158Z,19.07
2022-12-25T02:05:01.202Z,19.80
2022-12-25T02:07:33.686Z,18.80
2022-12-25T02:10:01.723Z,18.03
2022-12-25T02:12:31.990Z,19.53
2022-12-25T02:15:05.812Z,17.53
2022-12-25T02:17:40.731Z,19.20
2022-12-25T02:20:44.938Z,20.13
2022-12-25T02:23:48.896Z,18.43
2022-12-25T02:26:29.481Z,19.80
2022-12-25T02:29:04.177Z,19.80
2022-12-25T02:31:39.228Z,19.07
2022-12-25T02:34:14.240Z,18.13
2022-12-25T02:36:47.098Z,18.67
2022-12-25T02:39:39.899Z,18.17
2022-12-25T02:42:13.557Z,18.07
2022-12-25T02:45:04.038Z,19.13
2022-12-25T02:47:50.054Z,17.73
2022-12-25T02:50:35.094Z,18.60
2022-12-25T02:53:22.674Z,17.27
2022-12-25T02:56:08.897Z,17.70
2022-12-25T02:58:58.293Z,16.90
2022-12-25T03:02:04.512Z,19.23
2022-12-25T03:04:51.369Z,18.87
2022-12-25T03:07:22.603Z,18.03
2022-12-25T03:10:20.513Z,18.37
2022-12-25T03:12:53.244Z,18.03
2022-12-25T03:15:39.806Z,23.20
2022-12-25T03:18:13.489Z,20.33
2022-12-25T03:20:59.015Z,19.93
2022-12-25T03:23:48.798Z,19.00
2022-12-25T03:26:34.441Z,17.90
2022-12-25T03:29:02.578Z,19.17
2022-12-25T03:31:39.790Z,19.10
2022-12-25T03:34:44.547Z,18.93
2022-12-25T03:37:41.331Z,19.50
2022-12-25T03:40:35.526Z,19.00
2022-12-25T03:43:32.095Z,18.07
2022-12-25T03:46:23.864Z,20.30
2022-12-25T03:49:12.663Z,18.83
2022-12-25T03:52:02.080Z,19.77
2022-12-25T03:54:51.792Z,18.60
2022-12-25T03:57:37.267Z,18.97
2022-12-25T04:00:24.022Z,19.73
2022-12-25T04:03:09.620Z,18.37
2022-12-25T04:05:55.416Z,18.47
2022-12-25T04:08:42.028Z,18.80
2022-12-25T04:11:27.665Z,19.50
2022-12-25T04:14:13.248Z,17.40
2022-12-25T04:16:58.601Z,18.63
2022-12-25T04:19:44.170Z,18.67
2022-12-25T04:22:29.759Z,17.23
2022-12-25T04:25:16.445Z,18.97
2022-12-25T04:28:02.175Z,20.17
2022-12-25T04:30:47.867Z,20.13
2022-12-25T04:33:33.403Z,22.67
2022-12-25T04:36:10.443Z,20.27
2022-12-25T04:38:39.681Z,19.73
2022-12-25T04:41:10.256Z,20.37
2022-12-25T04:43:38.268Z,22.03
2022-12-25T04:46:07.053Z,22.03
2022-12-25T04:48:37.069Z,21.87
2022-12-25T04:51:12.995Z,21.30
2022-12-25T04:53:40.958Z,20.00
2022-12-25T04:56:10.574Z,21.53
2022-12-25T04:58:38.543Z,20.97
2022-12-25T05:01:06.857Z,19.70
2022-12-25T05:03:35.603Z,21.17
2022-12-25T05:06:04.442Z,21.13
2022-12-25T05:08:33.490Z,20.77
2022-12-25T05:11:02.033Z,21.03
2022-12-25T05:13:31.350Z,20.20
2022-12-25T05:15:59.437Z,20.13
2022-12-25T05:18:27.627Z,19.57
2022-12-25T05:20:55.663Z,20.53
2022-12-25T05:23:24.131Z,19.50
2022-12-25T05:25:52.103Z,19.77
2022-12-25T05:28:20.103Z,19.63
2022-12-25T05:30:50.077Z,19.67
2022-12-25T05:33:18.015Z,20.90
2022-12-25T05:35:45.921Z,19.30
2022-12-25T05:38:13.840Z,19.27
2022-12-25T05:40:41.869Z,19.30
2022-12-25T05:43:10.122Z,19.50
2022-12-25T05:45:38.252Z,17.80
2022-12-25T05:48:07.914Z,19.73
2022-12-25T05:50:38.638Z,19.30
2022-12-25T05:53:08.570Z,18.63
2022-12-25T05:55:37.421Z,20.07
2022-12-25T05:58:05.729Z,18.23
2022-12-25T06:00:34.169Z,18.60
2022-12-25T06:03:02.404Z,20.13
2022-12-25T06:05:32.209Z,20.37
2022-12-25T06:08:00.165Z,19.80
2022-12-25T06:10:28.155Z,20.70
2022-12-25T06:12:56.125Z,19.90
2022-12-25T06:15:24.077Z,21.33
2022-12-25T06:17:52.088Z,22.37
2022-12-25T06:20:20.358Z,21.53
2022-12-25T06:22:49.655Z,22.37
2022-12-25T06:25:17.969Z,21.50
2022-12-25T06:27:45.967Z,19.33
2022-12-25T06:30:14.821Z,19.73
2022-12-25T06:32:42.817Z,20.27
2022-12-25T06:35:10.993Z,21.50
2022-12-25T06:37:39.069Z,19.90
2022-12-25T06:40:09.972Z,20.37
2022-12-25T06:42:37.907Z,20.03
2022-12-25T06:45:06.605Z,21.17
2022-12-25T06:47:34.557Z,21.47
2022-12-25T06:50:02.573Z,19.70
2022-12-25T06:52:32.467Z,21.17
2022-12-25T06:55:00.483Z,20.10
2022-12-25T06:57:29.798Z,20.40
2022-12-25T06:59:57.744Z,19.53
2022-12-25T07:02:26.316Z,18.90
2022-12-25T07:04:54.868Z,19.87
2022-12-25T07:07:23.802Z,19.27
2022-12-25T07:09:51.791Z,19.53
2022-12-25T07:12:23.431Z,20.27
2022-12-25T07:14:55.711Z,20.00
2022-12-25T07:17:24.303Z,20.97
2022-12-25T07:19:52.531Z,19.33
2022-12-25T07:22:20.700Z,20.50
2022-12-25T07:24:48.786Z,19.23
2022-12-25T07:27:16.743Z,21.47
2022-12-25T07:29:44.693Z,19.73
2022-12-25T07:32:14.017Z,19.40
2022-12-25T07:34:41.982Z,19.40
2022-12-25T07:37:09.924Z,18.50
2022-12-25T07:39:37.846Z,19.03
2022-12-25T07:42:06.069Z,18.57
2022-12-25T07:44:34.104Z,18.70
2022-12-25T07:47:02.068Z,20.00
2022-12-25T07:49:31.519Z,19.93
2022-12-25T07:51:59.511Z,18.77
2022-12-25T07:54:27.491Z,19.63
2022-12-25T07:56:55.632Z,19.93
2022-12-25T07:59:23.696Z,20.93
2022-12-25T08:01:51.888Z,20.50
2022-12-25T08:04:20.037Z,20.43
2022-12-25T08:06:49.367Z,20.83
2022-12-25T08:09:17.565Z,20.27
2022-12-25T08:11:47.724Z,20.27
2022-12-25T08:14:16.146Z,20.87
2022-12-25T08:16:44.637Z,20.60
2022-12-25T08:19:12.829Z,20.40
2022-12-25T08:21:40.871Z,30.03
2022-12-25T08:24:10.803Z,25.20
2022-12-25T08:26:38.890Z,23.37
2022-12-25T08:29:07.004Z,21.70
2022-12-25T08:31:37.266Z,22.43
2022-12-25T08:34:07.563Z,20.33
2022-12-25T08:36:36.199Z,21.53
2022-12-25T08:39:04.518Z,21.00
2022-12-25T08:41:36.352Z,21.67
2022-12-25T08:44:04.387Z,21.33
2022-12-25T08:46:32.488Z,21.20
2022-12-25T08:49:00.718Z,20.13
2022-12-25T08:51:28.702Z,21.27
2022-12-25T08:54:01.477Z,20.67
2022-12-25T08:56:29.865Z,22.53
2022-12-25T08:58:59.243Z,22.40
2022-12-25T09:01:27.394Z,22.40
2022-12-25T09:03:55.608Z,20.83
2022-12-25T09:06:23.653Z,21.00
2022-12-25T09:08:51.773Z,19.77
2022-12-25T09:11:21.487Z,20.23
2022-12-25T09:13:50.269Z,20.90
2022-12-25T09:16:22.863Z,21.30
2022-12-25T09:18:51.658Z,19.30
2022-12-25T09:21:20.447Z,20.87
2022-12-25T09:23:48.476Z,20.50
2022-12-25T09:26:18.519Z,21.33
2022-12-25T09:28:51.977Z,20.57
2022-12-25T09:31:23.767Z,20.90
2022-12-25T09:33:52.286Z,21.40
2022-12-25T09:36:23.302Z,21.13
2022-12-25T09:38:51.877Z,23.30
2022-12-25T09:41:27.992Z,22.30
2022-12-25T09:44:01.623Z,25.07
2022-12-25T09:46:39.577Z,25.03
2022-12-25T09:49:17.098Z,22.87
2022-12-25T09:51:46.802Z,24.57
2022-12-25T09:54:20.541Z,24.50
2022-12-25T09:56:48.741Z,23.27
2022-12-25T09:59:24.610Z,27.63
2022-12-25T10:02:03.518Z,26.00
2022-12-25T10:05:00.911Z,28.20
2022-12-25T10:07:40.153Z,27.47
2022-12-25T10:10:26.001Z,29.17
2022-12-25T10:13:05.844Z,27.77
2022-12-25T10:15:49.639Z,29.90
2022-12-25T10:18:44.721Z,28.03
2022-12-25T10:21:18.200Z,30.50
2022-12-25T10:23:50.096Z,29.50
2022-12-25T10:26:20.388Z,30.73
2022-12-25T10:28:52.617Z,30.57
2022-12-25T10:31:23.840Z,30.47
2022-12-25T10:33:54.447Z,30.30
2022-12-25T10:36:24.655Z,30.30
2022-12-25T10:38:53.230Z,32.50
2022-12-25T10:41:35.824Z,32.13
2022-12-25T10:44:14.061Z,28.77
2022-12-25T10:46:43.067Z,31.20
2022-12-25T10:49:16.856Z,30.50
2022-12-25T10:51:44.831Z,29.50
2022-12-25T10:54:22.831Z,27.63
2022-12-25T10:56:58.523Z,28.50
2022-12-25T10:59:27.823Z,28.27
2022-12-25T11:01:57.051Z,28.03
2022-12-25T11:04:29.494Z,29.67
2022-12-25T11:06:59.768Z,28.00
2022-12-25T11:09:28.240Z,28.43
2022-12-25T11:11:56.672Z,26.60
2022-12-25T11:14:25.534Z,29.57
2022-12-25T11:16:53.496Z,31.23
2022-12-25T11:19:29.211Z,34.60
2022-12-25T11:21:58.758Z,31.27
2022-12-25T11:24:28.914Z,33.60
2022-12-25T11:26:59.090Z,34.67
2022-12-25T11:29:35.137Z,34.37
2022-12-25T11:32:05.104Z,32.30
2022-12-25T11:34:39.793Z,31.67
2022-12-25T11:37:16.323Z,31.73
2022-12-25T11:39:44.376Z,30.43
2022-12-25T11:42:19.343Z,31.73
2022-12-25T11:44:53.427Z,29.47
2022-12-25T11:47:25.775Z,29.70
2022-12-25T11:50:01.168Z,29.20
2022-12-25T11:52:34.344Z,25.73
2022-12-25T11:55:08.494Z,29.07
2022-12-25T11:57:38.800Z,27.67
2022-12-25T12:00:10.341Z,29.27
2022-12-25T12:02:44.280Z,29.97
2022-12-25T12:05:19.104Z,28.53
2022-12-25T12:08:01.840Z,27.77
2022-12-25T12:10:39.029Z,26.90
2022-12-25T12:13:24.648Z,27.43
2022-12-25T12:15:52.756Z,32.47
2022-12-25T12:18:23.375Z,33.53
2022-12-25T12:21:09.602Z,27.53
2022-12-25T12:23:50.840Z,28.20
2022-12-25T12:26:21.311Z,26.63
2022-12-25T12:28:51.373Z,27.60
2022-12-25T12:31:19.744Z,26.13
2022-12-25T12:33:54.198Z,28.53
2022-12-25T12:36:35.681Z,29.97
2022-12-25T12:39:06.020Z,28.30
2022-12-25T12:41:47.252Z,28.27
2022-12-25T12:44:17.115Z,26.33
2022-12-25T12:46:53.561Z,35.57
2022-12-25T12:49:26.098Z,31.10
2022-12-25T12:52:07.750Z,30.03
2022-12-25T12:54:55.856Z,31.57
2022-12-25T12:57:25.360Z,28.77
2022-12-25T12:59:53.585Z,35.70
2022-12-25T13:02:59.096Z,33.63
2022-12-25T13:05:36.314Z,36.83
2022-12-25T13:08:18.383Z,36.30
2022-12-25T13:10:50.267Z,35.87
2022-12-25T13:13:22.958Z,42.43
2022-12-25T13:15:52.316Z,62.07
2022-12-25T13:18:21.529Z,28.40
2022-12-25T13:20:56.170Z,32.20
2022-12-25T13:23:28.876Z,34.33
2022-12-25T13:25:58.582Z,31.07
2022-12-25T13:28:28.306Z,32.73
2022-12-25T13:31:03.741Z,34.97
2022-12-25T13:33:31.890Z,31.97
2022-12-25T13:36:00.173Z,34.23
2022-12-25T13:38:30.120Z,35.13
2022-12-25T13:41:16.592Z,34.40
2022-12-25T13:43:46.160Z,34.07
2022-12-25T13:46:14.854Z,34.07
2022-12-25T13:48:43.464Z,32.90
2022-12-25T13:51:16.796Z,30.70
2022-12-25T13:53:46.297Z,33.43
2022-12-25T13:56:16.147Z,30.77
2022-12-25T13:58:46.326Z,32.30
2022-12-25T14:01:18.528Z,31.10
2022-12-25T14:03:48.426Z,31.77
2022-12-25T14:06:19.939Z,31.40
2022-12-25T14:08:50.737Z,31.73
2022-12-25T14:11:21.511Z,35.30
2022-12-25T14:13:52.443Z,31.60
2022-12-25T14:16:21.905Z,34.60
2022-12-25T14:18:54.703Z,34.60
2022-12-25T14:21:32.512Z,36.50
2022-12-25T14:24:01.841Z,32.80
2022-12-25T14:26:32.819Z,35.83
2022-12-25T14:29:15.703Z,37.40
2022-12-25T14:31:46.507Z,34.07
2022-12-25T14:34:19.597Z,35.43
2022-12-25T14:36:48.105Z,35.63
2022-12-25T14:39:30.939Z,36.43
2022-12-25T14:41:59.232Z,37.13
2022-12-25T14:44:33.423Z,34.77
2022-12-25T14:47:05.872Z,37.07
2022-12-25T14:49:34.030Z,34.67
2022-12-25T14:52:19.191Z,37.50
2022-12-25T14:54:50.754Z,32.20
2022-12-25T14:57:23.331Z,34.40
2022-12-25T15:00:01.464Z,33.87
2022-12-25T15:02:45.072Z,33.10
2022-12-25T15:05:34.945Z,30.10
2022-12-25T15:08:23.934Z,29.83
2022-12-25T15:11:02.529Z,28.60
2022-12-25T15:13:32.229Z,29.30
2022-12-25T15:16:04.892Z,23.83
2022-12-25T15:18:37.303Z,23.90
2022-12-25T15:21:05.420Z,24.03
2022-12-25T15:23:33.386Z,20.60
2022-12-25T15:26:02.692Z,22.47
2022-12-25T15:28:30.611Z,19.83
2022-12-25T15:30:58.619Z,21.00
2022-12-25T15:33:26.589Z,22.77
2022-12-25T15:35:54.541Z,24.37
2022-12-25T15:38:22.503Z,25.00
2022-12-25T15:40:50.484Z,31.23
2022-12-25T15:43:40.481Z,29.40
2022-12-25T15:46:09.080Z,46.00
2022-12-25T15:48:37.054Z,30.27
2022-12-25T15:51:05.226Z,27.10
2022-12-25T15:53:33.138Z,24.90
2022-12-25T15:56:01.125Z,22.50
2022-12-25T15:58:30.405Z,21.33
2022-12-25T16:00:58.348Z,21.43
2022-12-25T16:03:26.312Z,19.63
2022-12-25T16:05:54.731Z,20.60
2022-12-25T16:08:22.917Z,21.00
2022-12-25T16:10:51.118Z,20.50
2022-12-25T16:13:19.045Z,21.93
2022-12-25T16:15:48.412Z,24.07
2022-12-25T16:18:16.463Z,34.40
2022-12-25T16:20:44.466Z,36.87
2022-12-25T16:23:12.438Z,29.93
2022-12-25T16:25:40.359Z,28.23
2022-12-25T16:28:10.328Z,28.60
2022-12-25T16:30:38.418Z,27.10
2022-12-25T16:33:08.126Z,28.07
2022-12-25T16:35:36.069Z,28.13
2022-12-25T16:38:04.196Z,28.33
2022-12-25T16:40:33.043Z,27.27
2022-12-25T16:43:01.217Z,25.40
2022-12-25T16:45:29.398Z,26.30
2022-12-25T16:47:57.612Z,28.87
2022-12-25T16:50:26.958Z,32.00
2022-12-25T16:52:54.935Z,27.70
2022-12-25T16:55:29.445Z,35.37
2022-12-25T16:57:58.160Z,32.53
2022-12-25T17:00:26.373Z,52.93
2022-12-25T17:02:55.902Z,44.83
2022-12-25T17:05:24.306Z,44.50
2022-12-25T17:07:53.897Z,72.63
2022-12-25T17:10:22.198Z,33.53
2022-12-25T17:12:50.187Z,37.10
2022-12-25T17:15:18.190Z,26.30
2022-12-25T17:17:46.273Z,25.93
2022-12-25T17:20:14.415Z,28.23
2022-12-25T17:22:42.332Z,29.70
2022-12-25T17:25:11.797Z,31.90
2022-12-25T17:27:39.726Z,23.93
2022-12-25T17:30:09.278Z,41.03
2022-12-25T17:32:37.207Z,31.17
2022-12-25T17:35:05.617Z,31.93
2022-12-25T17:37:34.908Z,24.13
2022-12-25T17:40:02.848Z,25.70
2022-12-25T17:42:32.187Z,28.30
2022-12-25T17:45:00.139Z,24.23
2022-12-25T17:47:28.130Z,23.83
2022-12-25T17:49:56.076Z,21.67
2022-12-25T17:52:24.059Z,20.53
2022-12-25T17:54:52.026Z,19.97
2022-12-25T17:57:19.966Z,19.20
2022-12-25T17:59:49.915Z,20.60
2022-12-25T18:02:17.985Z,19.27
2022-12-25T18:04:47.285Z,18.93
2022-12-25T18:07:15.944Z,21.50
2022-12-25T18:09:43.874Z,21.63
2022-12-25T18:12:11.869Z,19.43
2022-12-25T18:14:39.918Z,23.50
2022-12-25T18:17:09.385Z,21.87
2022-12-25T18:19:37.359Z,23.03
2022-12-25T18:22:05.301Z,20.03
2022-12-25T18:24:33.256Z,20.90
2022-12-25T18:27:01.280Z,21.33
2022-12-25T18:29:29.205Z,21.63
2022-12-25T18:31:57.705Z,21.57
2022-12-25T18:34:27.348Z,21.23
2022-12-25T18:37:02.679Z,21.80
2022-12-25T18:39:31.130Z,21.73
2022-12-25T18:42:16.743Z,21.90
2022-12-25T18:44:46.122Z,20.23
2022-12-25T18:47:14.083Z,23.80
2022-12-25T18:49:43.396Z,25.30
2022-12-25T18:52:49.658Z,27.40
2022-12-25T18:54:59.292Z,25.13
2022-12-25T18:57:27.261Z,23.63
2022-12-25T18:59:55.166Z,22.83
2022-12-25T19:02:23.169Z,22.90
2022-12-25T19:04:53.132Z,22.03
2022-12-25T19:07:22.647Z,21.53
2022-12-25T19:09:51.187Z,19.77
2022-12-25T19:12:19.309Z,21.73
2022-12-25T19:14:48.526Z,25.13
2022-12-25T19:17:17.118Z,22.83
2022-12-25T19:19:45.227Z,25.13
2022-12-25T19:22:15.218Z,25.83
2022-12-25T19:24:44.381Z,25.33
2022-12-25T19:27:14.054Z,24.27
2022-12-25T19:29:45.098Z,107.83
2022-12-25T19:32:13.180Z,33.47
2022-12-25T19:34:41.947Z,25.40
2022-12-25T19:37:09.978Z,23.03
2022-12-25T19:39:41.268Z,23.13
2022-12-25T19:42:09.212Z,22.40
2022-12-25T19:44:37.169Z,23.40
2022-12-25T19:47:05.182Z,24.10
2022-12-25T19:49:33.084Z,23.43
2022-12-25T19:52:01.618Z,22.47
2022-12-25T19:54:29.760Z,22.13
2022-12-25T19:56:59.412Z,22.00
2022-12-25T19:59:27.323Z,22.10
2022-12-25T20:01:55.520Z,23.17
2022-12-25T20:04:23.661Z,22.80
2022-12-25T20:06:51.616Z,22.93
2022-12-25T20:09:21.448Z,22.10
2022-12-25T20:11:50.055Z,22.83
2022-12-25T20:14:19.589Z,23.37
2022-12-25T20:16:47.770Z,22.30
2022-12-25T20:19:16.417Z,23.00
2022-12-25T20:21:44.389Z,24.30
2022-12-25T20:24:12.349Z,23.30
2022-12-25T20:26:40.803Z,22.57
2022-12-25T20:29:08.798Z,21.30
2022-12-25T20:31:38.156Z,21.93
2022-12-25T20:34:08.091Z,22.67
2022-12-25T20:36:37.560Z,21.43
2022-12-25T20:39:09.349Z,21.83
2022-12-25T20:41:37.895Z,22.90
2022-12-25T20:44:06.720Z,24.20
2022-12-25T20:46:34.808Z,22.43
2022-12-25T20:49:04.612Z,21.27
2022-12-25T20:51:32.526Z,21.87
2022-12-25T20:54:01.064Z,22.10
2022-12-25T20:56:30.356Z,21.03
2022-12-25T20:59:00.708Z,20.80
2022-12-25T21:01:30.918Z,20.63
2022-12-25T21:04:00.300Z,19.97
2022-12-25T21:06:32.146Z,20.23
2022-12-25T21:09:00.136Z,22.53
2022-12-25T21:11:30.454Z,21.37
2022-12-25T21:13:59.047Z,19.33
2022-12-25T21:16:28.390Z,21.60
2022-12-25T21:18:56.401Z,21.23
2022-12-25T21:21:25.684Z,20.80
2022-12-25T21:23:56.736Z,20.70
2022-12-25T21:26:27.372Z,19.50
2022-12-25T21:28:57.642Z,19.03
2022-12-25T21:31:26.272Z,20.00
2022-12-25T21:33:54.353Z,18.67
2022-12-25T21:36:26.794Z,19.63
2022-12-25T21:38:58.511Z,19.33
2022-12-25T21:41:27.371Z,19.97
2022-12-25T21:43:56.039Z,21.63
2022-12-25T21:46:24.917Z,23.40
2022-12-25T21:48:53.273Z,24.47
2022-12-25T21:51:41.194Z,24.13
2022-12-25T21:54:11.286Z,24.67
2022-12-25T21:56:44.627Z,27.30
2022-12-25T21:59:15.564Z,27.57
2022-12-25T22:01:44.418Z,25.80
2022-12-25T22:04:15.042Z,26.33
2022-12-25T22:07:01.344Z,27.37
2022-12-25T22:09:31.492Z,27.97
2022-12-25T22:12:17.091Z,24.37
2022-12-25T22:14:55.311Z,23.77
2022-12-25T22:17:44.013Z,23.37
2022-12-25T22:20:13.920Z,23.37
2022-12-25T22:22:41.897Z,22.87
2022-12-25T22:25:12.273Z,23.63
2022-12-25T22:27:41.864Z,25.03
2022-12-25T22:30:12.275Z,23.63
2022-12-25T22:32:40.327Z,23.87
2022-12-25T22:35:09.003Z,24.67
2022-12-25T22:37:37.296Z,21.23
2022-12-25T22:40:06.412Z,22.43
2022-12-25T22:42:35.791Z,30.47
2022-12-25T22:45:04.112Z,29.30
2022-12-25T22:47:32.154Z,25.00
2022-12-25T22:50:00.138Z,22.97
2022-12-25T22:52:28.239Z,20.37
2022-12-25T22:54:56.370Z,23.80
2022-12-25T22:57:24.330Z,24.40
2022-12-25T22:59:54.400Z,22.27
2022-12-25T23:02:22.583Z,34.90
2022-12-25T23:04:50.745Z,25.50
2022-12-25T23:07:18.805Z,26.77
2022-12-25T23:09:46.784Z,33.00
2022-12-25T23:12:28.703Z,33.20
2022-12-25T23:14:58.268Z,41.97
2022-12-25T23:17:43.940Z,42.83
2022-12-25T23:20:32.959Z,31.57
2022-12-25T23:23:18.345Z,28.00
2022-12-25T23:26:04.035Z,28.77
2022-12-25T23:28:54.983Z,26.50
2022-12-25T23:31:28.140Z,24.70
2022-12-25T23:33:56.139Z,22.87
2022-12-25T23:36:24.366Z,25.63
2022-12-25T23:38:52.409Z,23.77
2022-12-25T23:41:20.407Z,28.63
2022-12-25T23:43:48.394Z,25.80
2022-12-25T23:46:16.435Z,27.23
2022-12-25T23:48:45.793Z,30.17
2022-12-25T23:51:13.733Z,27.07
2022-12-25T23:53:41.693Z,27.63
2022-12-25T23:56:10.556Z,24.83
2022-12-25T23:58:38.855Z,20.83
