createdAt,value
2023-01-29T00:02:05.909Z,4.00
2023-01-29T00:04:33.440Z,4.20
2023-01-29T00:06:59.990Z,4.20
2023-01-29T00:09:26.530Z,4.30
2023-01-29T00:11:52.961Z,3.90
2023-01-29T00:14:20.010Z,4.33
2023-01-29T00:16:46.421Z,7.20
2023-01-29T00:19:12.907Z,5.07
2023-01-29T00:21:39.339Z,5.03
2023-01-29T00:24:06.018Z,4.20
2023-01-29T00:26:32.547Z,3.57
2023-01-29T00:29:00.588Z,5.40
2023-01-29T00:31:27.222Z,4.87
2023-01-29T00:33:53.747Z,4.07
2023-01-29T00:36:21.620Z,3.83
2023-01-29T00:38:54.719Z,4.10
2023-01-29T00:41:41.020Z,4.93
2023-01-29T00:44:26.401Z,4.37
2023-01-29T00:46:52.896Z,3.70
2023-01-29T00:49:19.431Z,3.47
2023-01-29T00:52:05.884Z,3.63
2023-01-29T00:54:33.208Z,5.17
2023-01-29T00:57:00.269Z,3.97
2023-01-29T00:59:26.983Z,4.30
2023-01-29T01:02:12.116Z,3.83
2023-01-29T01:04:38.911Z,4.90
2023-01-29T01:07:06.227Z,4.33
2023-01-29T01:10:01.304Z,4.13
2023-01-29T01:12:28.696Z,3.90
2023-01-29T01:14:55.306Z,3.63
2023-01-29T01:17:21.825Z,4.07
2023-01-29T01:19:48.355Z,5.23
2023-01-29T01:22:14.787Z,4.27
2023-01-29T01:24:41.294Z,4.60
2023-01-29T01:27:07.971Z,3.47
2023-01-29T01:29:34.514Z,4.13
2023-01-29T01:32:01.240Z,4.27
2023-01-29T01:34:28.228Z,4.50
2023-01-29T01:36:58.503Z,3.80
2023-01-29T01:39:25.198Z,3.80
2023-01-29T01:41:55.433Z,2.60
2023-01-29T01:45:01.059Z,4.40
2023-01-29T01:47:36.440Z,4.43
2023-01-29T01:50:23.160Z,4.30
2023-01-29T01:52:53.067Z,3.63
2023-01-29T01:55:23.378Z,3.40
2023-01-29T01:57:56.127Z,4.03
2023-01-29T02:00:26.054Z,3.80
2023-01-29T02:03:12.367Z,3.90
2023-01-29T02:05:59.632Z,3.57
2023-01-29T02:09:01.684Z,3.53
2023-01-29T02:11:28.056Z,3.77
2023-01-29T02:13:54.482Z,3.83
2023-01-29T02:16:22.584Z,3.00
2023-01-29T02:18:50.568Z,3.40
2023-01-29T02:21:25.022Z,3.70
2023-01-29T02:24:21.975Z,3.20
2023-01-29T02:27:19.795Z,3.80
2023-01-29T02:29:51.561Z,3.53
2023-01-29T02:32:33.747Z,3.23
2023-01-29T02:35:21.719Z,3.60
2023-01-29T02:38:18.058Z,3.00
2023-01-29T02:40:57.347Z,3.47
2023-01-29T02:43:39.043Z,3.37
2023-01-29T02:46:08.712Z,3.57
2023-01-29T02:48:42.931Z,3.00
2023-01-29T02:51:24.530Z,3.37
2023-01-29T02:53:56.587Z,3.53
2023-01-29T02:56:40.123Z,3.20
2023-01-29T02:59:17.969Z,2.93
2023-01-29T03:01:58.559Z,3.57
2023-01-29T03:04:32.636Z,3.60
2023-01-29T03:07:10.075Z,3.00
2023-01-29T03:09:44.502Z,3.07
2023-01-29T03:12:19.898Z,3.30
2023-01-29T03:15:08.359Z,3.33
2023-01-29T03:17:43.675Z,3.30
2023-01-29T03:20:17.766Z,3.17
2023-01-29T03:22:51.612Z,3.90
2023-01-29T03:25:41.222Z,2.87
2023-01-29T03:28:28.588Z,3.30
2023-01-29T03:31:15.945Z,3.30
2023-01-29T03:33:48.357Z,3.80
2023-01-29T03:36:22.898Z,3.67
2023-01-29T03:38:49.491Z,3.90
2023-01-29T03:41:23.581Z,3.60
2023-01-29T03:44:03.525Z,4.50
2023-01-29T03:46:36.248Z,3.87
2023-01-29T03:49:19.336Z,3.87
2023-01-29T03:52:00.657Z,4.43
2023-01-29T03:54:37.750Z,4.33
2023-01-29T03:57:19.751Z,3.90
2023-01-29T03:59:50.613Z,3.73
2023-01-29T04:02:27.343Z,3.07
2023-01-29T04:04:58.106Z,3.47
2023-01-29T04:07:26.352Z,2.87
2023-01-29T04:09:58.321Z,3.30
2023-01-29T04:12:36.004Z,4.27
2023-01-29T04:15:04.956Z,3.80
2023-01-29T04:17:39.718Z,3.90
2023-01-29T04:20:06.715Z,4.47
2023-01-29T04:22:38.858Z,4.10
2023-01-29T04:25:15.899Z,3.77
2023-01-29T04:27:51.475Z,3.37
2023-01-29T04:30:29.674Z,3.10
2023-01-29T04:33:05.111Z,4.23
2023-01-29T04:35:53.238Z,4.07
2023-01-29T04:38:35.267Z,3.70
2023-01-29T04:41:11.332Z,3.97
2023-01-29T04:44:00.627Z,3.67
2023-01-29T04:46:33.827Z,3.67
2023-01-29T04:49:17.343Z,3.63
2023-01-29T04:51:49.703Z,3.97
2023-01-29T04:54:26.004Z,3.43
2023-01-29T04:56:58.906Z,3.70
2023-01-29T04:59:36.303Z,3.37
2023-01-29T05:02:04.400Z,3.37
2023-01-29T05:04:34.216Z,3.10
2023-01-29T05:07:08.859Z,3.27
2023-01-29T05:09:38.773Z,4.20
2023-01-29T05:12:11.165Z,3.90
2023-01-29T05:14:40.138Z,4.57
2023-01-29T05:17:13.874Z,3.77
2023-01-29T05:19:40.383Z,3.77
2023-01-29T05:22:11.181Z,4.53
2023-01-29T05:24:38.133Z,4.27
2023-01-29T05:27:23.172Z,3.87
2023-01-29T05:29:49.688Z,3.77
2023-01-29T05:32:16.452Z,3.40
2023-01-29T05:34:42.920Z,4.20
2023-01-29T05:37:10.343Z,3.07
2023-01-29T05:39:36.719Z,4.27
2023-01-29T05:42:03.164Z,3.87
2023-01-29T05:44:29.525Z,4.57
2023-01-29T05:46:56.002Z,3.50
2023-01-29T05:49:22.667Z,3.57
2023-01-29T05:51:49.153Z,4.17
2023-01-29T05:54:16.613Z,4.27
2023-01-29T05:56:43.269Z,4.37
2023-01-29T05:59:09.667Z,4.13
2023-01-29T06:01:36.164Z,3.40
2023-01-29T06:04:02.739Z,3.90
2023-01-29T06:06:29.190Z,3.17
2023-01-29T06:08:55.977Z,3.90
2023-01-29T06:11:22.453Z,4.07
2023-01-29T06:13:49.099Z,3.80
2023-01-29T06:16:15.794Z,4.00
2023-01-29T06:18:42.393Z,3.87
2023-01-29T06:21:11.762Z,4.07
2023-01-29T06:23:38.620Z,4.10
2023-01-29T06:26:07.831Z,3.53
2023-01-29T06:28:34.485Z,3.20
2023-01-29T06:31:30.365Z,3.90
2023-01-29T06:33:52.656Z,4.33
2023-01-29T06:36:19.165Z,3.90
2023-01-29T06:38:45.625Z,3.70
2023-01-29T06:41:15.195Z,4.50
2023-01-29T06:43:44.076Z,3.93
2023-01-29T06:46:10.762Z,3.93
2023-01-29T06:48:37.147Z,3.83
2023-01-29T06:51:05.255Z,4.50
2023-01-29T06:53:32.869Z,4.93
2023-01-29T06:55:59.287Z,4.20
2023-01-29T06:58:26.108Z,3.47
2023-01-29T07:00:52.945Z,4.20
2023-01-29T07:03:19.459Z,4.40
2023-01-29T07:05:52.856Z,3.87
2023-01-29T07:08:22.602Z,5.30
2023-01-29T07:10:49.868Z,4.93
2023-01-29T07:13:16.548Z,4.30
2023-01-29T07:15:44.359Z,4.37
2023-01-29T07:18:13.820Z,4.67
2023-01-29T07:20:41.374Z,4.00
2023-01-29T07:23:11.844Z,3.63
2023-01-29T07:25:38.931Z,6.30
2023-01-29T07:28:06.152Z,5.43
2023-01-29T07:30:33.693Z,4.77
2023-01-29T07:33:08.197Z,4.63
2023-01-29T07:35:39.387Z,4.50
2023-01-29T07:38:07.323Z,4.07
2023-01-29T07:40:34.178Z,4.20
2023-01-29T07:43:03.399Z,4.53
2023-01-29T07:45:31.044Z,4.77
2023-01-29T07:47:57.625Z,4.27
2023-01-29T07:50:25.850Z,3.93
2023-01-29T07:52:54.347Z,4.77
2023-01-29T07:55:20.748Z,4.83
2023-01-29T07:57:47.411Z,4.63
2023-01-29T08:00:15.472Z,4.83
2023-01-29T08:02:42.276Z,5.60
2023-01-29T08:05:09.021Z,4.00
2023-01-29T08:07:35.410Z,4.83
2023-01-29T08:10:01.877Z,4.90
2023-01-29T08:12:28.268Z,4.37
2023-01-29T08:14:54.673Z,4.30
2023-01-29T08:17:21.165Z,4.80
2023-01-29T08:19:47.599Z,4.53
2023-01-29T08:22:15.277Z,4.30
2023-01-29T08:24:53.607Z,4.33
2023-01-29T08:27:26.662Z,4.73
2023-01-29T08:29:53.108Z,4.90
2023-01-29T08:32:19.514Z,4.60
2023-01-29T08:34:45.984Z,5.07
2023-01-29T08:37:12.432Z,5.30
2023-01-29T08:39:38.836Z,4.47
2023-01-29T08:42:05.467Z,4.33
2023-01-29T08:44:31.863Z,4.90
2023-01-29T08:46:58.306Z,5.47
2023-01-29T08:49:24.728Z,3.90
2023-01-29T08:51:53.834Z,3.63
2023-01-29T08:54:20.280Z,4.17
2023-01-29T08:56:46.677Z,4.00
2023-01-29T08:59:13.177Z,3.40
2023-01-29T09:01:39.601Z,4.53
2023-01-29T09:04:05.947Z,4.33
2023-01-29T09:06:32.334Z,5.10
2023-01-29T09:08:58.747Z,4.77
2023-01-29T09:11:25.132Z,5.20
2023-01-29T09:16:46.159Z,4.80
2023-01-29T09:19:22.727Z,4.47
2023-01-29T09:21:50.394Z,5.00
2023-01-29T09:24:18.062Z,5.07
2023-01-29T09:26:48.147Z,5.00
2023-01-29T09:29:15.770Z,4.70
2023-01-29T09:31:43.610Z,5.63
2023-01-29T09:34:10.763Z,4.97
2023-01-29T09:36:41.272Z,4.60
2023-01-29T09:39:11.935Z,5.10
2023-01-29T09:42:05.647Z,4.83
2023-01-29T09:44:51.617Z,4.63
2023-01-29T09:47:19.824Z,4.53
2023-01-29T09:49:52.522Z,5.03
2023-01-29T09:52:32.198Z,5.10
2023-01-29T09:55:14.798Z,4.87
2023-01-29T09:57:52.055Z,5.00
2023-01-29T10:00:35.235Z,4.53
2023-01-29T10:03:37.562Z,5.10
2023-01-29T10:06:12.359Z,4.80
2023-01-29T10:08:51.950Z,4.80
2023-01-29T10:11:36.843Z,4.37
2023-01-29T10:14:12.196Z,4.43
2023-01-29T10:16:53.737Z,5.13
2023-01-29T10:19:38.832Z,5.20
2023-01-29T10:22:08.419Z,4.70
2023-01-29T10:24:40.644Z,5.00
2023-01-29T10:27:17.637Z,4.60
2023-01-29T10:29:47.123Z,4.53
2023-01-29T10:32:21.070Z,6.00
2023-01-29T10:34:58.449Z,4.93
2023-01-29T10:37:35.072Z,5.47
2023-01-29T10:40:01.524Z,4.90
2023-01-29T10:42:38.357Z,5.77
2023-01-29T10:45:15.574Z,5.33
2023-01-29T10:47:50.722Z,5.80
2023-01-29T10:50:43.212Z,6.03
2023-01-29T10:53:33.620Z,4.93
2023-01-29T10:56:22.147Z,5.47
2023-01-29T10:58:53.626Z,5.13
2023-01-29T11:01:20.162Z,5.23
2023-01-29T11:03:56.690Z,5.97
2023-01-29T11:06:27.679Z,5.30
2023-01-29T11:09:29.374Z,5.00
2023-01-29T11:12:04.483Z,5.73
2023-01-29T11:14:48.796Z,5.60
2023-01-29T11:17:17.777Z,5.27
2023-01-29T11:19:46.834Z,5.17
2023-01-29T11:22:19.940Z,6.43
2023-01-29T11:24:47.413Z,4.53
2023-01-29T11:27:22.964Z,4.33
2023-01-29T11:29:50.183Z,5.30
2023-01-29T11:32:22.597Z,5.73
2023-01-29T11:35:15.248Z,5.73
2023-01-29T11:37:44.539Z,5.10
2023-01-29T11:40:40.783Z,5.77
2023-01-29T11:43:38.777Z,5.70
2023-01-29T11:46:11.818Z,6.35
2023-01-29T11:48:44.811Z,6.23
2023-01-29T11:51:20.675Z,6.40
2023-01-29T11:53:55.255Z,5.60
2023-01-29T11:56:28.771Z,5.50
2023-01-29T11:58:57.637Z,4.73
2023-01-29T12:01:36.957Z,5.50
2023-01-29T12:04:15.153Z,6.20
2023-01-29T12:06:45.224Z,7.07
2023-01-29T12:09:18.235Z,5.83
2023-01-29T12:11:44.660Z,6.50
2023-01-29T12:14:33.369Z,6.53
2023-01-29T12:17:07.053Z,5.13
2023-01-29T12:19:58.959Z,7.80
2023-01-29T12:23:12.028Z,6.40
2023-01-29T12:25:58.749Z,6.23
2023-01-29T12:28:39.847Z,5.33
2023-01-29T12:31:29.220Z,5.67
2023-01-29T12:34:08.232Z,6.30
2023-01-29T12:36:52.879Z,5.97
2023-01-29T12:39:20.618Z,5.73
2023-01-29T12:41:50.050Z,8.63
2023-01-29T12:44:26.233Z,6.40
2023-01-29T12:46:58.373Z,5.37
2023-01-29T12:49:52.283Z,5.93
2023-01-29T12:52:37.386Z,6.10
2023-01-29T12:55:27.925Z,4.83
2023-01-29T12:58:09.665Z,4.47
2023-01-29T13:00:40.854Z,5.17
2023-01-29T13:03:08.706Z,5.20
2023-01-29T13:05:53.741Z,5.73
2023-01-29T13:08:33.079Z,5.17
2023-01-29T13:11:07.140Z,5.87
2023-01-29T13:13:55.133Z,6.23
2023-01-29T13:16:28.602Z,6.00
2023-01-29T13:19:03.234Z,5.10
2023-01-29T13:21:36.452Z,4.63
2023-01-29T13:24:25.477Z,5.07
2023-01-29T13:26:52.633Z,4.57
2023-01-29T13:29:29.793Z,6.67
2023-01-29T13:32:07.310Z,4.93
2023-01-29T13:34:53.040Z,3.23
2023-01-29T13:37:31.233Z,6.63
2023-01-29T13:40:18.921Z,6.20
2023-01-29T13:42:54.419Z,6.27
2023-01-29T13:45:23.836Z,5.80
2023-01-29T13:47:52.061Z,5.53
2023-01-29T13:50:20.844Z,5.97
2023-01-29T13:52:55.371Z,4.47
2023-01-29T13:55:33.538Z,5.77
2023-01-29T13:58:01.985Z,6.43
2023-01-29T14:00:34.459Z,5.07
2023-01-29T14:03:00.865Z,5.07
2023-01-29T14:05:30.114Z,5.50
2023-01-29T14:08:08.684Z,5.87
2023-01-29T14:10:37.602Z,5.90
2023-01-29T14:13:03.974Z,5.80
2023-01-29T14:15:36.048Z,6.03
2023-01-29T14:18:08.548Z,5.03
2023-01-29T14:20:47.261Z,5.20
2023-01-29T14:23:42.471Z,5.80
2023-01-29T14:26:30.134Z,5.93
2023-01-29T14:29:04.428Z,5.27
2023-01-29T14:31:41.992Z,6.00
2023-01-29T14:34:23.800Z,6.13
2023-01-29T14:36:55.438Z,6.20
2023-01-29T14:39:24.479Z,5.27
2023-01-29T14:41:52.589Z,4.67
2023-01-29T14:44:48.370Z,5.27
2023-01-29T14:47:49.001Z,6.23
2023-01-29T14:50:48.326Z,6.30
2023-01-29T14:53:21.771Z,5.73
2023-01-29T14:56:15.558Z,5.87
2023-01-29T14:58:50.222Z,6.47
2023-01-29T15:01:33.931Z,6.17
2023-01-29T15:04:12.095Z,6.60
2023-01-29T15:06:53.304Z,6.50
2023-01-29T15:10:22.339Z,6.53
2023-01-29T15:13:07.225Z,4.63
2023-01-29T15:15:37.697Z,6.00
2023-01-29T15:18:17.234Z,4.20
2023-01-29T15:20:48.087Z,5.90
2023-01-29T15:24:29.145Z,5.50
2023-01-29T15:34:10.946Z,6.07
2023-01-29T15:36:47.122Z,5.73
2023-01-29T15:39:37.199Z,5.97
2023-01-29T15:42:27.166Z,5.80
2023-01-29T15:45:15.845Z,6.20
2023-01-29T15:47:43.491Z,5.57
2023-01-29T15:50:12.504Z,6.73
2023-01-29T15:52:39.596Z,6.70
2023-01-29T15:55:08.642Z,6.50
2023-01-29T15:57:42.581Z,6.87
2023-01-29T16:00:23.428Z,6.40
2023-01-29T16:02:49.916Z,6.07
2023-01-29T16:05:29.325Z,6.63
2023-01-29T16:07:57.610Z,5.90
2023-01-29T16:10:29.966Z,6.43
2023-01-29T16:12:57.392Z,6.77
2023-01-29T16:15:33.399Z,6.60
2023-01-29T16:18:02.272Z,6.47
2023-01-29T16:20:33.968Z,6.43
2023-01-29T16:23:00.908Z,6.33
2023-01-29T16:25:30.192Z,7.50
2023-01-29T16:27:57.647Z,5.77
2023-01-29T16:30:27.943Z,6.30
2023-01-29T16:33:01.720Z,6.70
2023-01-29T16:35:28.285Z,6.03
2023-01-29T16:38:03.320Z,6.77
2023-01-29T16:40:33.827Z,5.73
2023-01-29T16:43:20.723Z,6.73
2023-01-29T16:46:34.768Z,6.40
2023-01-29T16:49:02.136Z,7.50
2023-01-29T16:51:38.966Z,8.40
2023-01-29T16:54:16.181Z,7.87
2023-01-29T16:56:46.483Z,7.23
2023-01-29T16:59:26.764Z,8.53
2023-01-29T17:01:55.530Z,8.03
2023-01-29T17:04:22.523Z,6.57
2023-01-29T17:06:54.909Z,6.60
2023-01-29T17:09:26.342Z,6.63
2023-01-29T17:11:56.851Z,6.07
2023-01-29T17:14:25.795Z,6.47
2023-01-29T17:17:02.123Z,5.93
2023-01-29T17:19:30.151Z,6.23
2023-01-29T17:21:58.986Z,5.97
2023-01-29T17:24:26.534Z,6.27
2023-01-29T17:26:54.232Z,5.80
2023-01-29T17:29:26.372Z,5.30
2023-01-29T17:31:52.938Z,5.30
2023-01-29T17:34:19.522Z,5.60
2023-01-29T17:36:46.172Z,5.73
2023-01-29T17:39:24.007Z,5.67
2023-01-29T17:41:55.580Z,6.17
2023-01-29T17:44:22.611Z,6.30
2023-01-29T17:46:49.567Z,5.33
2023-01-29T17:49:29.216Z,6.97
2023-01-29T17:51:57.065Z,7.03
2023-01-29T17:54:24.230Z,7.37
2023-01-29T17:56:51.353Z,7.23
2023-01-29T17:59:19.048Z,6.43
2023-01-29T18:01:46.338Z,5.83
2023-01-29T18:04:13.208Z,5.87
2023-01-29T18:06:41.128Z,5.97
2023-01-29T18:09:07.924Z,5.40
2023-01-29T18:11:35.374Z,5.50
2023-01-29T18:14:04.519Z,5.17
2023-01-29T18:16:41.793Z,4.70
2023-01-29T18:19:22.127Z,5.00
2023-01-29T18:21:49.566Z,4.30
2023-01-29T18:24:16.356Z,4.93
2023-01-29T18:26:43.136Z,4.50
2023-01-29T18:29:09.744Z,5.00
2023-01-29T18:31:36.439Z,5.23
2023-01-29T18:34:03.380Z,5.73
2023-01-29T18:36:30.088Z,8.40
2023-01-29T18:38:57.453Z,8.60
2023-01-29T18:41:24.254Z,7.30
2023-01-29T18:43:52.708Z,8.30
2023-01-29T18:46:20.155Z,7.17
2023-01-29T18:48:46.685Z,7.00
2023-01-29T18:51:13.239Z,7.50
2023-01-29T18:53:39.876Z,7.47
2023-01-29T18:56:06.970Z,7.60
2023-01-29T18:58:36.957Z,7.27
2023-01-29T19:01:10.078Z,7.33
2023-01-29T19:03:37.957Z,7.90
2023-01-29T19:06:06.490Z,6.97
2023-01-29T19:08:33.233Z,6.13
2023-01-29T19:11:05.468Z,6.00
2023-01-29T19:13:32.534Z,6.67
2023-01-29T19:15:59.153Z,6.77
2023-01-29T19:18:26.869Z,6.93
2023-01-29T19:20:53.941Z,6.80
2023-01-29T19:23:21.270Z,7.13
2023-01-29T19:25:48.070Z,7.27
2023-01-29T19:28:15.300Z,6.43
2023-01-29T19:30:41.997Z,6.33
2023-01-29T19:33:09.792Z,6.93
2023-01-29T19:35:36.392Z,6.23
2023-01-29T19:38:04.179Z,6.20
2023-01-29T19:40:30.941Z,6.43
2023-01-29T19:42:58.440Z,5.67
2023-01-29T19:45:37.203Z,5.90
2023-01-29T19:48:14.429Z,6.50
2023-01-29T19:50:41.003Z,5.77
2023-01-29T19:53:07.496Z,6.40
2023-01-29T19:55:34.085Z,6.00
2023-01-29T19:58:00.698Z,7.37
2023-01-29T20:00:27.160Z,7.73
2023-01-29T20:02:53.603Z,6.97
2023-01-29T20:05:20.524Z,7.80
2023-01-29T20:07:47.281Z,8.40
2023-01-29T20:10:17.574Z,9.30
2023-01-29T20:12:45.148Z,10.47
2023-01-29T20:15:13.324Z,11.20
2023-01-29T20:17:40.413Z,10.00
2023-01-29T20:20:07.423Z,10.67
2023-01-29T20:22:33.955Z,10.70
2023-01-29T20:25:00.549Z,10.67
2023-01-29T20:27:27.137Z,11.87
2023-01-29T20:29:53.549Z,11.20
2023-01-29T20:32:20.119Z,11.03
2023-01-29T20:34:51.701Z,11.10
2023-01-29T20:37:19.391Z,10.80
2023-01-29T20:39:46.105Z,10.57
2023-01-29T20:42:12.911Z,11.07
2023-01-29T20:44:39.473Z,11.20
2023-01-29T20:47:06.022Z,11.33
2023-01-29T20:49:32.522Z,10.97
2023-01-29T20:51:59.135Z,11.03
2023-01-29T20:54:25.711Z,11.23
2023-01-29T20:56:52.414Z,11.20
2023-01-29T20:59:19.720Z,11.30
2023-01-29T21:01:46.236Z,10.60
2023-01-29T21:04:12.776Z,11.00
2023-01-29T21:06:39.298Z,11.83
2023-01-29T21:09:05.998Z,11.17
2023-01-29T21:11:33.696Z,11.97
2023-01-29T21:14:01.845Z,12.30
2023-01-29T21:16:28.539Z,12.40
2023-01-29T21:18:56.709Z,11.43
2023-01-29T21:21:23.213Z,10.30
2023-01-29T21:23:49.934Z,11.03
2023-01-29T21:26:16.371Z,10.73
2023-01-29T21:28:42.794Z,11.03
2023-01-29T21:31:12.395Z,10.97
2023-01-29T21:33:38.827Z,10.90
2023-01-29T21:36:06.110Z,9.63
2023-01-29T21:38:32.786Z,10.77
2023-01-29T21:41:04.777Z,11.47
2023-01-29T21:43:31.245Z,11.17
2023-01-29T21:45:59.582Z,11.07
2023-01-29T21:48:26.509Z,11.57
2023-01-29T21:50:53.016Z,10.53
2023-01-29T21:53:20.041Z,10.73
2023-01-29T21:55:47.044Z,11.43
2023-01-29T21:58:14.614Z,10.47
2023-01-29T22:00:41.220Z,13.97
2023-01-29T22:03:07.759Z,14.93
2023-01-29T22:05:34.775Z,14.07
2023-01-29T22:08:01.391Z,14.57
2023-01-29T22:10:28.562Z,14.17
2023-01-29T22:12:55.237Z,15.40
2023-01-29T22:15:23.757Z,14.97
2023-01-29T22:17:50.739Z,14.50
2023-01-29T22:20:17.889Z,14.17
2023-01-29T22:22:44.627Z,12.87
2023-01-29T22:25:11.258Z,12.97
2023-01-29T22:27:38.021Z,13.00
2023-01-29T22:30:05.613Z,10.63
2023-01-29T22:32:32.677Z,11.23
2023-01-29T22:34:59.110Z,9.37
2023-01-29T22:37:25.486Z,9.90
2023-01-29T22:39:51.948Z,9.63
2023-01-29T22:42:20.582Z,8.13
2023-01-29T22:44:48.097Z,8.57
2023-01-29T22:47:14.518Z,8.37
2023-01-29T22:49:41.725Z,8.83
2023-01-29T22:52:11.006Z,7.70
2023-01-29T22:54:42.184Z,7.03
2023-01-29T22:57:13.698Z,8.17
2023-01-29T22:59:40.270Z,6.93
2023-01-29T23:02:07.940Z,6.60
2023-01-29T23:04:34.406Z,6.83
2023-01-29T23:07:00.857Z,6.50
2023-01-29T23:09:27.291Z,7.10
2023-01-29T23:11:53.754Z,6.30
2023-01-29T23:14:20.377Z,6.67
2023-01-29T23:16:46.846Z,6.90
2023-01-29T23:19:13.759Z,7.90
2023-01-29T23:21:40.232Z,7.50
2023-01-29T23:24:08.012Z,7.17
2023-01-29T23:26:53.310Z,6.87
2023-01-29T23:29:20.400Z,6.50
2023-01-29T23:31:46.999Z,7.13
2023-01-29T23:34:14.005Z,6.63
2023-01-29T23:36:40.887Z,6.93
2023-01-29T23:39:08.095Z,6.87
2023-01-29T23:41:34.684Z,7.43
2023-01-29T23:44:01.179Z,7.70
2023-01-29T23:46:27.671Z,7.33
2023-01-29T23:48:54.147Z,6.80
2023-01-29T23:51:20.664Z,7.80
2023-01-29T23:53:47.241Z,6.83
2023-01-29T23:56:13.833Z,6.93
2023-01-29T23:58:40.472Z,7.13
