createdAt,value
2018-09-30T00:00:57.735Z,12.80
2018-09-30T00:06:01.919Z,12.70
2018-09-30T00:11:05.819Z,12.60
2018-09-30T00:16:09.433Z,12.50
2018-09-30T00:21:14.597Z,12.50
2018-09-30T00:26:23.640Z,12.40
2018-09-30T00:31:29.185Z,12.30
2018-09-30T00:36:33.060Z,12.20
2018-09-30T00:41:36.632Z,12.20
2018-09-30T00:46:40.325Z,12.20
2018-09-30T00:51:43.894Z,12.10
2018-09-30T00:56:47.467Z,12.10
2018-09-30T01:01:51.034Z,12.00
2018-09-30T01:06:54.743Z,12.10
2018-09-30T01:11:58.298Z,12.20
2018-09-30T01:17:01.940Z,12.10
2018-09-30T01:22:05.511Z,12.00
2018-09-30T01:27:09.215Z,11.80
2018-09-30T01:32:12.771Z,11.70
2018-09-30T01:37:16.370Z,11.60
2018-09-30T01:42:20.299Z,11.60
2018-09-30T01:47:23.897Z,11.50
2018-09-30T01:52:38.808Z,11.50
2018-09-30T01:57:42.532Z,11.40
2018-09-30T02:02:46.528Z,11.40
2018-09-30T02:07:50.136Z,11.30
2018-09-30T02:12:53.752Z,11.10
2018-09-30T02:17:57.384Z,11.10
2018-09-30T02:23:01.025Z,11.10
2018-09-30T02:28:05.283Z,11.00
2018-09-30T02:33:10.964Z,10.90
2018-09-30T02:38:14.584Z,10.80
2018-09-30T02:43:18.184Z,10.80
2018-09-30T02:48:22.432Z,10.90
2018-09-30T02:53:32.397Z,10.90
2018-09-30T02:58:35.993Z,10.90
2018-09-30T03:03:40.514Z,10.80
2018-09-30T03:09:19.139Z,10.70
2018-09-30T03:14:22.786Z,10.70
2018-09-30T03:19:26.436Z,10.60
2018-09-30T03:24:30.089Z,10.50
2018-09-30T03:29:34.380Z,10.50
2018-09-30T03:34:38.301Z,10.50
2018-09-30T03:39:42.230Z,10.50
2018-09-30T03:44:45.831Z,10.50
2018-09-30T03:49:50.328Z,10.40
2018-09-30T03:54:54.032Z,10.40
2018-09-30T03:59:57.682Z,10.40
2018-09-30T04:05:06.478Z,10.30
2018-09-30T04:10:10.237Z,10.20
2018-09-30T04:15:14.423Z,10.20
2018-09-30T04:20:18.061Z,10.10
2018-09-30T04:25:21.757Z,10.10
2018-09-30T04:30:25.355Z,10.10
2018-09-30T04:35:28.915Z,10.00
2018-09-30T04:40:34.346Z,10.00
2018-09-30T04:45:37.970Z,9.90
2018-09-30T04:50:41.608Z,9.80
2018-09-30T04:55:45.498Z,9.80
2018-09-30T05:00:50.279Z,9.70
2018-09-30T05:05:54.494Z,9.70
2018-09-30T05:10:58.816Z,9.60
2018-09-30T05:16:02.451Z,9.60
2018-09-30T05:21:06.086Z,9.60
2018-09-30T05:26:09.668Z,9.50
2018-09-30T05:31:13.345Z,9.60
2018-09-30T05:36:16.932Z,9.50
2018-09-30T05:41:21.837Z,9.50
2018-09-30T05:46:25.528Z,9.60
2018-09-30T05:51:30.832Z,9.60
2018-09-30T05:56:35.509Z,9.60
2018-09-30T06:01:40.149Z,9.70
2018-09-30T06:06:43.876Z,9.80
2018-09-30T06:11:49.336Z,9.80
2018-09-30T06:17:32.953Z,10.00
2018-09-30T06:22:37.036Z,10.20
2018-09-30T06:27:41.527Z,10.30
2018-09-30T06:32:45.150Z,10.40
2018-09-30T06:37:48.752Z,10.60
2018-09-30T06:42:52.403Z,10.70
2018-09-30T06:52:59.362Z,11.30
2018-09-30T06:58:03.093Z,11.20
2018-09-30T07:03:07.079Z,11.00
2018-09-30T07:08:14.303Z,10.90
2018-09-30T07:13:18.921Z,10.90
2018-09-30T07:18:22.816Z,11.10
2018-09-30T07:23:26.459Z,11.40
2018-09-30T07:28:30.031Z,11.90
2018-09-30T07:33:33.613Z,12.20
2018-09-30T07:38:37.598Z,12.70
2018-09-30T07:48:45.343Z,13.00
2018-09-30T07:53:49.333Z,13.00
2018-09-30T07:58:52.968Z,13.00
2018-09-30T08:03:57.196Z,13.00
2018-09-30T08:09:01.271Z,13.00
2018-09-30T08:14:04.912Z,13.40
2018-09-30T08:19:09.416Z,13.80
2018-09-30T08:24:13.135Z,14.40
2018-09-30T08:29:17.584Z,14.70
2018-09-30T08:34:21.265Z,15.00
2018-09-30T08:39:25.964Z,15.70
2018-09-30T08:44:29.600Z,16.40
2018-09-30T08:49:33.179Z,16.50
2018-09-30T08:54:36.784Z,18.30
2018-09-30T08:59:41.229Z,22.30
2018-09-30T09:04:47.223Z,25.20
2018-09-30T09:09:50.916Z,28.20
2018-09-30T09:14:54.504Z,29.40
2018-09-30T09:19:58.806Z,28.50
2018-09-30T09:25:03.340Z,28.80
2018-09-30T09:30:07.620Z,29.20
2018-09-30T09:35:11.272Z,28.90
2018-09-30T09:40:14.800Z,29.80
2018-09-30T09:45:19.787Z,30.30
2018-09-30T09:50:23.699Z,30.50
2018-09-30T09:55:28.491Z,29.90
2018-09-30T10:00:42.138Z,29.10
2018-09-30T10:05:52.667Z,27.60
2018-09-30T10:10:57.964Z,25.50
2018-09-30T10:16:02.630Z,24.20
2018-09-30T10:21:06.214Z,23.80
2018-09-30T10:26:09.835Z,23.40
2018-09-30T10:31:13.720Z,23.10
2018-09-30T10:36:17.426Z,23.30
2018-09-30T10:41:21.260Z,23.80
2018-09-30T10:46:24.879Z,23.90
2018-09-30T10:51:28.676Z,23.60
2018-09-30T10:56:32.322Z,23.40
2018-09-30T11:01:36.427Z,23.50
2018-09-30T11:06:40.341Z,23.50
2018-09-30T11:11:44.324Z,23.60
2018-09-30T11:16:48.097Z,23.70
2018-09-30T11:21:52.004Z,23.60
2018-09-30T11:26:56.696Z,23.90
2018-09-30T11:32:02.432Z,24.20
2018-09-30T11:37:06.090Z,24.10
2018-09-30T11:42:09.691Z,23.50
2018-09-30T11:47:13.312Z,23.50
2018-09-30T11:52:16.901Z,23.70
2018-09-30T11:57:21.141Z,23.80
2018-09-30T12:02:25.239Z,23.80
2018-09-30T12:07:29.022Z,23.70
2018-09-30T12:12:32.690Z,23.90
2018-09-30T12:17:36.327Z,23.80
2018-09-30T12:22:39.877Z,23.70
2018-09-30T12:27:43.473Z,23.60
2018-09-30T12:32:47.160Z,23.60
2018-09-30T12:37:50.956Z,23.60
2018-09-30T12:42:56.888Z,23.80
2018-09-30T12:48:02.640Z,24.10
2018-09-30T12:53:06.735Z,24.10
2018-09-30T12:58:10.361Z,24.00
2018-09-30T13:03:13.903Z,23.60
2018-09-30T13:08:17.494Z,23.50
2018-09-30T13:13:21.102Z,23.60
2018-09-30T13:18:24.883Z,24.10
2018-09-30T13:23:28.496Z,24.60
2018-09-30T13:28:32.087Z,24.70
2018-09-30T13:33:35.700Z,25.00
2018-09-30T13:38:40.648Z,24.40
2018-09-30T13:43:44.323Z,24.10
2018-09-30T13:48:50.055Z,24.20
2018-09-30T13:53:54.538Z,23.70
2018-09-30T13:58:58.155Z,23.80
2018-09-30T14:04:02.596Z,24.10
2018-09-30T14:09:08.199Z,24.70
2018-09-30T14:14:11.812Z,24.90
2018-09-30T14:19:15.451Z,24.50
2018-09-30T14:24:19.240Z,24.90
2018-09-30T14:29:23.601Z,25.00
2018-09-30T14:34:27.198Z,24.70
2018-09-30T14:39:32.945Z,24.80
2018-09-30T14:44:36.663Z,24.80
2018-09-30T14:49:40.304Z,24.50
2018-09-30T14:54:43.916Z,24.10
2018-09-30T14:59:48.240Z,24.00
2018-09-30T15:04:51.778Z,23.70
2018-09-30T15:09:55.420Z,23.40
2018-09-30T15:14:59.063Z,23.40
2018-09-30T15:20:02.802Z,23.30
2018-09-30T15:25:06.436Z,23.30
2018-09-30T15:30:10.043Z,23.50
2018-09-30T15:35:13.626Z,24.00
2018-09-30T15:40:18.047Z,24.20
2018-09-30T15:45:21.657Z,23.80
2018-09-30T15:50:25.253Z,23.60
2018-09-30T15:55:28.833Z,23.70
2018-09-30T16:00:32.414Z,23.80
2018-09-30T16:05:36.036Z,24.00
2018-09-30T16:10:39.678Z,24.00
2018-09-30T16:15:43.587Z,23.80
2018-09-30T16:20:47.447Z,23.60
2018-09-30T16:25:52.903Z,23.40
2018-09-30T16:30:56.500Z,23.20
2018-09-30T16:36:00.054Z,23.20
2018-09-30T16:41:04.343Z,23.10
2018-09-30T16:46:08.040Z,22.90
2018-09-30T16:51:11.624Z,22.80
2018-09-30T16:56:15.191Z,22.50
2018-09-30T17:01:18.790Z,22.40
2018-09-30T17:06:25.368Z,22.20
2018-09-30T17:11:29.914Z,21.90
2018-09-30T17:16:33.648Z,21.80
2018-09-30T17:21:37.307Z,21.60
2018-09-30T17:26:41.344Z,21.50
2018-09-30T17:31:45.138Z,21.40
2018-09-30T17:36:48.868Z,21.20
2018-09-30T17:41:52.820Z,21.00
2018-09-30T17:46:56.607Z,20.90
2018-09-30T17:52:00.491Z,20.80
2018-09-30T17:57:04.223Z,20.60
2018-09-30T18:02:07.988Z,20.50
2018-09-30T18:07:11.660Z,20.30
2018-09-30T18:12:15.604Z,20.10
2018-09-30T18:17:19.283Z,20.00
2018-09-30T18:22:22.944Z,19.80
2018-09-30T18:27:26.800Z,19.70
2018-09-30T18:32:30.555Z,19.50
2018-09-30T18:37:34.152Z,19.40
2018-09-30T18:42:37.782Z,19.40
2018-09-30T18:47:41.429Z,19.50
2018-09-30T18:52:45.132Z,19.40
2018-09-30T18:57:48.859Z,19.40
2018-09-30T19:02:53.536Z,19.40
2018-09-30T19:07:57.778Z,19.30
2018-09-30T19:13:01.385Z,19.30
2018-09-30T19:18:06.009Z,19.20
2018-09-30T19:23:09.600Z,19.10
2018-09-30T19:28:13.291Z,19.00
2018-09-30T19:33:17.151Z,18.40
2018-09-30T19:38:22.241Z,18.40
2018-09-30T19:43:25.898Z,19.10
2018-09-30T19:48:29.633Z,19.20
2018-09-30T19:53:33.852Z,19.20
2018-09-30T19:58:37.466Z,19.40
2018-09-30T20:08:44.331Z,18.90
2018-09-30T20:13:48.268Z,18.30
2018-09-30T20:18:54.753Z,18.30
2018-09-30T20:23:59.253Z,17.70
2018-09-30T20:29:03.536Z,17.50
2018-09-30T20:34:07.347Z,17.40
2018-09-30T20:39:11.145Z,17.30
2018-09-30T20:49:18.248Z,16.30
2018-09-30T20:54:22.259Z,16.20
2018-09-30T21:04:29.666Z,16.20
2018-09-30T21:09:33.333Z,16.20
2018-09-30T21:14:36.996Z,16.20
2018-09-30T21:19:40.615Z,16.40
2018-09-30T21:24:44.627Z,16.10
2018-09-30T21:29:48.220Z,16.00
2018-09-30T21:34:53.241Z,15.80
2018-09-30T21:39:56.871Z,15.60
2018-09-30T21:45:00.760Z,15.80
2018-09-30T21:50:04.688Z,15.90
2018-09-30T21:55:09.402Z,15.90
2018-09-30T22:00:16.478Z,15.70
2018-09-30T22:05:20.088Z,15.90
2018-09-30T22:10:24.697Z,16.00
2018-09-30T22:15:28.300Z,16.10
2018-09-30T22:20:32.028Z,16.20
2018-09-30T22:25:35.964Z,16.30
2018-09-30T22:30:40.108Z,16.10
2018-09-30T22:35:44.579Z,15.90
2018-09-30T22:40:49.076Z,15.60
2018-09-30T22:45:52.694Z,15.50
2018-09-30T22:50:56.265Z,15.50
2018-09-30T22:56:00.172Z,15.40
2018-09-30T23:01:03.848Z,15.40
2018-09-30T23:06:07.784Z,15.60
2018-09-30T23:11:12.744Z,15.60
2018-09-30T23:16:16.628Z,15.70
2018-09-30T23:21:20.322Z,15.70
2018-09-30T23:26:23.874Z,15.00
2018-09-30T23:31:29.303Z,14.90
2018-09-30T23:36:32.993Z,15.20
2018-09-30T23:41:36.770Z,15.50
2018-09-30T23:46:40.435Z,15.50
2018-09-30T23:51:44.019Z,15.50
2018-09-30T23:56:47.653Z,15.50
