createdAt,value
2023-10-01T04:00:53.265Z,14.09
2023-10-01T04:01:54.073Z,14.07
2023-10-01T04:02:54.107Z,14.03
2023-10-01T04:03:54.149Z,14.04
2023-10-01T04:04:54.226Z,14.04
2023-10-01T04:05:54.016Z,14.04
2023-10-01T04:06:54.104Z,14.06
2023-10-01T04:07:54.027Z,14.06
2023-10-01T04:08:54.025Z,14.06
2023-10-01T04:09:53.981Z,14.06
2023-10-01T04:10:53.977Z,14.04
2023-10-01T04:11:53.951Z,14.03
2023-10-01T04:12:53.989Z,14.03
2023-10-01T04:13:53.932Z,14.03
2023-10-01T04:14:54.090Z,14.03
2023-10-01T04:15:53.962Z,14.03
2023-10-01T04:16:54.006Z,14.02
2023-10-01T04:17:53.960Z,14.04
2023-10-01T04:18:53.904Z,14.07
2023-10-01T04:19:53.952Z,14.06
2023-10-01T04:20:53.889Z,14.03
2023-10-01T04:21:53.909Z,14.00
2023-10-01T04:22:53.892Z,14.00
2023-10-01T04:23:53.874Z,14.03
2023-10-01T04:24:53.853Z,14.03
2023-10-01T04:25:53.814Z,14.06
2023-10-01T04:26:53.835Z,14.06
2023-10-01T04:27:53.828Z,14.04
2023-10-01T04:28:53.807Z,14.07
2023-10-01T04:29:53.783Z,14.09
2023-10-01T04:30:53.886Z,14.07
2023-10-01T04:31:53.899Z,14.12
2023-10-01T04:32:53.821Z,14.09
2023-10-01T04:33:53.760Z,14.06
2023-10-01T04:34:53.727Z,14.06
2023-10-01T04:35:53.700Z,14.06
2023-10-01T04:36:53.731Z,14.09
2023-10-01T04:37:53.667Z,14.09
2023-10-01T04:38:53.748Z,14.06
2023-10-01T04:39:53.683Z,14.04
2023-10-01T04:40:53.665Z,14.03
2023-10-01T04:41:53.647Z,14.04
2023-10-01T04:42:53.676Z,14.09
2023-10-01T04:43:53.861Z,14.07
2023-10-01T04:44:53.621Z,14.10
2023-10-01T04:45:53.857Z,14.12
2023-10-01T04:46:53.674Z,14.15
2023-10-01T04:47:53.579Z,14.12
2023-10-01T04:48:53.651Z,14.14
2023-10-01T04:49:53.653Z,14.10
2023-10-01T04:50:53.576Z,14.09
2023-10-01T04:51:53.523Z,14.14
2023-10-01T04:52:53.507Z,14.17
2023-10-01T04:53:53.645Z,14.20
2023-10-01T04:54:53.526Z,14.20
2023-10-01T04:55:53.506Z,14.21
2023-10-01T04:56:53.461Z,14.21
2023-10-01T04:57:53.570Z,14.21
2023-10-01T04:58:53.465Z,14.24
2023-10-01T04:59:53.430Z,14.27
2023-10-01T05:00:53.425Z,14.28
2023-10-01T05:01:53.496Z,14.25
2023-10-01T05:02:53.394Z,14.24
2023-10-01T05:03:53.514Z,14.25
2023-10-01T05:04:53.422Z,14.21
2023-10-01T05:05:53.371Z,14.21
2023-10-01T05:06:53.350Z,14.21
2023-10-01T05:07:53.341Z,14.21
2023-10-01T05:08:53.354Z,14.24
2023-10-01T05:09:53.318Z,14.21
2023-10-01T05:10:53.660Z,14.21
2023-10-01T05:11:53.290Z,14.22
2023-10-01T05:12:53.281Z,14.21
2023-10-01T05:13:53.285Z,14.18
2023-10-01T05:14:53.255Z,14.17
2023-10-01T05:15:53.253Z,14.15
2023-10-01T05:16:53.337Z,14.12
2023-10-01T05:17:53.245Z,14.12
2023-10-01T05:18:53.238Z,14.09
2023-10-01T05:19:53.249Z,14.12
2023-10-01T05:20:53.192Z,14.09
2023-10-01T05:21:53.203Z,14.04
2023-10-01T05:22:53.176Z,14.06
2023-10-01T05:23:53.173Z,14.09
2023-10-01T05:24:53.152Z,14.14
2023-10-01T05:25:53.136Z,14.14
2023-10-01T05:26:53.123Z,14.18
2023-10-01T05:27:53.139Z,14.15
2023-10-01T05:28:53.094Z,14.12
2023-10-01T05:29:53.157Z,14.06
2023-10-01T05:30:53.064Z,14.06
2023-10-01T05:31:53.162Z,14.09
2023-10-01T05:32:53.215Z,14.12
2023-10-01T05:33:53.079Z,14.10
2023-10-01T05:34:53.053Z,14.18
2023-10-01T05:35:53.047Z,14.15
2023-10-01T05:36:53.036Z,14.18
2023-10-01T05:37:53.046Z,14.21
2023-10-01T05:38:52.989Z,14.21
2023-10-01T05:39:58.678Z,14.22
2023-10-01T05:40:53.023Z,14.24
2023-10-01T05:41:52.980Z,14.22
2023-10-01T05:42:52.938Z,14.24
2023-10-01T05:43:52.931Z,14.22
2023-10-01T05:44:52.930Z,14.22
2023-10-01T05:45:53.059Z,14.22
2023-10-01T05:46:53.044Z,14.25
2023-10-01T05:47:53.551Z,14.27
2023-10-01T05:48:52.865Z,14.32
2023-10-01T05:49:52.892Z,14.33
2023-10-01T05:50:52.896Z,14.32
2023-10-01T05:51:52.860Z,14.29
2023-10-01T05:52:52.824Z,14.33
2023-10-01T05:53:52.819Z,14.33
2023-10-01T05:54:52.810Z,14.33
2023-10-01T05:55:52.864Z,14.36
2023-10-01T05:56:52.795Z,14.37
2023-10-01T05:57:52.784Z,14.37
2023-10-01T05:58:52.758Z,14.40
2023-10-01T05:59:52.770Z,14.36
2023-10-01T06:00:52.777Z,14.36
2023-10-01T06:01:52.831Z,14.40
2023-10-01T06:02:52.819Z,14.40
2023-10-01T06:03:52.755Z,14.36
2023-10-01T06:04:52.750Z,14.35
2023-10-01T06:05:52.703Z,14.35
2023-10-01T06:06:52.679Z,14.36
2023-10-01T06:07:52.664Z,14.39
2023-10-01T06:08:52.659Z,14.40
2023-10-01T06:09:52.669Z,14.42
2023-10-01T06:10:52.634Z,14.40
2023-10-01T06:11:52.635Z,14.39
2023-10-01T06:12:52.637Z,14.40
2023-10-01T06:13:52.646Z,14.43
2023-10-01T06:14:52.597Z,14.46
2023-10-01T06:15:52.618Z,14.46
2023-10-01T06:16:52.751Z,14.52
2023-10-01T06:17:52.591Z,14.51
2023-10-01T06:18:52.579Z,14.43
2023-10-01T06:19:52.622Z,14.47
2023-10-01T06:20:52.538Z,14.47
2023-10-01T06:21:52.518Z,14.51
2023-10-01T06:22:52.492Z,14.52
2023-10-01T06:23:52.525Z,14.54
2023-10-01T06:24:52.468Z,14.58
2023-10-01T06:25:52.502Z,14.58
2023-10-01T06:26:52.463Z,14.60
2023-10-01T06:27:52.449Z,14.62
2023-10-01T06:28:52.451Z,14.62
2023-10-01T06:29:52.438Z,14.69
2023-10-01T06:30:52.408Z,14.65
2023-10-01T06:31:52.475Z,14.69
2023-10-01T06:32:52.403Z,14.73
2023-10-01T06:33:52.390Z,14.72
2023-10-01T06:34:52.363Z,14.81
2023-10-01T06:35:52.374Z,14.80
2023-10-01T06:36:52.352Z,14.81
2023-10-01T06:37:52.336Z,14.88
2023-10-01T06:38:52.332Z,14.84
2023-10-01T06:39:52.325Z,14.86
2023-10-01T06:40:52.317Z,14.86
2023-10-01T06:41:52.316Z,14.91
2023-10-01T06:42:52.300Z,14.86
2023-10-01T06:43:52.272Z,14.91
2023-10-01T06:44:52.257Z,14.94
2023-10-01T06:45:52.295Z,15.01
2023-10-01T06:46:52.519Z,15.06
2023-10-01T06:47:52.283Z,15.10
2023-10-01T06:48:52.267Z,15.16
2023-10-01T06:49:52.211Z,15.23
2023-10-01T06:50:52.203Z,15.25
2023-10-01T06:51:52.199Z,15.28
2023-10-01T06:52:52.226Z,15.32
2023-10-01T06:53:52.153Z,15.39
2023-10-01T06:54:52.186Z,15.44
2023-10-01T06:55:52.150Z,15.47
2023-10-01T06:56:52.161Z,15.54
2023-10-01T06:57:52.120Z,15.57
2023-10-01T06:58:52.105Z,15.62
2023-10-01T06:59:52.109Z,15.60
2023-10-01T07:00:52.133Z,15.60
2023-10-01T07:01:52.340Z,15.65
2023-10-01T07:02:52.076Z,15.65
2023-10-01T07:03:52.352Z,15.64
2023-10-01T07:04:52.125Z,15.59
2023-10-01T07:05:52.056Z,15.60
2023-10-01T07:06:52.314Z,15.60
2023-10-01T07:07:52.046Z,15.62
2023-10-01T07:08:52.013Z,15.62
2023-10-01T07:09:51.994Z,15.57
2023-10-01T07:10:52.594Z,15.54
2023-10-01T07:11:51.978Z,15.64
2023-10-01T07:12:51.992Z,15.68
2023-10-01T07:13:51.974Z,15.69
2023-10-01T07:14:52.016Z,15.69
2023-10-01T07:15:51.987Z,15.72
2023-10-01T07:16:52.077Z,15.78
2023-10-01T07:17:51.975Z,15.84
2023-10-01T07:18:51.893Z,15.86
2023-10-01T07:19:51.932Z,15.93
2023-10-01T07:20:51.916Z,15.94
2023-10-01T07:21:51.864Z,16.05
2023-10-01T07:22:51.896Z,16.14
2023-10-01T07:23:51.861Z,16.20
2023-10-01T07:24:51.841Z,16.24
2023-10-01T07:25:51.870Z,16.21
2023-10-01T07:26:51.813Z,16.20
2023-10-01T07:27:51.807Z,16.23
2023-10-01T07:28:51.778Z,16.24
2023-10-01T07:29:51.826Z,16.30
2023-10-01T07:30:51.818Z,16.39
2023-10-01T07:31:51.879Z,16.35
2023-10-01T07:32:51.765Z,16.45
2023-10-01T07:33:51.798Z,16.46
2023-10-01T07:34:52.009Z,16.52
2023-10-01T07:35:51.738Z,16.58
2023-10-01T07:36:51.697Z,16.66
2023-10-01T07:37:51.708Z,16.73
2023-10-01T07:38:51.699Z,16.76
2023-10-01T07:39:51.680Z,16.78
2023-10-01T07:40:51.674Z,16.73
2023-10-01T07:41:51.655Z,16.78
2023-10-01T07:42:51.675Z,16.75
2023-10-01T07:43:51.634Z,16.88
2023-10-01T07:44:51.614Z,16.88
2023-10-01T07:45:51.668Z,16.98
2023-10-01T07:46:51.661Z,17.07
2023-10-01T07:47:51.649Z,17.03
2023-10-01T07:48:51.577Z,17.06
2023-10-01T07:49:51.633Z,17.07
2023-10-01T07:50:51.539Z,17.08
2023-10-01T07:51:51.559Z,17.08
2023-10-01T07:52:51.541Z,17.00
2023-10-01T07:53:51.553Z,17.00
2023-10-01T07:54:51.514Z,16.94
2023-10-01T07:55:51.553Z,16.85
2023-10-01T07:56:51.609Z,16.82
2023-10-01T07:57:51.516Z,16.78
2023-10-01T07:58:52.710Z,16.81
2023-10-01T07:59:51.461Z,16.79
2023-10-01T08:00:51.450Z,16.85
2023-10-01T08:01:51.578Z,16.83
2023-10-01T08:02:51.494Z,16.91
2023-10-01T08:03:51.454Z,16.98
2023-10-01T08:04:51.388Z,17.01
2023-10-01T08:05:51.456Z,17.08
2023-10-01T08:06:51.393Z,17.15
2023-10-01T08:07:51.376Z,17.21
2023-10-01T08:08:51.372Z,17.31
2023-10-01T08:09:51.335Z,17.48
2023-10-01T08:10:51.332Z,18.00
2023-10-01T08:11:51.339Z,18.78
2023-10-01T08:12:51.303Z,19.54
2023-10-01T08:13:51.318Z,19.81
2023-10-01T08:14:51.295Z,20.36
2023-10-01T08:15:51.309Z,20.14
2023-10-01T08:16:51.421Z,19.76
2023-10-01T08:17:51.342Z,19.48
2023-10-01T08:18:51.238Z,19.37
2023-10-01T08:19:51.264Z,19.02
2023-10-01T08:20:51.233Z,19.10
2023-10-01T08:21:51.213Z,19.23
2023-10-01T08:22:51.187Z,19.25
2023-10-01T08:23:51.214Z,19.32
2023-10-01T08:24:51.204Z,19.80
2023-10-01T08:25:51.185Z,20.08
2023-10-01T08:26:51.158Z,20.84
2023-10-01T08:27:51.158Z,21.61
2023-10-01T08:28:51.125Z,22.05
2023-10-01T08:29:51.121Z,22.35
2023-10-01T08:30:51.170Z,22.60
2023-10-01T08:31:51.252Z,22.91
2023-10-01T08:32:51.592Z,22.58
2023-10-01T08:33:51.085Z,22.31
2023-10-01T08:34:51.118Z,22.21
2023-10-01T08:37:03.735Z,21.52
2023-10-01T08:38:03.957Z,21.98
2023-10-01T08:39:04.057Z,22.49
2023-10-01T08:40:04.010Z,22.86
2023-10-01T08:41:04.087Z,22.60
2023-10-01T08:42:03.982Z,22.57
2023-10-01T08:43:03.961Z,22.18
2023-10-01T08:44:03.977Z,22.30
2023-10-01T08:45:03.879Z,22.54
2023-10-01T08:46:03.952Z,22.62
2023-10-01T08:47:03.995Z,22.17
2023-10-01T08:48:03.894Z,22.20
2023-10-01T08:49:03.913Z,22.58
2023-10-01T08:50:03.834Z,23.09
2023-10-01T08:51:03.870Z,23.01
2023-10-01T08:52:03.808Z,23.58
2023-10-01T08:53:03.842Z,23.69
2023-10-01T08:54:03.880Z,23.80
2023-10-01T08:55:03.883Z,23.70
2023-10-01T08:56:03.758Z,23.57
2023-10-01T08:57:03.740Z,23.00
2023-10-01T08:58:03.775Z,22.65
2023-10-01T08:59:03.759Z,22.58
2023-10-01T09:00:03.797Z,22.79
2023-10-01T09:01:03.769Z,22.82
2023-10-01T09:02:03.740Z,23.22
2023-10-01T09:03:03.772Z,23.79
2023-10-01T09:04:03.743Z,24.34
2023-10-01T09:05:03.764Z,24.32
2023-10-01T09:06:03.642Z,23.88
2023-10-01T09:07:03.662Z,23.51
2023-10-01T09:08:03.693Z,23.54
2023-10-01T09:09:03.644Z,23.43
2023-10-01T09:10:03.748Z,23.02
2023-10-01T09:11:03.788Z,22.85
2023-10-01T09:12:03.588Z,23.09
2023-10-01T09:13:03.747Z,23.20
2023-10-01T09:14:03.588Z,23.43
2023-10-01T09:15:03.552Z,23.27
2023-10-01T09:16:03.608Z,23.48
2023-10-01T09:17:03.635Z,22.82
2023-10-01T09:18:03.608Z,22.75
2023-10-01T09:19:03.644Z,22.79
2023-10-01T09:20:03.507Z,22.88
2023-10-01T09:21:03.503Z,23.84
2023-10-01T09:22:03.620Z,23.50
2023-10-01T09:23:03.506Z,23.20
2023-10-01T09:24:03.448Z,23.05
2023-10-01T09:25:03.506Z,23.63
2023-10-01T09:26:03.497Z,23.94
2023-10-01T09:27:03.549Z,23.88
2023-10-01T09:28:03.432Z,24.08
2023-10-01T09:29:03.409Z,23.39
2023-10-01T09:30:03.402Z,24.06
2023-10-01T09:31:03.626Z,24.58
2023-10-01T09:32:03.572Z,24.30
2023-10-01T09:33:03.465Z,23.50
2023-10-01T09:34:03.478Z,23.25
2023-10-01T09:35:03.438Z,23.78
2023-10-01T09:36:03.357Z,23.94
2023-10-01T09:37:03.347Z,24.02
2023-10-01T09:38:03.365Z,24.00
2023-10-01T09:39:03.324Z,24.15
2023-10-01T09:40:03.315Z,24.09
2023-10-01T09:41:03.391Z,24.21
2023-10-01T09:42:03.363Z,24.40
2023-10-01T09:43:03.240Z,24.78
2023-10-01T09:44:03.251Z,24.95
2023-10-01T09:45:03.383Z,24.22
2023-10-01T09:46:03.843Z,24.27
2023-10-01T09:47:03.243Z,24.57
2023-10-01T09:48:03.257Z,23.97
2023-10-01T09:49:03.368Z,23.65
2023-10-01T09:50:03.288Z,23.57
2023-10-01T09:51:03.216Z,24.65
2023-10-01T09:52:03.335Z,24.67
2023-10-01T09:53:03.325Z,23.80
2023-10-01T09:54:03.170Z,23.22
2023-10-01T09:55:03.182Z,23.42
2023-10-01T09:56:03.116Z,23.88
2023-10-01T09:57:03.103Z,23.93
2023-10-01T09:58:03.111Z,24.49
2023-10-01T09:59:03.614Z,24.50
2023-10-01T10:00:03.082Z,24.60
2023-10-01T10:01:03.319Z,24.37
2023-10-01T10:02:03.174Z,24.18
2023-10-01T10:03:03.082Z,24.71
2023-10-01T10:04:03.474Z,24.42
2023-10-01T10:05:03.107Z,24.05
2023-10-01T10:06:03.045Z,23.90
2023-10-01T10:07:03.100Z,24.37
2023-10-01T10:08:02.988Z,24.61
2023-10-01T10:09:03.075Z,25.14
2023-10-01T10:10:02.986Z,25.92
2023-10-01T10:11:02.968Z,25.69
2023-10-01T10:12:02.957Z,25.24
2023-10-01T10:13:03.018Z,25.57
2023-10-01T10:14:02.917Z,25.08
2023-10-01T10:15:02.950Z,25.14
2023-10-01T10:16:03.063Z,25.14
2023-10-01T10:17:03.014Z,25.09
2023-10-01T10:18:02.918Z,24.90
2023-10-01T10:19:02.930Z,24.81
2023-10-01T10:20:02.886Z,24.76
2023-10-01T10:21:02.861Z,24.27
2023-10-01T10:22:03.509Z,23.01
2023-10-01T10:23:02.829Z,23.47
2023-10-01T10:24:03.239Z,24.21
2023-10-01T10:25:02.962Z,24.31
2023-10-01T10:26:02.797Z,23.94
2023-10-01T10:27:02.798Z,24.02
2023-10-01T10:28:02.795Z,24.16
2023-10-01T10:29:02.761Z,24.10
2023-10-01T10:30:02.753Z,23.66
2023-10-01T10:31:02.779Z,23.78
2023-10-01T10:32:02.846Z,23.31
2023-10-01T10:33:02.753Z,23.35
2023-10-01T10:34:02.720Z,23.40
2023-10-01T10:35:02.712Z,24.00
2023-10-01T10:36:02.695Z,23.84
2023-10-01T10:37:02.688Z,24.08
2023-10-01T10:38:02.670Z,24.53
2023-10-01T10:39:02.675Z,24.60
2023-10-01T10:40:02.676Z,24.49
2023-10-01T10:41:02.652Z,24.73
2023-10-01T10:42:02.631Z,24.96
2023-10-01T10:43:02.646Z,24.50
2023-10-01T10:44:02.605Z,24.78
2023-10-01T10:45:02.699Z,24.95
2023-10-01T10:46:02.637Z,25.18
2023-10-01T10:47:02.642Z,25.65
2023-10-01T10:48:04.453Z,25.72
2023-10-01T10:49:02.922Z,24.78
2023-10-01T10:50:02.576Z,24.12
2023-10-01T10:51:16.887Z,24.57
2023-10-01T10:52:02.570Z,24.46
2023-10-01T10:53:02.550Z,24.93
2023-10-01T10:54:02.495Z,25.55
2023-10-01T10:55:02.594Z,25.42
2023-10-01T10:56:02.486Z,25.75
2023-10-01T10:57:02.486Z,25.79
2023-10-01T10:58:02.465Z,26.09
2023-10-01T10:59:02.823Z,26.25
2023-10-01T11:00:02.504Z,25.62
2023-10-01T11:01:02.530Z,25.64
2023-10-01T11:02:02.509Z,25.79
2023-10-01T11:03:02.509Z,25.91
2023-10-01T11:04:02.452Z,26.13
2023-10-01T11:05:02.467Z,25.83
2023-10-01T11:06:02.370Z,26.02
2023-10-01T11:07:02.639Z,26.26
2023-10-01T11:08:02.396Z,26.44
2023-10-01T11:09:02.484Z,26.17
2023-10-01T11:10:02.360Z,25.54
2023-10-01T11:11:02.397Z,25.14
2023-10-01T11:12:02.357Z,25.28
2023-10-01T11:13:02.341Z,25.70
2023-10-01T11:14:02.335Z,25.32
2023-10-01T11:15:02.323Z,25.30
2023-10-01T11:16:02.295Z,25.57
2023-10-01T11:17:02.290Z,25.52
2023-10-01T11:18:02.384Z,25.33
2023-10-01T11:19:02.256Z,25.45
2023-10-01T11:20:02.307Z,26.12
2023-10-01T11:21:02.274Z,25.92
2023-10-01T11:22:02.269Z,25.43
2023-10-01T11:23:02.229Z,24.83
2023-10-01T11:24:02.212Z,24.80
2023-10-01T11:25:04.786Z,24.55
2023-10-01T11:26:02.191Z,24.45
2023-10-01T11:27:02.154Z,24.53
2023-10-01T11:28:02.190Z,25.10
2023-10-01T11:29:02.151Z,25.52
2023-10-01T11:30:02.134Z,26.17
2023-10-01T11:31:02.226Z,26.81
2023-10-01T11:32:02.272Z,26.39
2023-10-01T11:33:03.421Z,26.55
2023-10-01T11:34:02.112Z,25.85
2023-10-01T11:35:02.076Z,25.55
2023-10-01T11:36:02.154Z,25.46
2023-10-01T11:37:02.069Z,25.42
2023-10-01T11:38:02.063Z,25.23
2023-10-01T11:39:02.053Z,25.17
2023-10-01T11:40:02.029Z,24.88
2023-10-01T11:41:02.141Z,25.36
2023-10-01T11:42:02.042Z,25.45
2023-10-01T11:43:01.997Z,25.27
2023-10-01T11:44:02.104Z,25.40
2023-10-01T11:45:01.986Z,25.15
2023-10-01T11:46:02.050Z,24.88
2023-10-01T11:47:02.025Z,24.57
2023-10-01T11:48:02.019Z,24.78
2023-10-01T11:49:02.363Z,24.98
2023-10-01T11:50:02.042Z,24.99
2023-10-01T11:51:01.982Z,25.47
2023-10-01T11:52:02.038Z,25.08
2023-10-01T11:53:01.901Z,25.03
2023-10-01T11:54:01.891Z,24.91
2023-10-01T11:55:01.925Z,24.73
2023-10-01T11:56:01.923Z,24.53
2023-10-01T11:57:01.904Z,24.57
2023-10-01T11:58:01.841Z,23.72
2023-10-01T11:59:02.202Z,23.68
2023-10-01T12:00:01.876Z,23.53
2023-10-01T12:01:01.916Z,23.36
2023-10-01T12:02:01.890Z,23.20
2023-10-01T12:03:01.831Z,23.58
2023-10-01T12:04:01.838Z,23.55
2023-10-01T12:05:01.940Z,23.69
2023-10-01T12:06:01.752Z,24.05
2023-10-01T12:07:01.743Z,24.02
2023-10-01T12:08:01.754Z,23.95
2023-10-01T12:09:01.743Z,24.00
2023-10-01T12:10:01.735Z,23.84
2023-10-01T12:11:01.739Z,23.85
2023-10-01T12:12:01.702Z,24.06
2023-10-01T12:13:01.730Z,24.00
2023-10-01T12:14:01.714Z,23.60
2023-10-01T12:15:01.687Z,23.73
2023-10-01T12:16:01.683Z,23.73
2023-10-01T12:17:01.738Z,23.72
2023-10-01T12:18:01.712Z,23.51
2023-10-01T12:19:01.633Z,23.43
2023-10-01T12:20:01.837Z,23.50
2023-10-01T12:21:01.595Z,23.38
2023-10-01T12:22:01.650Z,23.31
2023-10-01T12:23:01.586Z,23.16
2023-10-01T12:24:01.636Z,23.23
2023-10-01T12:25:01.567Z,23.23
2023-10-01T12:26:01.558Z,23.50
2023-10-01T12:27:01.526Z,23.47
2023-10-01T12:28:01.573Z,23.39
2023-10-01T12:29:01.888Z,23.66
2023-10-01T12:30:01.534Z,23.61
2023-10-01T12:31:01.510Z,23.53
2023-10-01T12:32:01.601Z,23.09
2023-10-01T12:33:01.811Z,23.09
2023-10-01T12:34:01.475Z,23.01
2023-10-01T12:35:01.508Z,23.39
2023-10-01T12:36:01.567Z,23.48
2023-10-01T12:37:01.423Z,23.78
2023-10-01T12:38:01.438Z,24.06
2023-10-01T12:39:01.416Z,24.39
2023-10-01T12:40:01.413Z,24.30
2023-10-01T12:41:01.463Z,24.30
2023-10-01T12:42:01.448Z,24.24
2023-10-01T12:43:01.415Z,24.30
2023-10-01T12:44:01.365Z,24.31
2023-10-01T12:45:01.367Z,24.45
2023-10-01T12:46:01.379Z,24.46
2023-10-01T12:47:01.437Z,24.49
2023-10-01T12:48:01.388Z,24.24
2023-10-01T12:49:01.347Z,24.35
2023-10-01T12:50:01.454Z,24.50
2023-10-01T12:51:01.583Z,24.42
2023-10-01T12:52:01.321Z,24.05
2023-10-01T12:53:01.301Z,24.09
2023-10-01T12:54:01.284Z,24.02
2023-10-01T12:55:01.236Z,24.10
2023-10-01T12:56:01.295Z,24.06
2023-10-01T12:57:01.250Z,23.95
2023-10-01T12:58:01.223Z,24.00
2023-10-01T12:59:01.219Z,23.84
2023-10-01T13:00:01.192Z,23.93
2023-10-01T13:01:01.236Z,23.88
2023-10-01T13:02:01.234Z,23.79
2023-10-01T13:03:01.282Z,23.63
2023-10-01T13:04:01.157Z,23.80
2023-10-01T13:05:01.129Z,23.83
2023-10-01T13:06:01.146Z,23.91
2023-10-01T13:07:01.134Z,23.76
2023-10-01T13:08:02.248Z,23.95
2023-10-01T13:09:01.341Z,23.63
2023-10-01T13:10:01.129Z,23.57
2023-10-01T13:11:01.148Z,23.65
2023-10-01T13:12:01.283Z,23.78
2023-10-01T13:13:01.064Z,23.97
2023-10-01T13:14:01.057Z,24.08
2023-10-01T13:15:01.064Z,24.09
2023-10-01T13:16:01.043Z,23.91
2023-10-01T13:17:01.081Z,23.63
2023-10-01T13:18:01.208Z,23.46
2023-10-01T13:19:01.179Z,23.53
2023-10-01T13:20:01.040Z,23.38
2023-10-01T13:21:00.983Z,23.31
2023-10-01T13:22:00.958Z,23.17
2023-10-01T13:23:01.386Z,23.13
2023-10-01T13:24:00.977Z,23.19
2023-10-01T13:25:00.951Z,23.28
2023-10-01T13:26:00.937Z,23.42
2023-10-01T13:27:00.911Z,23.65
2023-10-01T13:28:00.917Z,23.83
2023-10-01T13:29:01.124Z,23.90
2023-10-01T13:30:00.880Z,23.87
2023-10-01T13:31:00.913Z,23.90
2023-10-01T13:32:00.984Z,23.87
2023-10-01T13:33:00.887Z,23.94
2023-10-01T13:34:00.861Z,23.91
2023-10-01T13:35:00.823Z,23.87
2023-10-01T13:36:00.823Z,23.70
2023-10-01T13:37:00.805Z,23.53
2023-10-01T13:38:00.931Z,23.33
2023-10-01T13:39:01.018Z,23.35
2023-10-01T13:40:00.828Z,23.46
2023-10-01T13:41:00.781Z,23.65
2023-10-01T13:42:00.759Z,23.61
2023-10-01T13:43:00.762Z,23.39
2023-10-01T13:44:00.773Z,23.40
2023-10-01T13:45:00.734Z,23.48
2023-10-01T13:46:00.746Z,23.63
2023-10-01T13:47:00.822Z,23.63
2023-10-01T13:48:00.753Z,23.69
2023-10-01T13:49:00.861Z,23.58
2023-10-01T13:50:00.791Z,23.69
2023-10-01T13:51:00.675Z,23.51
2023-10-01T13:52:00.666Z,23.40
2023-10-01T13:53:00.659Z,23.39
2023-10-01T13:54:00.675Z,23.43
2023-10-01T13:55:00.681Z,23.47
2023-10-01T13:56:00.615Z,23.47
2023-10-01T13:57:00.653Z,23.48
2023-10-01T13:58:00.625Z,23.47
2023-10-01T13:59:00.828Z,23.39
2023-10-01T14:00:00.633Z,23.42
2023-10-01T14:01:00.609Z,23.42
2023-10-01T14:02:00.629Z,23.22
2023-10-01T14:03:00.642Z,23.23
2023-10-01T14:04:00.528Z,23.25
2023-10-01T14:05:00.646Z,23.33
2023-10-01T14:06:00.514Z,23.28
2023-10-01T14:07:00.504Z,23.31
2023-10-01T14:08:00.515Z,23.32
2023-10-01T14:09:00.657Z,23.36
2023-10-01T14:10:00.478Z,23.50
2023-10-01T14:11:00.473Z,23.43
2023-10-01T14:12:00.479Z,23.39
2023-10-01T14:13:00.431Z,23.33
2023-10-01T14:14:00.456Z,23.33
2023-10-01T14:15:00.423Z,23.35
2023-10-01T14:16:00.446Z,23.22
2023-10-01T14:17:00.522Z,23.17
2023-10-01T14:18:00.407Z,23.12
2023-10-01T14:19:00.664Z,23.02
2023-10-01T14:20:00.395Z,22.92
2023-10-01T14:21:00.371Z,22.91
2023-10-01T14:22:00.349Z,22.91
2023-10-01T14:23:00.347Z,22.97
2023-10-01T14:24:00.352Z,22.97
2023-10-01T14:25:00.359Z,22.97
2023-10-01T14:26:00.328Z,22.95
2023-10-01T14:27:00.291Z,22.94
2023-10-01T14:28:00.283Z,22.90
2023-10-01T14:29:00.522Z,22.92
2023-10-01T14:30:00.359Z,22.95
2023-10-01T14:31:00.575Z,22.77
2023-10-01T14:32:00.301Z,22.68
2023-10-01T14:33:00.373Z,22.68
2023-10-01T14:34:00.244Z,22.67
2023-10-01T14:35:00.314Z,22.70
2023-10-01T14:36:00.222Z,22.72
2023-10-01T14:37:00.198Z,22.85
2023-10-01T14:38:00.177Z,22.83
2023-10-01T14:39:00.627Z,22.76
2023-10-01T14:40:00.198Z,22.82
2023-10-01T14:41:00.154Z,22.88
2023-10-01T14:42:00.184Z,22.94
2023-10-01T14:43:00.338Z,22.86
2023-10-01T14:44:00.196Z,22.94
2023-10-01T14:45:00.226Z,22.98
2023-10-01T14:46:00.213Z,22.92
2023-10-01T14:47:00.290Z,22.91
2023-10-01T14:48:00.092Z,22.98
2023-10-01T14:49:00.275Z,23.02
2023-10-01T14:50:00.075Z,23.10
2023-10-01T14:51:00.046Z,23.00
2023-10-01T14:52:00.032Z,22.94
2023-10-01T14:53:00.059Z,22.92
2023-10-01T14:54:00.053Z,22.95
2023-10-01T14:54:59.995Z,22.95
2023-10-01T14:55:59.982Z,22.91
2023-10-01T14:57:00.431Z,22.97
2023-10-01T14:57:59.993Z,22.94
2023-10-01T14:59:00.188Z,22.91
2023-10-01T14:59:59.983Z,22.79
2023-10-01T15:00:59.959Z,22.90
2023-10-01T15:02:00.060Z,22.76
2023-10-01T15:03:00.000Z,22.70
2023-10-01T15:03:59.956Z,22.68
2023-10-01T15:04:59.931Z,22.67
2023-10-01T15:05:59.904Z,22.55
2023-10-01T15:06:59.898Z,22.61
2023-10-01T15:07:59.882Z,22.62
2023-10-01T15:09:01.549Z,22.62
2023-10-01T15:09:59.896Z,22.58
2023-10-01T15:10:59.870Z,22.58
2023-10-01T15:12:01.296Z,22.58
2023-10-01T15:13:09.235Z,22.60
2023-10-01T15:13:59.850Z,22.42
2023-10-01T15:15:15.894Z,22.39
2023-10-01T15:16:00.920Z,22.45
2023-10-01T15:17:10.748Z,22.46
2023-10-01T15:17:59.871Z,22.40
2023-10-01T15:18:59.963Z,22.43
2023-10-01T15:19:59.862Z,22.37
2023-10-01T15:20:59.750Z,22.46
2023-10-01T15:21:59.740Z,22.42
2023-10-01T15:22:59.730Z,22.33
2023-10-01T15:23:59.720Z,22.36
2023-10-01T15:24:59.685Z,22.33
2023-10-01T15:25:59.723Z,22.37
2023-10-01T15:26:59.670Z,22.40
2023-10-01T15:27:59.656Z,22.43
2023-10-01T15:28:59.887Z,22.40
2023-10-01T15:29:59.675Z,22.28
2023-10-01T15:30:59.652Z,22.25
2023-10-01T15:31:59.746Z,22.27
2023-10-01T15:32:59.722Z,22.25
2023-10-01T15:33:59.602Z,22.27
2023-10-01T15:35:00.129Z,22.30
2023-10-01T15:35:59.615Z,22.22
2023-10-01T15:36:59.580Z,22.21
2023-10-01T15:37:59.685Z,22.21
2023-10-01T15:38:59.699Z,22.15
2023-10-01T15:39:59.591Z,22.14
2023-10-01T15:40:59.524Z,22.14
2023-10-01T15:41:59.509Z,22.15
2023-10-01T15:42:59.577Z,22.18
2023-10-01T15:43:59.501Z,22.09
2023-10-01T15:44:59.523Z,22.03
2023-10-01T15:45:59.545Z,22.05
2023-10-01T15:46:59.558Z,22.07
2023-10-01T15:47:59.509Z,22.07
2023-10-01T15:48:59.828Z,22.07
2023-10-01T15:49:59.459Z,22.00
2023-10-01T15:50:59.429Z,21.94
2023-10-01T15:51:59.404Z,21.96
2023-10-01T15:52:59.412Z,21.96
2023-10-01T15:53:59.389Z,21.88
2023-10-01T15:54:59.553Z,21.83
2023-10-01T15:55:59.441Z,21.83
2023-10-01T15:56:59.392Z,21.74
2023-10-01T15:57:59.357Z,21.71
2023-10-01T15:58:59.725Z,21.69
2023-10-01T15:59:59.328Z,21.68
2023-10-01T16:00:59.392Z,21.56
2023-10-01T16:01:59.455Z,21.47
2023-10-01T16:02:59.410Z,21.43
2023-10-01T16:03:59.446Z,21.35
2023-10-01T16:04:59.329Z,21.32
2023-10-01T16:05:59.272Z,21.35
2023-10-01T16:06:59.295Z,21.40
2023-10-01T16:07:59.260Z,21.42
2023-10-01T16:08:59.537Z,21.38
2023-10-01T16:09:59.221Z,21.34
2023-10-01T16:10:59.212Z,21.34
2023-10-01T16:11:59.197Z,21.28
2023-10-01T16:12:59.232Z,21.17
2023-10-01T16:13:59.214Z,21.14
2023-10-01T16:15:00.331Z,21.14
2023-10-01T16:15:59.202Z,21.13
2023-10-01T16:16:59.308Z,21.09
2023-10-01T16:17:59.188Z,20.98
2023-10-01T16:18:59.157Z,20.97
2023-10-01T16:19:59.131Z,20.94
2023-10-01T16:20:59.156Z,20.92
2023-10-01T16:21:59.142Z,20.89
2023-10-01T16:22:59.115Z,20.92
2023-10-01T16:23:59.072Z,20.89
2023-10-01T16:24:59.114Z,20.98
2023-10-01T16:25:59.164Z,21.01
2023-10-01T16:26:59.096Z,21.01
2023-10-01T16:27:59.023Z,20.95
2023-10-01T16:28:59.324Z,20.89
2023-10-01T16:29:59.040Z,20.84
2023-10-01T16:30:58.997Z,20.80
2023-10-01T16:31:59.093Z,20.72
2023-10-01T16:32:59.030Z,20.74
2023-10-01T16:33:58.975Z,20.76
2023-10-01T16:34:58.983Z,20.62
2023-10-01T16:35:58.955Z,20.54
2023-10-01T16:36:58.939Z,20.48
2023-10-01T16:37:58.956Z,20.39
2023-10-01T16:38:59.115Z,20.35
2023-10-01T16:39:58.949Z,20.32
2023-10-01T16:40:58.910Z,20.20
2023-10-01T16:41:58.872Z,20.13
2023-10-01T16:42:58.872Z,20.03
2023-10-01T16:43:59.077Z,19.98
2023-10-01T16:44:58.850Z,19.92
2023-10-01T16:46:00.960Z,19.86
2023-10-01T16:46:59.940Z,19.84
2023-10-01T16:47:58.848Z,19.80
2023-10-01T16:48:59.046Z,19.74
2023-10-01T16:49:58.844Z,19.65
2023-10-01T16:50:58.834Z,19.61
2023-10-01T16:51:58.779Z,19.62
2023-10-01T16:52:58.756Z,19.58
2023-10-01T16:53:58.739Z,19.50