createdAt,value
2019-04-21T00:01:22.364Z,22.00
2019-04-21T00:07:49.071Z,21.90
2019-04-21T00:13:42.750Z,21.90
2019-04-21T00:19:37.159Z,21.80
2019-04-21T00:25:51.477Z,21.80
2019-04-21T00:31:58.887Z,21.70
2019-04-21T00:38:07.868Z,21.70
2019-04-21T00:44:07.075Z,21.60
2019-04-21T00:50:40.609Z,21.50
2019-04-21T00:56:41.020Z,21.50
2019-04-21T01:02:52.524Z,21.40
2019-04-21T01:08:50.710Z,21.40
2019-04-21T01:15:06.585Z,21.30
2019-04-21T01:20:38.772Z,21.30
2019-04-21T01:26:52.519Z,21.20
2019-04-21T01:33:07.695Z,21.10
2019-04-21T01:39:15.006Z,21.10
2019-04-21T01:45:14.631Z,21.10
2019-04-21T01:51:15.780Z,21.00
2019-04-21T01:57:22.907Z,20.90
2019-04-21T02:03:46.659Z,20.90
2019-04-21T02:09:35.641Z,20.80
2019-04-21T02:15:42.012Z,20.80
2019-04-21T02:21:38.308Z,20.70
2019-04-21T02:27:55.086Z,20.60
2019-04-21T02:34:04.486Z,20.60
2019-04-21T02:40:11.240Z,20.50
2019-04-21T02:46:12.575Z,20.50
2019-04-21T02:52:20.172Z,20.40
2019-04-21T02:58:27.122Z,20.40
2019-04-21T03:04:30.238Z,20.30
2019-04-21T03:10:37.600Z,20.30
2019-04-21T03:16:32.946Z,20.20
2019-04-21T03:22:45.665Z,20.20
2019-04-21T03:28:48.049Z,20.10
2019-04-21T03:35:19.406Z,20.00
2019-04-21T03:40:52.845Z,20.00
2019-04-21T03:47:01.686Z,19.90
2019-04-21T03:59:09.957Z,19.80
2019-04-21T04:05:43.862Z,19.80
2019-04-21T04:11:24.814Z,19.70
2019-04-21T04:17:20.258Z,19.60
2019-04-21T04:23:35.640Z,19.60
2019-04-21T04:29:24.596Z,19.50
2019-04-21T04:35:48.969Z,19.50
2019-04-21T04:41:41.997Z,19.40
2019-04-21T04:47:47.857Z,19.40
2019-04-21T04:53:56.162Z,19.30
2019-04-21T05:00:01.842Z,19.30
2019-04-21T05:06:24.061Z,19.30
2019-04-21T05:12:15.883Z,19.30
2019-04-21T05:18:26.612Z,19.30
2019-04-21T05:24:20.229Z,19.30
2019-04-21T05:36:29.003Z,19.30
2019-04-21T05:42:30.234Z,19.20
2019-04-21T05:48:39.667Z,19.30
2019-04-21T05:54:52.680Z,19.30
2019-04-21T06:07:04.350Z,19.30
2019-04-21T06:13:05.609Z,19.30
2019-04-21T06:19:11.489Z,19.30
2019-04-21T06:25:40.977Z,19.40
2019-04-21T06:31:21.596Z,19.30
2019-04-21T06:37:40.524Z,19.40
2019-04-21T06:43:48.154Z,19.40
2019-04-21T06:49:30.373Z,19.40
2019-04-21T06:55:32.370Z,19.40
2019-04-21T07:01:43.822Z,19.40
2019-04-21T07:08:09.834Z,19.50
2019-04-21T07:13:44.118Z,19.50
2019-04-21T07:19:58.814Z,19.50
2019-04-21T07:25:58.076Z,19.60
2019-04-21T07:32:16.512Z,19.60
2019-04-21T07:38:03.004Z,19.60
2019-04-21T07:44:00.275Z,19.70
2019-04-21T07:50:17.772Z,19.70
2019-04-21T07:56:06.525Z,19.80
2019-04-21T08:02:22.196Z,19.80
2019-04-21T08:08:28.142Z,19.80
2019-04-21T08:14:28.602Z,19.90
2019-04-21T08:20:34.677Z,20.00
2019-04-21T08:27:03.249Z,20.00
2019-04-21T08:32:55.934Z,20.10
2019-04-21T08:38:51.480Z,20.10
2019-04-21T08:44:54.385Z,20.20
2019-04-21T08:51:06.567Z,20.20
2019-04-21T08:57:01.198Z,20.30
2019-04-21T09:03:06.486Z,20.30
2019-04-21T09:09:14.722Z,20.40
2019-04-21T09:15:13.861Z,20.40
2019-04-21T09:21:21.887Z,20.50
2019-04-21T09:27:21.835Z,20.50
2019-04-21T09:33:09.352Z,20.60
2019-04-21T09:39:16.576Z,20.60
2019-04-21T09:45:17.719Z,20.60
2019-04-21T09:51:20.579Z,20.60
2019-04-21T09:57:34.718Z,20.70
2019-04-21T10:03:36.165Z,20.70
2019-04-21T10:09:33.362Z,20.80
2019-04-21T10:15:37.685Z,20.80
2019-04-21T10:21:40.559Z,20.80
2019-04-21T10:27:43.287Z,20.90
2019-04-21T10:33:46.290Z,20.90
2019-04-21T10:39:49.610Z,20.90
2019-04-21T10:45:52.828Z,21.00
2019-04-21T10:51:57.074Z,21.00
2019-04-21T10:58:02.281Z,21.00
2019-04-21T11:04:08.722Z,21.10
2019-04-21T11:10:09.970Z,21.20
2019-04-21T11:16:13.092Z,21.20
2019-04-21T11:22:16.767Z,21.20
2019-04-21T11:28:20.666Z,21.20
2019-04-21T11:34:23.588Z,21.30
2019-04-21T11:40:27.699Z,21.30
2019-04-21T11:46:30.789Z,21.40
2019-04-21T11:52:34.756Z,21.40
2019-04-21T11:58:37.576Z,21.40
2019-04-21T12:04:41.275Z,21.50
2019-04-21T12:10:45.109Z,21.50
2019-04-21T12:16:48.754Z,21.60
2019-04-21T12:22:52.843Z,21.60
2019-04-21T12:28:55.892Z,21.70
2019-04-21T12:34:59.787Z,21.70
2019-04-21T12:41:02.655Z,21.80
2019-04-21T12:47:05.873Z,21.80
2019-04-21T12:53:09.536Z,21.80
2019-04-21T12:59:13.355Z,21.90
2019-04-21T13:05:16.093Z,21.90
2019-04-21T13:11:19.201Z,22.00
2019-04-21T13:17:22.030Z,22.10
2019-04-21T13:23:25.063Z,22.10
2019-04-21T13:29:28.183Z,22.10
2019-04-21T13:35:31.115Z,22.20
2019-04-21T13:41:47.509Z,22.20
2019-04-21T13:47:38.721Z,22.30
2019-04-21T13:53:41.920Z,22.30
2019-04-21T13:59:44.735Z,22.40
2019-04-21T14:05:48.615Z,22.40
2019-04-21T14:11:54.115Z,22.50
2019-04-21T14:17:56.921Z,22.50
2019-04-21T14:24:01.252Z,22.60
2019-04-21T14:30:08.404Z,22.60
2019-04-21T14:36:12.760Z,22.70
2019-04-21T14:42:16.026Z,22.70
2019-04-21T14:48:19.091Z,22.70
2019-04-21T14:54:22.549Z,22.80
2019-04-21T15:00:29.046Z,22.80
2019-04-21T15:06:31.863Z,22.90
2019-04-21T15:12:35.847Z,22.90
2019-04-21T15:18:39.056Z,23.00
2019-04-21T15:24:42.556Z,23.00
2019-04-21T15:30:46.954Z,23.10
2019-04-21T15:36:50.313Z,23.10
2019-04-21T15:42:54.597Z,23.10
2019-04-21T15:48:57.503Z,23.10
2019-04-21T15:55:00.878Z,23.20
2019-04-21T16:01:04.766Z,23.20
2019-04-21T16:07:07.798Z,23.20
2019-04-21T16:13:11.813Z,23.30
2019-04-21T16:19:14.655Z,23.30
2019-04-21T16:25:18.763Z,23.30
2019-04-21T16:31:22.531Z,23.30
2019-04-21T16:37:25.689Z,23.40
2019-04-21T16:43:29.115Z,23.40
2019-04-21T16:49:33.581Z,23.40
2019-04-21T16:55:37.136Z,23.40
2019-04-21T17:01:40.660Z,23.50
2019-04-21T17:07:44.984Z,23.50
2019-04-21T17:13:47.820Z,23.50
2019-04-21T17:19:54.069Z,23.50
2019-04-21T17:25:55.223Z,23.50
2019-04-21T17:31:59.351Z,23.60
2019-04-21T17:38:03.889Z,23.60
2019-04-21T17:44:06.839Z,23.60
2019-04-21T17:50:09.574Z,23.60
2019-04-21T17:56:41.385Z,23.60
2019-04-21T18:02:46.063Z,23.70
2019-04-21T18:08:44.885Z,23.70
2019-04-21T18:14:26.433Z,23.70
2019-04-21T18:20:30.101Z,23.70
2019-04-21T18:26:40.576Z,23.70
2019-04-21T18:32:39.732Z,23.70
2019-04-21T18:39:01.160Z,23.70
2019-04-21T18:45:29.172Z,23.70
2019-04-21T18:50:57.299Z,23.70
2019-04-21T18:57:07.228Z,23.70
2019-04-21T19:03:01.383Z,23.70
2019-04-21T19:09:30.859Z,23.60
2019-04-21T19:15:28.134Z,23.60
2019-04-21T19:21:31.105Z,23.60
2019-04-21T19:27:47.324Z,23.60
2019-04-21T19:33:36.502Z,23.60
2019-04-21T19:39:42.737Z,23.50
2019-04-21T19:45:46.055Z,23.50
2019-04-21T19:51:50.420Z,23.50
2019-04-21T19:57:43.174Z,23.50
2019-04-21T20:03:49.882Z,23.50
2019-04-21T20:10:18.700Z,23.50
2019-04-21T20:16:12.901Z,23.40
2019-04-21T20:22:00.930Z,23.40
2019-04-21T20:28:15.054Z,23.30
2019-04-21T20:34:26.915Z,23.30
2019-04-21T20:40:25.364Z,23.30
2019-04-21T20:46:35.079Z,23.20
2019-04-21T20:52:45.655Z,23.20
2019-04-21T20:58:46.256Z,23.20
2019-04-21T21:04:45.199Z,23.10
2019-04-21T21:10:50.089Z,23.10
2019-04-21T21:17:30.326Z,23.00
2019-04-21T21:23:01.011Z,23.00
2019-04-21T21:28:57.433Z,23.00
2019-04-21T21:35:13.744Z,23.00
2019-04-21T21:41:11.926Z,22.90
2019-04-21T21:47:17.172Z,22.90
2019-04-21T21:53:14.513Z,22.80
2019-04-21T21:59:20.145Z,22.80
2019-04-21T22:05:24.316Z,22.70
2019-04-21T22:11:24.154Z,22.70
2019-04-21T22:17:38.922Z,22.60
2019-04-21T22:23:39.860Z,22.60
2019-04-21T22:29:41.712Z,22.50
2019-04-21T22:35:46.330Z,22.50
2019-04-21T22:41:48.442Z,22.50
2019-04-21T22:47:49.558Z,22.40
2019-04-21T22:53:55.748Z,22.40
2019-04-21T23:00:01.032Z,22.30
2019-04-21T23:06:09.751Z,22.30
2019-04-21T23:12:05.784Z,22.20
2019-04-21T23:18:25.995Z,22.20
2019-04-21T23:24:38.425Z,22.10
2019-04-21T23:30:39.192Z,22.10
2019-04-21T23:36:26.223Z,22.00
2019-04-21T23:42:31.761Z,21.90
2019-04-21T23:48:42.440Z,21.90
2019-04-21T23:54:35.580Z,21.80
