createdAt,value
2023-05-11T00:00:16.989Z,1006.16
2023-05-11T00:03:26.318Z,1006.19
2023-05-11T00:06:34.403Z,1006.16
2023-05-11T00:09:42.540Z,1006.18
2023-05-11T00:12:50.526Z,1006.14
2023-05-11T00:15:58.937Z,1006.14
2023-05-11T00:19:07.940Z,1006.18
2023-05-11T00:22:15.512Z,1006.19
2023-05-11T00:25:25.576Z,1006.17
2023-05-11T00:28:33.808Z,1006.12
2023-05-11T00:31:41.375Z,1006.09
2023-05-11T00:34:50.705Z,1006.08
2023-05-11T00:37:58.370Z,1006.12
2023-05-11T00:41:06.150Z,1006.14
2023-05-11T00:44:15.172Z,1006.08
2023-05-11T00:47:22.236Z,1006.12
2023-05-11T00:48:16.396Z,1006.11
2023-05-11T00:51:23.995Z,1006.11
2023-05-11T00:52:09.991Z,1006.13
2023-05-11T00:55:11.420Z,1006.17
2023-05-11T00:58:19.557Z,1006.16
2023-05-11T01:01:27.282Z,1006.14
2023-05-11T01:04:36.817Z,1006.15
2023-05-11T01:07:44.117Z,1006.13
2023-05-11T01:10:51.310Z,1006.14
2023-05-11T01:14:01.178Z,1006.20
2023-05-11T01:17:08.333Z,1006.13
2023-05-11T01:20:16.025Z,1006.12
2023-05-11T01:23:24.140Z,1006.09
2023-05-11T01:26:33.101Z,1006.04
2023-05-11T01:29:41.000Z,1006.08
2023-05-11T01:32:49.250Z,1006.07
2023-05-11T01:35:58.557Z,1006.09
2023-05-11T01:39:05.991Z,1006.13
2023-05-11T01:42:14.575Z,1006.12
2023-05-11T01:45:23.817Z,1006.13
2023-05-11T01:48:31.758Z,1006.15
2023-05-11T01:51:40.128Z,1006.19
2023-05-11T01:54:48.886Z,1006.13
2023-05-11T01:57:57.097Z,1006.18
2023-05-11T02:01:05.540Z,1006.20
2023-05-11T02:04:12.453Z,1006.25
2023-05-11T02:07:22.642Z,1006.20
2023-05-11T02:10:30.550Z,1006.26
2023-05-11T02:13:37.678Z,1006.18
2023-05-11T02:16:46.851Z,1006.22
2023-05-11T02:19:55.011Z,1006.22
2023-05-11T02:23:03.194Z,1006.25
2023-05-11T02:26:12.878Z,1006.26
2023-05-11T02:29:20.983Z,1006.24
2023-05-11T02:32:28.945Z,1006.32
2023-05-11T02:35:38.769Z,1006.28
2023-05-11T02:38:46.505Z,1006.32
2023-05-11T02:41:54.310Z,1006.28
2023-05-11T02:45:02.960Z,1006.33
2023-05-11T02:48:10.871Z,1006.34
2023-05-11T02:51:18.358Z,1006.38
2023-05-11T02:54:26.656Z,1006.30
2023-05-11T02:57:35.501Z,1006.34
2023-05-11T03:00:42.956Z,1006.32
2023-05-11T03:03:50.852Z,1006.35
2023-05-11T03:06:59.358Z,1006.35
2023-05-11T03:10:07.141Z,1006.36
2023-05-11T03:13:14.979Z,1006.35
2023-05-11T03:16:23.834Z,1006.30
2023-05-11T03:19:31.987Z,1006.35
2023-05-11T03:22:40.136Z,1006.33
2023-05-11T03:25:50.116Z,1006.35
2023-05-11T03:28:58.329Z,1006.31
2023-05-11T03:32:06.149Z,1006.31
2023-05-11T03:35:13.521Z,1006.27
2023-05-11T03:38:23.540Z,1006.30
2023-05-11T03:41:32.125Z,1006.28
2023-05-11T03:44:40.190Z,1006.30
2023-05-11T03:47:49.618Z,1006.31
2023-05-11T03:50:57.507Z,1006.28
2023-05-11T03:54:05.876Z,1006.31
2023-05-11T03:57:14.871Z,1006.27
2023-05-11T04:00:23.228Z,1006.24
2023-05-11T04:03:31.424Z,1006.28
2023-05-11T04:06:40.941Z,1006.24
2023-05-11T04:09:48.777Z,1006.25
2023-05-11T04:12:56.175Z,1006.21
2023-05-11T04:16:05.438Z,1006.25
2023-05-11T04:19:12.952Z,1006.25
2023-05-11T04:22:20.374Z,1006.23
2023-05-11T04:25:28.000Z,1006.25
2023-05-11T04:28:37.489Z,1006.29
2023-05-11T04:31:45.067Z,1006.27
2023-05-11T04:34:52.014Z,1006.25
2023-05-11T04:37:53.802Z,1006.25
2023-05-11T04:41:01.243Z,1006.25
2023-05-11T04:44:09.667Z,1006.24
2023-05-11T04:47:17.939Z,1006.24
2023-05-11T04:50:26.179Z,1006.29
2023-05-11T04:53:33.872Z,1006.32
2023-05-11T04:56:42.549Z,1006.30
2023-05-11T04:59:50.474Z,1006.33
2023-05-11T05:02:58.238Z,1006.33
2023-05-11T05:06:05.679Z,1006.33
2023-05-11T05:09:14.560Z,1006.41
2023-05-11T05:12:21.857Z,1006.34
2023-05-11T05:15:29.405Z,1006.39
2023-05-11T05:18:38.488Z,1006.32
2023-05-11T05:21:46.821Z,1006.43
2023-05-11T05:23:13.481Z,1006.44
2023-05-11T05:26:21.155Z,1006.46
2023-05-11T05:29:30.990Z,1006.48
2023-05-11T05:32:38.602Z,1006.51
2023-05-11T05:35:46.298Z,1006.44
2023-05-11T05:38:55.997Z,1006.51
2023-05-11T05:42:03.058Z,1006.55
2023-05-11T05:45:12.490Z,1006.56
2023-05-11T05:48:12.408Z,1006.56
2023-05-11T05:51:20.223Z,1006.52
2023-05-11T05:54:27.469Z,1006.63
2023-05-11T05:57:37.048Z,1006.70
2023-05-11T06:00:44.746Z,1006.69
2023-05-11T06:03:52.271Z,1006.71
2023-05-11T06:07:00.489Z,1006.72
2023-05-11T06:10:08.915Z,1006.71
2023-05-11T06:13:16.660Z,1006.77
2023-05-11T06:16:24.355Z,1006.70
2023-05-11T06:19:32.773Z,1006.65
2023-05-11T06:22:40.784Z,1006.75
2023-05-11T06:25:48.628Z,1006.72
2023-05-11T06:28:58.512Z,1006.72
2023-05-11T06:32:06.199Z,1006.69
2023-05-11T06:35:14.379Z,1006.61
2023-05-11T06:38:22.749Z,1006.68
2023-05-11T06:41:30.590Z,1006.65
2023-05-11T06:44:38.142Z,1006.67
2023-05-11T06:47:46.008Z,1006.58
2023-05-11T06:50:55.824Z,1006.60
2023-05-11T06:54:03.300Z,1006.52
2023-05-11T06:57:12.119Z,1006.62
2023-05-11T07:00:11.586Z,1006.64
2023-05-11T07:03:18.963Z,1006.61
2023-05-11T07:06:26.035Z,1006.62
2023-05-11T07:09:35.654Z,1006.59
2023-05-11T07:12:43.813Z,1006.65
2023-05-11T07:15:52.048Z,1006.62
2023-05-11T07:19:00.717Z,1006.62
2023-05-11T07:22:08.702Z,1006.65
2023-05-11T07:25:17.086Z,1006.63
2023-05-11T07:28:24.281Z,1006.64
2023-05-11T07:31:33.882Z,1006.70
2023-05-11T07:34:42.021Z,1006.70
2023-05-11T07:37:49.690Z,1006.76
2023-05-11T07:40:58.987Z,1006.76
2023-05-11T07:44:06.470Z,1006.79
2023-05-11T07:47:14.388Z,1006.74
2023-05-11T07:50:24.701Z,1006.78
2023-05-11T07:53:32.719Z,1006.77
2023-05-11T07:56:41.118Z,1006.73
2023-05-11T07:59:50.483Z,1006.76
2023-05-11T08:02:58.243Z,1006.74
2023-05-11T08:06:06.574Z,1006.70
2023-05-11T08:09:15.351Z,1006.69
2023-05-11T08:12:22.979Z,1006.72
2023-05-11T08:15:31.362Z,1006.81
2023-05-11T08:18:38.535Z,1006.76
2023-05-11T08:21:48.384Z,1006.77
2023-05-11T08:24:55.748Z,1006.81
2023-05-11T08:28:03.521Z,1006.81
2023-05-11T08:31:12.417Z,1006.75
2023-05-11T08:34:20.549Z,1006.81
2023-05-11T08:37:28.690Z,1006.78
2023-05-11T08:40:37.601Z,1006.77
2023-05-11T08:43:45.587Z,1006.81
2023-05-11T08:47:03.718Z,1006.81
2023-05-11T08:49:59.000Z,1006.80
2023-05-11T08:53:08.010Z,1006.81
2023-05-11T08:56:15.851Z,1006.79
2023-05-11T08:59:22.925Z,1006.77
2023-05-11T09:02:32.303Z,1006.77
2023-05-11T09:05:39.226Z,1006.78
2023-05-11T09:08:47.058Z,1006.80
2023-05-11T09:11:55.877Z,1006.76
2023-05-11T09:15:03.251Z,1006.77
2023-05-11T09:18:11.387Z,1006.68
2023-05-11T09:21:11.552Z,1006.63
2023-05-11T09:24:19.243Z,1006.66
2023-05-11T09:27:26.940Z,1006.68
2023-05-11T09:30:36.192Z,1006.70
2023-05-11T09:33:44.093Z,1006.70
2023-05-11T09:36:51.531Z,1006.58
2023-05-11T09:40:25.881Z,1006.60
2023-05-11T09:43:04.624Z,1006.67
2023-05-11T09:46:12.308Z,1006.62
2023-05-11T09:49:20.833Z,1006.57
2023-05-11T09:52:29.570Z,1006.50
2023-05-11T09:55:36.879Z,1006.46
2023-05-11T09:58:44.654Z,1006.50
2023-05-11T10:01:52.967Z,1006.50
2023-05-11T10:05:00.551Z,1006.41
2023-05-11T10:08:09.040Z,1006.37
2023-05-11T10:11:17.566Z,1006.40
2023-05-11T10:14:25.964Z,1006.41
2023-05-11T10:17:33.707Z,1006.36
2023-05-11T10:20:41.791Z,1006.31
2023-05-11T10:23:50.596Z,1006.29
2023-05-11T10:26:57.869Z,1006.28
2023-05-11T10:30:06.020Z,1006.25
2023-05-11T10:33:14.938Z,1006.27
2023-05-11T10:36:22.731Z,1006.30
2023-05-11T10:39:30.824Z,1006.23
2023-05-11T10:42:40.176Z,1006.21
2023-05-11T10:45:47.547Z,1006.22
2023-05-11T10:48:55.128Z,1006.24
2023-05-11T10:52:04.337Z,1006.26
2023-05-11T10:55:11.618Z,1006.25
2023-05-11T10:58:19.454Z,1006.22
2023-05-11T11:01:28.829Z,1006.25
2023-05-11T11:04:36.426Z,1006.28
2023-05-11T11:07:44.029Z,1006.24
2023-05-11T11:10:52.025Z,1006.29
2023-05-11T11:14:01.252Z,1006.26
2023-05-11T11:17:08.651Z,1006.25
2023-05-11T11:20:16.701Z,1006.28
2023-05-11T11:23:25.111Z,1006.31
2023-05-11T11:26:33.623Z,1006.27
2023-05-11T11:29:41.440Z,1006.25
2023-05-11T11:32:50.774Z,1006.18
2023-05-11T11:35:58.231Z,1006.22
2023-05-11T11:39:05.983Z,1006.19
2023-05-11T11:42:14.372Z,1006.27
2023-05-11T11:45:22.764Z,1006.27
2023-05-11T11:48:30.276Z,1006.24
2023-05-11T11:51:38.292Z,1006.28
2023-05-11T11:54:47.900Z,1006.30
2023-05-11T11:57:55.224Z,1006.39
2023-05-11T12:01:03.209Z,1006.35
2023-05-11T12:04:12.380Z,1006.37
2023-05-11T12:07:20.611Z,1006.42
2023-05-11T12:10:27.980Z,1006.43
2023-05-11T12:13:37.547Z,1006.31
2023-05-11T12:16:45.051Z,1006.26
2023-05-11T12:19:52.712Z,1006.27
2023-05-11T12:23:01.711Z,1006.25
2023-05-11T12:26:09.390Z,1006.20
2023-05-11T12:29:16.824Z,1006.10
2023-05-11T12:32:24.664Z,1006.09
2023-05-11T12:35:34.387Z,1006.09
2023-05-11T12:38:41.909Z,1006.15
2023-05-11T12:41:49.708Z,1006.11
2023-05-11T12:44:58.455Z,1006.17
2023-05-11T12:48:05.881Z,1006.15
2023-05-11T12:51:13.441Z,1006.15
2023-05-11T12:54:21.929Z,1006.14
2023-05-11T12:57:29.423Z,1005.96
2023-05-11T13:00:37.370Z,1005.99
2023-05-11T13:03:47.086Z,1005.89
2023-05-11T13:06:54.771Z,1005.89
2023-05-11T13:10:02.559Z,1005.83
2023-05-11T13:13:09.957Z,1005.79
2023-05-11T13:16:19.032Z,1005.80
2023-05-11T13:19:26.608Z,1005.86
2023-05-11T13:22:33.740Z,1005.77
2023-05-11T13:25:42.867Z,1005.85
2023-05-11T13:29:05.724Z,1005.73
2023-05-11T13:31:55.801Z,1005.79
2023-05-11T13:35:04.433Z,1005.68
2023-05-11T13:38:12.197Z,1005.70
2023-05-11T13:41:19.623Z,1005.63
2023-05-11T13:44:28.430Z,1005.60
2023-05-11T13:47:36.225Z,1005.58
2023-05-11T13:50:43.075Z,1005.63
2023-05-11T13:53:52.489Z,1005.64
2023-05-11T13:57:00.424Z,1005.65
2023-05-11T14:00:07.732Z,1005.63
2023-05-11T14:03:15.725Z,1005.68
2023-05-11T14:06:25.213Z,1005.64
2023-05-11T14:09:32.986Z,1005.58
2023-05-11T14:12:40.845Z,1005.59
2023-05-11T14:15:49.224Z,1005.66
2023-05-11T14:18:57.259Z,1005.56
2023-05-11T14:22:04.165Z,1005.48
2023-05-11T14:25:13.861Z,1005.47
2023-05-11T14:28:21.500Z,1005.49
2023-05-11T14:31:29.827Z,1005.50
2023-05-11T14:34:38.259Z,1005.45
2023-05-11T14:37:45.917Z,1005.42
2023-05-11T14:40:53.309Z,1005.45
2023-05-11T14:44:00.860Z,1005.39
2023-05-11T14:47:09.645Z,1005.27
2023-05-11T14:50:17.257Z,1005.33
2023-05-11T14:53:24.172Z,1005.25
2023-05-11T14:56:33.280Z,1005.23
2023-05-11T14:59:51.101Z,1005.26
2023-05-11T15:02:45.385Z,1005.24
2023-05-11T15:05:54.715Z,1005.20
2023-05-11T15:09:02.468Z,1005.13
2023-05-11T15:12:09.769Z,1005.27
2023-05-11T15:15:19.435Z,1005.31
2023-05-11T15:18:26.785Z,1005.27
2023-05-11T15:21:34.091Z,1005.17
2023-05-11T15:24:42.210Z,1005.17
2023-05-11T15:27:50.626Z,1005.16
2023-05-11T15:30:58.738Z,1005.25
2023-05-11T15:34:06.522Z,1005.32
2023-05-11T15:37:15.776Z,1005.35
2023-05-11T15:40:23.668Z,1005.30
2023-05-11T15:43:31.564Z,1005.36
2023-05-11T15:46:40.286Z,1005.43
2023-05-11T15:49:47.718Z,1005.52
2023-05-11T15:52:56.386Z,1005.53
2023-05-11T15:56:04.770Z,1005.56
2023-05-11T15:59:13.040Z,1005.52
2023-05-11T16:02:21.626Z,1005.53
2023-05-11T16:05:29.897Z,1005.63
2023-05-11T16:08:38.296Z,1005.71
2023-05-11T16:11:45.458Z,1005.75
2023-05-11T16:14:52.977Z,1005.74
2023-05-11T16:18:04.649Z,1005.94
2023-05-11T16:21:02.070Z,1005.95
2023-05-11T16:24:09.367Z,1005.93
2023-05-11T16:27:18.709Z,1005.92
2023-05-11T16:30:26.566Z,1005.97
2023-05-11T16:33:34.160Z,1006.15
2023-05-11T16:36:43.713Z,1006.15
2023-05-11T16:39:51.019Z,1006.13
2023-05-11T16:42:58.391Z,1006.09
2023-05-11T16:46:07.457Z,1006.10
2023-05-11T16:49:15.027Z,1006.14
2023-05-11T16:52:22.023Z,1006.11
2023-05-11T16:55:29.706Z,1006.06
2023-05-11T16:58:38.936Z,1005.98
2023-05-11T17:01:46.880Z,1005.88
2023-05-11T17:04:54.192Z,1005.78
2023-05-11T17:08:04.070Z,1005.71
2023-05-11T17:11:11.897Z,1005.74
2023-05-11T17:14:18.862Z,1005.74
2023-05-11T17:17:27.994Z,1005.73
2023-05-11T17:20:35.396Z,1005.84
2023-05-11T17:23:43.668Z,1005.94
2023-05-11T17:26:53.806Z,1005.97
2023-05-11T17:30:01.003Z,1006.06
2023-05-11T17:33:09.197Z,1006.10
2023-05-11T17:36:16.498Z,1006.13
2023-05-11T17:39:26.433Z,1006.19
2023-05-11T17:42:33.956Z,1006.24
2023-05-11T17:45:41.891Z,1006.26
2023-05-11T17:48:50.750Z,1006.29
2023-05-11T17:51:58.338Z,1006.42
2023-05-11T17:55:05.974Z,1006.49
2023-05-11T17:58:14.789Z,1006.65
2023-05-11T18:01:22.515Z,1006.75
2023-05-11T18:04:30.508Z,1006.77
2023-05-11T18:07:39.092Z,1006.82
2023-05-11T18:10:46.918Z,1006.76
2023-05-11T18:13:54.487Z,1006.74
2023-05-11T18:17:01.743Z,1006.78
2023-05-11T18:20:11.185Z,1006.80
2023-05-11T18:23:18.855Z,1006.71
2023-05-11T18:26:26.498Z,1006.78
2023-05-11T18:29:35.335Z,1006.76
2023-05-11T18:32:42.667Z,1006.87
2023-05-11T18:35:49.716Z,1006.83
2023-05-11T18:38:59.122Z,1006.80
2023-05-11T18:42:07.398Z,1006.85
2023-05-11T18:44:06.042Z,1006.86
2023-05-11T18:47:15.557Z,1006.86
2023-05-11T18:50:24.077Z,1006.88
2023-05-11T18:53:31.891Z,1006.97
2023-05-11T18:56:39.312Z,1007.00
2023-05-11T18:59:48.454Z,1007.21
2023-05-11T19:02:11.221Z,1007.13
2023-05-11T19:05:18.546Z,1007.16
2023-05-11T19:08:27.262Z,1007.27
2023-05-11T19:11:35.141Z,1007.34
2023-05-11T19:14:41.948Z,1007.34
2023-05-11T19:17:50.077Z,1007.39
2023-05-11T19:20:59.285Z,1007.47
2023-05-11T19:24:06.536Z,1007.48
2023-05-11T19:27:14.705Z,1007.51
2023-05-11T19:30:23.937Z,1007.58
2023-05-11T19:33:31.425Z,1007.59
2023-05-11T19:36:39.644Z,1007.63
2023-05-11T19:39:48.355Z,1007.59
2023-05-11T19:42:56.507Z,1007.64
2023-05-11T19:46:03.867Z,1007.69
2023-05-11T19:49:13.258Z,1007.75
2023-05-11T19:52:21.125Z,1007.78
2023-05-11T19:55:28.868Z,1007.79
2023-05-11T19:58:37.573Z,1007.81
2023-05-11T20:01:45.645Z,1007.86
2023-05-11T20:04:52.622Z,1007.91
2023-05-11T20:08:00.539Z,1007.94
2023-05-11T20:11:09.541Z,1007.96
2023-05-11T20:14:17.532Z,1007.90
2023-05-11T20:17:25.066Z,1007.97
2023-05-11T20:20:34.503Z,1008.02
2023-05-11T20:23:42.229Z,1008.05
2023-05-11T20:26:50.026Z,1008.08
2023-05-11T20:29:58.814Z,1008.05
2023-05-11T20:36:16.728Z,1008.04
2023-05-11T20:39:25.818Z,1008.08
2023-05-11T20:42:33.285Z,1008.06
2023-05-11T20:45:41.331Z,1008.05
2023-05-11T20:48:51.926Z,1008.09
2023-05-11T20:51:51.593Z,1008.00
2023-05-11T20:54:58.504Z,1008.14
2023-05-11T20:58:06.353Z,1008.06
2023-05-11T21:01:15.267Z,1008.10
2023-05-11T21:04:22.525Z,1008.11
2023-05-11T21:07:31.221Z,1008.11
2023-05-11T21:10:40.139Z,1008.16
2023-05-11T21:13:47.691Z,1008.28
2023-05-11T21:16:55.683Z,1008.22
2023-05-11T21:20:04.368Z,1008.20
2023-05-11T21:23:11.936Z,1008.20
2023-05-11T21:26:19.716Z,1008.22
2023-05-11T21:29:27.064Z,1008.21
2023-05-11T21:32:35.727Z,1008.31
2023-05-11T21:35:43.855Z,1008.28
2023-05-11T21:38:50.756Z,1008.33
2023-05-11T21:42:00.088Z,1008.32
2023-05-11T21:45:07.865Z,1008.40
2023-05-11T21:48:15.170Z,1008.41
2023-05-11T21:51:24.861Z,1008.47
2023-05-11T21:54:32.080Z,1008.43
2023-05-11T21:57:39.452Z,1008.45
2023-05-11T22:00:49.332Z,1008.45
2023-05-11T22:03:56.826Z,1008.45
2023-05-11T22:07:05.133Z,1008.44
2023-05-11T22:10:12.358Z,1008.55
2023-05-11T22:13:21.383Z,1008.53
2023-05-11T22:16:28.509Z,1008.52
2023-05-11T22:19:36.295Z,1008.51
2023-05-11T22:22:45.604Z,1008.46
2023-05-11T22:25:53.282Z,1008.49
2023-05-11T22:29:01.805Z,1008.47
2023-05-11T22:32:10.542Z,1008.45
2023-05-11T22:35:17.834Z,1008.44
2023-05-11T22:38:25.567Z,1008.42
2023-05-11T22:41:34.169Z,1008.40
2023-05-11T22:44:42.268Z,1008.47
2023-05-11T22:47:50.013Z,1008.48
2023-05-11T22:50:59.147Z,1008.52
2023-05-11T22:54:05.955Z,1008.56
2023-05-11T22:57:13.984Z,1008.62
2023-05-11T23:00:21.401Z,1008.54
2023-05-11T23:03:30.291Z,1008.55
2023-05-11T23:06:38.380Z,1008.49
2023-05-11T23:09:45.818Z,1008.44
2023-05-11T23:12:54.452Z,1008.49
2023-05-11T23:16:03.699Z,1008.49
2023-05-11T23:19:10.698Z,1008.43
2023-05-11T23:22:19.777Z,1008.43
2023-05-11T23:25:27.046Z,1008.47
2023-05-11T23:28:34.813Z,1008.44
2023-05-11T23:31:43.204Z,1008.52
2023-05-11T23:34:51.564Z,1008.52
2023-05-11T23:37:58.884Z,1008.46
2023-05-11T23:41:06.434Z,1008.45
2023-05-11T23:44:15.777Z,1008.44
2023-05-11T23:47:23.274Z,1008.42
2023-05-11T23:50:30.951Z,1008.43
2023-05-11T23:53:40.093Z,1008.46
2023-05-11T23:56:47.232Z,1008.43
2023-05-11T23:59:54.988Z,1008.36
