createdAt,value
2022-09-06T00:00:53.898Z,54.20
2022-09-06T00:02:32.823Z,54.20
2022-09-06T00:04:06.653Z,54.40
2022-09-06T00:05:39.535Z,54.20
2022-09-06T00:07:12.785Z,54.30
2022-09-06T00:08:48.441Z,54.40
2022-09-06T00:10:21.255Z,54.30
2022-09-06T00:11:54.737Z,54.30
2022-09-06T00:13:28.115Z,54.40
2022-09-06T00:15:02.886Z,54.40
2022-09-06T00:16:36.520Z,54.40
2022-09-06T00:18:10.374Z,54.40
2022-09-06T00:19:43.706Z,54.40
2022-09-06T00:21:21.150Z,54.40
2022-09-06T00:22:57.074Z,54.60
2022-09-06T00:24:30.543Z,54.50
2022-09-06T00:26:05.845Z,54.60
2022-09-06T00:27:38.555Z,54.60
2022-09-06T00:29:12.026Z,54.50
2022-09-06T00:30:47.552Z,54.50
2022-09-06T00:32:21.297Z,54.50
2022-09-06T00:33:55.697Z,54.50
2022-09-06T00:35:29.061Z,54.70
2022-09-06T00:37:02.407Z,54.70
2022-09-06T00:38:36.291Z,54.70
2022-09-06T00:40:11.630Z,54.70
2022-09-06T00:41:44.599Z,54.70
2022-09-06T00:43:18.023Z,54.70
2022-09-06T00:44:52.025Z,54.70
2022-09-06T00:46:31.324Z,54.70
2022-09-06T00:48:07.322Z,55.00
2022-09-06T00:49:47.625Z,54.90
2022-09-06T00:51:24.830Z,54.90
2022-09-06T00:52:58.657Z,54.90
2022-09-06T00:54:31.940Z,54.70
2022-09-06T00:56:06.853Z,54.60
2022-09-06T00:57:41.146Z,54.60
2022-09-06T00:59:15.397Z,55.20
2022-09-06T01:00:53.694Z,54.50
2022-09-06T01:02:37.715Z,54.60
2022-09-06T01:04:17.339Z,54.70
2022-09-06T01:06:09.013Z,54.70
2022-09-06T01:08:01.384Z,54.70
2022-09-06T01:09:56.422Z,54.80
2022-09-06T01:11:58.633Z,55.50
2022-09-06T01:13:46.173Z,55.00
2022-09-06T01:15:35.958Z,54.80
2022-09-06T01:17:27.023Z,54.80
2022-09-06T01:19:40.705Z,54.80
2022-09-06T01:21:42.766Z,55.00
2022-09-06T01:23:50.916Z,55.00
2022-09-06T01:25:39.482Z,55.10
2022-09-06T01:27:56.832Z,55.10
2022-09-06T01:29:40.488Z,55.30
2022-09-06T01:31:27.918Z,55.00
2022-09-06T01:33:11.291Z,55.00
2022-09-06T01:34:50.974Z,54.90
2022-09-06T01:36:28.203Z,54.90
2022-09-06T01:38:03.041Z,54.70
2022-09-06T01:39:38.251Z,54.70
2022-09-06T01:41:12.222Z,54.90
2022-09-06T01:42:50.505Z,55.10
2022-09-06T01:44:26.789Z,55.20
2022-09-06T01:46:13.298Z,55.20
2022-09-06T01:48:04.607Z,55.40
2022-09-06T01:49:55.944Z,55.00
2022-09-06T01:51:44.019Z,55.20
2022-09-06T01:53:37.758Z,55.20
2022-09-06T01:55:27.471Z,55.30
2022-09-06T01:57:16.156Z,55.40
2022-09-06T01:59:22.646Z,55.40
2022-09-06T02:01:03.412Z,55.60
2022-09-06T02:02:54.615Z,55.40
2022-09-06T02:04:37.638Z,55.50
2022-09-06T02:06:18.282Z,55.40
2022-09-06T02:07:59.163Z,55.40
2022-09-06T02:09:41.381Z,55.60
2022-09-06T02:11:17.494Z,55.60
2022-09-06T02:12:56.344Z,55.50
2022-09-06T02:14:37.914Z,55.50
2022-09-06T02:16:17.135Z,55.60
2022-09-06T02:18:00.482Z,55.50
2022-09-06T02:19:40.523Z,55.20
2022-09-06T02:21:17.911Z,55.70
2022-09-06T02:22:54.297Z,55.70
2022-09-06T02:24:35.078Z,55.70
2022-09-06T02:26:14.495Z,55.70
2022-09-06T02:27:47.046Z,55.70
2022-09-06T02:29:20.799Z,55.70
2022-09-06T02:31:01.981Z,55.80
2022-09-06T02:32:41.599Z,55.90
2022-09-06T02:34:18.482Z,55.80
2022-09-06T02:35:56.183Z,55.80
2022-09-06T02:37:29.923Z,55.70
2022-09-06T02:39:02.406Z,55.70
2022-09-06T02:40:36.352Z,55.80
2022-09-06T02:42:14.210Z,55.80
2022-09-06T02:43:47.564Z,55.90
2022-09-06T02:45:20.883Z,55.80
2022-09-06T02:46:57.286Z,55.80
2022-09-06T02:48:31.443Z,55.80
2022-09-06T02:50:05.210Z,55.90
2022-09-06T02:51:40.020Z,55.90
2022-09-06T02:53:15.764Z,56.00
2022-09-06T02:54:49.172Z,56.00
2022-09-06T02:56:22.973Z,56.60
2022-09-06T02:57:56.387Z,56.00
2022-09-06T03:00:26.147Z,56.10
2022-09-06T03:02:01.351Z,56.30
2022-09-06T03:03:34.975Z,56.20
2022-09-06T03:05:10.154Z,56.40
2022-09-06T03:06:43.797Z,56.60
2022-09-06T03:08:18.161Z,56.70
2022-09-06T03:09:51.536Z,56.80
2022-09-06T03:11:24.841Z,57.10
2022-09-06T03:12:58.607Z,57.30
2022-09-06T03:14:32.719Z,57.40
2022-09-06T03:16:06.123Z,57.50
2022-09-06T03:17:41.314Z,57.50
2022-09-06T03:19:14.925Z,57.80
2022-09-06T03:20:51.054Z,57.80
2022-09-06T03:22:24.679Z,58.10
2022-09-06T03:23:59.260Z,58.00
2022-09-06T03:25:31.748Z,58.30
2022-09-06T03:27:05.432Z,58.50
2022-09-06T03:28:39.439Z,58.50
2022-09-06T03:30:13.131Z,58.20
2022-09-06T03:31:46.650Z,58.10
2022-09-06T03:33:22.644Z,58.30
2022-09-06T03:34:56.183Z,58.60
2022-09-06T03:36:29.630Z,58.70
2022-09-06T03:38:03.434Z,59.00
2022-09-06T03:39:35.979Z,59.20
2022-09-06T03:41:09.430Z,59.40
2022-09-06T03:42:41.980Z,59.50
2022-09-06T03:44:15.767Z,59.60
2022-09-06T03:45:51.623Z,59.70
2022-09-06T03:47:25.096Z,59.70
2022-09-06T03:49:01.998Z,59.70
2022-09-06T03:50:35.333Z,59.90
2022-09-06T03:52:08.197Z,59.80
2022-09-06T03:53:41.698Z,59.90
2022-09-06T03:55:15.095Z,59.90
2022-09-06T03:56:48.566Z,59.90
2022-09-06T03:58:24.836Z,59.90
2022-09-06T03:59:58.442Z,60.00
2022-09-06T04:01:32.186Z,59.90
2022-09-06T04:03:06.324Z,59.90
2022-09-06T04:04:40.997Z,60.00
2022-09-06T04:06:14.508Z,60.00
2022-09-06T04:07:47.039Z,59.90
2022-09-06T04:09:20.456Z,60.00
2022-09-06T04:10:56.017Z,60.00
2022-09-06T04:12:29.878Z,60.20
2022-09-06T04:14:03.321Z,60.10
2022-09-06T04:15:37.105Z,60.10
2022-09-06T04:17:10.839Z,60.10
2022-09-06T04:18:43.305Z,60.30
2022-09-06T04:20:18.605Z,60.40
2022-09-06T04:21:52.071Z,60.50
2022-09-06T04:23:27.924Z,60.40
2022-09-06T04:25:01.487Z,60.50
2022-09-06T04:26:35.172Z,60.50
2022-09-06T04:28:08.060Z,60.50
2022-09-06T04:29:42.031Z,60.50
2022-09-06T04:31:15.926Z,60.50
2022-09-06T04:32:49.331Z,60.50
2022-09-06T04:34:23.860Z,60.50
2022-09-06T04:36:01.799Z,60.50
2022-09-06T04:37:35.412Z,60.70
2022-09-06T04:39:09.080Z,60.60
2022-09-06T04:40:42.950Z,60.60
2022-09-06T04:42:16.785Z,60.60
2022-09-06T04:43:50.704Z,60.60
2022-09-06T04:45:24.811Z,60.60
2022-09-06T04:47:09.826Z,60.60
2022-09-06T04:48:43.203Z,61.10
2022-09-06T04:50:16.719Z,60.60
2022-09-06T04:51:56.205Z,60.70
2022-09-06T04:53:29.946Z,60.90
2022-09-06T04:55:03.297Z,60.70
2022-09-06T04:56:36.732Z,60.70
2022-09-06T04:58:10.340Z,61.00
2022-09-06T04:59:44.576Z,60.90
2022-09-06T05:01:17.619Z,61.00
2022-09-06T05:02:51.156Z,61.10
2022-09-06T05:04:24.617Z,61.10
2022-09-06T05:06:08.073Z,60.90
2022-09-06T05:07:42.943Z,61.10
2022-09-06T05:09:16.803Z,61.00
2022-09-06T05:10:53.067Z,61.00
2022-09-06T05:12:26.487Z,61.80
2022-09-06T05:13:59.875Z,60.60
2022-09-06T05:15:33.598Z,60.70
2022-09-06T05:17:07.163Z,60.70
2022-09-06T05:18:40.818Z,60.90
2022-09-06T05:20:14.717Z,60.90
2022-09-06T05:21:48.695Z,60.90
2022-09-06T05:23:24.563Z,60.90
2022-09-06T05:24:57.992Z,60.90
2022-09-06T05:26:31.595Z,60.70
2022-09-06T05:28:05.191Z,60.70
2022-09-06T05:29:38.679Z,60.80
2022-09-06T05:31:24.801Z,60.70
2022-09-06T05:32:58.351Z,60.70
2022-09-06T05:34:31.871Z,60.60
2022-09-06T05:36:07.252Z,60.50
2022-09-06T05:37:41.219Z,60.60
2022-09-06T05:39:19.072Z,60.50
2022-09-06T05:40:52.726Z,60.60
2022-09-06T05:42:26.126Z,60.50
2022-09-06T05:43:59.598Z,60.60
2022-09-06T05:45:33.145Z,60.60
2022-09-06T05:47:07.737Z,60.60
2022-09-06T05:48:41.353Z,60.60
2022-09-06T05:50:15.278Z,60.70
2022-09-06T05:51:52.686Z,60.70
2022-09-06T05:53:26.128Z,60.70
2022-09-06T05:55:00.861Z,60.70
2022-09-06T05:56:34.823Z,60.70
2022-09-06T05:58:08.117Z,60.70
2022-09-06T05:59:41.759Z,60.90
2022-09-06T06:01:20.698Z,60.80
2022-09-06T06:02:55.632Z,61.20
2022-09-06T06:04:29.131Z,60.90
2022-09-06T06:06:02.716Z,60.90
2022-09-06T06:07:36.106Z,61.00
2022-09-06T06:09:09.686Z,61.40
2022-09-06T06:10:44.386Z,61.00
2022-09-06T06:12:17.791Z,61.00
2022-09-06T06:13:51.721Z,61.00
2022-09-06T06:15:25.227Z,61.00
2022-09-06T06:16:59.117Z,61.00
2022-09-06T06:18:32.606Z,61.00
2022-09-06T06:20:07.248Z,61.80
2022-09-06T06:21:40.866Z,61.00
2022-09-06T06:23:15.971Z,60.90
2022-09-06T06:24:49.631Z,61.80
2022-09-06T06:26:24.864Z,60.90
2022-09-06T06:27:58.298Z,61.00
2022-09-06T06:29:31.653Z,60.70
2022-09-06T06:31:05.986Z,60.70
2022-09-06T06:32:40.277Z,60.70
2022-09-06T06:34:13.663Z,60.70
2022-09-06T06:35:59.531Z,60.70
2022-09-06T06:37:34.467Z,60.90
2022-09-06T06:39:09.627Z,60.80
2022-09-06T06:40:47.153Z,60.80
2022-09-06T06:42:21.882Z,60.90
2022-09-06T06:44:02.174Z,60.90
2022-09-06T06:45:35.495Z,60.70
2022-09-06T06:47:09.239Z,60.70
2022-09-06T06:48:43.649Z,60.70
2022-09-06T06:50:17.202Z,60.70
2022-09-06T06:51:50.552Z,60.70
2022-09-06T06:53:24.262Z,60.70
2022-09-06T06:54:57.534Z,60.80
2022-09-06T06:56:33.358Z,60.90
2022-09-06T06:58:08.367Z,61.80
2022-09-06T06:59:41.915Z,60.80
2022-09-06T07:01:16.897Z,60.80
2022-09-06T07:02:50.331Z,60.80
2022-09-06T07:04:23.840Z,60.90
2022-09-06T07:06:12.586Z,60.90
2022-09-06T07:07:46.515Z,60.70
2022-09-06T07:09:21.223Z,60.70
2022-09-06T07:10:54.638Z,60.70
2022-09-06T07:12:28.172Z,60.70
2022-09-06T07:14:03.755Z,60.50
2022-09-06T07:15:37.285Z,60.50
2022-09-06T07:17:10.646Z,60.60
2022-09-06T07:18:45.788Z,60.50
2022-09-06T07:20:20.354Z,60.40
2022-09-06T07:21:53.844Z,60.30
2022-09-06T07:25:21.730Z,60.40
2022-09-06T07:28:48.938Z,60.30
2022-09-06T07:30:23.854Z,60.20
2022-09-06T07:32:13.211Z,60.40
2022-09-06T07:33:46.618Z,60.40
2022-09-06T07:35:21.546Z,60.40
2022-09-06T07:36:56.077Z,60.50
2022-09-06T07:38:31.087Z,60.20
2022-09-06T07:40:05.904Z,60.40
2022-09-06T07:41:39.340Z,60.60
2022-09-06T07:43:13.054Z,60.60
2022-09-06T07:44:46.675Z,60.70
2022-09-06T07:46:23.192Z,60.60
2022-09-06T07:47:59.666Z,60.50
2022-09-06T07:49:34.828Z,60.50
2022-09-06T07:51:11.261Z,60.30
2022-09-06T07:54:38.587Z,59.40
2022-09-06T07:56:13.883Z,59.30
2022-09-06T07:57:47.348Z,59.20
2022-09-06T07:59:21.278Z,59.20
2022-09-06T08:00:54.696Z,59.20
2022-09-06T08:02:31.045Z,58.90
2022-09-06T08:04:08.522Z,58.70
2022-09-06T08:07:38.694Z,58.20
2022-09-06T08:09:12.459Z,58.20
2022-09-06T08:10:51.020Z,57.30
2022-09-06T08:12:25.512Z,57.00
2022-09-06T08:14:01.072Z,57.10
2022-09-06T08:15:34.556Z,56.50
2022-09-06T08:17:08.047Z,55.90
2022-09-06T08:18:42.987Z,55.40
2022-09-06T08:20:16.579Z,54.90
2022-09-06T08:21:50.275Z,54.30
2022-09-06T08:23:23.687Z,53.30
2022-09-06T08:24:57.349Z,52.70
2022-09-06T08:26:33.894Z,52.70
2022-09-06T08:28:07.389Z,51.70
2022-09-06T08:29:41.296Z,51.30
2022-09-06T08:31:17.988Z,50.70
2022-09-06T08:32:52.019Z,50.30
2022-09-06T08:34:26.955Z,50.20
2022-09-06T08:36:00.585Z,49.70
2022-09-06T08:37:33.936Z,49.70
2022-09-06T08:39:10.136Z,49.20
2022-09-06T08:40:43.717Z,48.70
2022-09-06T08:42:17.383Z,48.40
2022-09-06T08:45:57.663Z,47.70
2022-09-06T08:47:31.751Z,47.30
2022-09-06T08:49:06.351Z,47.00
2022-09-06T08:50:52.421Z,46.80
2022-09-06T08:53:15.627Z,46.10
2022-09-06T08:54:56.778Z,45.20
2022-09-06T08:56:39.032Z,45.80
2022-09-06T08:58:41.267Z,45.20
2022-09-06T09:00:15.777Z,44.40
2022-09-06T09:02:02.329Z,44.70
2022-09-06T09:03:39.112Z,43.40
2022-09-06T09:05:25.785Z,43.60
2022-09-06T09:07:12.004Z,43.00
2022-09-06T09:08:59.215Z,43.10
2022-09-06T09:10:42.450Z,42.60
2022-09-06T09:12:21.580Z,42.50
2022-09-06T09:14:01.594Z,41.80
2022-09-06T09:15:40.359Z,41.60
2022-09-06T09:17:21.827Z,41.00
2022-09-06T09:19:00.292Z,41.20
2022-09-06T09:20:33.859Z,40.60
2022-09-06T09:22:08.739Z,40.80
2022-09-06T09:23:42.335Z,40.50
2022-09-06T09:25:23.791Z,40.00
2022-09-06T09:27:06.709Z,39.20
2022-09-06T09:28:40.569Z,39.20
2022-09-06T09:32:08.834Z,39.00
2022-09-06T09:33:42.574Z,38.60
2022-09-06T09:35:31.425Z,38.70
2022-09-06T09:39:16.868Z,37.30
2022-09-06T09:40:55.935Z,37.90
2022-09-06T09:42:34.840Z,37.50
2022-09-06T09:44:16.966Z,37.40
2022-09-06T09:46:17.756Z,37.30
2022-09-06T09:47:51.737Z,36.90
2022-09-06T09:49:32.359Z,37.30
2022-09-06T09:51:27.031Z,37.00
2022-09-06T09:53:13.613Z,36.00
2022-09-06T09:54:47.808Z,36.60
2022-09-06T09:56:38.547Z,36.80
2022-09-06T09:58:29.720Z,36.30
2022-09-06T10:00:08.151Z,35.90
2022-09-06T10:01:44.864Z,36.60
2022-09-06T10:03:29.208Z,36.70
2022-09-06T10:05:09.800Z,36.20
2022-09-06T10:08:44.286Z,35.90
2022-09-06T10:10:25.011Z,35.20
2022-09-06T10:12:00.555Z,35.20
2022-09-06T10:13:34.514Z,35.30
2022-09-06T10:15:10.734Z,35.20
2022-09-06T10:16:45.815Z,35.00
2022-09-06T10:18:32.909Z,35.00
2022-09-06T10:20:09.964Z,34.10
2022-09-06T10:21:43.429Z,34.90
2022-09-06T10:25:49.640Z,34.60
2022-09-06T10:27:28.572Z,34.10
2022-09-06T10:29:06.362Z,33.90
2022-09-06T10:30:51.824Z,33.40
2022-09-06T10:32:40.151Z,33.50
2022-09-06T10:34:53.343Z,33.70
2022-09-06T10:36:35.698Z,33.30
2022-09-06T10:38:41.612Z,33.60
2022-09-06T10:40:29.240Z,33.00
2022-09-06T10:42:20.825Z,32.80
2022-09-06T10:44:07.297Z,32.60
2022-09-06T10:45:50.536Z,32.70
2022-09-06T10:47:39.379Z,33.20
2022-09-06T10:49:20.678Z,33.10
2022-09-06T10:51:01.565Z,32.70
2022-09-06T10:52:43.780Z,33.00
2022-09-06T10:54:22.951Z,33.30
2022-09-06T10:56:07.859Z,33.40
2022-09-06T10:59:52.037Z,32.40
2022-09-06T11:01:39.155Z,32.20
2022-09-06T11:05:41.333Z,31.70
2022-09-06T11:07:28.404Z,31.60
2022-09-06T11:09:13.755Z,31.10
2022-09-06T11:10:51.172Z,31.00
2022-09-06T11:12:36.128Z,31.00
2022-09-06T11:14:15.540Z,30.70
2022-09-06T11:15:56.737Z,31.00
2022-09-06T11:17:41.063Z,30.80
2022-09-06T11:19:22.578Z,30.50
2022-09-06T11:21:23.011Z,30.50
2022-09-06T11:23:36.935Z,30.30
2022-09-06T11:26:16.301Z,30.30
2022-09-06T11:27:57.926Z,30.10
2022-09-06T11:29:36.228Z,30.20
2022-09-06T11:33:24.892Z,30.00
2022-09-06T11:35:05.679Z,29.90
2022-09-06T11:36:47.692Z,30.00
2022-09-06T11:38:27.547Z,29.80
2022-09-06T11:40:32.113Z,29.60
2022-09-06T11:42:10.256Z,29.40
2022-09-06T11:43:48.815Z,29.50
2022-09-06T11:45:43.058Z,29.50
2022-09-06T11:47:39.464Z,29.30
2022-09-06T11:49:35.188Z,29.10
2022-09-06T11:51:12.447Z,29.10
2022-09-06T11:53:12.752Z,29.20
2022-09-06T11:54:49.269Z,29.00
2022-09-06T11:56:32.498Z,29.00
2022-09-06T11:58:20.170Z,29.00
2022-09-06T12:00:01.558Z,28.60
2022-09-06T12:01:40.883Z,28.30
2022-09-06T12:04:08.312Z,28.60
2022-09-06T12:06:17.644Z,28.30
2022-09-06T12:08:34.613Z,28.30
2022-09-06T12:10:51.016Z,28.30
2022-09-06T12:12:40.585Z,28.40
2022-09-06T12:14:32.111Z,28.40
2022-09-06T12:16:05.686Z,28.30
2022-09-06T12:17:49.021Z,28.40
2022-09-06T12:19:45.265Z,28.10
2022-09-06T12:21:43.955Z,28.20
2022-09-06T12:23:42.699Z,28.00
2022-09-06T12:25:21.207Z,28.00
2022-09-06T12:27:16.678Z,28.10
2022-09-06T12:28:53.349Z,28.10
2022-09-06T12:30:38.088Z,28.20
2022-09-06T12:32:12.403Z,27.90
2022-09-06T12:33:48.094Z,27.90
2022-09-06T12:37:35.231Z,28.00
2022-09-06T12:39:13.200Z,27.60
2022-09-06T12:40:51.566Z,27.70
2022-09-06T12:42:25.079Z,27.50
2022-09-06T12:44:03.060Z,27.40
2022-09-06T12:45:42.984Z,27.20
2022-09-06T12:47:28.425Z,27.20
2022-09-06T12:49:08.105Z,27.20
2022-09-06T12:50:41.493Z,27.00
2022-09-06T12:52:20.816Z,27.20
2022-09-06T12:53:56.541Z,27.20
2022-09-06T12:55:36.935Z,27.20
2022-09-06T12:57:18.289Z,27.40
2022-09-06T12:58:52.447Z,27.50
2022-09-06T13:00:32.669Z,27.40
2022-09-06T13:02:13.674Z,27.20
2022-09-06T13:03:57.728Z,27.00
2022-09-06T13:05:34.197Z,27.00
2022-09-06T13:07:13.434Z,27.10
2022-09-06T13:08:52.579Z,27.10
2022-09-06T13:10:28.815Z,26.90
2022-09-06T13:12:20.831Z,26.90
2022-09-06T13:13:56.427Z,26.60
2022-09-06T13:15:31.902Z,26.90
2022-09-06T13:17:05.548Z,27.00
2022-09-06T13:18:39.949Z,26.40
2022-09-06T13:20:16.590Z,26.70
2022-09-06T13:21:51.928Z,27.10
2022-09-06T13:23:25.312Z,27.10
2022-09-06T13:24:58.701Z,27.10
2022-09-06T13:26:38.740Z,27.00
2022-09-06T13:28:12.042Z,26.50
2022-09-06T13:29:57.804Z,26.60
2022-09-06T13:31:31.725Z,26.60
2022-09-06T13:33:07.637Z,26.40
2022-09-06T13:34:56.686Z,26.00
2022-09-06T13:36:32.004Z,25.80
2022-09-06T13:38:39.628Z,26.00
2022-09-06T13:40:59.998Z,26.30
2022-09-06T13:42:34.074Z,25.40
2022-09-06T13:44:29.564Z,25.60
2022-09-06T13:46:08.196Z,25.70
2022-09-06T13:47:41.762Z,25.60
2022-09-06T13:49:15.636Z,25.50
2022-09-06T13:50:48.915Z,25.70
2022-09-06T13:52:23.271Z,25.80
2022-09-06T13:54:08.912Z,25.90
2022-09-06T13:55:44.632Z,26.50
2022-09-06T13:57:23.600Z,25.90
2022-09-06T13:58:59.910Z,25.50
2022-09-06T14:00:33.339Z,25.40
2022-09-06T14:02:10.643Z,25.40
2022-09-06T14:03:44.527Z,25.10
2022-09-06T14:05:19.791Z,25.10
2022-09-06T14:06:54.121Z,25.10
2022-09-06T14:08:38.848Z,25.40
2022-09-06T14:10:24.001Z,25.00
2022-09-06T14:11:57.987Z,24.70
2022-09-06T14:13:32.337Z,24.70
2022-09-06T14:15:07.347Z,24.70
2022-09-06T14:16:41.524Z,24.80
2022-09-06T14:18:16.419Z,24.90
2022-09-06T14:19:50.666Z,24.90
2022-09-06T14:21:24.104Z,25.10
2022-09-06T14:22:57.885Z,25.20
2022-09-06T14:24:31.480Z,25.20
2022-09-06T14:26:06.803Z,25.50
2022-09-06T14:27:40.632Z,25.70
2022-09-06T14:29:14.078Z,25.40
2022-09-06T14:30:47.477Z,25.30
2022-09-06T14:32:22.693Z,25.40
2022-09-06T14:33:58.257Z,25.30
2022-09-06T14:35:32.808Z,25.50
2022-09-06T14:37:08.362Z,25.60
2022-09-06T14:38:47.331Z,25.80
2022-09-06T14:40:20.939Z,25.80
2022-09-06T14:41:56.117Z,25.90
2022-09-06T14:43:29.761Z,26.10
2022-09-06T14:45:03.247Z,26.00
2022-09-06T14:46:36.921Z,25.90
2022-09-06T14:48:10.530Z,25.80
2022-09-06T14:49:44.463Z,26.00
2022-09-06T14:51:22.373Z,26.00
2022-09-06T14:52:56.197Z,25.90
2022-09-06T14:54:29.812Z,26.00
2022-09-06T14:56:03.233Z,26.10
2022-09-06T14:57:38.276Z,26.00
2022-09-06T14:59:12.331Z,25.60
2022-09-06T15:00:46.620Z,25.70
2022-09-06T15:02:20.517Z,25.60
2022-09-06T15:03:59.095Z,25.60
2022-09-06T15:05:33.297Z,25.40
2022-09-06T15:07:08.632Z,25.40
2022-09-06T15:08:42.782Z,25.30
2022-09-06T15:10:16.500Z,24.90
2022-09-06T15:11:52.188Z,25.10
2022-09-06T15:13:28.096Z,25.00
2022-09-06T15:15:02.698Z,25.40
2022-09-06T15:16:36.909Z,25.20
2022-09-06T15:18:10.808Z,25.40
2022-09-06T15:19:44.270Z,25.00
2022-09-06T15:21:19.138Z,24.90
2022-09-06T15:23:03.871Z,25.00
2022-09-06T15:24:46.439Z,25.20
2022-09-06T15:26:20.455Z,25.30
2022-09-06T15:27:53.886Z,25.40
2022-09-06T15:29:28.832Z,25.00
2022-09-06T15:31:02.667Z,24.90
2022-09-06T15:32:36.310Z,25.00
2022-09-06T15:34:11.929Z,25.50
2022-09-06T15:35:45.727Z,25.10
2022-09-06T15:37:19.324Z,25.30
2022-09-06T15:38:54.187Z,25.10
2022-09-06T15:40:28.081Z,25.50
2022-09-06T15:42:01.712Z,25.70
2022-09-06T15:43:36.284Z,25.60
2022-09-06T15:45:13.185Z,25.20
2022-09-06T15:46:51.182Z,25.40
2022-09-06T15:48:24.955Z,25.50
2022-09-06T15:50:00.945Z,24.80
2022-09-06T15:51:36.741Z,24.50
2022-09-06T15:53:10.439Z,24.60
2022-09-06T15:55:01.537Z,25.10
2022-09-06T15:56:36.242Z,25.10
2022-09-06T15:58:09.869Z,25.20
2022-09-06T15:59:43.520Z,25.60
2022-09-06T16:01:21.840Z,25.80
2022-09-06T16:02:57.248Z,25.40
2022-09-06T16:04:30.908Z,25.90
2022-09-06T16:07:57.924Z,26.50
2022-09-06T16:09:32.032Z,26.80
2022-09-06T16:11:11.219Z,26.30
2022-09-06T16:12:48.678Z,27.00
2022-09-06T16:14:25.298Z,27.20
2022-09-06T16:15:59.407Z,27.00
2022-09-06T16:17:34.685Z,27.40
2022-09-06T16:19:09.904Z,27.20
2022-09-06T16:20:43.942Z,27.80
2022-09-06T16:22:17.732Z,27.70
2022-09-06T16:23:54.694Z,28.10
2022-09-06T16:25:28.541Z,28.50
2022-09-06T16:27:02.196Z,28.20
2022-09-06T16:28:38.032Z,28.30
2022-09-06T16:30:15.204Z,29.30
2022-09-06T16:31:54.073Z,29.10
2022-09-06T16:33:28.280Z,29.10
2022-09-06T16:35:03.826Z,29.20
2022-09-06T16:36:38.102Z,30.00
2022-09-06T16:38:11.800Z,29.50
2022-09-06T16:39:45.712Z,29.60
2022-09-06T16:41:23.864Z,29.90
2022-09-06T16:42:57.878Z,30.20
2022-09-06T16:44:31.599Z,30.10
2022-09-06T16:46:05.480Z,30.50
2022-09-06T16:47:39.484Z,30.60
2022-09-06T16:49:16.672Z,30.70
2022-09-06T16:50:50.198Z,31.00
2022-09-06T16:52:23.768Z,31.20
2022-09-06T16:53:58.746Z,31.00
2022-09-06T16:55:32.722Z,31.00
2022-09-06T16:57:06.478Z,31.10
2022-09-06T16:58:41.955Z,31.40
2022-09-06T17:00:16.869Z,31.40
2022-09-06T17:01:51.492Z,31.60
2022-09-06T17:03:26.784Z,31.90
2022-09-06T17:05:01.800Z,32.00
2022-09-06T17:06:44.273Z,32.20
2022-09-06T17:08:18.227Z,32.50
2022-09-06T17:09:51.965Z,32.50
2022-09-06T17:11:27.522Z,32.80
2022-09-06T17:13:01.176Z,33.20
2022-09-06T17:14:36.217Z,33.60
2022-09-06T17:16:27.727Z,33.70
2022-09-06T17:18:02.014Z,33.90
2022-09-06T17:19:40.311Z,34.40
2022-09-06T17:21:15.784Z,34.40
2022-09-06T17:22:54.432Z,34.50
2022-09-06T17:24:28.586Z,34.90
2022-09-06T17:26:02.979Z,35.00
2022-09-06T17:27:38.777Z,35.10
2022-09-06T17:29:12.431Z,35.30
2022-09-06T17:30:46.136Z,35.50
2022-09-06T17:32:19.769Z,35.70
2022-09-06T17:33:52.589Z,35.80
2022-09-06T17:35:26.390Z,36.00
2022-09-06T17:37:04.389Z,36.20
2022-09-06T17:38:38.960Z,36.40
2022-09-06T17:40:13.031Z,36.50
2022-09-06T17:41:49.812Z,36.60
2022-09-06T17:43:23.443Z,36.80
2022-09-06T17:44:57.005Z,36.90
2022-09-06T17:46:30.491Z,37.00
2022-09-06T17:48:06.186Z,37.00
2022-09-06T17:49:40.266Z,37.10
2022-09-06T17:51:13.871Z,37.20
2022-09-06T17:52:53.513Z,37.30
2022-09-06T17:54:27.857Z,37.70
2022-09-06T17:56:05.359Z,37.60
2022-09-06T17:57:40.064Z,37.70
2022-09-06T17:59:15.710Z,37.50
2022-09-06T18:00:50.531Z,37.70
2022-09-06T18:02:24.461Z,37.70
2022-09-06T18:03:59.120Z,38.50
2022-09-06T18:05:37.252Z,38.10
2022-09-06T18:07:10.756Z,38.20
2022-09-06T18:08:46.096Z,38.20
2022-09-06T18:10:23.171Z,38.20
2022-09-06T18:11:58.305Z,38.10
2022-09-06T18:13:33.060Z,38.40
2022-09-06T18:15:08.544Z,38.40
2022-09-06T18:16:45.045Z,38.60
2022-09-06T18:18:19.783Z,38.70
2022-09-06T18:19:54.333Z,38.70
2022-09-06T18:21:30.934Z,38.80
2022-09-06T18:23:05.429Z,39.00
2022-09-06T18:24:40.674Z,39.10
2022-09-06T18:26:14.784Z,39.20
2022-09-06T18:27:49.169Z,39.50
2022-09-06T18:29:23.973Z,39.50
2022-09-06T18:31:00.009Z,39.70
2022-09-06T18:32:33.659Z,39.90
2022-09-06T18:34:09.539Z,39.90
2022-09-06T18:35:44.288Z,40.10
2022-09-06T18:37:17.743Z,40.00
2022-09-06T18:38:51.680Z,40.20
2022-09-06T18:40:27.283Z,40.30
2022-09-06T18:42:00.404Z,40.60
2022-09-06T18:43:37.284Z,40.70
2022-09-06T18:45:11.910Z,41.00
2022-09-06T18:46:46.127Z,41.10
2022-09-06T18:48:20.885Z,41.30
2022-09-06T18:49:54.633Z,41.30
2022-09-06T18:51:29.197Z,41.40
2022-09-06T18:53:02.685Z,41.50
2022-09-06T18:54:36.645Z,41.60
2022-09-06T18:56:13.199Z,41.60
2022-09-06T18:57:46.927Z,41.70
2022-09-06T18:59:20.742Z,41.70
2022-09-06T19:00:55.325Z,42.40
2022-09-06T19:02:29.285Z,42.70
2022-09-06T19:04:04.024Z,42.00
2022-09-06T19:05:37.815Z,42.00
2022-09-06T19:07:11.699Z,42.10
2022-09-06T19:08:45.161Z,42.20
2022-09-06T19:10:18.803Z,42.40
2022-09-06T19:11:54.039Z,43.10
2022-09-06T19:13:27.768Z,42.60
2022-09-06T19:15:02.462Z,42.70
2022-09-06T19:16:36.139Z,42.70
2022-09-06T19:18:10.466Z,42.80
2022-09-06T19:19:44.005Z,43.00
2022-09-06T19:21:20.035Z,43.10
2022-09-06T19:22:53.987Z,43.30
2022-09-06T19:24:28.082Z,43.20
2022-09-06T19:26:03.951Z,43.20
2022-09-06T19:27:39.936Z,43.10
2022-09-06T19:29:20.904Z,43.20
2022-09-06T19:30:55.345Z,43.40
2022-09-06T19:32:29.136Z,44.10
2022-09-06T19:34:02.387Z,43.70
2022-09-06T19:35:50.813Z,44.00
2022-09-06T19:37:32.003Z,44.00
2022-09-06T19:39:10.411Z,43.80
2022-09-06T19:40:44.072Z,44.00
2022-09-06T19:42:18.152Z,44.10
2022-09-06T19:43:55.179Z,44.20
2022-09-06T19:45:29.305Z,44.50
2022-09-06T19:47:03.182Z,44.60
2022-09-06T19:48:45.282Z,44.60
2022-09-06T19:50:18.885Z,44.80
2022-09-06T19:51:53.114Z,44.90
2022-09-06T19:53:26.665Z,44.90
2022-09-06T19:55:00.192Z,44.90
2022-09-06T19:56:36.056Z,44.90
2022-09-06T19:58:09.864Z,44.90
2022-09-06T19:59:45.195Z,45.30
2022-09-06T20:01:18.720Z,45.40
2022-09-06T20:02:52.252Z,45.30
2022-09-06T20:04:29.843Z,45.30
2022-09-06T20:06:07.423Z,45.40
2022-09-06T20:07:41.308Z,45.40
2022-09-06T20:09:16.858Z,45.50
2022-09-06T20:10:54.943Z,45.50
2022-09-06T20:12:32.747Z,45.60
2022-09-06T20:14:08.471Z,45.50
2022-09-06T20:15:42.240Z,45.60
2022-09-06T20:17:33.436Z,45.80
2022-09-06T20:19:07.867Z,45.90
2022-09-06T20:20:41.318Z,45.80
2022-09-06T20:22:15.027Z,45.80
2022-09-06T20:23:51.671Z,45.90
2022-09-06T20:25:25.145Z,45.90
2022-09-06T20:26:59.124Z,46.00
2022-09-06T20:28:38.110Z,46.20
2022-09-06T20:30:13.202Z,46.30
2022-09-06T20:31:48.665Z,46.20
2022-09-06T20:33:21.164Z,46.40
2022-09-06T20:34:54.656Z,47.10
2022-09-06T20:36:28.574Z,46.60
2022-09-06T20:38:02.172Z,46.70
2022-09-06T20:39:35.842Z,46.80
2022-09-06T20:41:12.210Z,46.90
2022-09-06T20:42:46.255Z,46.90
2022-09-06T20:44:20.700Z,47.70
2022-09-06T20:45:53.347Z,47.00
2022-09-06T20:47:31.963Z,46.90
2022-09-06T20:49:07.535Z,47.20
2022-09-06T20:50:40.044Z,47.10
2022-09-06T20:52:13.421Z,47.10
2022-09-06T20:53:48.967Z,47.20
2022-09-06T20:55:22.627Z,47.20
2022-09-06T20:56:56.062Z,47.20
2022-09-06T20:58:31.069Z,47.20
2022-09-06T21:00:06.085Z,47.20
2022-09-06T21:01:43.740Z,47.40
2022-09-06T21:03:18.651Z,47.50
2022-09-06T21:04:52.154Z,47.50
2022-09-06T21:06:29.015Z,47.40
2022-09-06T21:08:02.656Z,47.60
2022-09-06T21:09:37.065Z,47.60
2022-09-06T21:11:12.549Z,47.70
2022-09-06T21:12:46.359Z,47.90
2022-09-06T21:14:20.106Z,47.80
2022-09-06T21:15:52.829Z,47.80
2022-09-06T21:17:26.387Z,48.00
2022-09-06T21:19:04.222Z,48.00
2022-09-06T21:20:38.206Z,48.30
2022-09-06T21:22:12.066Z,48.20
2022-09-06T21:23:45.608Z,48.80
2022-09-06T21:25:19.414Z,48.90
2022-09-06T21:26:53.161Z,48.40