createdAt,value
2022-11-12T00:00:40.813Z,70.40
2022-11-12T00:03:12.433Z,70.60
2022-11-12T00:05:43.123Z,71.70
2022-11-12T00:08:14.170Z,71.00
2022-11-12T00:10:44.846Z,70.60
2022-11-12T00:13:17.429Z,70.80
2022-11-12T00:15:50.356Z,71.20
2022-11-12T00:18:22.222Z,70.80
2022-11-12T00:20:53.118Z,70.00
2022-11-12T00:23:23.978Z,70.00
2022-11-12T00:26:04.859Z,69.60
2022-11-12T00:28:38.241Z,69.90
2022-11-12T00:31:14.530Z,69.90
2022-11-12T00:33:46.378Z,69.80
2022-11-12T00:36:17.077Z,70.00
2022-11-12T00:38:47.802Z,68.40
2022-11-12T00:41:18.469Z,70.10
2022-11-12T00:43:49.210Z,69.70
2022-11-12T00:46:21.757Z,69.20
2022-11-12T00:48:52.682Z,68.50
2022-11-12T00:51:23.696Z,68.20
2022-11-12T00:53:54.673Z,68.80
2022-11-12T00:56:26.137Z,68.10
2022-11-12T00:58:57.271Z,67.00
2022-11-12T01:01:28.841Z,68.00
2022-11-12T01:04:01.765Z,68.20
2022-11-12T01:06:32.764Z,67.50
2022-11-12T01:09:03.658Z,66.80
2022-11-12T01:11:34.342Z,66.70
2022-11-12T01:14:12.426Z,67.00
2022-11-12T01:16:45.082Z,66.30
2022-11-12T01:19:15.989Z,66.50
2022-11-12T01:21:47.892Z,66.60
2022-11-12T01:24:18.571Z,67.20
2022-11-12T01:26:50.305Z,68.00
2022-11-12T01:29:20.968Z,67.10
2022-11-12T01:31:52.101Z,65.00
2022-11-12T01:34:24.231Z,66.60
2022-11-12T01:36:55.295Z,66.80
2022-11-12T01:39:26.054Z,66.80
2022-11-12T01:41:56.831Z,66.10
2022-11-12T01:44:29.651Z,67.80
2022-11-12T01:47:15.304Z,67.50
2022-11-12T01:49:51.865Z,67.30
2022-11-12T01:52:28.069Z,66.80
2022-11-12T01:55:03.453Z,65.90
2022-11-12T01:57:39.818Z,63.80
2022-11-12T02:00:16.078Z,65.30
2022-11-12T02:02:52.446Z,66.20
2022-11-12T02:05:25.767Z,65.80
2022-11-12T02:07:58.567Z,64.30
2022-11-12T02:10:30.393Z,64.70
2022-11-12T02:13:19.184Z,65.50
2022-11-12T02:15:49.893Z,65.40
2022-11-12T02:18:21.371Z,65.20
2022-11-12T02:20:58.612Z,66.10
2022-11-12T02:23:29.756Z,66.80
2022-11-12T02:26:02.238Z,65.50
2022-11-12T02:28:35.216Z,63.70
2022-11-12T02:31:06.504Z,64.80
2022-11-12T02:33:36.841Z,63.30
2022-11-12T02:36:07.241Z,62.20
2022-11-12T02:38:37.479Z,61.90
2022-11-12T02:41:07.906Z,62.90
2022-11-12T02:43:39.088Z,61.60
2022-11-12T02:46:09.613Z,62.30
2022-11-12T02:48:39.947Z,61.20
2022-11-12T02:51:10.659Z,62.60
2022-11-12T02:53:40.925Z,63.10
2022-11-12T02:56:11.215Z,63.50
2022-11-12T02:58:41.670Z,63.20
2022-11-12T03:01:11.893Z,64.10
2022-11-12T03:03:43.252Z,64.10
2022-11-12T03:06:14.752Z,63.40
2022-11-12T03:08:45.132Z,63.00
2022-11-12T03:11:18.742Z,63.80
2022-11-12T03:13:48.997Z,63.50
2022-11-12T03:16:19.745Z,65.00
2022-11-12T03:18:51.348Z,65.60
2022-11-12T03:21:22.008Z,65.70
2022-11-12T03:23:55.779Z,64.60
2022-11-12T03:26:28.650Z,64.50
2022-11-12T03:29:04.046Z,64.80
2022-11-12T03:31:34.884Z,64.20
2022-11-12T03:34:05.724Z,62.90
2022-11-12T03:36:37.309Z,63.70
2022-11-12T03:39:08.059Z,63.30
2022-11-12T03:41:38.747Z,64.40
2022-11-12T03:44:09.656Z,64.40
2022-11-12T03:46:44.048Z,64.70
2022-11-12T03:49:15.089Z,63.70
2022-11-12T03:51:45.776Z,65.50
2022-11-12T03:54:16.753Z,62.60
2022-11-12T03:56:47.447Z,62.90
2022-11-12T03:59:18.270Z,63.00
2022-11-12T04:01:48.915Z,63.80
2022-11-12T04:04:19.567Z,62.20
2022-11-12T04:07:08.116Z,63.00
2022-11-12T04:09:39.118Z,65.80
2022-11-12T04:12:29.792Z,65.30
2022-11-12T04:15:00.718Z,66.20
2022-11-12T04:17:48.659Z,65.60
2022-11-12T04:20:37.928Z,65.50
2022-11-12T04:23:08.553Z,64.60
2022-11-12T04:26:01.349Z,64.30
2022-11-12T04:28:32.063Z,64.70
2022-11-12T04:31:02.981Z,65.30
2022-11-12T04:33:34.358Z,65.10
2022-11-12T04:36:06.023Z,64.50
2022-11-12T04:38:39.006Z,64.50
2022-11-12T04:41:28.750Z,64.10
2022-11-12T04:44:31.185Z,64.40
2022-11-12T04:47:02.345Z,64.00
2022-11-12T04:49:33.000Z,64.00
2022-11-12T04:52:09.416Z,63.50
2022-11-12T04:54:40.448Z,63.90
2022-11-12T04:57:11.140Z,63.40
2022-11-12T04:59:41.828Z,63.10
2022-11-12T05:02:14.531Z,61.10
2022-11-12T05:04:45.879Z,62.90
2022-11-12T05:07:17.574Z,63.30
2022-11-12T05:09:48.588Z,63.30
2022-11-12T05:12:19.320Z,65.60
2022-11-12T05:14:51.470Z,65.40
2022-11-12T05:17:22.708Z,64.20
2022-11-12T05:19:53.350Z,63.60
2022-11-12T05:22:42.629Z,64.00
2022-11-12T05:25:15.085Z,65.00
2022-11-12T05:27:45.661Z,65.60
2022-11-12T05:30:16.956Z,65.50
2022-11-12T05:32:47.603Z,65.50
2022-11-12T05:35:19.429Z,65.70
2022-11-12T05:37:50.556Z,65.80
2022-11-12T05:40:20.886Z,67.30
2022-11-12T05:42:51.888Z,67.60
2022-11-12T05:45:22.518Z,66.50
2022-11-12T05:47:53.228Z,67.40
2022-11-12T05:50:23.815Z,67.50
2022-11-12T05:52:54.534Z,66.60
2022-11-12T05:55:25.191Z,65.70
2022-11-12T05:57:56.017Z,66.90
2022-11-12T06:00:27.914Z,67.60
2022-11-12T06:03:00.987Z,67.80
2022-11-12T06:05:31.627Z,67.90
2022-11-12T06:08:05.044Z,67.70
2022-11-12T06:10:36.140Z,67.50
2022-11-12T06:13:07.268Z,68.70
2022-11-12T06:15:39.547Z,69.60
2022-11-12T06:18:11.295Z,69.60
2022-11-12T06:20:42.282Z,69.70
2022-11-12T06:23:13.249Z,68.40
2022-11-12T06:25:44.380Z,69.20
2022-11-12T06:28:15.088Z,70.20
2022-11-12T06:30:45.852Z,74.00
2022-11-12T06:33:16.511Z,75.50
2022-11-12T06:36:06.079Z,76.70
2022-11-12T06:38:41.306Z,77.80
2022-11-12T06:41:14.436Z,78.60
2022-11-12T06:43:45.786Z,78.80
2022-11-12T06:46:19.035Z,79.60
2022-11-12T06:48:49.952Z,80.20
2022-11-12T06:51:22.917Z,80.50
2022-11-12T06:53:54.303Z,81.10
2022-11-12T06:56:34.603Z,80.60
2022-11-12T06:59:09.970Z,80.60
2022-11-12T07:01:44.833Z,80.90
2022-11-12T07:04:16.201Z,81.00
2022-11-12T07:06:51.902Z,81.70
2022-11-12T07:09:22.192Z,82.10
2022-11-12T07:11:52.589Z,82.50
2022-11-12T07:14:24.497Z,82.80
2022-11-12T07:16:55.117Z,82.80
2022-11-12T07:19:27.086Z,83.50
2022-11-12T07:21:59.506Z,83.90
2022-11-12T07:24:30.249Z,84.20
2022-11-12T07:27:01.878Z,83.50
2022-11-12T07:29:47.039Z,83.40
2022-11-12T07:32:18.255Z,83.70
2022-11-12T07:34:49.923Z,84.50
2022-11-12T07:37:22.389Z,84.80
2022-11-12T07:39:52.860Z,84.90
2022-11-12T07:42:24.716Z,84.70
2022-11-12T07:44:56.003Z,84.80
2022-11-12T07:47:27.491Z,85.30
2022-11-12T07:49:59.696Z,85.50
2022-11-12T07:52:31.236Z,85.80
2022-11-12T07:55:02.884Z,85.80
2022-11-12T07:57:36.224Z,85.60
2022-11-12T08:00:07.959Z,86.50
2022-11-12T08:02:39.283Z,86.80
2022-11-12T08:05:16.496Z,86.60
2022-11-12T08:07:51.437Z,87.20
2022-11-12T08:10:22.896Z,87.90
2022-11-12T08:12:55.882Z,88.30
2022-11-12T08:15:26.673Z,88.00
2022-11-12T08:17:57.441Z,88.30
2022-11-12T08:20:29.449Z,89.10
2022-11-12T08:23:05.765Z,88.60
2022-11-12T08:25:37.363Z,89.10
2022-11-12T08:28:08.405Z,88.80
2022-11-12T08:30:39.331Z,88.70
2022-11-12T08:33:10.051Z,89.10
2022-11-12T08:35:41.803Z,89.30
2022-11-12T08:38:13.401Z,89.30
2022-11-12T08:40:44.364Z,89.70
2022-11-12T08:43:15.114Z,89.70
2022-11-12T08:45:46.681Z,89.80
2022-11-12T08:48:17.852Z,90.00
2022-11-12T08:50:48.925Z,89.90
2022-11-12T08:53:19.636Z,90.00
2022-11-12T08:55:50.795Z,90.00
2022-11-12T08:58:21.738Z,90.20
2022-11-12T09:00:54.051Z,90.00
2022-11-12T09:03:27.723Z,90.00
2022-11-12T09:05:59.383Z,89.90
2022-11-12T09:08:46.114Z,90.20
2022-11-12T09:11:16.898Z,90.00
2022-11-12T09:13:47.768Z,90.20
2022-11-12T09:16:20.367Z,90.30
2022-11-12T09:18:51.750Z,90.20
2022-11-12T09:21:27.386Z,90.10
2022-11-12T09:23:59.304Z,90.20
2022-11-12T09:26:30.699Z,90.10
2022-11-12T09:29:01.392Z,90.20
2022-11-12T09:31:32.279Z,90.40
2022-11-12T09:34:02.970Z,90.20
2022-11-12T09:36:38.648Z,90.30
2022-11-12T09:39:10.407Z,90.30
2022-11-12T09:41:45.350Z,90.20
2022-11-12T09:44:26.053Z,90.10
2022-11-12T09:47:09.729Z,90.20
2022-11-12T09:49:52.062Z,90.20
2022-11-12T09:52:29.187Z,90.00
2022-11-12T09:55:32.665Z,90.10
2022-11-12T09:58:05.160Z,90.20
2022-11-12T10:00:39.055Z,90.20
2022-11-12T10:03:38.612Z,90.20
2022-11-12T10:06:19.154Z,90.00
2022-11-12T10:08:55.347Z,90.10
2022-11-12T10:12:21.857Z,90.00
2022-11-12T10:15:38.314Z,90.10
2022-11-12T10:18:33.333Z,90.20
2022-11-12T10:21:18.119Z,90.50
2022-11-12T10:23:54.875Z,90.50
2022-11-12T10:26:28.208Z,90.50
2022-11-12T10:29:13.966Z,90.60
2022-11-12T10:31:44.736Z,90.60
2022-11-12T10:34:21.299Z,90.60
2022-11-12T10:37:10.042Z,90.60
2022-11-12T10:39:49.734Z,90.60
2022-11-12T10:42:23.386Z,90.80
2022-11-12T10:44:54.468Z,90.80
2022-11-12T10:47:45.119Z,90.70
2022-11-12T10:50:21.994Z,90.70
2022-11-12T10:53:05.333Z,90.70
2022-11-12T10:55:41.551Z,90.70
2022-11-12T10:58:21.969Z,90.90
2022-11-12T11:01:16.760Z,90.90
2022-11-12T11:03:59.581Z,90.80
2022-11-12T11:06:31.040Z,90.90
2022-11-12T11:09:19.593Z,91.00
2022-11-12T11:12:25.234Z,91.10
2022-11-12T11:15:28.926Z,91.00
2022-11-12T11:17:59.252Z,91.20
2022-11-12T11:20:46.016Z,91.30
2022-11-12T11:23:48.050Z,91.40
2022-11-12T11:26:34.665Z,91.50
2022-11-12T11:29:23.464Z,91.40
2022-11-12T11:32:03.961Z,91.50
2022-11-12T11:35:05.762Z,91.80
2022-11-12T11:38:02.543Z,91.70
2022-11-12T11:40:40.130Z,91.80
2022-11-12T11:43:25.058Z,91.80
2022-11-12T11:46:28.795Z,91.60
2022-11-12T11:49:43.913Z,91.60
2022-11-12T11:52:43.667Z,91.60
2022-11-12T11:55:38.698Z,91.50
2022-11-12T11:58:15.122Z,91.70
2022-11-12T12:01:05.632Z,91.60
2022-11-12T12:03:57.681Z,91.70
2022-11-12T12:06:31.715Z,91.90
2022-11-12T12:09:07.499Z,91.80
2022-11-12T12:12:06.760Z,91.80
2022-11-12T12:14:51.577Z,92.00
2022-11-12T12:18:19.005Z,92.00
2022-11-12T12:21:11.585Z,92.10
2022-11-12T12:23:50.621Z,92.30
2022-11-12T12:26:32.500Z,92.30
2022-11-12T12:29:56.437Z,92.20
2022-11-12T12:32:58.068Z,92.10
2022-11-12T12:35:55.410Z,92.30
2022-11-12T12:38:55.126Z,92.20
2022-11-12T12:41:50.415Z,92.30
2022-11-12T12:44:22.118Z,92.30
2022-11-12T12:47:04.409Z,92.40
2022-11-12T12:49:41.776Z,92.20
2022-11-12T12:52:20.183Z,92.40
2022-11-12T12:54:58.635Z,92.50
2022-11-12T12:57:33.415Z,92.30
2022-11-12T13:00:32.650Z,92.50
2022-11-12T13:03:03.616Z,92.40
2022-11-12T13:05:39.319Z,92.40
2022-11-12T13:08:16.651Z,92.40
2022-11-12T13:10:47.377Z,92.40
2022-11-12T13:13:21.356Z,92.50
2022-11-12T13:15:59.969Z,92.60
2022-11-12T13:18:43.006Z,92.60
2022-11-12T13:21:21.472Z,92.60
2022-11-12T13:24:09.298Z,92.60
2022-11-12T13:27:01.817Z,92.60
2022-11-12T13:29:32.432Z,92.60
2022-11-12T13:32:36.947Z,92.70
2022-11-12T13:35:25.750Z,92.80
2022-11-12T13:38:03.444Z,92.60
2022-11-12T13:40:34.135Z,92.70
2022-11-12T13:43:35.652Z,92.60
2022-11-12T13:46:13.067Z,92.60
2022-11-12T13:48:48.418Z,92.70
2022-11-12T13:51:37.290Z,92.70
2022-11-12T13:54:34.125Z,92.80
2022-11-12T13:57:23.005Z,92.90
2022-11-12T14:00:26.105Z,92.70
2022-11-12T14:03:10.066Z,92.70
2022-11-12T14:05:41.523Z,92.70
2022-11-12T14:08:43.406Z,92.70
2022-11-12T14:11:35.317Z,92.80
2022-11-12T14:14:20.895Z,92.70
2022-11-12T14:17:21.822Z,92.80
2022-11-12T14:20:29.437Z,92.80
2022-11-12T14:23:07.107Z,92.70
2022-11-12T14:25:38.200Z,92.80
2022-11-12T14:28:26.445Z,92.70
2022-11-12T14:30:57.817Z,92.80
2022-11-12T14:33:30.423Z,92.80
2022-11-12T14:36:15.339Z,92.90
2022-11-12T14:38:53.464Z,92.90
2022-11-12T14:41:30.700Z,92.80
2022-11-12T14:44:13.171Z,92.90
2022-11-12T14:47:00.953Z,92.90
2022-11-12T14:49:44.960Z,92.90
2022-11-12T14:52:24.782Z,92.80
2022-11-12T14:55:00.973Z,92.90
2022-11-12T14:57:33.523Z,93.00
2022-11-12T15:00:34.933Z,93.00
2022-11-12T15:03:06.822Z,93.00
2022-11-12T15:05:39.558Z,93.10
2022-11-12T15:08:22.616Z,93.00
2022-11-12T15:10:54.504Z,93.20
2022-11-12T15:13:30.698Z,93.20
2022-11-12T15:16:07.661Z,93.10
2022-11-12T15:18:41.313Z,93.00
2022-11-12T15:21:25.619Z,93.10
2022-11-12T15:24:03.743Z,93.20
2022-11-12T15:26:46.957Z,93.20
2022-11-12T15:29:30.870Z,93.10
2022-11-12T15:32:27.914Z,93.00
2022-11-12T15:35:00.850Z,93.00
2022-11-12T15:37:37.452Z,92.90
2022-11-12T15:40:18.075Z,93.30
2022-11-12T15:42:49.933Z,93.20
2022-11-12T15:45:25.517Z,93.30
2022-11-12T15:47:56.195Z,93.40
2022-11-12T15:50:29.163Z,93.60
2022-11-12T15:53:01.225Z,93.50
2022-11-12T15:55:31.942Z,93.50
2022-11-12T15:58:02.182Z,93.50
2022-11-12T16:00:38.958Z,93.50
2022-11-12T16:03:23.487Z,93.60
2022-11-12T16:05:54.598Z,93.50
2022-11-12T16:08:31.007Z,93.50
2022-11-12T16:11:02.396Z,93.50
2022-11-12T16:13:36.670Z,93.60
2022-11-12T16:16:10.526Z,93.60
2022-11-12T16:18:41.101Z,93.70
2022-11-12T16:21:19.498Z,93.60
2022-11-12T16:23:51.433Z,93.60
2022-11-12T16:26:28.856Z,93.50
2022-11-12T16:28:59.463Z,93.60
2022-11-12T16:31:30.587Z,93.60
2022-11-12T16:34:01.244Z,93.80
2022-11-12T16:36:32.055Z,93.80
2022-11-12T16:39:02.301Z,93.80
2022-11-12T16:41:32.528Z,94.00
2022-11-12T16:44:02.735Z,93.80
2022-11-12T16:46:41.395Z,93.80
2022-11-12T16:49:16.475Z,93.80
2022-11-12T16:51:47.168Z,93.80
2022-11-12T16:54:28.373Z,93.80
2022-11-12T16:56:58.961Z,93.90
2022-11-12T16:59:29.655Z,94.00
2022-11-12T17:02:00.455Z,94.00
2022-11-12T17:04:32.820Z,94.00
2022-11-12T17:07:03.026Z,94.10
2022-11-12T17:09:33.674Z,94.00
2022-11-12T17:12:04.331Z,94.10
2022-11-12T17:14:35.032Z,94.00
2022-11-12T17:17:05.227Z,93.90
2022-11-12T17:19:35.447Z,93.80
2022-11-12T17:22:06.237Z,93.90
2022-11-12T17:24:37.018Z,94.00
2022-11-12T17:27:07.680Z,94.10
2022-11-12T17:29:38.407Z,94.10
2022-11-12T17:32:08.637Z,94.10
2022-11-12T17:34:38.846Z,94.20
2022-11-12T17:37:09.566Z,94.10
2022-11-12T17:39:39.788Z,94.30
2022-11-12T17:42:11.479Z,94.30
2022-11-12T17:44:42.172Z,94.20
2022-11-12T17:47:12.856Z,94.20
2022-11-12T17:49:44.463Z,94.50
2022-11-12T17:52:15.129Z,94.30
2022-11-12T17:54:45.778Z,94.40
2022-11-12T17:57:17.181Z,94.40
2022-11-12T17:59:47.428Z,94.40
2022-11-12T18:02:19.113Z,94.30
2022-11-12T18:04:49.763Z,94.40
2022-11-12T18:07:20.451Z,94.30
2022-11-12T18:09:53.010Z,94.40
2022-11-12T18:12:24.752Z,94.40
2022-11-12T18:14:56.842Z,94.50
2022-11-12T18:17:27.167Z,94.60
2022-11-12T18:19:57.425Z,94.50
2022-11-12T18:22:28.058Z,94.60
2022-11-12T18:24:58.646Z,94.70
2022-11-12T18:27:29.275Z,94.70
2022-11-12T18:30:00.003Z,94.70
2022-11-12T18:32:30.687Z,94.80
2022-11-12T18:35:01.676Z,94.70
2022-11-12T18:37:32.514Z,94.90
2022-11-12T18:40:03.225Z,95.00
2022-11-12T18:42:33.535Z,95.00
2022-11-12T18:45:04.187Z,95.00
2022-11-12T18:47:34.413Z,95.00
2022-11-12T18:50:08.597Z,94.90
2022-11-12T18:52:40.018Z,95.00
2022-11-12T18:55:12.562Z,95.10
2022-11-12T18:57:43.159Z,95.10
2022-11-12T19:00:14.597Z,95.30
2022-11-12T19:02:45.367Z,95.30
2022-11-12T19:05:15.713Z,95.40
2022-11-12T19:07:46.779Z,95.40
2022-11-12T19:10:18.518Z,95.40
2022-11-12T19:12:49.260Z,95.50
2022-11-12T19:15:22.853Z,95.50
2022-11-12T19:17:57.389Z,95.50
2022-11-12T19:20:27.694Z,95.50
2022-11-12T19:22:58.865Z,95.50
2022-11-12T19:25:30.973Z,95.50
2022-11-12T19:28:08.826Z,95.50
2022-11-12T19:30:39.079Z,95.50
2022-11-12T19:33:09.759Z,95.40
2022-11-12T19:35:42.992Z,95.50
2022-11-12T19:38:14.122Z,95.60
2022-11-12T19:40:44.949Z,95.50
2022-11-12T19:43:15.637Z,95.60
2022-11-12T19:45:46.626Z,95.50
2022-11-12T19:48:19.082Z,95.60
2022-11-12T19:50:49.767Z,95.60
2022-11-12T19:53:19.984Z,95.70
2022-11-12T19:55:51.673Z,95.60
2022-11-12T19:58:22.396Z,95.70
2022-11-12T20:00:53.953Z,95.60
2022-11-12T20:03:27.238Z,95.60
2022-11-12T20:06:04.068Z,95.60
2022-11-12T20:08:34.881Z,95.60
2022-11-12T20:11:07.425Z,95.50
2022-11-12T20:13:38.068Z,95.70
2022-11-12T20:16:14.991Z,95.70
2022-11-12T20:18:50.851Z,95.70
2022-11-12T20:21:21.797Z,96.00
2022-11-12T20:23:52.100Z,96.60
2022-11-12T20:26:22.438Z,97.00
2022-11-12T20:28:53.343Z,97.40
2022-11-12T20:31:24.666Z,97.50
2022-11-12T20:33:57.718Z,97.80
2022-11-12T20:36:28.001Z,98.20
2022-11-12T20:38:58.666Z,98.30
2022-11-12T20:41:31.350Z,98.50
2022-11-12T20:44:04.263Z,98.70
2022-11-12T20:46:34.535Z,98.90
2022-11-12T20:49:05.168Z,99.10
2022-11-12T20:51:37.254Z,99.20
2022-11-12T20:54:08.092Z,99.40
2022-11-12T20:56:41.148Z,99.70
2022-11-12T20:59:15.839Z,99.80
2022-11-12T21:01:46.549Z,99.90
2022-11-12T21:04:17.819Z,99.90
2022-11-12T21:06:49.338Z,99.90
2022-11-12T21:09:22.496Z,99.90
2022-11-12T21:11:53.435Z,99.90
2022-11-12T21:14:25.223Z,99.90
2022-11-12T21:16:55.887Z,99.90
2022-11-12T21:19:26.570Z,99.90
2022-11-12T21:21:57.186Z,99.90
2022-11-12T21:24:27.499Z,99.90
2022-11-12T21:26:58.151Z,99.90
2022-11-12T21:29:28.432Z,99.90
2022-11-12T21:31:58.696Z,99.90
2022-11-12T21:34:30.907Z,99.90
2022-11-12T21:37:06.007Z,99.90
2022-11-12T21:39:37.311Z,99.90
2022-11-12T21:42:09.036Z,99.90
2022-11-12T21:44:40.520Z,99.90
2022-11-12T21:47:10.796Z,99.90
2022-11-12T21:49:41.079Z,99.90
2022-11-12T21:52:14.352Z,99.90
2022-11-12T21:54:44.795Z,99.90
2022-11-12T21:57:18.757Z,99.90
2022-11-12T21:59:49.710Z,99.90
2022-11-12T22:02:20.048Z,99.90
2022-11-12T22:04:50.384Z,99.90
2022-11-12T22:07:20.719Z,99.90
2022-11-12T22:09:56.340Z,99.90
2022-11-12T22:12:27.515Z,99.90
2022-11-12T22:14:57.753Z,99.90
2022-11-12T22:17:27.985Z,99.90
2022-11-12T22:19:58.610Z,99.90
2022-11-12T22:22:29.022Z,99.90
2022-11-12T22:24:59.975Z,99.90
2022-11-12T22:27:33.093Z,99.90
2022-11-12T22:30:04.946Z,99.90
2022-11-12T22:32:36.161Z,99.90
2022-11-12T22:35:08.009Z,99.90
2022-11-12T22:37:38.261Z,99.90
2022-11-12T22:40:13.214Z,99.90
2022-11-12T22:42:43.888Z,99.90
2022-11-12T22:45:14.181Z,99.90
2022-11-12T22:47:44.380Z,99.90
2022-11-12T22:50:14.761Z,99.90
2022-11-12T22:52:49.999Z,99.90
2022-11-12T22:55:21.212Z,99.90
2022-11-12T22:57:51.927Z,99.90
2022-11-12T23:00:30.327Z,99.90
2022-11-12T23:03:02.007Z,99.90
2022-11-12T23:05:32.624Z,99.90
2022-11-12T23:08:04.467Z,99.90
2022-11-12T23:10:35.118Z,99.90
2022-11-12T23:13:06.686Z,99.90
2022-11-12T23:15:36.953Z,99.90
2022-11-12T23:18:07.202Z,99.90
2022-11-12T23:20:37.822Z,99.90
2022-11-12T23:23:08.796Z,99.90
2022-11-12T23:25:39.423Z,99.90
2022-11-12T23:28:09.777Z,99.90
2022-11-12T23:30:41.089Z,99.90
2022-11-12T23:33:12.839Z,99.90
2022-11-12T23:35:43.081Z,99.90
2022-11-12T23:38:13.836Z,99.90
2022-11-12T23:40:44.219Z,99.90
2022-11-12T23:43:14.469Z,99.90
2022-11-12T23:45:44.976Z,99.90
2022-11-12T23:48:15.183Z,99.90
2022-11-12T23:50:45.632Z,99.90
2022-11-12T23:53:16.271Z,99.90
2022-11-12T23:55:46.964Z,99.90
2022-11-12T23:58:17.538Z,99.90
