createdAt,value
2022-11-13T00:01:26.733Z,45.21
2022-11-13T00:03:55.226Z,45.37
2022-11-13T00:06:23.718Z,45.34
2022-11-13T00:08:56.883Z,45.54
2022-11-13T00:11:25.287Z,45.49
2022-11-13T00:13:53.673Z,45.28
2022-11-13T00:16:22.887Z,45.45
2022-11-13T00:18:51.331Z,45.27
2022-11-13T00:21:21.951Z,45.32
2022-11-13T00:23:51.578Z,45.39
2022-11-13T00:26:23.432Z,45.45
2022-11-13T00:28:54.873Z,45.37
2022-11-13T00:31:23.820Z,45.40
2022-11-13T00:34:14.060Z,45.43
2022-11-13T00:36:41.052Z,45.64
2022-11-13T00:39:10.440Z,45.59
2022-11-13T00:41:40.244Z,45.84
2022-11-13T00:44:08.938Z,45.90
2022-11-13T00:46:37.302Z,46.05
2022-11-13T00:49:05.861Z,46.27
2022-11-13T00:51:34.459Z,46.41
2022-11-13T00:54:02.909Z,46.49
2022-11-13T00:56:31.338Z,46.52
2022-11-13T00:59:01.079Z,46.67
2022-11-13T01:01:29.726Z,46.58
2022-11-13T01:03:58.496Z,46.74
2022-11-13T01:06:28.961Z,46.75
2022-11-13T01:08:58.550Z,46.89
2022-11-13T01:11:29.914Z,46.85
2022-11-13T01:14:00.114Z,47.03
2022-11-13T01:16:30.269Z,46.90
2022-11-13T01:18:58.968Z,47.10
2022-11-13T01:21:29.265Z,47.08
2022-11-13T01:23:58.065Z,47.15
2022-11-13T01:26:29.733Z,47.23
2022-11-13T01:29:00.997Z,47.13
2022-11-13T01:31:31.754Z,47.28
2022-11-13T01:34:00.244Z,47.19
2022-11-13T01:36:30.377Z,47.28
2022-11-13T01:38:58.960Z,47.13
2022-11-13T01:41:29.986Z,47.46
2022-11-13T01:44:01.419Z,47.40
2022-11-13T01:46:32.560Z,47.51
2022-11-13T01:49:14.240Z,47.42
2022-11-13T01:51:48.793Z,47.57
2022-11-13T01:54:22.690Z,47.45
2022-11-13T01:56:52.036Z,47.60
2022-11-13T01:59:26.933Z,47.58
2022-11-13T02:01:57.274Z,47.31
2022-11-13T02:04:26.138Z,47.57
2022-11-13T02:07:01.648Z,47.54
2022-11-13T02:09:34.838Z,47.51
2022-11-13T02:12:03.434Z,47.37
2022-11-13T02:14:34.209Z,47.63
2022-11-13T02:17:07.308Z,47.46
2022-11-13T02:19:40.767Z,47.73
2022-11-13T02:22:17.979Z,47.37
2022-11-13T02:24:54.444Z,47.44
2022-11-13T02:27:37.657Z,47.44
2022-11-13T02:30:23.587Z,47.69
2022-11-13T02:32:55.713Z,47.57
2022-11-13T02:35:28.486Z,47.47
2022-11-13T02:37:59.252Z,47.64
2022-11-13T02:40:30.492Z,47.70
2022-11-13T02:42:58.833Z,47.65
2022-11-13T02:45:27.227Z,47.76
2022-11-13T02:47:55.594Z,47.58
2022-11-13T02:50:24.611Z,47.94
2022-11-13T02:52:53.108Z,47.76
2022-11-13T02:55:21.663Z,47.62
2022-11-13T02:57:51.414Z,47.89
2022-11-13T03:00:20.519Z,47.78
2022-11-13T03:02:50.066Z,48.10
2022-11-13T03:05:18.741Z,48.04
2022-11-13T03:07:47.090Z,48.03
2022-11-13T03:10:16.000Z,48.32
2022-11-13T03:12:44.425Z,48.35
2022-11-13T03:15:14.263Z,48.36
2022-11-13T03:17:42.655Z,48.84
2022-11-13T03:20:11.572Z,48.76
2022-11-13T03:22:39.926Z,49.08
2022-11-13T03:25:10.937Z,48.91
2022-11-13T03:27:39.624Z,49.17
2022-11-13T03:30:10.055Z,49.06
2022-11-13T03:32:39.761Z,49.25
2022-11-13T03:35:09.654Z,49.50
2022-11-13T03:37:38.010Z,49.23
2022-11-13T03:40:08.298Z,49.61
2022-11-13T03:42:36.602Z,49.43
2022-11-13T03:45:05.695Z,49.51
2022-11-13T03:47:34.307Z,49.54
2022-11-13T03:50:04.068Z,49.64
2022-11-13T03:52:32.450Z,49.67
2022-11-13T03:55:00.792Z,49.57
2022-11-13T03:57:29.144Z,49.69
2022-11-13T03:59:57.491Z,49.77
2022-11-13T04:02:25.863Z,49.61
2022-11-13T04:04:54.238Z,49.71
2022-11-13T04:07:24.015Z,50.04
2022-11-13T04:09:52.351Z,50.00
2022-11-13T04:12:20.715Z,50.02
2022-11-13T04:14:49.085Z,50.20
2022-11-13T04:17:17.529Z,50.13
2022-11-13T04:19:45.881Z,50.29
2022-11-13T04:22:14.290Z,50.21
2022-11-13T04:24:44.018Z,50.15
2022-11-13T04:27:12.393Z,50.24
2022-11-13T04:29:40.772Z,50.24
2022-11-13T04:32:09.324Z,50.18
2022-11-13T04:34:37.696Z,50.39
2022-11-13T04:37:06.084Z,50.27
2022-11-13T04:39:34.457Z,50.30
2022-11-13T04:42:21.342Z,50.45
2022-11-13T04:44:49.700Z,50.40
2022-11-13T04:47:18.074Z,50.46
2022-11-13T04:49:46.425Z,50.68
2022-11-13T04:52:14.928Z,50.74
2022-11-13T04:54:43.293Z,50.68
2022-11-13T04:57:13.024Z,50.79
2022-11-13T04:59:41.425Z,50.68
2022-11-13T05:02:09.838Z,50.81
2022-11-13T05:04:38.290Z,50.79
2022-11-13T05:07:06.744Z,50.71
2022-11-13T05:09:35.161Z,50.90
2022-11-13T05:12:05.086Z,50.90
2022-11-13T05:14:35.247Z,50.81
2022-11-13T05:17:03.760Z,50.78
2022-11-13T05:19:33.704Z,50.76
2022-11-13T05:22:02.909Z,50.90
2022-11-13T05:24:31.566Z,50.86
2022-11-13T05:26:59.966Z,50.94
2022-11-13T05:29:28.296Z,50.96
2022-11-13T05:31:58.011Z,50.94
2022-11-13T05:34:26.288Z,51.03
2022-11-13T05:36:54.637Z,50.93
2022-11-13T05:39:23.110Z,51.00
2022-11-13T05:41:51.458Z,50.94
2022-11-13T05:44:19.795Z,51.10
2022-11-13T05:46:48.162Z,51.27
2022-11-13T05:49:17.991Z,51.08
2022-11-13T05:51:46.357Z,51.08
2022-11-13T05:54:14.861Z,51.33
2022-11-13T05:56:43.261Z,51.23
2022-11-13T05:59:11.759Z,51.18
2022-11-13T06:01:41.798Z,51.19
2022-11-13T06:04:11.047Z,51.04
2022-11-13T06:06:40.872Z,51.08
2022-11-13T06:09:09.447Z,51.02
2022-11-13T06:11:37.786Z,51.03
2022-11-13T06:14:06.193Z,51.11
2022-11-13T06:16:37.778Z,51.35
2022-11-13T06:19:09.036Z,51.10
2022-11-13T06:21:41.667Z,51.22
2022-11-13T06:24:13.513Z,51.25
2022-11-13T06:26:42.252Z,51.15
2022-11-13T06:29:13.716Z,51.23
2022-11-13T06:31:42.082Z,51.20
2022-11-13T06:34:10.408Z,51.05
2022-11-13T06:36:40.812Z,51.13
2022-11-13T06:39:10.780Z,51.10
2022-11-13T06:41:40.758Z,51.08
2022-11-13T06:44:09.438Z,51.16
2022-11-13T06:46:38.019Z,51.26
2022-11-13T06:49:06.361Z,51.22
2022-11-13T06:51:34.709Z,51.39
2022-11-13T06:54:04.682Z,51.06
2022-11-13T06:56:33.088Z,51.28
2022-11-13T06:59:01.881Z,51.15
2022-11-13T07:01:32.504Z,50.95
2022-11-13T07:04:00.898Z,51.24
2022-11-13T07:06:29.228Z,51.19
2022-11-13T07:08:57.667Z,51.23
2022-11-13T07:11:27.391Z,51.22
2022-11-13T07:13:55.754Z,51.32
2022-11-13T07:16:24.118Z,51.10
2022-11-13T07:18:53.600Z,51.55
2022-11-13T07:21:23.991Z,51.39
2022-11-13T07:23:52.679Z,51.46
2022-11-13T07:26:21.406Z,51.42
2022-11-13T07:28:51.318Z,51.43
2022-11-13T07:31:19.945Z,51.61
2022-11-13T07:33:51.505Z,51.69
2022-11-13T07:36:20.015Z,51.60
2022-11-13T07:38:48.398Z,51.63
2022-11-13T07:41:16.775Z,51.74
2022-11-13T07:43:45.192Z,51.84
2022-11-13T07:46:15.015Z,51.70
2022-11-13T07:48:43.447Z,51.63
2022-11-13T07:51:11.826Z,51.49
2022-11-13T07:53:40.158Z,51.80
2022-11-13T07:56:09.564Z,51.62
2022-11-13T07:58:37.982Z,51.61
2022-11-13T08:01:08.014Z,51.54
2022-11-13T08:03:37.831Z,51.53
2022-11-13T08:06:08.794Z,51.49
2022-11-13T08:08:37.281Z,51.11
2022-11-13T08:11:07.504Z,51.45
2022-11-13T08:13:36.630Z,51.80
2022-11-13T08:16:06.042Z,51.40
2022-11-13T08:18:34.675Z,51.35
2022-11-13T08:21:10.592Z,51.40
2022-11-13T08:23:43.528Z,51.17
2022-11-13T08:26:12.355Z,51.19
2022-11-13T08:28:41.385Z,51.15
2022-11-13T08:31:13.477Z,51.12
2022-11-13T08:33:43.154Z,51.09
2022-11-13T08:36:13.235Z,51.20
2022-11-13T08:38:41.609Z,51.11
2022-11-13T08:41:10.172Z,51.02
2022-11-13T08:43:38.544Z,50.78
2022-11-13T08:46:07.550Z,50.91
2022-11-13T08:48:35.991Z,50.77
2022-11-13T08:51:04.893Z,50.89
2022-11-13T08:53:34.623Z,50.79
2022-11-13T08:56:03.419Z,50.74
2022-11-13T08:58:32.200Z,50.73
2022-11-13T09:01:05.228Z,50.70
2022-11-13T09:03:36.223Z,50.69
2022-11-13T09:06:07.569Z,50.58
2022-11-13T09:08:37.299Z,50.52
2022-11-13T09:11:06.276Z,50.19
2022-11-13T09:13:41.207Z,50.38
2022-11-13T09:16:12.327Z,50.30
2022-11-13T09:18:40.717Z,50.18
2022-11-13T09:21:09.042Z,50.20
2022-11-13T09:23:38.939Z,49.92
2022-11-13T09:26:07.345Z,49.90
2022-11-13T09:28:35.831Z,50.08
2022-11-13T09:31:06.159Z,49.88
2022-11-13T09:33:34.808Z,49.71
2022-11-13T09:36:03.550Z,49.74
2022-11-13T09:38:32.251Z,49.69
2022-11-13T09:41:06.433Z,49.66
2022-11-13T09:43:41.340Z,49.50
2022-11-13T09:46:18.382Z,49.37
2022-11-13T09:48:54.025Z,49.26
2022-11-13T09:51:27.502Z,49.27
2022-11-13T09:53:55.960Z,49.06
2022-11-13T09:56:34.562Z,49.03
2022-11-13T09:59:16.651Z,48.89
2022-11-13T10:01:58.015Z,48.71
2022-11-13T10:04:41.232Z,48.92
2022-11-13T10:07:30.079Z,48.76
2022-11-13T10:10:18.514Z,48.41
2022-11-13T10:12:51.031Z,48.77
2022-11-13T10:15:19.740Z,48.28
2022-11-13T10:17:56.649Z,48.29
2022-11-13T10:20:34.099Z,48.26
2022-11-13T10:23:14.297Z,48.03
2022-11-13T10:25:44.757Z,48.19
2022-11-13T10:31:07.190Z,48.18
2022-11-13T10:33:35.637Z,48.10
2022-11-13T10:36:17.409Z,48.00
2022-11-13T10:38:50.313Z,47.98
2022-11-13T10:41:21.373Z,47.92
2022-11-13T10:43:57.753Z,47.64
2022-11-13T10:46:29.995Z,47.30
2022-11-13T10:48:58.459Z,47.25
2022-11-13T10:51:29.842Z,46.96
2022-11-13T10:54:00.160Z,46.70
2022-11-13T10:56:30.659Z,46.47
2022-11-13T10:59:11.386Z,46.12
2022-11-13T11:01:40.624Z,45.68
2022-11-13T11:04:14.851Z,45.17
2022-11-13T11:09:33.686Z,43.71
2022-11-13T11:12:30.149Z,43.70
2022-11-13T11:15:11.523Z,43.25
2022-11-13T11:17:46.368Z,42.79
2022-11-13T11:20:41.344Z,42.21
2022-11-13T11:23:28.239Z,41.23
2022-11-13T11:26:01.109Z,41.12
2022-11-13T11:28:37.128Z,40.98
2022-11-13T11:31:20.794Z,40.60
2022-11-13T11:33:54.737Z,39.79
2022-11-13T11:36:32.606Z,39.50
2022-11-13T11:39:14.318Z,39.09
2022-11-13T11:41:47.488Z,38.87
2022-11-13T11:44:23.648Z,38.58
2022-11-13T11:46:53.417Z,38.29
2022-11-13T11:49:24.115Z,38.05
2022-11-13T11:52:10.670Z,37.84
2022-11-13T11:54:43.900Z,37.40
2022-11-13T11:57:36.636Z,37.34
2022-11-13T12:00:10.943Z,36.68
2022-11-13T12:03:31.153Z,36.51
2022-11-13T12:06:15.858Z,36.12
2022-11-13T12:08:51.851Z,36.03
2022-11-13T12:11:30.500Z,35.65
2022-11-13T12:14:11.240Z,35.21
2022-11-13T12:16:50.295Z,35.02
2022-11-13T12:19:32.681Z,34.75
2022-11-13T12:22:12.144Z,34.14
2022-11-13T12:25:01.706Z,33.80
2022-11-13T12:27:38.250Z,33.57
2022-11-13T12:30:17.738Z,33.37
2022-11-13T12:33:17.954Z,32.84
2022-11-13T12:35:51.902Z,33.18
2022-11-13T12:38:34.671Z,32.39
2022-11-13T12:41:15.839Z,31.93
2022-11-13T12:44:06.241Z,32.12
2022-11-13T12:46:37.718Z,31.99
2022-11-13T12:49:33.228Z,32.31
2022-11-13T12:52:06.519Z,31.76
2022-11-13T12:54:37.721Z,32.10
2022-11-13T12:57:20.969Z,31.84
2022-11-13T12:59:53.880Z,31.94
2022-11-13T13:02:48.266Z,32.61
2022-11-13T13:05:31.671Z,32.83
2022-11-13T13:08:27.287Z,33.38
2022-11-13T13:11:13.650Z,33.87
2022-11-13T13:13:52.911Z,34.72
2022-11-13T13:16:27.546Z,35.39
2022-11-13T13:19:08.726Z,35.68
2022-11-13T13:21:45.549Z,36.23
2022-11-13T13:24:34.874Z,36.54
2022-11-13T13:27:03.537Z,36.95
2022-11-13T13:29:34.639Z,37.43
2022-11-13T13:32:17.982Z,37.64
2022-11-13T13:35:01.954Z,37.70
2022-11-13T13:37:40.852Z,38.08
2022-11-13T13:40:29.102Z,38.31
2022-11-13T13:43:21.054Z,38.70
2022-11-13T13:46:02.877Z,38.91
2022-11-13T13:48:33.219Z,39.08
2022-11-13T13:51:03.163Z,39.35
2022-11-13T13:53:35.391Z,39.68
2022-11-13T13:56:11.111Z,39.79
2022-11-13T13:58:40.886Z,39.98
2022-11-13T14:01:19.344Z,40.33
2022-11-13T14:03:48.443Z,40.53
2022-11-13T14:06:23.385Z,40.62
2022-11-13T14:08:51.802Z,40.68
2022-11-13T14:11:26.987Z,41.01
2022-11-13T14:13:55.466Z,40.97
2022-11-13T14:16:23.910Z,41.05
2022-11-13T14:18:52.279Z,41.41
2022-11-13T14:21:25.071Z,41.61
2022-11-13T14:23:55.499Z,41.76
2022-11-13T14:26:25.381Z,41.77
2022-11-13T14:28:59.178Z,42.05
2022-11-13T14:31:35.431Z,42.02
2022-11-13T14:34:10.684Z,42.21
2022-11-13T14:36:40.952Z,42.38
2022-11-13T14:39:23.308Z,42.72
2022-11-13T14:41:57.787Z,42.63
2022-11-13T14:44:31.915Z,42.81
2022-11-13T14:47:03.407Z,43.05
2022-11-13T14:49:34.685Z,43.14
2022-11-13T14:52:05.342Z,43.19
2022-11-13T14:55:08.290Z,43.31
2022-11-13T14:57:26.446Z,43.69
2022-11-13T14:59:55.180Z,43.63
2022-11-13T15:02:24.180Z,43.70
2022-11-13T15:04:53.307Z,43.71
2022-11-13T15:07:31.822Z,43.78
2022-11-13T15:10:01.156Z,43.84
2022-11-13T15:12:31.156Z,44.23
2022-11-13T15:15:00.186Z,44.30
2022-11-13T15:17:28.910Z,44.36
2022-11-13T15:19:57.852Z,44.59
2022-11-13T15:22:28.825Z,44.70
2022-11-13T15:24:58.692Z,44.92
2022-11-13T15:27:28.292Z,44.97
2022-11-13T15:29:59.051Z,45.02
2022-11-13T15:32:29.087Z,44.97
2022-11-13T15:34:57.656Z,45.25
2022-11-13T15:37:26.880Z,45.35
2022-11-13T15:39:55.271Z,45.37
2022-11-13T15:42:31.080Z,45.55
2022-11-13T15:45:01.928Z,45.60
2022-11-13T15:47:36.301Z,45.69
2022-11-13T15:50:16.203Z,45.75
2022-11-13T15:52:49.121Z,45.98
2022-11-13T15:55:26.689Z,46.04
2022-11-13T15:57:56.620Z,46.06
2022-11-13T16:00:29.391Z,46.16
2022-11-13T16:03:00.104Z,46.31
2022-11-13T16:05:30.110Z,46.39
2022-11-13T16:07:59.290Z,46.41
2022-11-13T16:10:28.339Z,46.60
2022-11-13T16:12:57.342Z,46.80
2022-11-13T16:15:27.994Z,46.82
2022-11-13T16:17:59.029Z,46.96
2022-11-13T16:20:28.912Z,46.94
2022-11-13T16:22:58.803Z,47.17
2022-11-13T16:25:28.251Z,47.15
2022-11-13T16:27:57.749Z,47.31
2022-11-13T16:30:29.389Z,47.31
2022-11-13T16:32:58.980Z,47.36
2022-11-13T16:35:29.991Z,47.40
2022-11-13T16:37:58.599Z,47.66
2022-11-13T16:40:29.666Z,47.58
2022-11-13T16:42:59.274Z,47.79
2022-11-13T16:45:31.964Z,47.84
2022-11-13T16:48:00.799Z,47.94
2022-11-13T16:50:34.000Z,47.90
2022-11-13T16:53:03.094Z,47.91
2022-11-13T16:55:33.085Z,48.07
2022-11-13T16:58:03.355Z,48.18
2022-11-13T17:00:34.521Z,48.22
2022-11-13T17:03:04.443Z,48.25
2022-11-13T17:05:33.402Z,48.10
2022-11-13T17:08:03.284Z,48.30
2022-11-13T17:10:36.596Z,48.48
2022-11-13T17:13:09.124Z,48.44
2022-11-13T17:15:48.946Z,48.59
2022-11-13T17:18:19.317Z,48.47
2022-11-13T17:20:52.707Z,48.53
2022-11-13T17:23:22.272Z,48.67
2022-11-13T17:25:51.491Z,48.58
2022-11-13T17:28:21.273Z,49.04
2022-11-13T17:30:56.435Z,49.07
2022-11-13T17:33:30.472Z,48.88
2022-11-13T17:36:01.544Z,48.95
2022-11-13T17:38:31.582Z,49.00
2022-11-13T17:41:08.459Z,49.18
2022-11-13T17:43:38.384Z,49.04
2022-11-13T17:46:13.200Z,49.13
2022-11-13T17:48:42.916Z,49.19
2022-11-13T17:51:15.274Z,49.37
2022-11-13T17:53:46.288Z,49.27
2022-11-13T17:56:16.595Z,49.46
2022-11-13T17:58:47.604Z,49.26
2022-11-13T18:01:23.336Z,49.45
2022-11-13T18:03:58.953Z,49.32
2022-11-13T18:06:29.361Z,49.53
2022-11-13T18:08:59.248Z,49.44
2022-11-13T18:11:30.530Z,49.53
2022-11-13T18:14:00.085Z,49.66
2022-11-13T18:16:35.490Z,49.65
2022-11-13T18:19:08.906Z,49.64
2022-11-13T18:21:44.141Z,49.68
2022-11-13T18:24:18.457Z,49.58
2022-11-13T18:26:49.157Z,49.67
2022-11-13T18:29:19.096Z,49.75
2022-11-13T18:31:49.666Z,49.70
2022-11-13T18:34:20.158Z,49.78
2022-11-13T18:36:50.434Z,49.75
2022-11-13T18:39:19.503Z,49.67
2022-11-13T18:41:48.716Z,49.73
2022-11-13T18:44:19.189Z,49.93
2022-11-13T18:46:50.691Z,49.89
2022-11-13T18:49:22.015Z,49.85
2022-11-13T18:51:52.059Z,49.80
2022-11-13T18:54:22.323Z,49.94
2022-11-13T18:56:53.385Z,49.93
2022-11-13T18:59:23.207Z,49.92
2022-11-13T19:01:55.163Z,49.97
2022-11-13T19:04:27.569Z,50.13
2022-11-13T19:07:00.029Z,49.97
2022-11-13T19:09:29.919Z,50.06
2022-11-13T19:11:59.609Z,50.03
2022-11-13T19:14:31.829Z,49.99
2022-11-13T19:17:04.051Z,50.19
2022-11-13T19:19:35.525Z,50.34
2022-11-13T19:22:05.586Z,50.18
2022-11-13T19:24:41.643Z,50.40
2022-11-13T19:27:15.034Z,50.03
2022-11-13T19:29:46.092Z,50.29
2022-11-13T19:32:17.566Z,50.45
2022-11-13T19:34:48.278Z,50.56
2022-11-13T19:37:19.421Z,50.52
2022-11-13T19:39:49.931Z,50.50
2022-11-13T19:42:20.870Z,50.46
2022-11-13T19:44:50.495Z,50.64
2022-11-13T19:47:23.424Z,50.57
2022-11-13T19:49:56.792Z,50.59
2022-11-13T19:52:27.289Z,50.73
2022-11-13T19:54:57.350Z,50.77
2022-11-13T19:57:27.032Z,50.71
2022-11-13T19:59:56.147Z,50.71
2022-11-13T20:02:34.445Z,50.63
2022-11-13T20:05:04.498Z,50.77
2022-11-13T20:07:34.033Z,50.82
2022-11-13T20:10:04.295Z,50.84
2022-11-13T20:12:34.098Z,50.92
2022-11-13T20:15:04.734Z,50.79
2022-11-13T20:17:37.428Z,51.00
2022-11-13T20:20:10.846Z,51.08
2022-11-13T20:22:40.636Z,51.09
2022-11-13T20:25:11.605Z,51.10
2022-11-13T20:27:46.039Z,51.24
2022-11-13T20:30:17.982Z,50.86
2022-11-13T20:32:49.347Z,50.81
2022-11-13T20:35:20.858Z,50.96
2022-11-13T20:37:51.912Z,51.14
2022-11-13T20:40:25.920Z,51.17
2022-11-13T20:42:56.232Z,51.00
2022-11-13T20:45:27.415Z,51.16
2022-11-13T20:47:58.631Z,51.15
2022-11-13T20:50:27.926Z,50.97
2022-11-13T20:52:58.278Z,51.19
2022-11-13T20:55:27.814Z,51.17
2022-11-13T20:57:58.937Z,51.06
2022-11-13T21:00:28.459Z,51.40
2022-11-13T21:03:00.735Z,51.38
2022-11-13T21:05:30.226Z,51.25
2022-11-13T21:07:59.358Z,51.24
2022-11-13T21:10:28.929Z,51.35
2022-11-13T21:12:58.812Z,51.27
2022-11-13T21:15:27.772Z,51.23
2022-11-13T21:17:59.470Z,51.44
2022-11-13T21:20:28.741Z,51.30
2022-11-13T21:23:00.422Z,51.34
2022-11-13T21:25:30.020Z,51.47
2022-11-13T21:28:00.572Z,51.71
2022-11-13T21:30:29.251Z,51.56
2022-11-13T21:33:01.900Z,51.50
2022-11-13T21:35:31.910Z,51.82
2022-11-13T21:38:00.440Z,51.89
2022-11-13T21:40:29.413Z,51.84
2022-11-13T21:42:58.134Z,51.73
2022-11-13T21:45:26.732Z,51.62
2022-11-13T21:47:55.159Z,51.69
2022-11-13T21:50:24.965Z,51.69
2022-11-13T21:52:53.417Z,51.84
2022-11-13T21:55:21.897Z,52.05
2022-11-13T21:57:50.269Z,52.11
2022-11-13T22:00:19.646Z,51.99
2022-11-13T22:02:48.086Z,51.97
2022-11-13T22:05:16.870Z,51.92
2022-11-13T22:07:46.626Z,51.89
2022-11-13T22:10:15.367Z,52.25
2022-11-13T22:12:43.713Z,51.87
2022-11-13T22:15:12.880Z,52.04
2022-11-13T22:17:41.858Z,52.06
2022-11-13T22:20:11.375Z,52.06
2022-11-13T22:22:39.739Z,52.05
2022-11-13T22:25:10.458Z,52.35
2022-11-13T22:27:38.825Z,52.29
2022-11-13T22:30:08.933Z,52.45
2022-11-13T22:32:37.322Z,52.14
2022-11-13T22:35:06.990Z,52.33
2022-11-13T22:37:35.361Z,52.42
2022-11-13T22:40:03.776Z,52.22
2022-11-13T22:42:33.537Z,52.54
2022-11-13T22:45:04.418Z,52.27
2022-11-13T22:47:39.231Z,52.46
2022-11-13T22:50:08.451Z,52.51
2022-11-13T22:52:36.968Z,52.54
2022-11-13T22:55:06.445Z,52.37
2022-11-13T22:57:36.224Z,52.15
2022-11-13T23:00:09.466Z,52.30
2022-11-13T23:02:39.879Z,52.55
2022-11-13T23:05:11.655Z,52.31
2022-11-13T23:07:40.095Z,52.57
2022-11-13T23:10:11.141Z,52.69
2022-11-13T23:12:41.282Z,52.62
2022-11-13T23:15:11.504Z,52.57
2022-11-13T23:17:39.876Z,52.47
2022-11-13T23:20:10.339Z,52.49
2022-11-13T23:22:38.801Z,52.56
2022-11-13T23:25:08.292Z,52.81
2022-11-13T23:27:36.702Z,52.83
2022-11-13T23:30:08.370Z,52.70
2022-11-13T23:32:36.805Z,52.76
2022-11-13T23:35:05.593Z,52.71
2022-11-13T23:37:33.980Z,52.83
2022-11-13T23:40:02.372Z,52.61
2022-11-13T23:42:53.539Z,52.89
2022-11-13T23:45:20.533Z,52.69
2022-11-13T23:47:48.890Z,52.74
2022-11-13T23:50:17.480Z,52.78
2022-11-13T23:52:45.920Z,53.00
2022-11-13T23:55:14.262Z,53.01
2022-11-13T23:57:42.896Z,52.73
