createdAt,value
2022-12-18T11:47:12.236Z,9.43
2022-12-18T11:49:42.915Z,10.45
2022-12-18T11:52:14.382Z,9.77
2022-12-18T11:54:42.855Z,9.82
2022-12-18T11:57:16.029Z,10.50
2022-12-18T11:59:50.273Z,10.20
2022-12-18T12:02:33.089Z,10.43
2022-12-18T12:05:15.131Z,9.93
2022-12-18T12:07:47.456Z,9.85
2022-12-18T12:10:22.159Z,9.05
2022-12-18T12:12:55.644Z,9.65
2022-12-18T12:15:28.671Z,9.13
2022-12-18T12:18:03.868Z,8.80
2022-12-18T12:20:41.548Z,8.23
2022-12-18T12:23:17.320Z,7.72
2022-12-18T12:25:48.606Z,8.43
2022-12-18T12:28:21.428Z,8.55
2022-12-18T12:30:55.212Z,8.87
2022-12-18T12:33:30.612Z,8.82
2022-12-18T12:36:03.360Z,10.02
2022-12-18T12:38:33.651Z,9.60
2022-12-18T12:41:03.784Z,6.65
2022-12-18T12:43:34.633Z,8.13
2022-12-18T12:46:08.551Z,7.80
2022-12-18T12:48:44.371Z,7.72
2022-12-18T12:51:18.483Z,7.03
2022-12-18T12:53:47.041Z,6.85
2022-12-18T12:56:15.963Z,6.83
2022-12-18T12:58:48.212Z,6.53
2022-12-18T13:01:23.363Z,6.00
2022-12-18T13:03:56.325Z,6.97
2022-12-18T13:06:31.807Z,5.85
2022-12-18T13:09:00.788Z,5.13
2022-12-18T13:11:53.663Z,5.03
2022-12-18T13:14:27.008Z,5.38
2022-12-18T13:17:16.545Z,4.60
2022-12-18T13:19:44.526Z,5.05
2022-12-18T13:22:24.829Z,4.97
2022-12-18T13:24:52.813Z,5.22
2022-12-18T13:27:42.422Z,5.07
2022-12-18T13:30:27.254Z,4.65
2022-12-18T13:33:18.508Z,4.50
2022-12-18T13:35:53.755Z,4.27
2022-12-18T13:38:24.626Z,4.40
2022-12-18T13:40:58.832Z,4.60
2022-12-18T13:43:29.818Z,4.35
2022-12-18T13:46:05.810Z,4.53
2022-12-18T13:48:34.949Z,3.63
2022-12-18T13:51:04.403Z,3.63
2022-12-18T13:53:36.155Z,3.72
2022-12-18T13:56:04.158Z,3.72
2022-12-18T13:58:33.926Z,4.05
2022-12-18T14:01:03.173Z,3.53
2022-12-18T14:03:31.683Z,3.65
2022-12-18T14:06:04.509Z,3.42
2022-12-18T14:08:39.571Z,3.55
2022-12-18T14:11:19.858Z,3.22
2022-12-18T14:13:49.476Z,3.00
2022-12-18T14:16:19.109Z,3.10
2022-12-18T14:18:49.450Z,3.40
2022-12-18T14:21:19.832Z,3.60
2022-12-18T14:23:49.004Z,3.30
2022-12-18T14:26:24.826Z,2.57
2022-12-18T14:28:52.398Z,2.60
2022-12-18T14:31:20.614Z,3.20
2022-12-18T14:33:49.257Z,2.60
2022-12-18T14:36:17.909Z,2.72
2022-12-18T14:38:49.664Z,2.87
2022-12-18T14:41:19.465Z,2.42
2022-12-18T14:43:48.033Z,2.97
2022-12-18T14:46:30.151Z,3.60
2022-12-18T14:48:58.724Z,3.03
2022-12-18T14:51:30.376Z,3.00
2022-12-18T14:53:59.452Z,2.80
2022-12-18T14:56:29.133Z,3.22
2022-12-18T14:58:57.707Z,2.60
2022-12-18T15:01:27.353Z,2.33
2022-12-18T15:03:55.444Z,3.63
2022-12-18T15:06:28.633Z,3.28
2022-12-18T15:08:56.739Z,3.50
2022-12-18T15:11:30.493Z,3.83
2022-12-18T15:13:59.882Z,2.90
2022-12-18T15:16:27.594Z,3.20
2022-12-18T15:18:55.517Z,3.88
2022-12-18T15:21:23.360Z,3.58
2022-12-18T15:23:51.981Z,3.40
2022-12-18T15:26:21.193Z,3.55
2022-12-18T15:28:56.478Z,4.00
2022-12-18T15:31:31.451Z,3.58
2022-12-18T15:34:07.525Z,3.45
2022-12-18T15:36:37.383Z,3.50
2022-12-18T15:39:06.783Z,3.20
2022-12-18T15:41:37.938Z,2.80
2022-12-18T15:44:17.562Z,3.50
2022-12-18T15:46:45.947Z,2.88
2022-12-18T15:49:13.526Z,3.08
2022-12-18T15:51:41.382Z,2.95
2022-12-18T15:54:16.813Z,2.40
2022-12-18T15:57:02.435Z,2.55
2022-12-18T15:59:31.426Z,2.65
2022-12-18T16:01:58.965Z,2.40
2022-12-18T16:04:27.422Z,2.30
2022-12-18T16:07:14.394Z,1.87
2022-12-18T16:09:42.972Z,1.65
2022-12-18T16:12:16.102Z,1.33
2022-12-18T16:14:45.619Z,2.40
2022-12-18T16:17:14.451Z,2.45
2022-12-18T16:19:45.648Z,1.60
2022-12-18T16:22:20.079Z,1.55
2022-12-18T16:24:50.843Z,1.20
2022-12-18T16:27:19.093Z,1.30
2022-12-18T16:29:48.348Z,1.02
2022-12-18T16:32:16.715Z,0.83
2022-12-18T16:34:44.538Z,1.08
2022-12-18T16:37:13.098Z,0.80
2022-12-18T16:39:45.842Z,1.02
2022-12-18T16:42:17.209Z,0.98
2022-12-18T16:44:45.277Z,0.73
2022-12-18T16:47:15.355Z,0.63
2022-12-18T16:49:43.245Z,1.00
2022-12-18T16:52:10.939Z,0.88
2022-12-18T16:54:38.577Z,0.90
2022-12-18T16:57:06.556Z,0.90
2022-12-18T16:59:37.212Z,0.73
2022-12-18T17:02:08.883Z,0.90
2022-12-18T17:04:37.822Z,0.65
2022-12-18T17:07:05.446Z,0.65
2022-12-18T17:09:33.098Z,0.60
2022-12-18T17:12:04.220Z,0.82
2022-12-18T17:14:33.020Z,0.70
2022-12-18T17:19:52.114Z,0.77
2022-12-18T17:22:20.037Z,0.83
2022-12-18T17:24:48.189Z,1.15
2022-12-18T17:27:16.692Z,1.08
2022-12-18T17:29:48.077Z,1.05
2022-12-18T17:32:16.332Z,1.40
2022-12-18T17:34:43.949Z,1.47
2022-12-18T17:37:13.065Z,1.20
2022-12-18T17:39:46.577Z,1.58
2022-12-18T17:42:15.898Z,1.10
2022-12-18T17:44:43.979Z,1.08
2022-12-18T17:47:13.187Z,1.40
2022-12-18T17:49:41.206Z,0.90
2022-12-18T17:52:08.784Z,1.20
2022-12-18T17:54:39.775Z,0.95
2022-12-18T17:57:07.876Z,1.40
2022-12-18T17:59:35.415Z,1.50
2022-12-18T18:02:03.171Z,1.50
2022-12-18T18:04:31.404Z,1.15
2022-12-18T18:06:59.120Z,1.52
2022-12-18T18:09:26.961Z,1.65
2022-12-18T18:12:13.570Z,1.97
2022-12-18T18:14:42.193Z,1.85
2022-12-18T18:17:13.005Z,1.40
2022-12-18T18:19:42.131Z,1.20
2022-12-18T18:22:12.022Z,1.10
2022-12-18T18:24:39.990Z,1.33
2022-12-18T18:27:09.018Z,1.02
2022-12-18T18:29:40.020Z,1.50
2022-12-18T18:32:07.871Z,0.98
2022-12-18T18:34:35.664Z,1.30
2022-12-18T18:37:04.040Z,1.30
2022-12-18T18:39:31.897Z,1.00
2022-12-18T18:41:59.748Z,1.40
2022-12-18T18:44:34.112Z,1.13
2022-12-18T18:47:03.587Z,1.20
2022-12-18T18:49:33.943Z,0.77
2022-12-18T18:52:02.852Z,1.30
2022-12-18T18:54:31.210Z,1.25
2022-12-18T18:59:48.612Z,1.38
2022-12-18T19:02:18.474Z,1.47
2022-12-18T19:04:47.143Z,1.15
2022-12-18T19:07:24.875Z,1.58
2022-12-18T19:09:59.655Z,1.10
2022-12-18T19:12:50.245Z,1.55
2022-12-18T19:15:19.251Z,1.23
2022-12-18T19:17:47.899Z,1.27
2022-12-18T19:20:16.276Z,1.65
2022-12-18T19:22:47.970Z,1.23
2022-12-18T19:25:28.158Z,1.52
2022-12-18T19:28:06.207Z,1.80
2022-12-18T19:30:40.517Z,1.45
2022-12-18T19:33:34.099Z,1.05
2022-12-18T19:35:56.089Z,1.80
2022-12-18T19:38:23.918Z,2.03
2022-12-18T19:40:51.566Z,1.57
2022-12-18T19:43:22.603Z,2.75
2022-12-18T19:45:56.605Z,2.30
2022-12-18T19:48:24.316Z,3.10
2022-12-18T19:50:51.953Z,2.53
2022-12-18T19:53:19.552Z,2.97
2022-12-18T19:55:50.851Z,2.80
2022-12-18T19:58:18.446Z,2.80
2022-12-18T20:00:49.223Z,2.42
2022-12-18T20:03:27.332Z,2.35
2022-12-18T20:06:08.379Z,2.30
2022-12-18T20:08:36.452Z,1.40
2022-12-18T20:11:04.007Z,1.88
2022-12-18T20:13:31.829Z,2.00
2022-12-18T20:15:59.404Z,1.98
2022-12-18T20:18:28.469Z,2.57
2022-12-18T20:20:56.599Z,2.35
2022-12-18T20:23:26.069Z,2.10
2022-12-18T20:25:53.696Z,2.22
2022-12-18T20:28:21.898Z,2.50
2022-12-18T20:30:49.429Z,2.97
2022-12-18T20:33:17.468Z,2.50
2022-12-18T20:35:46.850Z,2.72
2022-12-18T20:38:16.306Z,3.35
2022-12-18T20:40:45.722Z,2.28
2022-12-18T20:43:17.208Z,2.60
2022-12-18T20:45:45.888Z,2.40
2022-12-18T20:48:14.737Z,2.28
2022-12-18T20:50:44.180Z,2.10
2022-12-18T20:53:13.184Z,1.58
2022-12-18T20:55:42.578Z,2.00
2022-12-18T20:58:10.311Z,1.13
2022-12-18T21:00:38.032Z,1.58
2022-12-18T21:03:05.713Z,1.52
2022-12-18T21:05:33.472Z,1.30
2022-12-18T21:08:02.225Z,1.03
2022-12-18T21:10:31.164Z,1.40
2022-12-18T21:13:01.737Z,1.17
2022-12-18T21:15:33.838Z,1.42
2022-12-18T21:18:01.451Z,1.00
2022-12-18T21:20:29.268Z,1.30
2022-12-18T21:22:57.714Z,1.20
2022-12-18T21:25:32.889Z,1.00
2022-12-18T21:28:03.065Z,1.30
2022-12-18T21:30:30.755Z,1.50
2022-12-18T21:32:58.367Z,0.70
2022-12-18T21:35:26.198Z,0.70
2022-12-18T21:37:56.852Z,1.17
2022-12-18T21:40:25.015Z,1.00
2022-12-18T21:43:14.925Z,0.98
2022-12-18T21:45:45.897Z,0.87
2022-12-18T21:48:13.500Z,0.82
2022-12-18T21:50:41.140Z,1.17
2022-12-18T21:53:08.679Z,0.88
2022-12-18T21:55:36.429Z,0.82
2022-12-18T21:58:05.372Z,0.80
2022-12-18T22:00:33.030Z,0.80
2022-12-18T22:03:17.201Z,1.23
2022-12-18T22:05:47.525Z,1.17
2022-12-18T22:08:22.554Z,0.90
2022-12-18T22:10:50.324Z,1.60
2022-12-18T22:13:19.397Z,1.00
2022-12-18T22:15:47.841Z,1.20
2022-12-18T22:18:15.538Z,0.90
2022-12-18T22:20:43.068Z,0.70
2022-12-18T22:23:13.000Z,0.63
2022-12-18T22:25:40.916Z,0.80
2022-12-18T22:28:26.068Z,0.75
2022-12-18T22:30:58.971Z,1.00
2022-12-18T22:33:27.428Z,0.82
2022-12-18T22:35:55.061Z,1.20
2022-12-18T22:38:22.615Z,1.13
2022-12-18T22:40:50.222Z,1.40
2022-12-18T22:43:18.172Z,1.65
2022-12-18T22:45:47.978Z,1.63
2022-12-18T22:48:18.081Z,1.73
2022-12-18T22:50:47.046Z,1.17
2022-12-18T22:53:15.332Z,1.35
2022-12-18T22:55:42.876Z,1.60
2022-12-18T22:58:10.565Z,1.40
2022-12-18T23:00:38.538Z,1.00
2022-12-18T23:03:07.258Z,1.10
2022-12-18T23:05:37.091Z,0.90
2022-12-18T23:08:04.788Z,1.20
2022-12-18T23:10:33.441Z,0.98
2022-12-18T23:13:01.088Z,0.90
2022-12-18T23:15:28.752Z,0.70
2022-12-18T23:17:57.480Z,1.00
2022-12-18T23:20:25.370Z,0.60
2022-12-18T23:22:54.481Z,0.93
2022-12-18T23:25:22.238Z,0.60
2022-12-18T23:27:49.860Z,0.80
2022-12-18T23:30:17.646Z,0.50
2022-12-18T23:32:45.521Z,0.90
2022-12-18T23:35:14.282Z,0.50
2022-12-18T23:37:58.871Z,0.60
2022-12-18T23:40:29.472Z,0.60
2022-12-18T23:42:57.194Z,0.70
2022-12-18T23:45:29.226Z,0.43
2022-12-18T23:47:56.831Z,0.60
2022-12-18T23:50:29.446Z,0.50
2022-12-18T23:52:58.915Z,0.30
2022-12-18T23:55:38.759Z,0.50
2022-12-18T23:58:06.471Z,0.50
