createdAt,value
2023-02-01T00:02:38.588Z,8.90
2023-02-01T00:05:28.565Z,8.70
2023-02-01T00:08:13.786Z,8.70
2023-02-01T00:11:09.546Z,8.60
2023-02-01T00:13:53.774Z,8.60
2023-02-01T00:16:42.568Z,8.60
2023-02-01T00:19:26.904Z,8.60
2023-02-01T00:22:14.526Z,8.60
2023-02-01T00:25:00.758Z,8.50
2023-02-01T00:27:51.748Z,8.50
2023-02-01T00:30:41.569Z,8.50
2023-02-01T00:33:23.461Z,8.50
2023-02-01T00:36:13.596Z,8.50
2023-02-01T00:38:55.600Z,8.60
2023-02-01T00:41:46.532Z,8.70
2023-02-01T00:44:36.847Z,8.60
2023-02-01T00:47:19.634Z,8.50
2023-02-01T00:50:02.027Z,8.50
2023-02-01T00:52:53.730Z,8.50
2023-02-01T00:55:42.626Z,8.60
2023-02-01T00:58:27.163Z,8.60
2023-02-01T01:01:19.564Z,8.50
2023-02-01T01:04:05.833Z,8.50
2023-02-01T01:06:54.552Z,8.50
2023-02-01T01:09:39.113Z,8.40
2023-02-01T01:12:27.590Z,8.50
2023-02-01T01:15:13.734Z,8.40
2023-02-01T01:18:02.578Z,8.40
2023-02-01T01:20:54.637Z,8.50
2023-02-01T01:23:38.010Z,8.50
2023-02-01T01:26:29.718Z,8.50
2023-02-01T01:29:12.610Z,8.60
2023-02-01T01:32:02.778Z,8.60
2023-02-01T01:34:44.517Z,8.60
2023-02-01T01:37:34.572Z,8.60
2023-02-01T01:40:16.622Z,8.60
2023-02-01T01:43:08.039Z,8.60
2023-02-01T01:46:04.572Z,8.60
2023-02-01T01:48:49.996Z,8.60
2023-02-01T01:51:41.629Z,8.70
2023-02-01T01:54:31.483Z,8.60
2023-02-01T01:57:30.885Z,8.70
2023-02-01T02:00:16.255Z,8.70
2023-02-01T02:03:13.612Z,8.70
2023-02-01T02:06:01.111Z,8.70
2023-02-01T02:08:50.594Z,8.70
2023-02-01T02:11:45.579Z,8.70
2023-02-01T02:14:30.797Z,8.70
2023-02-01T02:17:35.571Z,8.50
2023-02-01T02:20:55.136Z,8.40
2023-02-01T02:24:19.641Z,8.40
2023-02-01T02:27:28.827Z,8.30
2023-02-01T02:30:56.627Z,8.30
2023-02-01T02:34:24.744Z,8.30
2023-02-01T02:37:16.719Z,8.50
2023-02-01T02:40:17.586Z,8.60
2023-02-01T02:43:39.672Z,8.60
2023-02-01T02:46:53.918Z,8.60
2023-02-01T02:50:05.861Z,8.50
2023-02-01T02:53:34.660Z,8.50
2023-02-01T02:56:44.621Z,8.50
2023-02-01T02:59:47.457Z,8.60
2023-02-01T03:02:54.661Z,8.50
2023-02-01T03:05:45.482Z,8.40
2023-02-01T03:08:37.666Z,8.40
2023-02-01T03:11:19.759Z,8.30
2023-02-01T03:14:13.638Z,8.20
2023-02-01T03:17:03.383Z,8.20
2023-02-01T03:19:58.675Z,8.10
2023-02-01T03:23:02.592Z,8.00
2023-02-01T03:25:46.557Z,8.00
2023-02-01T03:28:41.654Z,8.00
2023-02-01T03:31:24.480Z,8.00
2023-02-01T03:34:13.620Z,7.90
2023-02-01T03:37:03.912Z,7.80
2023-02-01T03:40:02.609Z,7.80
2023-02-01T03:43:03.591Z,7.80
2023-02-01T03:45:58.637Z,7.90
2023-02-01T03:48:48.619Z,7.90
2023-02-01T03:51:32.008Z,7.80
2023-02-01T03:54:25.773Z,7.70
2023-02-01T03:57:14.706Z,7.70
2023-02-01T04:00:03.930Z,7.60
2023-02-01T04:02:54.749Z,7.60
2023-02-01T04:05:44.679Z,7.60
2023-02-01T04:08:31.118Z,7.60
2023-02-01T04:11:21.660Z,7.60
2023-02-01T04:14:05.544Z,7.60
2023-02-01T04:16:57.605Z,7.60
2023-02-01T04:19:46.606Z,7.50
2023-02-01T04:22:31.257Z,7.50
2023-02-01T04:25:22.033Z,7.40
2023-02-01T04:28:04.067Z,7.30
2023-02-01T04:30:54.746Z,7.30
2023-02-01T04:33:36.770Z,7.20
2023-02-01T04:36:27.615Z,7.20
2023-02-01T04:39:09.872Z,7.10
2023-02-01T04:42:01.608Z,7.10
2023-02-01T04:44:56.629Z,7.10
2023-02-01T04:47:41.916Z,7.10
2023-02-01T04:50:31.632Z,7.00
2023-02-01T04:53:13.579Z,7.00
2023-02-01T04:56:04.680Z,7.00
2023-02-01T04:58:46.633Z,6.90
2023-02-01T05:01:37.786Z,6.80
2023-02-01T05:04:20.989Z,6.90
2023-02-01T05:07:11.650Z,6.80
2023-02-01T05:10:01.677Z,6.70
2023-02-01T05:13:02.425Z,6.60
2023-02-01T05:15:50.684Z,6.60
2023-02-01T05:18:32.884Z,6.60
2023-02-01T05:21:23.688Z,6.60
2023-02-01T05:24:14.135Z,6.60
2023-02-01T05:27:05.105Z,6.60
2023-02-01T05:29:46.918Z,6.60
2023-02-01T05:32:36.619Z,6.80
2023-02-01T05:35:26.716Z,6.90
2023-02-01T05:38:11.912Z,6.90
2023-02-01T05:41:01.603Z,7.00
2023-02-01T05:43:58.735Z,6.90
2023-02-01T05:46:50.214Z,6.80
2023-02-01T05:49:31.923Z,6.80
2023-02-01T05:52:21.620Z,6.70
2023-02-01T05:55:12.665Z,6.70
2023-02-01T05:57:55.760Z,6.60
2023-02-01T06:00:44.736Z,6.50
2023-02-01T06:03:28.488Z,6.50
2023-02-01T06:06:17.696Z,6.30
2023-02-01T06:09:00.051Z,6.30
2023-02-01T06:11:49.742Z,6.30
2023-02-01T06:14:31.798Z,6.30
2023-02-01T06:17:23.654Z,6.30
2023-02-01T06:20:09.214Z,6.30
2023-02-01T06:22:59.746Z,6.30
2023-02-01T06:25:49.743Z,6.30
2023-02-01T06:28:33.933Z,6.40
2023-02-01T06:31:23.765Z,6.40
2023-02-01T06:34:07.954Z,6.30
2023-02-01T06:36:56.717Z,6.30
2023-02-01T06:39:41.188Z,6.30
2023-02-01T06:42:28.776Z,6.30
2023-02-01T06:45:19.914Z,6.40
2023-02-01T06:48:03.688Z,6.40
2023-02-01T06:50:53.655Z,6.40
2023-02-01T06:53:35.998Z,6.30
2023-02-01T06:56:25.732Z,6.20
2023-02-01T06:59:07.910Z,6.20
2023-02-01T07:01:58.772Z,6.20
2023-02-01T07:04:40.941Z,6.20
2023-02-01T07:07:29.752Z,6.20
2023-02-01T07:10:11.851Z,6.20
2023-02-01T07:13:06.727Z,6.20
2023-02-01T07:15:55.758Z,6.20
2023-02-01T07:18:40.174Z,6.20
2023-02-01T07:21:29.676Z,6.20
2023-02-01T07:24:12.648Z,6.20
2023-02-01T07:27:01.694Z,6.10
2023-02-01T07:29:44.706Z,6.20
2023-02-01T07:32:34.723Z,6.10
2023-02-01T07:35:19.116Z,6.20
2023-02-01T07:38:09.671Z,6.20
2023-02-01T07:40:51.428Z,6.10
2023-02-01T07:43:40.665Z,6.20
2023-02-01T07:46:29.733Z,6.10
2023-02-01T07:49:15.351Z,6.20
2023-02-01T07:52:04.642Z,6.10
2023-02-01T07:54:46.967Z,6.30
2023-02-01T07:57:35.663Z,6.30
2023-02-01T08:00:36.628Z,6.40
2023-02-01T08:03:25.676Z,6.50
2023-02-01T08:06:10.457Z,6.50
2023-02-01T08:09:01.687Z,6.50
2023-02-01T08:11:53.749Z,6.40
2023-02-01T08:14:37.947Z,6.40
2023-02-01T08:17:27.765Z,6.50
2023-02-01T08:20:14.696Z,6.60
2023-02-01T08:23:04.708Z,6.70
2023-02-01T08:25:49.545Z,6.70
2023-02-01T08:28:39.716Z,6.70
2023-02-01T08:31:23.960Z,6.60
2023-02-01T08:34:16.748Z,6.60
2023-02-01T08:37:08.690Z,6.60
2023-02-01T08:39:54.007Z,6.70
2023-02-01T08:43:01.716Z,6.80
2023-02-01T08:45:49.981Z,6.90
2023-02-01T08:48:31.681Z,6.90
2023-02-01T08:51:15.789Z,6.90
2023-02-01T08:54:04.699Z,6.90
2023-02-01T08:56:47.694Z,6.90
2023-02-01T08:59:39.725Z,6.70
2023-02-01T09:02:30.685Z,6.70
2023-02-01T09:05:13.015Z,6.80
2023-02-01T09:08:03.780Z,6.90
2023-02-01T09:10:45.922Z,6.90
2023-02-01T09:13:34.768Z,6.90
2023-02-01T09:16:18.996Z,7.00
2023-02-01T09:19:24.943Z,7.00
2023-02-01T09:22:08.991Z,7.10
2023-02-01T09:24:57.811Z,7.20
2023-02-01T09:27:47.727Z,7.20
2023-02-01T09:30:31.357Z,7.30
2023-02-01T09:33:21.708Z,7.20
2023-02-01T09:36:06.410Z,7.30
2023-02-01T09:38:55.726Z,7.30
2023-02-01T09:41:56.742Z,7.30
2023-02-01T09:45:15.700Z,7.40
2023-02-01T09:48:06.993Z,7.50
2023-02-01T09:51:04.729Z,7.60
2023-02-01T09:54:08.701Z,7.50
2023-02-01T09:56:55.999Z,7.60
2023-02-01T09:59:49.701Z,7.70
2023-02-01T10:02:35.955Z,7.70
2023-02-01T10:05:28.819Z,7.60
2023-02-01T10:08:20.979Z,7.70
2023-02-01T10:11:22.716Z,7.80
2023-02-01T10:14:23.313Z,7.90
2023-02-01T10:17:17.706Z,7.80
2023-02-01T10:20:08.003Z,8.00
2023-02-01T10:23:31.496Z,8.10
2023-02-01T10:26:27.769Z,8.20
2023-02-01T10:29:16.931Z,8.20
2023-02-01T10:32:05.798Z,8.40
2023-02-01T10:34:54.478Z,8.50
2023-02-01T10:37:46.864Z,8.60
2023-02-01T10:40:29.999Z,8.60
2023-02-01T10:43:19.810Z,8.70
2023-02-01T10:46:01.862Z,8.80
2023-02-01T10:48:53.754Z,8.80
2023-02-01T10:51:45.367Z,8.70
2023-02-01T10:54:36.158Z,8.80
2023-02-01T10:57:33.727Z,8.90
2023-02-01T11:00:29.237Z,9.00
2023-02-01T11:03:43.755Z,9.10
2023-02-01T11:06:33.027Z,9.30
2023-02-01T11:09:28.753Z,9.40
2023-02-01T11:12:10.995Z,9.50
2023-02-01T11:14:59.739Z,9.60
2023-02-01T11:17:57.322Z,9.50
2023-02-01T11:20:49.743Z,9.60
2023-02-01T11:23:41.860Z,9.80
2023-02-01T11:26:26.610Z,10.00
2023-02-01T11:29:20.784Z,10.00
2023-02-01T11:32:08.467Z,9.90
2023-02-01T11:35:05.756Z,10.10
2023-02-01T11:37:55.034Z,10.00
2023-02-01T11:40:50.827Z,10.00
2023-02-01T11:43:46.739Z,10.10
2023-02-01T11:46:38.752Z,10.10
2023-02-01T11:49:32.209Z,9.90
2023-02-01T11:52:23.743Z,9.90
2023-02-01T11:55:46.945Z,9.80
2023-02-01T11:59:20.793Z,9.70
2023-02-01T12:02:28.849Z,9.80
2023-02-01T12:05:34.507Z,10.20
2023-02-01T12:09:01.756Z,10.30
2023-02-01T12:12:04.739Z,10.60
2023-02-01T12:15:13.382Z,10.70
2023-02-01T12:18:21.786Z,10.70
2023-02-01T12:21:12.689Z,10.60
2023-02-01T12:24:23.774Z,10.70
2023-02-01T12:27:21.428Z,10.90
2023-02-01T12:30:28.759Z,11.00
2023-02-01T12:33:22.951Z,11.20
2023-02-01T12:36:24.912Z,11.20
2023-02-01T12:39:21.962Z,11.30
2023-02-01T12:42:19.801Z,11.20
2023-02-01T12:45:25.881Z,11.30
2023-02-01T12:48:29.661Z,11.40
2023-02-01T12:51:22.799Z,11.30
2023-02-01T12:54:14.354Z,11.30
2023-02-01T12:57:08.839Z,11.30
2023-02-01T12:59:57.477Z,11.20
2023-02-01T13:02:54.793Z,11.40
2023-02-01T13:05:53.787Z,11.50
2023-02-01T13:08:55.433Z,11.60
2023-02-01T13:11:49.858Z,11.70
2023-02-01T13:14:41.042Z,11.70
2023-02-01T13:17:33.779Z,11.70
2023-02-01T13:20:26.379Z,11.70
2023-02-01T13:23:22.782Z,11.90
2023-02-01T13:26:06.122Z,11.80
2023-02-01T13:29:00.793Z,11.90
2023-02-01T13:33:51.342Z,11.90
2023-02-01T13:35:49.549Z,11.90
2023-02-01T13:39:02.859Z,11.90
2023-02-01T13:41:55.125Z,12.00
2023-02-01T13:44:54.176Z,12.10
2023-02-01T13:47:41.191Z,12.00
2023-02-01T13:50:37.792Z,12.00
2023-02-01T13:53:31.875Z,11.80
2023-02-01T13:56:20.037Z,11.80
2023-02-01T13:59:48.789Z,12.00
2023-02-01T14:03:11.093Z,12.00
2023-02-01T14:06:25.798Z,12.10
2023-02-01T14:09:46.769Z,12.00
2023-02-01T14:12:53.083Z,11.90
2023-02-01T14:15:43.825Z,11.70
2023-02-01T14:18:59.487Z,11.60
2023-02-01T14:21:48.799Z,11.50
2023-02-01T14:24:33.318Z,11.50
2023-02-01T14:27:36.804Z,11.50
2023-02-01T14:30:21.796Z,11.30
2023-02-01T14:33:35.890Z,11.40
2023-02-01T14:36:19.264Z,11.40
2023-02-01T14:39:09.888Z,11.40
2023-02-01T14:42:02.269Z,11.50
2023-02-01T14:44:59.216Z,11.60
2023-02-01T14:47:55.803Z,11.40
2023-02-01T14:50:42.181Z,11.20
2023-02-01T14:53:42.812Z,11.10
2023-02-01T14:56:28.696Z,11.10
2023-02-01T14:59:25.869Z,11.20
2023-02-01T15:02:23.399Z,11.10
2023-02-01T15:05:13.824Z,11.10
2023-02-01T15:07:57.500Z,11.20
2023-02-01T15:10:56.861Z,11.20
2023-02-01T15:13:42.058Z,11.20
2023-02-01T15:16:32.919Z,11.10
2023-02-01T15:19:16.406Z,11.10
2023-02-01T15:22:05.955Z,11.00
2023-02-01T15:25:01.833Z,11.00
2023-02-01T15:27:49.584Z,11.10
2023-02-01T15:30:39.944Z,11.00
2023-02-01T15:33:26.319Z,10.90
2023-02-01T15:36:19.848Z,10.80
2023-02-01T15:39:28.132Z,10.80
2023-02-01T15:42:22.903Z,10.80
2023-02-01T15:45:08.345Z,10.90
2023-02-01T15:47:58.822Z,10.80
2023-02-01T15:50:48.820Z,10.70
2023-02-01T15:53:35.048Z,10.70
2023-02-01T15:56:24.914Z,10.70
2023-02-01T15:59:15.834Z,10.80
2023-02-01T16:02:07.952Z,10.90
2023-02-01T16:04:52.373Z,10.80
2023-02-01T16:07:42.895Z,10.70
2023-02-01T16:10:29.335Z,10.70
2023-02-01T16:13:19.879Z,10.70
2023-02-01T16:16:02.004Z,10.80
2023-02-01T16:18:51.903Z,10.70
2023-02-01T16:21:34.678Z,10.70
2023-02-01T16:24:23.929Z,10.70
2023-02-01T16:27:15.066Z,10.70
2023-02-01T16:29:57.898Z,10.50
2023-02-01T16:32:49.824Z,10.40
2023-02-01T16:35:38.103Z,10.40
2023-02-01T16:38:29.874Z,10.40
2023-02-01T16:41:14.074Z,10.50
2023-02-01T16:44:03.898Z,10.60
2023-02-01T16:46:51.086Z,10.60
2023-02-01T16:49:39.888Z,10.60
2023-02-01T16:52:33.839Z,10.70
2023-02-01T16:55:17.373Z,10.60
2023-02-01T16:58:05.845Z,10.60
2023-02-01T17:00:48.979Z,10.50
2023-02-01T17:03:38.826Z,10.50
2023-02-01T17:06:25.189Z,10.40
2023-02-01T17:09:16.875Z,10.30
2023-02-01T17:11:58.872Z,10.30
2023-02-01T17:14:53.949Z,10.40
2023-02-01T17:17:53.820Z,10.40
2023-02-01T17:20:38.853Z,10.50
2023-02-01T17:23:27.913Z,10.60
2023-02-01T17:26:12.729Z,10.50
2023-02-01T17:29:03.844Z,10.40
2023-02-01T17:31:48.958Z,10.30
2023-02-01T17:34:39.855Z,10.20
2023-02-01T17:37:27.831Z,10.10
2023-02-01T17:40:19.858Z,10.20
2023-02-01T17:43:10.916Z,10.30
2023-02-01T17:46:10.901Z,10.30
2023-02-01T17:49:01.859Z,10.20
2023-02-01T17:51:45.089Z,10.20
2023-02-01T17:54:33.863Z,10.20
2023-02-01T17:57:20.171Z,10.30
2023-02-01T18:00:10.859Z,10.30
2023-02-01T18:02:57.124Z,10.30
2023-02-01T18:05:49.937Z,10.20
2023-02-01T18:08:40.964Z,10.10
2023-02-01T18:11:25.417Z,10.10
2023-02-01T18:14:13.858Z,10.00
2023-02-01T18:16:57.463Z,10.20
2023-02-01T18:19:47.952Z,10.20
2023-02-01T18:22:31.395Z,10.30
2023-02-01T18:25:30.876Z,10.10
2023-02-01T18:28:13.029Z,10.20
2023-02-01T18:31:04.990Z,10.20
2023-02-01T18:33:56.903Z,10.20
2023-02-01T18:36:39.097Z,10.10
2023-02-01T18:39:29.897Z,10.00
2023-02-01T18:42:14.355Z,10.00
2023-02-01T18:45:03.915Z,10.00
2023-02-01T18:47:46.220Z,10.00
2023-02-01T18:50:37.921Z,9.90
2023-02-01T18:53:26.477Z,9.90
2023-02-01T18:56:16.921Z,9.90
2023-02-01T18:59:00.139Z,9.80
2023-02-01T19:01:48.996Z,9.70
2023-02-01T19:04:38.876Z,9.70
2023-02-01T19:07:22.183Z,9.70
2023-02-01T19:10:12.914Z,9.80
2023-02-01T19:12:57.552Z,9.80
2023-02-01T19:15:47.895Z,9.70
2023-02-01T19:18:32.223Z,9.80
2023-02-01T19:21:22.938Z,9.70
2023-02-01T19:24:08.085Z,9.70
2023-02-01T19:26:58.115Z,9.60
2023-02-01T19:29:54.913Z,9.60
2023-02-01T19:32:38.002Z,9.70
2023-02-01T19:35:30.962Z,9.70
2023-02-01T19:38:14.994Z,9.70
2023-02-01T19:41:06.007Z,9.70
2023-02-01T19:43:48.051Z,9.70
2023-02-01T19:46:37.922Z,9.60
2023-02-01T19:49:21.807Z,9.50
2023-02-01T19:52:10.980Z,9.60
2023-02-01T19:55:08.959Z,9.60
2023-02-01T19:57:53.453Z,9.70
2023-02-01T20:00:42.110Z,9.60
2023-02-01T20:03:27.869Z,9.50
2023-02-01T20:06:18.980Z,9.60
2023-02-01T20:09:01.370Z,9.60
2023-02-01T20:11:51.130Z,9.50
2023-02-01T20:14:34.574Z,9.50
2023-02-01T20:17:29.139Z,9.50
2023-02-01T20:20:19.129Z,9.60
2023-02-01T20:23:04.696Z,9.50
2023-02-01T20:25:55.970Z,9.60
2023-02-01T20:28:39.665Z,9.50
2023-02-01T20:31:32.090Z,9.50
2023-02-01T20:34:15.268Z,9.50
2023-02-01T20:37:03.934Z,9.60
2023-02-01T20:39:48.304Z,9.60
2023-02-01T20:42:37.043Z,9.50
2023-02-01T20:45:35.978Z,9.50
2023-02-01T20:48:19.149Z,9.60
2023-02-01T20:51:11.026Z,9.50
2023-02-01T20:53:55.572Z,9.60
2023-02-01T20:56:48.090Z,9.60
2023-02-01T20:59:31.052Z,9.70
2023-02-01T21:02:22.127Z,9.60
2023-02-01T21:05:10.370Z,9.70
2023-02-01T21:08:03.002Z,9.70
2023-02-01T21:10:53.994Z,9.80
2023-02-01T21:13:38.409Z,9.80
2023-02-01T21:16:30.087Z,9.80
2023-02-01T21:19:12.330Z,9.80
2023-02-01T21:22:03.949Z,9.70
2023-02-01T21:24:49.116Z,9.70
2023-02-01T21:27:38.970Z,9.70
2023-02-01T21:30:23.490Z,9.70
2023-02-01T21:33:12.998Z,9.70
2023-02-01T21:36:05.030Z,9.70
2023-02-01T21:38:49.997Z,9.70
2023-02-01T21:41:57.966Z,9.70
2023-02-01T21:44:54.948Z,9.70
2023-02-01T21:47:44.967Z,9.80
2023-02-01T21:50:29.449Z,9.80
2023-02-01T21:53:18.965Z,9.70
2023-02-01T21:56:06.658Z,9.80
2023-02-01T21:58:55.024Z,9.70
2023-02-01T22:01:37.218Z,9.70
2023-02-01T22:04:26.119Z,9.80
2023-02-01T22:07:15.967Z,9.80
2023-02-01T22:09:57.985Z,9.70
2023-02-01T22:12:49.064Z,9.70
2023-02-01T22:15:31.829Z,9.70
2023-02-01T22:18:22.961Z,9.70
2023-02-01T22:21:05.263Z,9.80
2023-02-01T22:23:54.955Z,9.80
2023-02-01T22:26:37.178Z,9.90
2023-02-01T22:29:28.040Z,9.80
2023-02-01T22:32:17.050Z,9.80
2023-02-01T22:34:59.283Z,9.80
2023-02-01T22:37:48.020Z,9.80
2023-02-01T22:40:30.237Z,9.90
2023-02-01T22:43:18.969Z,9.90
2023-02-01T22:46:09.252Z,9.90
2023-02-01T22:48:53.969Z,9.80
2023-02-01T22:51:36.346Z,9.80
2023-02-01T22:54:32.061Z,9.80
2023-02-01T22:57:14.853Z,9.80
2023-02-01T23:00:03.961Z,9.90
2023-02-01T23:02:56.022Z,10.00
2023-02-01T23:05:39.727Z,9.90
2023-02-01T23:08:27.008Z,10.00
2023-02-01T23:11:12.196Z,10.00
2023-02-01T23:14:03.047Z,10.10
2023-02-01T23:16:46.135Z,10.00
2023-02-01T23:19:35.974Z,9.90
2023-02-01T23:22:19.169Z,9.90
2023-02-01T23:25:07.963Z,10.00
2023-02-01T23:27:50.222Z,9.90
2023-02-01T23:30:36.973Z,9.90
2023-02-01T23:33:29.003Z,10.00
2023-02-01T23:36:16.630Z,9.90
2023-02-01T23:39:07.338Z,9.90
2023-02-01T23:41:50.359Z,9.90
2023-02-01T23:44:39.063Z,10.00
2023-02-01T23:47:29.593Z,10.00
2023-02-01T23:50:12.090Z,9.90
2023-02-01T23:52:56.363Z,10.00
2023-02-01T23:55:46.059Z,10.00
2023-02-01T23:58:36.978Z,10.00
