createdAt,value
2022-11-05T00:00:36.776Z,19.70
2022-11-05T00:03:28.283Z,16.40
2022-11-05T00:06:14.513Z,15.20
2022-11-05T00:09:00.482Z,18.70
2022-11-05T00:11:47.110Z,13.20
2022-11-05T00:14:33.462Z,14.30
2022-11-05T00:17:00.885Z,18.80
2022-11-05T00:19:28.195Z,15.90
2022-11-05T00:22:16.780Z,15.20
2022-11-05T00:25:09.721Z,17.80
2022-11-05T00:27:36.989Z,17.40
2022-11-05T00:30:05.269Z,19.00
2022-11-05T00:32:32.949Z,21.30
2022-11-05T00:35:00.301Z,14.90
2022-11-05T00:37:28.639Z,14.20
2022-11-05T00:39:56.038Z,12.60
2022-11-05T00:42:42.432Z,13.10
2022-11-05T00:45:10.284Z,17.60
2022-11-05T00:47:58.152Z,14.30
2022-11-05T00:50:25.474Z,17.80
2022-11-05T00:52:57.886Z,15.60
2022-11-05T00:55:28.523Z,15.90
2022-11-05T00:57:57.128Z,11.10
2022-11-05T01:00:26.469Z,16.80
2022-11-05T01:02:53.818Z,18.70
2022-11-05T01:05:21.176Z,16.30
2022-11-05T01:07:48.425Z,18.80
2022-11-05T01:10:15.884Z,15.30
2022-11-05T01:12:43.314Z,18.50
2022-11-05T01:15:10.657Z,20.10
2022-11-05T01:17:37.940Z,18.90
2022-11-05T01:20:05.521Z,19.20
2022-11-05T01:22:32.795Z,23.40
2022-11-05T01:25:00.135Z,18.70
2022-11-05T01:27:27.760Z,13.10
2022-11-05T01:29:55.045Z,18.70
2022-11-05T01:32:22.272Z,15.30
2022-11-05T01:34:49.526Z,14.00
2022-11-05T01:37:16.811Z,15.00
2022-11-05T01:39:43.961Z,17.50
2022-11-05T01:42:18.623Z,19.10
2022-11-05T01:45:08.891Z,16.30
2022-11-05T01:47:36.103Z,14.80
2022-11-05T01:50:16.250Z,19.40
2022-11-05T01:52:43.646Z,20.40
2022-11-05T01:55:13.941Z,20.70
2022-11-05T01:57:41.795Z,17.30
2022-11-05T02:00:10.603Z,19.30
2022-11-05T02:02:40.398Z,16.50
2022-11-05T02:05:12.352Z,21.00
2022-11-05T02:07:40.633Z,16.80
2022-11-05T02:10:14.435Z,18.20
2022-11-05T02:12:48.605Z,16.40
2022-11-05T02:15:40.647Z,19.10
2022-11-05T02:18:20.472Z,25.40
2022-11-05T02:21:18.793Z,22.00
2022-11-05T02:24:27.602Z,16.70
2022-11-05T02:26:57.654Z,14.60
2022-11-05T02:29:39.840Z,25.00
2022-11-05T02:32:18.891Z,17.50
2022-11-05T02:34:53.912Z,17.60
2022-11-05T02:37:41.034Z,20.30
2022-11-05T02:40:20.906Z,20.90
2022-11-05T02:43:15.138Z,17.00
2022-11-05T02:46:30.406Z,19.70
2022-11-05T02:49:12.598Z,21.30
2022-11-05T02:51:52.244Z,24.00
2022-11-05T02:55:04.352Z,18.10
2022-11-05T02:57:36.771Z,21.20
2022-11-05T03:00:29.117Z,17.60
2022-11-05T03:02:56.377Z,24.20
2022-11-05T03:05:34.915Z,20.00
2022-11-05T03:08:12.942Z,19.80
2022-11-05T03:10:50.693Z,22.90
2022-11-05T03:13:21.681Z,79.10
2022-11-05T03:16:05.758Z,49.60
2022-11-05T03:18:42.554Z,24.80
2022-11-05T03:21:21.488Z,30.10
2022-11-05T03:23:58.081Z,28.50
2022-11-05T03:26:39.076Z,26.10
2022-11-05T03:29:11.636Z,20.70
2022-11-05T03:31:41.918Z,23.00
2022-11-05T03:34:13.064Z,19.50
2022-11-05T03:36:49.138Z,19.30
2022-11-05T03:39:22.226Z,19.00
2022-11-05T03:41:53.173Z,21.50
2022-11-05T03:44:27.229Z,22.90
2022-11-05T03:47:02.484Z,23.10
2022-11-05T03:49:36.722Z,27.90
2022-11-05T03:52:09.752Z,27.10
2022-11-05T03:54:37.082Z,25.20
2022-11-05T03:57:20.482Z,24.10
2022-11-05T03:59:50.081Z,23.50
2022-11-05T04:02:20.692Z,29.00
2022-11-05T04:04:48.417Z,27.30
2022-11-05T04:07:34.164Z,27.80
2022-11-05T04:10:19.958Z,22.20
2022-11-05T04:13:05.741Z,30.30
2022-11-05T04:15:55.695Z,29.90
2022-11-05T04:18:22.931Z,18.40
2022-11-05T04:21:08.688Z,25.60
2022-11-05T04:23:54.663Z,25.60
2022-11-05T04:26:23.586Z,27.20
2022-11-05T04:29:10.581Z,31.80
2022-11-05T04:31:38.637Z,26.90
2022-11-05T04:34:06.212Z,28.00
2022-11-05T04:36:33.669Z,26.00
2022-11-05T04:39:00.825Z,28.90
2022-11-05T04:41:28.126Z,30.30
2022-11-05T04:43:55.309Z,29.90
2022-11-05T04:46:22.693Z,34.00
2022-11-05T04:48:50.011Z,28.80
2022-11-05T04:51:17.340Z,33.50
2022-11-05T04:53:44.642Z,32.90
2022-11-05T04:56:15.825Z,35.80
2022-11-05T04:58:43.242Z,28.00
2022-11-05T05:01:16.308Z,28.10
2022-11-05T05:03:44.144Z,31.80
2022-11-05T05:06:11.599Z,25.90
2022-11-05T05:08:38.788Z,31.70
2022-11-05T05:11:09.089Z,34.90
2022-11-05T05:13:36.282Z,40.30
2022-11-05T05:16:08.308Z,35.10
2022-11-05T05:18:35.978Z,32.80
2022-11-05T05:21:22.517Z,30.60
2022-11-05T05:23:49.962Z,40.10
2022-11-05T05:26:17.335Z,32.80
2022-11-05T05:28:44.688Z,35.90
2022-11-05T05:31:11.882Z,32.00
2022-11-05T05:33:39.127Z,34.60
2022-11-05T05:36:11.145Z,37.90
2022-11-05T05:38:39.061Z,35.10
2022-11-05T05:41:06.545Z,37.40
2022-11-05T05:43:34.310Z,31.30
2022-11-05T05:46:05.839Z,35.80
2022-11-05T05:48:33.694Z,28.70
2022-11-05T05:51:09.436Z,30.10
2022-11-05T05:53:37.245Z,35.00
2022-11-05T05:56:05.796Z,40.10
2022-11-05T05:58:35.963Z,38.90
2022-11-05T06:01:06.680Z,30.50
2022-11-05T06:03:34.815Z,31.80
2022-11-05T06:06:04.375Z,38.60
2022-11-05T06:08:32.369Z,35.10
2022-11-05T06:11:00.498Z,36.00
2022-11-05T06:13:28.518Z,40.90
2022-11-05T06:16:03.220Z,40.60
2022-11-05T06:18:31.808Z,60.30
2022-11-05T06:21:06.772Z,54.30
2022-11-05T06:23:35.144Z,40.50
2022-11-05T06:26:03.734Z,61.70
2022-11-05T06:28:31.189Z,68.10
2022-11-05T06:30:58.309Z,52.00
2022-11-05T06:33:26.367Z,43.10
2022-11-05T06:35:54.364Z,52.00
2022-11-05T06:38:21.455Z,47.80
2022-11-05T06:40:48.574Z,99.20
2022-11-05T06:43:15.871Z,63.30
2022-11-05T06:45:43.085Z,72.30
2022-11-05T06:48:10.229Z,48.40
2022-11-05T06:50:37.409Z,43.60
2022-11-05T06:53:05.503Z,34.60
2022-11-05T06:55:32.652Z,49.60
2022-11-05T06:57:59.987Z,41.50
2022-11-05T07:00:27.118Z,41.40
2022-11-05T07:02:56.030Z,56.00
2022-11-05T07:05:23.765Z,52.90
2022-11-05T07:07:51.034Z,45.90
2022-11-05T07:10:19.142Z,46.70
2022-11-05T07:12:46.288Z,47.60
2022-11-05T07:15:13.677Z,67.20
2022-11-05T07:17:41.090Z,49.50
2022-11-05T07:20:09.637Z,46.00
2022-11-05T07:22:37.183Z,57.90
2022-11-05T07:25:05.381Z,49.20
2022-11-05T07:27:37.577Z,49.00
2022-11-05T07:30:06.941Z,37.10
2022-11-05T07:32:38.502Z,40.00
2022-11-05T07:35:07.177Z,47.20
2022-11-05T07:37:42.359Z,35.50
2022-11-05T07:40:10.765Z,44.60
2022-11-05T07:42:38.018Z,43.20
2022-11-05T07:45:05.693Z,51.40
2022-11-05T07:47:32.831Z,59.10
2022-11-05T07:49:59.954Z,45.00
2022-11-05T07:52:27.302Z,48.60
2022-11-05T07:54:54.462Z,47.40
2022-11-05T07:57:21.599Z,47.90
2022-11-05T07:59:48.772Z,46.80
2022-11-05T08:02:15.980Z,46.80
2022-11-05T08:04:43.384Z,48.60
2022-11-05T08:07:10.430Z,49.30
2022-11-05T08:09:37.534Z,50.80
2022-11-05T08:12:05.048Z,51.60
2022-11-05T08:14:32.363Z,42.90
2022-11-05T08:16:59.475Z,44.80
2022-11-05T08:19:26.598Z,41.40
2022-11-05T08:21:53.740Z,46.00
2022-11-05T08:24:20.877Z,52.70
2022-11-05T08:26:48.027Z,53.00
2022-11-05T08:29:15.265Z,56.50
2022-11-05T08:31:42.414Z,59.30
2022-11-05T08:34:09.696Z,51.70
2022-11-05T08:36:36.838Z,60.80
2022-11-05T08:39:04.368Z,42.60
2022-11-05T08:41:31.497Z,40.50
2022-11-05T08:43:58.631Z,52.80
2022-11-05T08:46:25.836Z,52.60
2022-11-05T08:48:53.265Z,40.50
2022-11-05T08:51:20.377Z,43.70
2022-11-05T08:53:47.503Z,63.60
2022-11-05T08:56:14.671Z,48.40
2022-11-05T08:58:41.792Z,59.50
2022-11-05T09:01:08.953Z,112.60
2022-11-05T09:03:36.436Z,138.30
2022-11-05T09:06:03.721Z,105.00
2022-11-05T09:08:30.981Z,73.90
2022-11-05T09:10:58.113Z,76.50
2022-11-05T09:13:25.956Z,91.20
2022-11-05T09:15:53.781Z,43.40
2022-11-05T09:18:21.213Z,95.60
2022-11-05T09:20:48.414Z,69.40
2022-11-05T09:23:15.792Z,54.40
2022-11-05T09:25:44.282Z,54.80
2022-11-05T09:28:16.756Z,60.20
2022-11-05T09:30:49.922Z,41.10
2022-11-05T09:33:19.644Z,31.70
2022-11-05T09:35:46.846Z,32.00
2022-11-05T09:38:14.044Z,54.40
2022-11-05T09:40:53.493Z,31.40
2022-11-05T09:43:31.236Z,41.20
2022-11-05T09:46:03.417Z,31.00
2022-11-05T09:48:32.791Z,29.80
2022-11-05T09:51:00.006Z,50.40
2022-11-05T09:53:28.265Z,29.20
2022-11-05T09:55:57.972Z,41.90
2022-11-05T09:59:00.700Z,33.90
2022-11-05T10:01:35.461Z,40.10
2022-11-05T10:04:09.381Z,45.80
2022-11-05T10:06:42.994Z,30.50
2022-11-05T10:09:31.423Z,62.10
2022-11-05T10:12:07.121Z,33.30
2022-11-05T10:17:22.470Z,62.80
2022-11-05T10:20:03.411Z,36.10
2022-11-05T10:22:30.493Z,47.10
2022-11-05T10:24:57.728Z,25.70
2022-11-05T10:27:27.853Z,26.50
2022-11-05T10:29:55.555Z,31.60
2022-11-05T10:32:31.537Z,33.10
2022-11-05T10:35:01.166Z,48.00
2022-11-05T10:37:29.526Z,45.90
2022-11-05T10:39:56.927Z,38.80
2022-11-05T10:42:46.476Z,49.50
2022-11-05T10:45:29.609Z,79.70
2022-11-05T10:48:35.281Z,40.30
2022-11-05T10:51:04.468Z,44.00
2022-11-05T10:53:34.198Z,34.40
2022-11-05T10:56:01.325Z,36.40
2022-11-05T10:58:30.673Z,33.80
2022-11-05T11:00:57.819Z,34.40
2022-11-05T11:03:48.242Z,30.40
2022-11-05T11:06:18.049Z,26.20
2022-11-05T11:08:47.292Z,27.90
2022-11-05T11:11:27.960Z,29.60
2022-11-05T11:13:58.196Z,24.80
2022-11-05T11:16:28.293Z,29.00
2022-11-05T11:18:58.593Z,27.70
2022-11-05T11:21:26.974Z,26.00
2022-11-05T11:23:56.945Z,20.70
2022-11-05T11:26:33.161Z,18.30
2022-11-05T11:29:07.419Z,17.70
2022-11-05T11:31:38.663Z,16.70
2022-11-05T11:34:26.298Z,17.50
2022-11-05T11:37:09.508Z,16.80
2022-11-05T11:39:38.598Z,15.00
2022-11-05T11:42:18.797Z,19.40
2022-11-05T11:44:48.436Z,18.80
2022-11-05T11:47:18.960Z,21.80
2022-11-05T11:50:00.500Z,16.90
2022-11-05T11:52:37.513Z,19.20
2022-11-05T11:55:19.456Z,16.00
2022-11-05T11:58:04.825Z,16.70
2022-11-05T12:00:39.898Z,16.00
2022-11-05T12:03:29.456Z,17.40
2022-11-05T12:06:11.590Z,14.80
2022-11-05T12:09:06.490Z,16.20
2022-11-05T12:11:45.861Z,19.60
2022-11-05T12:14:46.609Z,17.90
2022-11-05T12:17:38.803Z,20.00
2022-11-05T12:20:24.352Z,20.30
2022-11-05T12:23:20.594Z,18.30
2022-11-05T12:26:06.284Z,20.10
2022-11-05T12:28:57.880Z,16.90
2022-11-05T12:31:44.479Z,18.70
2022-11-05T12:34:23.710Z,16.80
2022-11-05T12:37:12.348Z,19.10
2022-11-05T12:39:51.613Z,16.70
2022-11-05T12:42:21.729Z,21.40
2022-11-05T12:45:25.783Z,17.70
2022-11-05T12:48:09.477Z,21.10
2022-11-05T12:50:48.445Z,21.00
2022-11-05T12:53:40.990Z,18.30
2022-11-05T12:56:18.465Z,20.70
2022-11-05T12:58:50.882Z,16.30
2022-11-05T13:01:38.462Z,15.40
2022-11-05T13:04:14.703Z,16.60
2022-11-05T13:06:46.965Z,16.10
2022-11-05T13:09:23.357Z,17.70
2022-11-05T13:11:54.693Z,16.00
2022-11-05T13:14:27.147Z,15.20
2022-11-05T13:17:00.388Z,13.90
2022-11-05T13:19:37.541Z,13.20
2022-11-05T13:22:18.952Z,15.20
2022-11-05T13:24:57.874Z,14.70
2022-11-05T13:28:16.381Z,13.60
2022-11-05T13:30:51.868Z,21.00
2022-11-05T13:33:23.792Z,16.30
2022-11-05T13:36:32.849Z,17.40
2022-11-05T13:39:19.725Z,19.30
2022-11-05T13:42:28.322Z,22.10
2022-11-05T13:45:28.004Z,15.60
2022-11-05T13:48:13.476Z,15.60
2022-11-05T13:50:49.808Z,13.60
2022-11-05T13:53:47.950Z,12.00
2022-11-05T13:56:17.807Z,13.80
2022-11-05T13:58:55.401Z,14.10
2022-11-05T14:01:34.782Z,9.60
2022-11-05T14:04:03.216Z,7.50
2022-11-05T14:06:33.621Z,10.80
2022-11-05T14:09:07.196Z,8.40
2022-11-05T14:11:48.919Z,6.90
2022-11-05T14:14:23.457Z,9.10
2022-11-05T14:17:13.084Z,9.20
2022-11-05T14:19:51.405Z,12.50
2022-11-05T14:22:33.735Z,7.40
2022-11-05T14:25:22.341Z,9.80
2022-11-05T14:27:52.203Z,8.00
2022-11-05T14:30:41.569Z,9.90
2022-11-05T14:33:37.484Z,9.40
2022-11-05T14:36:37.745Z,6.70
2022-11-05T14:39:38.716Z,10.70
2022-11-05T14:42:15.081Z,10.10
2022-11-05T14:44:56.700Z,6.80
2022-11-05T14:47:27.567Z,9.70
2022-11-05T14:50:09.222Z,10.40
2022-11-05T14:52:38.654Z,12.20
2022-11-05T14:55:07.420Z,17.40
2022-11-05T14:57:43.558Z,14.40
2022-11-05T15:00:40.507Z,10.50
2022-11-05T15:03:33.964Z,21.90
2022-11-05T15:06:23.629Z,19.30
2022-11-05T15:08:50.700Z,22.70
2022-11-05T15:11:29.239Z,31.90
2022-11-05T15:13:56.257Z,26.20
2022-11-05T15:16:27.182Z,17.60
2022-11-05T15:18:56.668Z,21.20
2022-11-05T15:21:25.251Z,31.80
2022-11-05T15:23:56.839Z,22.90
2022-11-05T15:26:28.658Z,23.10
2022-11-05T15:28:56.697Z,16.40
2022-11-05T15:31:37.398Z,46.10
2022-11-05T15:34:35.982Z,60.90
2022-11-05T15:37:21.500Z,46.40
2022-11-05T15:39:50.468Z,36.20
2022-11-05T15:42:25.904Z,170.20
2022-11-05T15:44:55.633Z,104.30
2022-11-05T15:47:25.807Z,114.30
2022-11-05T15:50:02.291Z,319.20
2022-11-05T15:52:36.684Z,111.00
2022-11-05T15:55:23.880Z,90.10
2022-11-05T15:58:01.244Z,730.70
2022-11-05T16:00:31.169Z,265.80
2022-11-05T16:03:01.927Z,121.90
2022-11-05T16:05:32.782Z,83.80
2022-11-05T16:08:01.829Z,97.10
2022-11-05T16:10:31.396Z,274.20
2022-11-05T16:13:27.371Z,219.30
2022-11-05T16:15:56.485Z,69.50
2022-11-05T16:18:29.666Z,172.50
2022-11-05T16:21:23.665Z,301.80
2022-11-05T16:23:57.311Z,114.80
2022-11-05T16:26:55.889Z,127.80
2022-11-05T16:29:40.355Z,170.40
2022-11-05T16:32:17.003Z,345.70
2022-11-05T16:34:53.865Z,160.70
2022-11-05T16:37:24.535Z,169.20
2022-11-05T16:39:52.626Z,167.60
2022-11-05T16:42:22.556Z,46.80
2022-11-05T16:44:50.789Z,41.20
2022-11-05T16:47:19.068Z,45.00
2022-11-05T16:49:48.281Z,336.00
2022-11-05T16:52:16.155Z,61.60
2022-11-05T16:54:43.503Z,52.50
2022-11-05T16:57:31.316Z,38.10
2022-11-05T17:00:00.321Z,36.20
2022-11-05T17:02:28.331Z,65.60
2022-11-05T17:04:55.572Z,93.20
2022-11-05T17:07:22.871Z,48.40
2022-11-05T17:09:50.042Z,55.80
2022-11-05T17:12:17.152Z,55.20
2022-11-05T17:14:44.606Z,220.00
2022-11-05T17:17:11.812Z,109.40
2022-11-05T17:19:42.518Z,90.80
2022-11-05T17:22:09.919Z,50.50
2022-11-05T17:24:37.636Z,49.70
2022-11-05T17:27:04.718Z,52.10
2022-11-05T17:29:31.877Z,36.10
2022-11-05T17:31:59.019Z,42.80
2022-11-05T17:34:26.220Z,82.50
2022-11-05T17:36:53.403Z,58.10
2022-11-05T17:39:20.447Z,59.90
2022-11-05T17:41:48.001Z,27.90
2022-11-05T17:44:15.116Z,37.90
2022-11-05T17:46:42.271Z,39.00
2022-11-05T17:49:09.377Z,59.60
2022-11-05T17:51:36.500Z,37.80
2022-11-05T17:54:04.291Z,24.40
2022-11-05T17:56:34.964Z,79.30
2022-11-05T17:59:03.651Z,52.30
2022-11-05T18:01:34.718Z,36.90
2022-11-05T18:04:08.338Z,61.20
2022-11-05T18:06:41.123Z,35.10
2022-11-05T18:09:10.224Z,38.10
2022-11-05T18:11:39.080Z,41.00
2022-11-05T18:14:06.817Z,35.70
2022-11-05T18:16:34.458Z,28.70
2022-11-05T18:19:01.942Z,33.90
2022-11-05T18:21:29.005Z,31.50
2022-11-05T18:23:56.155Z,21.10
2022-11-05T18:26:23.367Z,24.50
2022-11-05T18:28:50.585Z,26.70
2022-11-05T18:31:22.193Z,19.40
2022-11-05T18:33:50.719Z,25.30
2022-11-05T18:36:22.551Z,19.60
2022-11-05T18:38:49.931Z,45.10
2022-11-05T18:41:18.887Z,25.10
2022-11-05T18:43:46.232Z,33.60
2022-11-05T18:46:35.937Z,27.80
2022-11-05T18:49:00.865Z,21.20
2022-11-05T18:51:28.471Z,26.20
2022-11-05T18:53:56.360Z,26.60
2022-11-05T18:56:24.572Z,43.70
2022-11-05T18:59:14.807Z,213.70
2022-11-05T19:01:41.194Z,82.90
2022-11-05T19:04:09.516Z,47.80
2022-11-05T19:06:37.523Z,34.90
2022-11-05T19:09:06.695Z,59.20
2022-11-05T19:11:33.929Z,33.40
2022-11-05T19:14:01.342Z,47.80
2022-11-05T19:16:30.394Z,56.60
2022-11-05T19:19:02.616Z,50.20
2022-11-05T19:21:30.558Z,46.20
2022-11-05T19:24:02.639Z,87.50
2022-11-05T19:26:30.414Z,49.00
2022-11-05T19:28:59.822Z,54.30
2022-11-05T19:31:30.439Z,361.60
2022-11-05T19:33:57.942Z,115.70
2022-11-05T19:36:25.631Z,62.10
2022-11-05T19:38:57.942Z,82.80
2022-11-05T19:41:26.044Z,92.00
2022-11-05T19:43:54.474Z,105.70
2022-11-05T19:46:23.376Z,69.10
2022-11-05T19:48:50.821Z,72.10
2022-11-05T19:51:20.713Z,123.20
2022-11-05T19:53:47.923Z,190.00
2022-11-05T19:56:18.374Z,868.30
2022-11-05T19:58:45.913Z,614.60
2022-11-05T20:01:14.700Z,464.90
2022-11-05T20:03:42.040Z,381.30
2022-11-05T20:06:15.624Z,72.50
2022-11-05T20:09:14.783Z,37.20
2022-11-05T20:11:30.190Z,41.90
2022-11-05T20:13:57.762Z,38.10
2022-11-05T20:16:36.961Z,28.20
2022-11-05T20:19:06.713Z,29.10
2022-11-05T20:21:34.571Z,36.60
2022-11-05T20:24:02.614Z,26.50
2022-11-05T20:26:30.312Z,28.00
2022-11-05T20:28:57.373Z,22.20
2022-11-05T20:31:24.435Z,29.20
2022-11-05T20:33:52.234Z,38.40
2022-11-05T20:36:22.331Z,56.90
2022-11-05T20:38:50.919Z,191.20
2022-11-05T20:41:19.319Z,146.20
2022-11-05T20:43:48.110Z,122.70
2022-11-05T20:46:19.459Z,118.90
2022-11-05T20:48:46.755Z,136.40
2022-11-05T20:51:16.833Z,154.50
2022-11-05T20:53:46.264Z,191.80
2022-11-05T20:56:18.164Z,191.00
2022-11-05T20:58:45.430Z,147.80
2022-11-05T21:01:13.679Z,106.10
2022-11-05T21:03:40.859Z,69.60
2022-11-05T21:06:08.064Z,126.70
2022-11-05T21:08:35.722Z,109.60
2022-11-05T21:11:03.697Z,228.30
2022-11-05T21:13:30.888Z,90.00
2022-11-05T21:15:59.824Z,76.30
2022-11-05T21:18:30.262Z,66.80
2022-11-05T21:20:59.891Z,51.80
2022-11-05T21:23:28.373Z,61.40
2022-11-05T21:25:55.917Z,50.60
2022-11-05T21:28:23.478Z,52.80
2022-11-05T21:30:50.649Z,51.00
2022-11-05T21:33:18.811Z,57.70
2022-11-05T21:35:48.267Z,49.70
2022-11-05T21:38:16.723Z,41.90
2022-11-05T21:40:45.036Z,33.80
2022-11-05T21:43:13.162Z,40.80
2022-11-05T21:45:41.751Z,68.90
2022-11-05T21:48:09.620Z,58.70
2022-11-05T21:50:58.598Z,91.00
2022-11-05T21:53:44.969Z,61.30
2022-11-05T21:56:39.986Z,43.90
2022-11-05T21:59:28.611Z,103.10
2022-11-05T22:02:02.036Z,90.90
2022-11-05T22:04:31.501Z,59.90
2022-11-05T22:06:59.330Z,46.80
2022-11-05T22:09:26.750Z,52.50
2022-11-05T22:11:54.215Z,47.60
2022-11-05T22:14:21.982Z,61.90
2022-11-05T22:16:49.093Z,73.10
2022-11-05T22:19:16.784Z,92.30
2022-11-05T22:21:43.951Z,86.00
2022-11-05T22:24:11.121Z,84.60
2022-11-05T22:26:39.724Z,112.80
2022-11-05T22:29:07.615Z,59.40
2022-11-05T22:31:36.688Z,49.00
2022-11-05T22:34:05.052Z,35.20
2022-11-05T22:36:33.226Z,38.20
2022-11-05T22:39:00.472Z,31.70
2022-11-05T22:41:27.780Z,31.50
2022-11-05T22:43:54.877Z,25.40
2022-11-05T22:46:24.296Z,35.50
2022-11-05T22:48:52.556Z,26.20
2022-11-05T22:51:25.649Z,27.40
2022-11-05T22:53:53.491Z,25.60
2022-11-05T22:56:23.566Z,29.60
2022-11-05T22:58:50.769Z,20.40
2022-11-05T23:01:19.326Z,21.40
2022-11-05T23:03:47.924Z,30.90
2022-11-05T23:06:42.461Z,30.00
2022-11-05T23:09:35.493Z,27.40
2022-11-05T23:12:05.667Z,32.70
2022-11-05T23:14:33.037Z,60.00
2022-11-05T23:17:18.948Z,94.50
2022-11-05T23:20:04.808Z,66.30
2022-11-05T23:22:51.322Z,72.80
2022-11-05T23:25:21.573Z,60.60
2022-11-05T23:27:52.377Z,59.70
2022-11-05T23:30:25.277Z,50.60
2022-11-05T23:32:55.949Z,56.40
2022-11-05T23:35:43.403Z,48.90
2022-11-05T23:38:29.435Z,75.00
2022-11-05T23:41:19.985Z,74.80
2022-11-05T23:44:05.869Z,60.80
2022-11-05T23:46:51.890Z,40.50
2022-11-05T23:51:46.412Z,41.80
2022-11-05T23:54:13.719Z,40.90
2022-11-05T23:56:41.191Z,65.80
2022-11-05T23:59:08.719Z,49.80
