createdAt,value
2019-05-20T00:00:31.159Z,17.03
2019-05-20T00:03:01.824Z,17.06
2019-05-20T00:05:32.407Z,17.09
2019-05-20T00:08:03.211Z,17.14
2019-05-20T00:10:33.772Z,17.06
2019-05-20T00:13:04.335Z,17.04
2019-05-20T00:15:35.023Z,17.03
2019-05-20T00:18:05.589Z,16.96
2019-05-20T00:20:36.161Z,16.93
2019-05-20T00:23:06.733Z,16.91
2019-05-20T00:25:37.275Z,16.89
2019-05-20T00:28:07.825Z,16.96
2019-05-20T00:30:38.413Z,16.96
2019-05-20T00:33:09.117Z,17.00
2019-05-20T00:35:39.720Z,16.96
2019-05-20T00:38:10.298Z,16.93
2019-05-20T00:40:40.851Z,16.82
2019-05-20T00:43:12.383Z,16.68
2019-05-20T00:45:42.959Z,16.63
2019-05-20T00:48:13.520Z,16.74
2019-05-20T00:50:44.095Z,16.78
2019-05-20T00:53:14.650Z,16.78
2019-05-20T00:55:45.359Z,16.74
2019-05-20T00:58:16.017Z,16.67
2019-05-20T01:00:46.645Z,16.56
2019-05-20T01:03:18.274Z,16.55
2019-05-20T01:05:48.933Z,16.59
2019-05-20T01:08:19.502Z,16.60
2019-05-20T01:10:50.066Z,16.51
2019-05-20T01:13:22.034Z,16.44
2019-05-20T01:15:52.615Z,16.40
2019-05-20T01:18:23.174Z,16.36
2019-05-20T01:20:56.511Z,16.27
2019-05-20T01:23:27.102Z,16.34
2019-05-20T01:25:58.081Z,16.35
2019-05-20T01:28:28.662Z,16.38
2019-05-20T01:30:59.245Z,16.36
2019-05-20T01:33:29.825Z,16.30
2019-05-20T01:36:01.837Z,16.29
2019-05-20T01:38:33.453Z,16.24
2019-05-20T01:41:04.013Z,16.09
2019-05-20T01:43:34.588Z,16.10
2019-05-20T01:46:06.236Z,15.89
2019-05-20T01:48:36.814Z,15.98
2019-05-20T01:51:07.549Z,15.95
2019-05-20T01:53:38.134Z,16.05
2019-05-20T01:56:08.707Z,16.03
2019-05-20T01:58:39.814Z,16.05
2019-05-20T02:01:10.507Z,16.05
2019-05-20T02:03:41.071Z,16.09
2019-05-20T02:06:11.634Z,16.01
2019-05-20T02:08:42.200Z,15.76
2019-05-20T02:11:12.779Z,15.59
2019-05-20T02:13:44.993Z,15.33
2019-05-20T02:16:16.072Z,15.36
2019-05-20T02:18:46.927Z,15.43
2019-05-20T02:21:17.605Z,15.44
2019-05-20T02:23:48.246Z,15.65
2019-05-20T02:26:18.878Z,15.67
2019-05-20T02:28:49.454Z,15.67
2019-05-20T02:31:20.038Z,15.73
2019-05-20T02:33:52.757Z,15.82
2019-05-20T02:36:22.894Z,15.89
2019-05-20T02:38:53.496Z,15.94
2019-05-20T02:41:24.055Z,16.07
2019-05-20T02:43:54.674Z,16.02
2019-05-20T02:46:25.411Z,16.08
2019-05-20T02:48:56.062Z,16.10
2019-05-20T02:51:32.798Z,16.06
2019-05-20T02:54:03.562Z,16.11
2019-05-20T02:56:34.159Z,16.00
2019-05-20T02:59:05.383Z,15.95
2019-05-20T03:01:35.927Z,15.94
2019-05-20T03:04:12.018Z,15.81
2019-05-20T03:06:38.947Z,15.76
2019-05-20T03:09:12.178Z,15.82
2019-05-20T03:11:42.088Z,15.92
2019-05-20T03:14:12.653Z,15.82
2019-05-20T03:16:43.225Z,15.83
2019-05-20T03:19:13.910Z,15.96
2019-05-20T03:21:44.676Z,16.04
2019-05-20T03:24:15.249Z,16.08
2019-05-20T03:26:45.965Z,16.07
2019-05-20T03:29:16.589Z,16.00
2019-05-20T03:31:47.199Z,16.02
2019-05-20T03:34:42.392Z,15.92
2019-05-20T03:36:50.176Z,16.03
2019-05-20T03:39:20.750Z,16.12
2019-05-20T03:41:51.338Z,16.25
2019-05-20T03:44:21.912Z,16.31
2019-05-20T03:46:52.496Z,16.32
2019-05-20T03:49:23.071Z,16.25
2019-05-20T03:51:53.660Z,16.34
2019-05-20T03:54:24.256Z,16.36
2019-05-20T03:56:54.914Z,16.48
2019-05-20T03:59:25.537Z,16.58
2019-05-20T04:01:56.077Z,16.62
2019-05-20T04:04:26.656Z,16.70
2019-05-20T04:06:57.239Z,16.77
2019-05-20T04:09:28.047Z,16.70
2019-05-20T04:11:59.022Z,16.80
2019-05-20T04:14:29.593Z,16.81
2019-05-20T04:17:00.188Z,16.93
2019-05-20T04:19:30.893Z,17.05
2019-05-20T04:22:01.562Z,16.98
2019-05-20T04:24:32.333Z,17.03
2019-05-20T04:27:02.944Z,17.07
2019-05-20T04:29:33.641Z,17.16
2019-05-20T04:32:04.248Z,17.23
2019-05-20T04:34:34.822Z,17.20
2019-05-20T04:37:05.403Z,17.33
2019-05-20T04:39:35.968Z,17.37
2019-05-20T04:42:07.183Z,17.56
2019-05-20T04:44:38.018Z,17.74
2019-05-20T04:47:08.569Z,17.78
2019-05-20T04:49:39.149Z,17.83
2019-05-20T04:52:09.729Z,17.89
2019-05-20T04:54:40.317Z,17.98
2019-05-20T04:57:11.153Z,18.06
2019-05-20T04:59:41.726Z,18.17
2019-05-20T05:02:12.305Z,18.22
2019-05-20T05:04:43.055Z,18.28
2019-05-20T05:07:13.772Z,18.46
2019-05-20T05:09:44.481Z,18.60
2019-05-20T05:12:16.742Z,18.81
2019-05-20T05:14:47.940Z,18.88
2019-05-20T05:17:18.680Z,19.08
2019-05-20T05:19:49.389Z,19.09
2019-05-20T05:22:20.578Z,19.30
2019-05-20T05:24:51.716Z,19.53
2019-05-20T05:27:23.456Z,19.64
2019-05-20T05:29:54.779Z,19.59
2019-05-20T05:32:44.687Z,20.00
2019-05-20T05:35:17.319Z,21.05
2019-05-20T05:37:48.969Z,23.09
2019-05-20T05:40:23.420Z,24.76
2019-05-20T05:42:54.701Z,23.96
2019-05-20T05:45:35.342Z,24.92
2019-05-20T05:48:06.202Z,25.43
2019-05-20T05:50:36.838Z,25.16
2019-05-20T05:53:07.413Z,26.05
2019-05-20T05:55:37.993Z,27.12
2019-05-20T05:58:08.996Z,26.32
2019-05-20T06:00:40.305Z,25.80
2019-05-20T06:03:10.965Z,24.82
2019-05-20T06:05:41.579Z,25.41
2019-05-20T06:08:12.240Z,25.89
2019-05-20T06:10:42.865Z,26.19
2019-05-20T06:13:13.643Z,25.73
2019-05-20T06:15:44.324Z,25.80
2019-05-20T06:18:14.932Z,25.10
2019-05-20T06:20:45.607Z,24.97
2019-05-20T06:23:16.711Z,24.94
2019-05-20T06:25:47.291Z,25.09
2019-05-20T06:28:17.939Z,25.28
2019-05-20T06:30:48.601Z,24.98
2019-05-20T06:33:19.203Z,25.79
2019-05-20T06:35:49.858Z,27.14
2019-05-20T06:38:34.428Z,27.54
2019-05-20T06:41:07.066Z,27.76
2019-05-20T06:43:37.647Z,27.18
2019-05-20T06:46:08.253Z,25.09
2019-05-20T06:48:38.916Z,25.11
2019-05-20T06:51:09.525Z,26.58
2019-05-20T06:53:41.199Z,27.26
2019-05-20T06:56:11.884Z,28.66
2019-05-20T06:58:42.462Z,28.76
2019-05-20T07:01:13.048Z,29.05
2019-05-20T07:03:43.827Z,28.63
2019-05-20T07:06:14.393Z,27.65
2019-05-20T07:08:44.980Z,27.64
2019-05-20T07:11:15.575Z,27.84
2019-05-20T07:13:46.151Z,28.11
2019-05-20T07:16:16.728Z,28.99
2019-05-20T07:18:48.672Z,28.47
2019-05-20T07:21:19.245Z,27.13
2019-05-20T07:23:52.410Z,25.88
2019-05-20T07:26:22.203Z,25.04
2019-05-20T07:28:53.721Z,24.33
2019-05-20T07:31:24.341Z,24.57
2019-05-20T07:33:54.976Z,24.61
2019-05-20T07:36:25.778Z,24.33
2019-05-20T07:38:56.534Z,23.89
2019-05-20T07:41:27.125Z,23.76
2019-05-20T07:43:57.721Z,23.52
2019-05-20T07:46:28.542Z,23.51
2019-05-20T07:49:00.051Z,23.49
2019-05-20T07:51:31.089Z,23.44
2019-05-20T07:54:03.154Z,23.35
2019-05-20T07:56:37.350Z,23.33
2019-05-20T07:59:11.615Z,23.45
2019-05-20T08:01:43.394Z,23.52
2019-05-20T08:04:14.246Z,23.35
2019-05-20T08:06:45.873Z,23.04
2019-05-20T08:09:16.988Z,23.16
2019-05-20T08:11:47.660Z,23.17
2019-05-20T08:14:18.765Z,22.96
2019-05-20T08:16:49.650Z,23.33
2019-05-20T08:19:20.454Z,23.84
2019-05-20T08:21:51.439Z,24.17
2019-05-20T08:24:23.556Z,24.25
2019-05-20T08:26:54.252Z,24.16
2019-05-20T08:29:25.215Z,23.91
2019-05-20T08:31:56.597Z,24.02
2019-05-20T08:34:27.551Z,23.91
2019-05-20T08:36:58.338Z,23.74
2019-05-20T08:39:29.280Z,23.65
2019-05-20T08:42:00.243Z,23.07
2019-05-20T08:44:31.341Z,23.18
2019-05-20T08:47:02.168Z,22.99
2019-05-20T08:49:32.953Z,22.45
2019-05-20T08:52:03.606Z,22.10
2019-05-20T08:54:34.460Z,22.08
2019-05-20T08:57:05.134Z,22.31
2019-05-20T08:59:35.747Z,22.34
2019-05-20T09:02:06.383Z,22.53
2019-05-20T09:04:37.181Z,22.28
2019-05-20T09:07:08.722Z,22.16
2019-05-20T09:09:39.475Z,21.82
2019-05-20T09:12:10.090Z,22.13
2019-05-20T09:14:40.808Z,22.21
2019-05-20T09:17:13.155Z,21.87
2019-05-20T09:19:46.830Z,21.96
2019-05-20T09:22:15.998Z,22.09
2019-05-20T09:24:46.724Z,22.13
2019-05-20T09:27:18.625Z,22.00
2019-05-20T09:29:49.502Z,21.74
2019-05-20T09:32:20.299Z,21.97
2019-05-20T09:34:50.948Z,22.08
2019-05-20T09:37:21.671Z,22.01
2019-05-20T09:39:52.456Z,22.03
2019-05-20T09:42:24.234Z,21.94
2019-05-20T09:44:54.808Z,21.91
2019-05-20T09:47:25.501Z,22.05
2019-05-20T09:49:56.079Z,21.93
2019-05-20T09:52:26.741Z,22.02
2019-05-20T09:54:57.432Z,21.75
2019-05-20T09:57:29.330Z,21.57
2019-05-20T09:59:59.870Z,21.59
2019-05-20T10:02:34.522Z,21.49
2019-05-20T10:05:03.220Z,21.37
2019-05-20T10:07:34.286Z,21.41
2019-05-20T10:10:08.033Z,21.37
2019-05-20T10:12:46.230Z,21.40
2019-05-20T10:15:11.171Z,21.30
2019-05-20T10:17:41.742Z,21.29
2019-05-20T10:20:12.863Z,21.20
2019-05-20T10:22:43.556Z,21.27
2019-05-20T10:25:14.455Z,21.13
2019-05-20T10:27:45.061Z,21.17
2019-05-20T10:30:17.154Z,21.13
2019-05-20T10:32:47.743Z,21.18
2019-05-20T10:35:18.376Z,21.27
2019-05-20T10:37:48.956Z,21.41
2019-05-20T10:40:19.612Z,21.50
2019-05-20T10:42:50.644Z,21.65
2019-05-20T10:45:21.281Z,21.99
2019-05-20T10:47:51.879Z,22.59
2019-05-20T10:50:22.962Z,22.76
2019-05-20T10:52:53.555Z,23.00
2019-05-20T10:55:24.166Z,23.33
2019-05-20T10:57:55.765Z,23.47
2019-05-20T11:00:29.136Z,23.52
2019-05-20T11:02:59.720Z,23.23
2019-05-20T11:05:30.293Z,23.37
2019-05-20T11:08:00.876Z,23.18
2019-05-20T11:10:31.558Z,23.10
2019-05-20T11:13:02.294Z,23.12
2019-05-20T11:15:32.925Z,23.34
2019-05-20T11:18:03.629Z,23.27
2019-05-20T11:20:34.345Z,23.28
2019-05-20T11:23:04.953Z,23.01
2019-05-20T11:25:35.711Z,22.98
2019-05-20T11:28:06.284Z,22.98
2019-05-20T11:30:36.892Z,22.96
2019-05-20T11:33:07.587Z,23.28
2019-05-20T11:35:38.178Z,23.25
2019-05-20T11:38:08.780Z,23.38
2019-05-20T11:40:40.287Z,23.52
2019-05-20T11:43:10.866Z,23.69
2019-05-20T11:45:44.764Z,24.11
2019-05-20T11:48:15.338Z,24.10
2019-05-20T11:50:45.912Z,24.09
2019-05-20T11:53:16.566Z,24.64
2019-05-20T11:55:47.218Z,24.88
2019-05-20T11:58:18.115Z,24.97
2019-05-20T12:00:48.861Z,25.41
2019-05-20T12:03:20.640Z,25.65
2019-05-20T12:05:51.339Z,25.49
2019-05-20T12:08:21.909Z,25.58
2019-05-20T12:10:52.497Z,25.43
2019-05-20T12:13:23.081Z,25.84
2019-05-20T12:15:53.847Z,25.82
2019-05-20T12:18:24.519Z,25.27
2019-05-20T12:20:55.100Z,25.35
2019-05-20T12:23:25.684Z,25.35
2019-05-20T12:25:56.272Z,25.69
2019-05-20T12:28:26.958Z,26.23
2019-05-20T12:30:57.564Z,26.57
2019-05-20T12:33:28.181Z,26.07
2019-05-20T12:35:58.767Z,25.66
2019-05-20T12:38:30.065Z,25.41
2019-05-20T12:41:00.703Z,25.38
2019-05-20T12:43:31.319Z,25.37
2019-05-20T12:46:02.013Z,25.70
2019-05-20T12:48:33.762Z,26.23
2019-05-20T12:51:04.366Z,26.51
2019-05-20T12:53:35.092Z,26.06
2019-05-20T12:56:05.655Z,26.24
2019-05-20T12:58:36.251Z,25.90
2019-05-20T13:01:06.960Z,25.88
2019-05-20T13:03:37.603Z,25.66
2019-05-20T13:06:09.690Z,25.96
2019-05-20T13:08:40.271Z,26.51
2019-05-20T13:11:10.856Z,26.33
2019-05-20T13:13:41.436Z,26.02
2019-05-20T13:16:12.021Z,25.84
2019-05-20T13:18:55.039Z,25.62
2019-05-20T13:21:14.898Z,26.04
2019-05-20T13:23:48.775Z,25.69
2019-05-20T13:26:18.101Z,25.84
2019-05-20T13:28:50.924Z,25.98
2019-05-20T13:31:21.996Z,25.77
2019-05-20T13:33:53.757Z,25.84
2019-05-20T13:36:24.334Z,26.09
2019-05-20T13:38:55.206Z,25.97
2019-05-20T13:41:26.015Z,25.61
2019-05-20T13:43:56.600Z,25.78
2019-05-20T13:46:27.578Z,25.45
2019-05-20T13:48:58.274Z,25.15
2019-05-20T13:51:29.100Z,25.24
2019-05-20T13:53:59.822Z,25.24
2019-05-20T13:56:30.440Z,24.94
2019-05-20T13:59:01.015Z,24.99
2019-05-20T14:01:31.624Z,25.15
2019-05-20T14:04:02.260Z,25.05
2019-05-20T14:06:32.843Z,25.12
2019-05-20T14:09:07.596Z,25.55
2019-05-20T14:11:38.054Z,25.58
2019-05-20T14:14:08.725Z,25.71
2019-05-20T14:16:39.501Z,25.23
2019-05-20T14:19:10.282Z,24.91
2019-05-20T14:21:41.080Z,24.85
2019-05-20T14:24:12.052Z,24.86
2019-05-20T14:26:43.841Z,24.69
2019-05-20T14:29:14.824Z,24.89
2019-05-20T14:31:45.543Z,24.89
2019-05-20T14:34:16.129Z,24.66
2019-05-20T14:36:46.710Z,24.61
2019-05-20T14:39:18.173Z,24.58
2019-05-20T14:41:48.968Z,24.53
2019-05-20T14:44:19.507Z,24.07
2019-05-20T14:46:50.394Z,23.77
2019-05-20T14:49:20.948Z,23.83
2019-05-20T14:51:51.549Z,23.63
2019-05-20T14:54:22.206Z,23.55
2019-05-20T14:56:52.808Z,23.54
2019-05-20T14:59:23.709Z,23.44
2019-05-20T15:01:54.406Z,23.62
2019-05-20T15:04:25.005Z,23.80
2019-05-20T15:06:55.618Z,23.94
2019-05-20T15:09:26.648Z,23.68
2019-05-20T15:11:57.319Z,23.55
2019-05-20T15:17:06.115Z,23.52
2019-05-20T15:19:37.152Z,23.57
2019-05-20T15:22:07.804Z,23.44
2019-05-20T15:24:38.465Z,23.58
2019-05-20T15:27:09.043Z,23.79
2019-05-20T15:29:39.937Z,23.84
2019-05-20T15:32:10.608Z,23.93
2019-05-20T15:34:41.189Z,23.92
2019-05-20T15:37:11.833Z,23.90
2019-05-20T15:39:42.403Z,23.77
2019-05-20T15:42:13.370Z,23.51
2019-05-20T15:44:43.962Z,23.61
2019-05-20T15:47:18.136Z,23.48
2019-05-20T15:49:46.827Z,23.56
2019-05-20T15:52:17.404Z,23.53
2019-05-20T15:54:47.996Z,23.53
2019-05-20T15:57:18.583Z,23.43
2019-05-20T15:59:49.158Z,23.21
2019-05-20T16:02:19.778Z,23.29
2019-05-20T16:04:50.447Z,23.40
2019-05-20T16:07:21.245Z,23.30
2019-05-20T16:09:53.406Z,23.19
2019-05-20T16:12:23.920Z,23.06
2019-05-20T16:14:54.966Z,22.96
2019-05-20T16:17:25.665Z,22.96
2019-05-20T16:19:56.269Z,22.85
2019-05-20T16:22:26.859Z,22.91
2019-05-20T16:24:59.199Z,22.98
2019-05-20T16:27:32.775Z,22.91
2019-05-20T16:30:06.993Z,22.91
2019-05-20T16:32:36.414Z,22.96
2019-05-20T16:35:07.644Z,22.93
2019-05-20T16:37:39.922Z,22.93
2019-05-20T16:40:11.512Z,22.88
2019-05-20T16:42:42.838Z,22.87
2019-05-20T16:45:15.050Z,22.80
2019-05-20T16:47:45.638Z,22.67
2019-05-20T16:50:16.873Z,22.64
2019-05-20T16:52:47.489Z,22.81
2019-05-20T16:55:18.196Z,22.88
2019-05-20T16:57:49.129Z,22.92
2019-05-20T17:00:31.555Z,22.97
2019-05-20T17:02:52.858Z,23.06
2019-05-20T17:05:23.410Z,23.13
2019-05-20T17:07:53.980Z,23.16
2019-05-20T17:10:24.539Z,23.21
2019-05-20T17:12:55.606Z,23.10
2019-05-20T17:15:26.221Z,22.99
2019-05-20T17:17:57.003Z,22.95
2019-05-20T17:20:27.594Z,22.96
2019-05-20T17:22:58.678Z,23.02
2019-05-20T17:25:29.446Z,22.99
2019-05-20T17:28:01.000Z,22.93
2019-05-20T17:30:44.488Z,22.96
2019-05-20T17:33:04.227Z,22.94
2019-05-20T17:35:34.827Z,22.95
2019-05-20T17:38:05.952Z,22.80
2019-05-20T17:40:38.274Z,22.79
2019-05-20T17:43:09.943Z,22.72
2019-05-20T17:45:40.534Z,22.62
2019-05-20T17:48:11.494Z,22.58
2019-05-20T17:50:43.447Z,22.58
2019-05-20T17:53:14.008Z,22.54
2019-05-20T17:55:44.924Z,22.32
2019-05-20T17:58:17.137Z,22.33
2019-05-20T18:00:47.975Z,22.23
2019-05-20T18:03:18.557Z,21.99
2019-05-20T18:05:49.163Z,21.83
2019-05-20T18:08:20.843Z,21.72
2019-05-20T18:10:51.458Z,21.59
2019-05-20T18:13:22.141Z,21.48
2019-05-20T18:15:52.736Z,21.43
2019-05-20T18:18:23.655Z,21.35
2019-05-20T18:20:56.488Z,21.30
2019-05-20T18:23:26.470Z,21.17
2019-05-20T18:25:57.060Z,21.09
2019-05-20T18:28:28.227Z,20.96
2019-05-20T18:31:00.224Z,20.90
2019-05-20T18:33:30.900Z,20.85
2019-05-20T18:36:03.590Z,20.76
2019-05-20T18:38:34.186Z,20.68
2019-05-20T18:41:04.913Z,20.63
2019-05-20T18:43:36.332Z,20.62
2019-05-20T18:46:07.766Z,20.62
2019-05-20T18:48:38.425Z,20.60
2019-05-20T18:51:09.297Z,20.54
2019-05-20T18:53:40.453Z,20.51
2019-05-20T18:56:11.160Z,20.38
2019-05-20T18:58:41.895Z,20.33
2019-05-20T19:01:14.332Z,20.20
2019-05-20T19:03:45.157Z,20.09
2019-05-20T19:06:15.800Z,19.97
2019-05-20T19:08:46.569Z,19.97
2019-05-20T19:11:17.188Z,19.97
2019-05-20T19:13:47.881Z,20.02
2019-05-20T19:16:18.957Z,20.03
2019-05-20T19:18:49.723Z,20.04
2019-05-20T19:21:21.298Z,20.02
2019-05-20T19:23:51.945Z,20.00
2019-05-20T19:26:25.500Z,19.74
2019-05-20T19:28:58.351Z,19.57
2019-05-20T19:31:29.383Z,19.42
2019-05-20T19:34:01.967Z,19.32
2019-05-20T19:36:35.669Z,19.24
2019-05-20T19:39:08.389Z,19.13
2019-05-20T19:41:40.741Z,19.20
2019-05-20T19:44:13.498Z,18.96
2019-05-20T19:46:46.482Z,18.86
2019-05-20T19:49:17.555Z,18.94
2019-05-20T19:51:49.436Z,18.97
2019-05-20T19:54:20.368Z,18.94
2019-05-20T19:56:51.239Z,18.93
2019-05-20T19:59:24.523Z,18.93
2019-05-20T20:01:55.358Z,18.95
2019-05-20T20:04:26.021Z,18.94
2019-05-20T20:06:56.723Z,18.91
2019-05-20T20:09:27.911Z,18.77
2019-05-20T20:11:58.568Z,18.61
2019-05-20T20:14:30.483Z,18.57
2019-05-20T20:17:01.187Z,18.55
2019-05-20T20:19:31.884Z,18.54
2019-05-20T20:22:02.548Z,18.58
2019-05-20T20:24:33.264Z,18.46
2019-05-20T20:27:03.945Z,18.46
2019-05-20T20:29:34.604Z,18.46
2019-05-20T20:32:05.179Z,18.42
2019-05-20T20:34:35.874Z,18.39
2019-05-20T20:37:06.523Z,18.28
2019-05-20T20:39:37.576Z,18.21
2019-05-20T20:42:08.330Z,18.13
2019-05-20T20:44:38.936Z,18.05
2019-05-20T20:47:09.651Z,18.07
2019-05-20T20:49:40.777Z,18.08
2019-05-20T20:52:11.522Z,18.12
2019-05-20T20:54:42.100Z,18.17
2019-05-20T20:57:12.812Z,18.24
2019-05-20T20:59:43.463Z,18.29
2019-05-20T21:02:14.176Z,18.16
2019-05-20T21:04:44.867Z,18.13
2019-05-20T21:07:15.538Z,18.10
2019-05-20T21:09:46.097Z,18.15
2019-05-20T21:12:16.668Z,18.22
2019-05-20T21:14:47.230Z,18.20
2019-05-20T21:17:17.802Z,18.07
2019-05-20T21:19:48.357Z,17.95
2019-05-20T21:22:18.987Z,17.77
2019-05-20T21:24:51.153Z,17.81
2019-05-20T21:27:21.718Z,17.76
2019-05-20T21:29:52.450Z,17.72
2019-05-20T21:32:22.999Z,17.69
2019-05-20T21:34:53.584Z,17.68
2019-05-20T21:37:24.164Z,17.69
2019-05-20T21:39:54.792Z,17.65
2019-05-20T21:42:25.352Z,17.62
2019-05-20T21:44:55.926Z,17.63
2019-05-20T21:47:26.506Z,17.63
2019-05-20T21:49:57.062Z,17.61
2019-05-20T21:52:27.640Z,17.62
2019-05-20T21:54:58.221Z,17.57
2019-05-20T21:57:28.851Z,17.48
2019-05-20T21:59:59.458Z,17.26
2019-05-20T22:02:30.129Z,17.31
2019-05-20T22:05:00.669Z,17.16
2019-05-20T22:07:31.513Z,17.10
2019-05-20T22:10:02.191Z,17.03
2019-05-20T22:12:34.403Z,17.05
2019-05-20T22:15:07.022Z,17.08
2019-05-20T22:17:37.616Z,17.13
2019-05-20T22:20:08.326Z,17.06
2019-05-20T22:22:48.227Z,17.04
2019-05-20T22:25:18.854Z,17.05
2019-05-20T22:27:49.500Z,16.97
2019-05-20T22:30:20.106Z,16.98
2019-05-20T22:32:50.851Z,16.91
2019-05-20T22:35:21.430Z,16.93
2019-05-20T22:37:52.165Z,16.89
2019-05-20T22:40:22.803Z,16.86
2019-05-20T22:42:53.406Z,16.89
2019-05-20T22:45:24.047Z,16.92
2019-05-20T22:47:54.731Z,16.94
2019-05-20T22:50:25.304Z,16.89
2019-05-20T22:52:56.194Z,16.87
2019-05-20T22:55:26.714Z,16.80
2019-05-20T22:57:57.434Z,16.82
2019-05-20T23:00:28.017Z,16.75
2019-05-20T23:02:59.966Z,16.74
2019-05-20T23:05:30.754Z,16.64
2019-05-20T23:08:01.410Z,16.41
2019-05-20T23:10:32.074Z,16.22
2019-05-20T23:13:02.929Z,16.19
2019-05-20T23:15:33.636Z,16.17
2019-05-20T23:18:04.295Z,16.33
2019-05-20T23:20:34.972Z,16.47
2019-05-20T23:23:05.717Z,16.51
2019-05-20T23:25:36.484Z,16.61
2019-05-20T23:28:07.279Z,16.69
2019-05-20T23:30:38.012Z,16.71
2019-05-20T23:33:08.733Z,16.59
2019-05-20T23:35:39.394Z,16.68
2019-05-20T23:38:09.932Z,16.77
2019-05-20T23:40:40.493Z,16.87
2019-05-20T23:43:11.169Z,16.88
2019-05-20T23:45:41.965Z,16.78
2019-05-20T23:48:13.509Z,16.81
2019-05-20T23:50:44.067Z,16.92
2019-05-20T23:53:14.624Z,16.85
2019-05-20T23:55:45.657Z,16.68
2019-05-20T23:58:16.214Z,16.67
