createdAt,value
2018-09-18T00:00:17.639Z,87.76
2018-09-18T00:02:44.936Z,88.92
2018-09-18T00:05:12.144Z,88.73
2018-09-18T00:07:39.381Z,89.57
2018-09-18T00:10:06.706Z,87.50
2018-09-18T00:12:33.904Z,87.99
2018-09-18T00:15:01.188Z,88.84
2018-09-18T00:17:28.414Z,87.33
2018-09-18T00:19:55.620Z,88.70
2018-09-18T00:22:22.961Z,88.84
2018-09-18T00:24:50.256Z,88.66
2018-09-18T00:27:17.463Z,87.44
2018-09-18T00:29:44.694Z,87.35
2018-09-18T00:32:11.934Z,86.22
2018-09-18T00:34:39.146Z,85.86
2018-09-18T00:37:06.386Z,88.04
2018-09-18T00:39:33.614Z,88.62
2018-09-18T00:42:00.816Z,87.41
2018-09-18T00:44:28.204Z,86.64
2018-09-18T00:46:55.434Z,86.89
2018-09-18T00:49:23.675Z,86.18
2018-09-18T00:51:50.850Z,85.74
2018-09-18T00:54:18.173Z,86.74
2018-09-18T00:56:45.385Z,87.03
2018-09-18T00:59:12.689Z,87.58
2018-09-18T01:01:39.930Z,89.80
2018-09-18T01:04:07.199Z,87.88
2018-09-18T01:06:34.466Z,89.49
2018-09-18T01:09:01.689Z,87.90
2018-09-18T01:11:28.949Z,86.91
2018-09-18T01:13:56.198Z,86.76
2018-09-18T01:16:23.444Z,86.68
2018-09-18T01:18:50.661Z,86.18
2018-09-18T01:21:17.897Z,85.53
2018-09-18T01:23:45.156Z,85.14
2018-09-18T01:26:12.404Z,86.60
2018-09-18T01:28:39.621Z,89.59
2018-09-18T01:31:06.838Z,89.26
2018-09-18T01:33:34.444Z,89.13
2018-09-18T01:36:01.742Z,88.85
2018-09-18T01:38:28.976Z,88.91
2018-09-18T01:40:56.246Z,88.74
2018-09-18T01:43:23.504Z,88.20
2018-09-18T01:45:51.023Z,87.52
2018-09-18T01:48:18.272Z,88.44
2018-09-18T01:50:45.523Z,88.46
2018-09-18T01:53:12.721Z,88.84
2018-09-18T01:55:40.005Z,90.32
2018-09-18T01:58:07.189Z,90.08
2018-09-18T02:00:34.588Z,88.37
2018-09-18T02:03:01.850Z,88.28
2018-09-18T02:05:29.088Z,87.61
2018-09-18T02:07:56.328Z,88.01
2018-09-18T02:10:23.512Z,90.71
2018-09-18T02:12:50.774Z,89.01
2018-09-18T02:15:18.108Z,88.92
2018-09-18T02:17:45.364Z,89.98
2018-09-18T02:20:12.608Z,88.90
2018-09-18T02:22:39.777Z,88.00
2018-09-18T02:25:07.004Z,87.92
2018-09-18T02:27:34.253Z,88.45
2018-09-18T02:30:01.541Z,87.69
2018-09-18T02:32:28.785Z,91.40
2018-09-18T02:34:56.138Z,89.71
2018-09-18T02:37:23.333Z,89.30
2018-09-18T02:39:50.589Z,88.43
2018-09-18T02:42:18.562Z,87.35
2018-09-18T02:44:45.841Z,87.99
2018-09-18T02:47:13.038Z,88.23
2018-09-18T02:49:40.316Z,87.88
2018-09-18T02:52:07.502Z,88.63
2018-09-18T02:54:34.748Z,87.53
2018-09-18T02:57:02.020Z,88.36
2018-09-18T02:59:29.330Z,87.56
2018-09-18T03:01:56.572Z,87.64
2018-09-18T03:04:23.773Z,87.07
2018-09-18T03:06:51.009Z,87.16
2018-09-18T03:09:18.230Z,87.95
2018-09-18T03:11:45.455Z,88.32
2018-09-18T03:14:12.683Z,87.14
2018-09-18T03:16:39.949Z,87.23
2018-09-18T03:19:07.286Z,87.11
2018-09-18T03:21:34.495Z,86.65
2018-09-18T03:24:01.813Z,86.54
2018-09-18T03:26:29.101Z,88.33
2018-09-18T03:28:56.362Z,88.33
2018-09-18T03:31:23.606Z,88.91
2018-09-18T03:33:50.792Z,87.82
2018-09-18T03:36:17.989Z,87.89
2018-09-18T03:38:45.231Z,89.17
2018-09-18T03:41:12.438Z,87.47
2018-09-18T03:43:39.653Z,87.23
2018-09-18T03:46:06.893Z,87.94
2018-09-18T03:48:34.086Z,88.28
2018-09-18T03:51:01.380Z,88.12
2018-09-18T03:53:28.667Z,87.88
2018-09-18T03:55:56.581Z,87.26
2018-09-18T03:58:23.848Z,86.16
2018-09-18T04:00:51.117Z,87.38
2018-09-18T04:03:18.341Z,90.77
2018-09-18T04:05:45.517Z,91.77
2018-09-18T04:08:12.769Z,89.23
2018-09-18T04:10:39.961Z,88.17
2018-09-18T04:13:07.476Z,87.41
2018-09-18T04:15:34.632Z,87.72
2018-09-18T04:18:01.873Z,87.00
2018-09-18T04:20:29.166Z,87.39
2018-09-18T04:22:56.380Z,87.20
2018-09-18T04:25:23.613Z,86.78
2018-09-18T04:27:50.867Z,87.72
2018-09-18T04:30:18.102Z,88.02
2018-09-18T04:32:45.397Z,88.40
2018-09-18T04:35:12.690Z,87.43
2018-09-18T04:37:39.895Z,87.32
2018-09-18T04:40:07.472Z,87.49
2018-09-18T04:42:34.704Z,88.79
2018-09-18T04:45:01.943Z,90.96
2018-09-18T04:47:29.133Z,89.76
2018-09-18T04:49:56.290Z,89.18
2018-09-18T04:52:23.503Z,91.60
2018-09-18T04:54:50.723Z,89.68
2018-09-18T04:57:17.966Z,89.38
2018-09-18T04:59:45.096Z,88.44
2018-09-18T05:02:12.394Z,88.51
2018-09-18T05:04:39.438Z,87.90
2018-09-18T05:07:06.709Z,87.41
2018-09-18T05:09:33.861Z,87.12
2018-09-18T05:12:01.017Z,86.96
2018-09-18T05:14:28.256Z,88.07
2018-09-18T05:16:55.416Z,87.48
2018-09-18T05:19:22.520Z,87.58
2018-09-18T05:21:49.696Z,87.62
2018-09-18T05:24:16.804Z,88.25
2018-09-18T05:26:43.986Z,87.75
2018-09-18T05:29:11.123Z,88.31
2018-09-18T05:31:38.622Z,88.50
2018-09-18T05:34:06.308Z,88.31
2018-09-18T05:36:33.584Z,87.68
2018-09-18T05:39:00.775Z,86.99
2018-09-18T05:41:28.067Z,87.95
2018-09-18T05:43:55.276Z,89.26
2018-09-18T05:46:22.452Z,87.71
2018-09-18T05:48:49.639Z,87.94
2018-09-18T05:51:16.815Z,89.05
2018-09-18T05:53:44.027Z,89.93
2018-09-18T05:56:11.220Z,89.87
2018-09-18T05:58:38.479Z,88.64
2018-09-18T06:01:05.663Z,88.46
2018-09-18T06:03:32.855Z,88.74
2018-09-18T06:06:00.056Z,89.83
2018-09-18T06:08:27.388Z,89.75
2018-09-18T06:10:54.564Z,88.45
2018-09-18T06:13:21.728Z,88.07
2018-09-18T06:15:48.875Z,87.67
2018-09-18T06:18:16.118Z,87.25
2018-09-18T06:20:43.955Z,87.63
2018-09-18T06:23:11.231Z,89.42
2018-09-18T06:25:38.565Z,89.94
2018-09-18T06:28:05.835Z,90.03
2018-09-18T06:30:33.116Z,89.96
2018-09-18T06:33:00.328Z,89.69
2018-09-18T06:35:27.453Z,89.46
2018-09-18T06:37:54.669Z,88.66
2018-09-18T06:40:21.859Z,88.27
2018-09-18T06:42:49.040Z,87.49
2018-09-18T06:45:16.320Z,87.34
2018-09-18T06:47:43.483Z,87.40
2018-09-18T06:50:10.683Z,86.29
2018-09-18T06:52:37.977Z,85.93
2018-09-18T06:55:05.321Z,84.73
2018-09-18T06:57:32.496Z,83.40
2018-09-18T06:59:59.730Z,82.15
2018-09-18T07:02:26.857Z,81.62
2018-09-18T07:04:54.060Z,81.38
2018-09-18T07:07:21.446Z,80.54
2018-09-18T07:09:48.571Z,80.57
2018-09-18T07:12:15.972Z,81.17
2018-09-18T07:14:43.548Z,81.92
2018-09-18T07:17:10.741Z,80.76
2018-09-18T07:19:38.461Z,80.02
2018-09-18T07:22:05.860Z,79.11
2018-09-18T07:24:32.988Z,79.65
2018-09-18T07:27:00.265Z,77.20
2018-09-18T07:29:27.573Z,77.05
2018-09-18T07:31:54.722Z,76.30
2018-09-18T07:34:22.089Z,75.56
2018-09-18T07:36:49.305Z,74.70
2018-09-18T07:39:16.521Z,74.69
2018-09-18T07:41:43.779Z,73.54
2018-09-18T07:44:10.976Z,74.50
2018-09-18T07:46:38.352Z,73.48
2018-09-18T07:49:05.707Z,73.67
2018-09-18T07:51:33.642Z,73.29
2018-09-18T07:54:01.318Z,73.17
2018-09-18T07:56:29.024Z,72.71
2018-09-18T07:58:56.222Z,72.08
2018-09-18T08:01:23.416Z,73.03
2018-09-18T08:03:50.883Z,72.96
2018-09-18T08:06:18.129Z,72.00
2018-09-18T08:08:45.361Z,72.28
2018-09-18T08:11:12.600Z,70.86
2018-09-18T08:13:39.949Z,70.19
2018-09-18T08:16:07.300Z,70.67
2018-09-18T08:18:34.516Z,72.14
2018-09-18T08:21:01.684Z,70.05
2018-09-18T08:23:28.913Z,71.74
2018-09-18T08:25:56.116Z,71.22
2018-09-18T08:28:23.252Z,70.35
2018-09-18T08:30:50.535Z,70.79
2018-09-18T08:33:17.814Z,70.11
2018-09-18T08:35:44.987Z,70.00
2018-09-18T08:38:12.284Z,68.72
2018-09-18T08:40:39.428Z,68.77
2018-09-18T08:43:06.688Z,69.11
2018-09-18T08:45:34.055Z,68.21
2018-09-18T08:48:01.347Z,69.79
2018-09-18T08:50:28.516Z,71.45
2018-09-18T08:52:55.744Z,70.43
2018-09-18T08:55:22.891Z,69.89
2018-09-18T08:57:50.182Z,71.14
2018-09-18T09:00:17.413Z,69.23
2018-09-18T09:02:44.562Z,68.70
2018-09-18T09:05:11.773Z,67.92
2018-09-18T09:07:39.154Z,67.83
2018-09-18T09:10:06.442Z,67.22
2018-09-18T09:12:33.729Z,65.84
2018-09-18T09:15:01.116Z,66.32
2018-09-18T09:17:28.284Z,66.79
2018-09-18T09:19:55.668Z,67.76
2018-09-18T09:22:22.894Z,66.35
2018-09-18T09:24:50.025Z,66.93
2018-09-18T09:27:17.273Z,65.63
2018-09-18T09:29:44.670Z,65.50
2018-09-18T09:32:11.781Z,64.89
2018-09-18T09:34:39.028Z,64.49
2018-09-18T09:37:06.237Z,64.23
2018-09-18T09:39:33.620Z,63.87
2018-09-18T09:42:00.813Z,63.18
2018-09-18T09:44:27.991Z,64.49
2018-09-18T09:46:55.192Z,63.56
2018-09-18T09:49:22.372Z,62.92
2018-09-18T09:51:49.577Z,62.04
2018-09-18T09:54:16.793Z,63.34
2018-09-18T09:56:44.030Z,63.24
2018-09-18T09:59:11.211Z,61.26
2018-09-18T10:01:42.248Z,61.94
2018-09-18T10:04:09.556Z,61.40
2018-09-18T10:06:36.821Z,62.44
2018-09-18T10:09:06.831Z,62.43
2018-09-18T10:11:34.030Z,59.71
2018-09-18T10:14:01.366Z,59.36
2018-09-18T10:16:28.524Z,59.04
2018-09-18T10:18:55.713Z,59.29
2018-09-18T10:21:23.087Z,58.62
2018-09-18T10:23:50.206Z,57.98
2018-09-18T10:26:17.687Z,58.98
2018-09-18T10:28:45.053Z,56.96
2018-09-18T10:31:12.228Z,56.94
2018-09-18T10:33:39.469Z,56.67
2018-09-18T10:36:06.725Z,56.27
2018-09-18T10:38:33.880Z,56.07
2018-09-18T10:41:01.302Z,56.29
2018-09-18T10:43:28.428Z,55.50
2018-09-18T10:45:55.779Z,55.21
2018-09-18T10:48:23.120Z,55.50
2018-09-18T10:50:50.292Z,54.27
2018-09-18T10:53:17.511Z,54.44
2018-09-18T10:55:44.729Z,53.00
2018-09-18T10:58:11.913Z,51.10
2018-09-18T11:00:39.350Z,52.82
2018-09-18T11:03:06.537Z,52.32
2018-09-18T11:05:33.733Z,51.25
2018-09-18T11:08:01.138Z,50.28
2018-09-18T11:10:28.535Z,49.70
2018-09-18T11:12:55.635Z,45.76
2018-09-18T11:15:23.053Z,47.40
2018-09-18T11:17:50.206Z,46.19
2018-09-18T11:20:17.428Z,45.20
2018-09-18T11:22:44.621Z,44.56
2018-09-18T11:25:11.891Z,44.50
2018-09-18T11:27:39.015Z,45.10
2018-09-18T11:30:06.328Z,45.04
2018-09-18T11:32:33.516Z,45.40
2018-09-18T11:35:00.925Z,44.26
2018-09-18T11:37:28.163Z,43.04
2018-09-18T11:39:55.309Z,42.61
2018-09-18T11:42:22.536Z,43.51
2018-09-18T11:44:49.788Z,42.78
2018-09-18T11:47:17.155Z,43.00
2018-09-18T11:49:44.409Z,42.31
2018-09-18T11:52:11.701Z,42.52
2018-09-18T11:54:38.921Z,41.09
2018-09-18T11:57:06.245Z,40.75
2018-09-18T11:59:33.433Z,39.78
2018-09-18T12:02:00.573Z,40.31
2018-09-18T12:04:27.939Z,40.10
2018-09-18T12:06:55.216Z,38.53
2018-09-18T12:09:22.372Z,37.12
2018-09-18T12:11:49.641Z,37.66
2018-09-18T12:14:16.889Z,38.84
2018-09-18T12:16:44.236Z,38.78
2018-09-18T12:19:11.522Z,39.33
2018-09-18T12:21:38.671Z,39.55
2018-09-18T12:24:05.878Z,39.71
2018-09-18T12:26:33.031Z,39.28
2018-09-18T12:29:00.246Z,39.20
2018-09-18T12:31:27.525Z,39.52
2018-09-18T12:33:54.720Z,40.73
2018-09-18T12:36:21.936Z,39.53
2018-09-18T12:38:49.233Z,40.07
2018-09-18T12:41:16.474Z,39.40
2018-09-18T12:43:43.648Z,40.15
2018-09-18T12:46:10.895Z,38.76
2018-09-18T12:48:38.130Z,39.19
2018-09-18T12:51:05.363Z,38.49
2018-09-18T12:53:32.594Z,38.20
2018-09-18T12:56:00.191Z,37.98
2018-09-18T12:58:27.452Z,38.35
2018-09-18T13:00:54.718Z,37.96
2018-09-18T13:03:24.199Z,37.46
2018-09-18T13:05:51.429Z,37.48
2018-09-18T13:08:18.644Z,36.42
2018-09-18T13:10:45.837Z,36.59
2018-09-18T13:13:13.109Z,35.95
2018-09-18T13:15:40.381Z,35.86
2018-09-18T13:18:07.580Z,36.24
2018-09-18T13:20:34.761Z,36.15
2018-09-18T13:23:02.101Z,36.16
2018-09-18T13:25:29.315Z,35.65
2018-09-18T13:27:56.588Z,35.70
2018-09-18T13:30:23.737Z,35.63
2018-09-18T13:32:51.142Z,36.55
2018-09-18T13:35:18.506Z,35.44
2018-09-18T13:37:45.715Z,35.56
2018-09-18T13:40:12.978Z,34.33
2018-09-18T13:42:40.458Z,34.84
2018-09-18T13:45:07.716Z,33.16
2018-09-18T13:47:34.990Z,32.97
2018-09-18T13:50:02.328Z,34.81
2018-09-18T13:52:29.614Z,34.61
2018-09-18T13:54:56.894Z,35.82
2018-09-18T13:57:24.314Z,34.76
2018-09-18T13:59:51.734Z,34.28
2018-09-18T14:02:19.050Z,34.22
2018-09-18T14:04:46.527Z,33.95
2018-09-18T14:07:13.850Z,34.77
2018-09-18T14:09:41.201Z,35.52
2018-09-18T14:12:09.454Z,37.03
2018-09-18T14:14:36.738Z,37.33
2018-09-18T14:17:03.926Z,37.70
2018-09-18T14:19:31.236Z,40.06
2018-09-18T14:21:58.474Z,35.30
2018-09-18T14:24:25.742Z,31.19
2018-09-18T14:26:53.358Z,29.94
2018-09-18T14:29:20.665Z,30.18
2018-09-18T14:31:47.936Z,30.53
2018-09-18T14:34:15.185Z,30.50
2018-09-18T14:36:42.420Z,28.73
2018-09-18T14:39:10.666Z,27.82
2018-09-18T14:41:38.579Z,28.09
2018-09-18T14:44:05.857Z,27.77
2018-09-18T14:46:33.155Z,28.08
2018-09-18T14:49:00.469Z,28.57
2018-09-18T14:51:27.696Z,28.82
2018-09-18T14:53:54.905Z,29.10
2018-09-18T14:56:22.182Z,27.62
2018-09-18T14:58:49.434Z,27.73
2018-09-18T15:01:17.472Z,26.27
2018-09-18T15:03:44.887Z,26.88
2018-09-18T15:06:12.198Z,27.82
2018-09-18T15:08:39.608Z,26.97
2018-09-18T15:11:06.980Z,28.43
2018-09-18T15:13:34.248Z,26.98
2018-09-18T15:16:01.505Z,26.58
2018-09-18T15:18:28.881Z,25.76
2018-09-18T15:20:56.347Z,26.62
2018-09-18T15:23:23.609Z,25.55
2018-09-18T15:25:51.016Z,25.06
2018-09-18T15:28:18.233Z,24.62
2018-09-18T15:30:45.536Z,25.20
2018-09-18T15:33:12.893Z,25.57
2018-09-18T15:35:40.154Z,27.13
2018-09-18T15:38:07.609Z,27.41
2018-09-18T15:40:34.944Z,30.43
2018-09-18T15:43:02.316Z,28.45
2018-09-18T15:45:29.534Z,29.25
2018-09-18T15:47:56.842Z,29.93
2018-09-18T15:50:24.064Z,30.23
2018-09-18T15:52:51.476Z,32.98
2018-09-18T15:55:19.014Z,34.07
2018-09-18T15:57:46.331Z,34.61
2018-09-18T16:00:13.558Z,36.03
2018-09-18T16:02:40.821Z,33.13
2018-09-18T16:05:08.100Z,33.97
2018-09-18T16:07:35.458Z,36.26
2018-09-18T16:10:02.890Z,36.39
2018-09-18T16:12:30.117Z,37.69
2018-09-18T16:14:57.489Z,39.00
2018-09-18T16:17:24.637Z,40.40
2018-09-18T16:19:51.944Z,41.92
2018-09-18T16:22:19.418Z,43.00
2018-09-18T16:24:47.537Z,43.71
2018-09-18T16:27:14.737Z,44.64
2018-09-18T16:29:41.965Z,45.85
2018-09-18T16:32:09.898Z,47.32
2018-09-18T16:34:37.185Z,47.71
2018-09-18T16:37:04.588Z,47.70
2018-09-18T16:39:31.898Z,48.82
2018-09-18T16:41:59.194Z,49.67
2018-09-18T16:44:26.648Z,51.19
2018-09-18T16:46:54.013Z,52.63
2018-09-18T16:49:22.176Z,52.06
2018-09-18T16:51:50.405Z,53.26
2018-09-18T16:54:17.875Z,53.62
2018-09-18T16:56:45.086Z,54.46
2018-09-18T16:59:12.402Z,54.36
2018-09-18T17:01:39.792Z,54.42
2018-09-18T17:04:07.025Z,55.40
2018-09-18T17:06:34.520Z,57.00
2018-09-18T17:09:01.764Z,56.75
2018-09-18T17:11:29.087Z,57.27
2018-09-18T17:13:56.305Z,56.60
2018-09-18T17:16:23.650Z,58.17
2018-09-18T17:18:50.865Z,57.80
2018-09-18T17:21:18.161Z,58.81
2018-09-18T17:23:45.526Z,58.16
2018-09-18T17:26:12.846Z,59.29
2018-09-18T17:28:40.406Z,59.30
2018-09-18T17:31:07.801Z,58.45
2018-09-18T17:33:35.184Z,58.14
2018-09-18T17:36:02.615Z,58.33
2018-09-18T17:38:30.050Z,57.33
2018-09-18T17:40:57.341Z,58.11
2018-09-18T17:43:24.748Z,58.59
2018-09-18T17:45:52.153Z,59.84
2018-09-18T17:48:19.465Z,59.53
2018-09-18T17:50:46.849Z,59.82
2018-09-18T17:53:14.251Z,60.20
2018-09-18T17:55:41.481Z,61.73
2018-09-18T17:58:08.755Z,63.14
2018-09-18T18:00:36.036Z,66.05
2018-09-18T18:03:03.790Z,65.66
2018-09-18T18:05:31.198Z,64.32
2018-09-18T18:07:58.462Z,64.59
2018-09-18T18:10:25.697Z,64.48
2018-09-18T18:12:52.936Z,63.89
2018-09-18T18:15:20.227Z,64.53
2018-09-18T18:17:47.657Z,64.40
2018-09-18T18:20:15.034Z,65.08
2018-09-18T18:22:42.259Z,64.83
2018-09-18T18:25:09.671Z,65.65
2018-09-18T18:27:37.103Z,65.67
2018-09-18T18:30:05.052Z,66.11
2018-09-18T18:32:32.400Z,65.46
2018-09-18T18:34:59.666Z,65.79
2018-09-18T18:37:26.956Z,66.45
2018-09-18T18:39:54.263Z,67.09
2018-09-18T18:42:21.606Z,67.44
2018-09-18T18:44:48.875Z,66.80
2018-09-18T18:47:16.211Z,66.96
2018-09-18T18:49:43.512Z,68.92
2018-09-18T18:52:10.831Z,71.26
2018-09-18T18:54:38.227Z,71.85
2018-09-18T18:57:05.661Z,70.77
2018-09-18T18:59:32.989Z,69.05
2018-09-18T19:02:00.287Z,69.81
2018-09-18T19:04:27.546Z,70.37
2018-09-18T19:06:54.910Z,70.92
2018-09-18T19:09:22.144Z,70.98
2018-09-18T19:11:49.491Z,71.43
2018-09-18T19:14:16.740Z,70.90
2018-09-18T19:16:44.043Z,71.09
2018-09-18T19:19:11.397Z,69.82
2018-09-18T19:21:38.612Z,70.49
2018-09-18T19:24:06.020Z,71.93
2018-09-18T19:26:33.453Z,74.55
2018-09-18T19:29:00.773Z,75.48
2018-09-18T19:31:28.195Z,77.14
2018-09-18T19:33:55.894Z,77.19
2018-09-18T19:36:23.207Z,75.66
2018-09-18T19:38:50.568Z,74.79
2018-09-18T19:41:17.894Z,74.78
2018-09-18T19:43:45.343Z,74.54
2018-09-18T19:46:12.893Z,74.40
2018-09-18T19:48:41.288Z,74.70
2018-09-18T19:51:08.762Z,75.08
2018-09-18T19:53:48.270Z,74.63
2018-09-18T19:56:15.535Z,73.72
2018-09-18T19:58:43.654Z,74.10
2018-09-18T20:01:10.980Z,74.49
2018-09-18T20:03:38.321Z,75.15
2018-09-18T20:06:05.654Z,74.94
2018-09-18T20:08:33.103Z,75.51
2018-09-18T20:11:00.411Z,76.89
2018-09-18T20:13:27.697Z,76.21
2018-09-18T20:15:54.994Z,75.07
2018-09-18T20:18:22.334Z,75.23
2018-09-18T20:20:49.905Z,75.64
2018-09-18T20:23:17.256Z,76.94
2018-09-18T20:25:44.664Z,79.56
2018-09-18T20:28:12.062Z,78.35
2018-09-18T20:30:39.377Z,77.45
2018-09-18T20:33:06.726Z,77.53
2018-09-18T20:35:34.046Z,77.12
2018-09-18T20:38:01.341Z,77.42
2018-09-18T20:40:28.776Z,80.21
2018-09-18T20:42:56.095Z,79.70
2018-09-18T20:45:23.355Z,80.97
2018-09-18T20:47:50.610Z,82.64
2018-09-18T20:50:21.648Z,80.75
2018-09-18T20:52:49.180Z,80.18
2018-09-18T20:55:16.615Z,81.08
2018-09-18T20:57:43.886Z,82.89
2018-09-18T21:00:11.189Z,81.11
2018-09-18T21:02:38.715Z,81.63
2018-09-18T21:05:06.048Z,81.67
2018-09-18T21:07:33.370Z,81.58
2018-09-18T21:10:00.642Z,83.61
2018-09-18T21:12:28.237Z,83.65
2018-09-18T21:14:55.562Z,82.02
2018-09-18T21:17:22.827Z,81.02
2018-09-18T21:19:50.070Z,81.61
2018-09-18T21:22:17.422Z,82.12
2018-09-18T21:24:44.665Z,81.48
2018-09-18T21:27:18.901Z,80.58
2018-09-18T21:29:46.183Z,83.91
2018-09-18T21:32:13.503Z,84.35
2018-09-18T21:34:40.745Z,84.75
2018-09-18T21:37:08.098Z,83.77
2018-09-18T21:39:35.357Z,84.52
2018-09-18T21:42:02.620Z,82.96
2018-09-18T21:44:30.160Z,82.22
2018-09-18T21:46:57.409Z,85.43
2018-09-18T21:49:24.698Z,85.35
2018-09-18T21:51:52.005Z,83.30
2018-09-18T21:54:19.239Z,83.95
2018-09-18T21:56:46.466Z,84.56
2018-09-18T21:59:13.701Z,83.98
2018-09-18T22:01:40.955Z,83.41
2018-09-18T22:04:08.191Z,82.80
2018-09-18T22:06:35.515Z,84.39
2018-09-18T22:09:03.588Z,83.33
2018-09-18T22:11:30.865Z,82.87
2018-09-18T22:13:58.138Z,83.52
2018-09-18T22:16:25.324Z,83.83
2018-09-18T22:18:52.557Z,83.41
2018-09-18T22:21:19.839Z,82.91
2018-09-18T22:23:47.106Z,83.44
2018-09-18T22:26:14.380Z,84.16
2018-09-18T22:28:41.664Z,83.03
2018-09-18T22:31:08.929Z,83.81
2018-09-18T22:33:36.210Z,82.55
2018-09-18T22:36:03.449Z,82.12
2018-09-18T22:38:30.736Z,82.09
2018-09-18T22:40:57.948Z,82.63
2018-09-18T22:43:25.163Z,85.04
2018-09-18T22:45:52.458Z,83.21
2018-09-18T22:48:19.696Z,84.20
2018-09-18T22:50:46.940Z,83.53
2018-09-18T22:53:14.205Z,82.75
2018-09-18T22:55:41.374Z,82.53
2018-09-18T22:58:08.661Z,82.64
2018-09-18T23:00:36.319Z,81.95
2018-09-18T23:03:03.613Z,83.22
2018-09-18T23:05:31.451Z,84.71
2018-09-18T23:07:59.125Z,85.10
2018-09-18T23:10:26.362Z,84.49
2018-09-18T23:12:53.645Z,84.64
2018-09-18T23:15:21.028Z,85.09
2018-09-18T23:17:49.102Z,84.94
2018-09-18T23:20:16.311Z,85.27
2018-09-18T23:22:43.592Z,87.05
2018-09-18T23:25:10.872Z,87.29
2018-09-18T23:27:38.064Z,86.55
2018-09-18T23:30:05.396Z,86.46
2018-09-18T23:32:32.662Z,86.88
2018-09-18T23:34:59.890Z,88.96
2018-09-18T23:37:27.331Z,87.77
2018-09-18T23:39:54.553Z,87.01
2018-09-18T23:42:22.030Z,87.43
2018-09-18T23:44:49.350Z,87.97
2018-09-18T23:47:16.544Z,87.94
2018-09-18T23:49:43.814Z,86.75
2018-09-18T23:52:11.036Z,86.46
2018-09-18T23:54:38.493Z,86.19
2018-09-18T23:57:05.825Z,86.95
2018-09-18T23:59:33.113Z,87.77
