createdAt,value
2022-10-26T00:01:23.273Z,12.60
2022-10-26T00:03:50.089Z,12.60
2022-10-26T00:06:19.693Z,12.60
2022-10-26T00:08:47.264Z,12.60
2022-10-26T00:11:15.067Z,12.60
2022-10-26T00:13:42.452Z,12.60
2022-10-26T00:16:10.334Z,12.60
2022-10-26T00:18:37.105Z,12.60
2022-10-26T00:21:05.281Z,12.60
2022-10-26T00:23:32.845Z,12.60
2022-10-26T00:26:00.183Z,12.60
2022-10-26T00:28:27.568Z,12.60
2022-10-26T00:30:54.283Z,12.60
2022-10-26T00:33:21.429Z,12.60
2022-10-26T00:35:53.225Z,12.60
2022-10-26T00:38:20.466Z,12.60
2022-10-26T00:40:47.426Z,12.70
2022-10-26T00:43:20.337Z,12.60
2022-10-26T00:45:49.173Z,12.70
2022-10-26T00:48:26.090Z,12.70
2022-10-26T00:50:54.065Z,12.70
2022-10-26T00:53:21.235Z,12.70
2022-10-26T00:55:52.426Z,12.70
2022-10-26T00:58:21.284Z,12.70
2022-10-26T01:00:48.695Z,12.70
2022-10-26T01:03:16.896Z,12.70
2022-10-26T01:05:46.039Z,12.70
2022-10-26T01:08:14.238Z,12.70
2022-10-26T01:10:42.100Z,12.80
2022-10-26T01:13:10.330Z,12.80
2022-10-26T01:16:02.554Z,12.80
2022-10-26T01:18:40.417Z,12.70
2022-10-26T01:21:34.398Z,12.80
2022-10-26T01:24:07.779Z,12.70
2022-10-26T01:27:08.324Z,12.80
2022-10-26T01:30:13.144Z,12.80
2022-10-26T01:32:56.253Z,12.80
2022-10-26T01:35:47.039Z,12.80
2022-10-26T01:38:20.500Z,12.80
2022-10-26T01:41:01.050Z,12.80
2022-10-26T01:43:33.663Z,12.80
2022-10-26T01:46:01.969Z,12.90
2022-10-26T01:48:29.925Z,12.90
2022-10-26T01:50:58.485Z,12.90
2022-10-26T01:53:28.049Z,12.90
2022-10-26T01:55:56.235Z,12.90
2022-10-26T01:58:41.432Z,12.90
2022-10-26T02:01:33.069Z,12.90
2022-10-26T02:04:34.544Z,12.90
2022-10-26T02:07:37.386Z,12.90
2022-10-26T02:10:25.162Z,12.90
2022-10-26T02:13:15.861Z,12.90
2022-10-26T02:15:53.109Z,12.90
2022-10-26T02:18:34.539Z,12.90
2022-10-26T02:21:09.170Z,12.90
2022-10-26T02:23:38.988Z,12.90
2022-10-26T02:26:09.332Z,12.90
2022-10-26T02:28:43.516Z,12.90
2022-10-26T02:31:13.747Z,12.90
2022-10-26T02:33:44.758Z,12.90
2022-10-26T02:36:16.531Z,13.00
2022-10-26T02:38:44.352Z,13.00
2022-10-26T02:41:13.269Z,13.00
2022-10-26T02:44:02.558Z,13.10
2022-10-26T02:46:29.324Z,13.10
2022-10-26T02:48:56.838Z,13.10
2022-10-26T02:51:35.238Z,13.10
2022-10-26T02:54:26.419Z,13.10
2022-10-26T02:57:11.460Z,13.10
2022-10-26T02:59:43.314Z,13.10
2022-10-26T03:02:11.853Z,13.10
2022-10-26T03:04:38.582Z,13.10
2022-10-26T03:07:05.426Z,13.10
2022-10-26T03:09:32.201Z,13.10
2022-10-26T03:11:58.823Z,13.10
2022-10-26T03:14:25.696Z,13.20
2022-10-26T03:16:52.861Z,13.20
2022-10-26T03:19:19.620Z,13.20
2022-10-26T03:21:46.524Z,13.20
2022-10-26T03:24:13.137Z,13.20
2022-10-26T03:26:39.995Z,13.20
2022-10-26T03:29:06.771Z,13.20
2022-10-26T03:31:33.369Z,13.20
2022-10-26T03:34:00.140Z,13.20
2022-10-26T03:36:26.758Z,13.20
2022-10-26T03:38:53.468Z,13.20
2022-10-26T03:41:20.301Z,13.20
2022-10-26T03:43:48.353Z,13.20
2022-10-26T03:46:15.237Z,13.20
2022-10-26T03:48:41.876Z,13.30
2022-10-26T03:51:08.701Z,13.30
2022-10-26T03:53:35.353Z,13.30
2022-10-26T03:56:02.150Z,13.30
2022-10-26T03:58:28.774Z,13.30
2022-10-26T04:00:55.666Z,13.30
2022-10-26T04:03:22.296Z,13.30
2022-10-26T04:05:49.129Z,13.30
2022-10-26T04:08:16.023Z,13.40
2022-10-26T04:10:42.666Z,13.40
2022-10-26T04:13:11.608Z,13.40
2022-10-26T04:15:38.499Z,13.40
2022-10-26T04:18:05.390Z,13.40
2022-10-26T04:20:33.979Z,13.40
2022-10-26T04:23:02.617Z,13.40
2022-10-26T04:25:32.989Z,13.40
2022-10-26T04:28:02.161Z,13.40
2022-10-26T04:30:29.566Z,13.40
2022-10-26T04:32:56.234Z,13.40
2022-10-26T04:35:23.117Z,13.40
2022-10-26T04:37:49.820Z,13.40
2022-10-26T04:40:16.704Z,13.40
2022-10-26T04:42:45.421Z,13.40
2022-10-26T04:45:13.786Z,13.40
2022-10-26T04:47:41.203Z,13.40
2022-10-26T04:50:09.629Z,13.40
2022-10-26T04:52:36.692Z,13.40
2022-10-26T04:55:06.064Z,13.50
2022-10-26T04:57:34.165Z,13.50
2022-10-26T05:00:02.570Z,13.50
2022-10-26T05:02:29.674Z,13.50
2022-10-26T05:04:56.662Z,13.50
2022-10-26T05:07:23.510Z,13.60
2022-10-26T05:09:50.416Z,13.50
2022-10-26T05:12:17.116Z,13.60
2022-10-26T05:14:43.919Z,13.60
2022-10-26T05:17:10.573Z,13.60
2022-10-26T05:19:37.480Z,13.60
2022-10-26T05:22:06.832Z,13.60
2022-10-26T05:24:33.801Z,13.60
2022-10-26T05:27:00.697Z,13.60
2022-10-26T05:29:27.397Z,13.60
2022-10-26T05:31:54.249Z,13.70
2022-10-26T05:34:20.924Z,13.70
2022-10-26T05:36:47.718Z,13.70
2022-10-26T05:39:14.343Z,13.70
2022-10-26T05:41:41.059Z,13.70
2022-10-26T05:44:07.665Z,13.70
2022-10-26T05:46:53.219Z,13.70
2022-10-26T05:49:19.888Z,13.70
2022-10-26T05:51:46.595Z,13.80
2022-10-26T05:54:14.119Z,13.80
2022-10-26T05:56:41.765Z,13.80
2022-10-26T05:59:16.361Z,13.80
2022-10-26T06:02:38.569Z,13.80
2022-10-26T06:05:06.065Z,13.80
2022-10-26T06:07:33.189Z,13.80
2022-10-26T06:10:00.339Z,13.80
2022-10-26T06:12:27.522Z,13.80
2022-10-26T06:14:54.909Z,13.80
2022-10-26T06:17:34.254Z,13.80
2022-10-26T06:20:05.430Z,13.80
2022-10-26T06:23:08.349Z,13.80
2022-10-26T06:26:01.732Z,13.80
2022-10-26T06:28:45.038Z,13.90
2022-10-26T06:31:14.488Z,13.90
2022-10-26T06:33:41.928Z,13.90
2022-10-26T06:36:25.128Z,13.90
2022-10-26T06:38:56.045Z,13.90
2022-10-26T06:41:23.567Z,13.90
2022-10-26T06:43:51.093Z,13.90
2022-10-26T06:46:41.338Z,13.90
2022-10-26T06:49:08.169Z,13.90
2022-10-26T06:51:51.373Z,13.90
2022-10-26T06:54:46.125Z,13.90
2022-10-26T06:57:15.108Z,13.90
2022-10-26T06:59:52.181Z,14.00
2022-10-26T07:02:20.053Z,14.00
2022-10-26T07:04:47.265Z,14.00
2022-10-26T07:07:26.578Z,14.00
2022-10-26T07:09:53.745Z,14.10
2022-10-26T07:12:20.712Z,14.10
2022-10-26T07:14:47.923Z,14.10
2022-10-26T07:17:14.641Z,14.10
2022-10-26T07:19:42.777Z,14.20
2022-10-26T07:22:09.494Z,14.20
2022-10-26T07:24:36.173Z,14.20
2022-10-26T07:27:03.116Z,14.20
2022-10-26T07:29:29.730Z,14.30
2022-10-26T07:31:56.455Z,14.30
2022-10-26T07:34:23.110Z,14.30
2022-10-26T07:36:51.642Z,14.40
2022-10-26T07:39:18.361Z,14.40
2022-10-26T07:41:45.583Z,14.40
2022-10-26T07:44:12.204Z,14.40
2022-10-26T07:46:39.046Z,14.40
2022-10-26T07:49:05.687Z,14.50
2022-10-26T07:51:32.517Z,14.50
2022-10-26T07:53:59.139Z,14.50
2022-10-26T07:56:26.945Z,14.50
2022-10-26T07:58:54.539Z,14.50
2022-10-26T08:01:22.126Z,14.50
2022-10-26T08:03:52.568Z,14.60
2022-10-26T08:06:19.897Z,14.60
2022-10-26T08:08:47.656Z,14.60
2022-10-26T08:11:15.729Z,14.60
2022-10-26T08:13:42.693Z,14.60
2022-10-26T08:16:09.579Z,14.60
2022-10-26T08:18:36.228Z,14.70
2022-10-26T08:21:12.288Z,14.70
2022-10-26T08:23:40.837Z,14.70
2022-10-26T08:26:07.989Z,14.80
2022-10-26T08:28:34.824Z,14.80
2022-10-26T08:31:01.519Z,14.80
2022-10-26T08:33:28.282Z,14.90
2022-10-26T08:35:56.884Z,14.90
2022-10-26T08:38:24.352Z,15.00
2022-10-26T08:40:52.208Z,15.00
2022-10-26T08:43:34.689Z,15.10
2022-10-26T08:46:16.209Z,15.20
2022-10-26T08:49:10.378Z,15.40
2022-10-26T08:51:39.773Z,16.00
2022-10-26T08:54:16.357Z,16.70
2022-10-26T08:57:00.463Z,17.70
2022-10-26T08:59:43.957Z,18.80
2022-10-26T09:02:13.639Z,19.70
2022-10-26T09:04:41.603Z,20.70
2022-10-26T09:07:20.228Z,21.70
2022-10-26T09:10:20.295Z,22.80
2022-10-26T09:13:11.198Z,24.00
2022-10-26T09:15:46.798Z,25.30
2022-10-26T09:18:25.133Z,26.30
2022-10-26T09:21:07.805Z,27.30
2022-10-26T09:23:49.516Z,28.20
2022-10-26T09:26:41.264Z,29.10
2022-10-26T09:29:14.022Z,29.80
2022-10-26T09:31:44.401Z,30.50
2022-10-26T09:34:29.742Z,31.10
2022-10-26T09:36:57.143Z,31.60
2022-10-26T09:40:09.320Z,32.00
2022-10-26T09:42:48.839Z,32.60
2022-10-26T09:45:24.318Z,32.90
2022-10-26T09:47:56.695Z,33.10
2022-10-26T09:50:33.453Z,32.90
2022-10-26T09:53:00.156Z,32.40
2022-10-26T09:55:27.871Z,31.80
2022-10-26T09:57:57.617Z,31.20
2022-10-26T10:00:25.987Z,30.50
2022-10-26T10:02:58.280Z,29.90
2022-10-26T10:05:45.832Z,29.20
2022-10-26T10:08:19.806Z,28.70
2022-10-26T10:11:00.298Z,28.10
2022-10-26T10:13:30.960Z,27.50
2022-10-26T10:16:21.637Z,27.00
2022-10-26T10:18:57.810Z,26.40
2022-10-26T10:21:35.222Z,26.00
2022-10-26T10:24:02.033Z,25.60
2022-10-26T10:26:28.669Z,25.30
2022-10-26T10:29:00.951Z,25.10
2022-10-26T10:31:30.864Z,25.10
2022-10-26T10:33:58.350Z,25.10
2022-10-26T10:36:32.260Z,25.20
2022-10-26T10:38:59.935Z,25.40
2022-10-26T10:41:32.601Z,25.60
2022-10-26T10:44:24.343Z,26.10
2022-10-26T10:46:51.212Z,26.40
2022-10-26T10:49:25.271Z,26.50
2022-10-26T10:51:52.066Z,26.50
2022-10-26T10:54:31.573Z,26.30
2022-10-26T10:57:13.587Z,26.10
2022-10-26T10:59:55.030Z,25.90
2022-10-26T11:02:34.455Z,25.70
2022-10-26T11:05:26.280Z,25.40
2022-10-26T11:08:07.319Z,25.10
2022-10-26T11:10:51.377Z,24.90
2022-10-26T11:13:29.687Z,24.70
2022-10-26T11:16:01.744Z,24.60
2022-10-26T11:18:34.090Z,24.60
2022-10-26T11:21:10.179Z,24.60
2022-10-26T11:23:45.897Z,24.70
2022-10-26T11:26:23.217Z,24.80
2022-10-26T11:28:59.644Z,24.90
2022-10-26T11:31:37.800Z,25.00
2022-10-26T11:34:11.542Z,25.10
2022-10-26T11:36:40.758Z,25.10
2022-10-26T11:39:32.921Z,25.10
2022-10-26T11:42:09.592Z,25.10
2022-10-26T11:44:52.919Z,25.20
2022-10-26T11:47:26.004Z,25.30
2022-10-26T11:50:03.719Z,25.50
2022-10-26T11:53:03.693Z,25.70
2022-10-26T11:55:31.426Z,25.90
2022-10-26T11:57:58.712Z,26.30
2022-10-26T12:00:27.846Z,26.60
2022-10-26T12:03:23.369Z,26.80
2022-10-26T12:05:51.968Z,27.00
2022-10-26T12:08:40.593Z,27.10
2022-10-26T12:11:17.322Z,27.20
2022-10-26T12:14:13.379Z,27.40
2022-10-26T12:17:25.373Z,27.90
2022-10-26T12:20:10.455Z,28.40
2022-10-26T12:22:40.154Z,29.00
2022-10-26T12:25:15.922Z,29.50
2022-10-26T12:27:42.847Z,30.00
2022-10-26T12:30:18.617Z,30.10
2022-10-26T12:32:45.441Z,30.30
2022-10-26T12:35:35.343Z,30.30
2022-10-26T12:38:28.948Z,30.50
2022-10-26T12:41:04.305Z,30.60
2022-10-26T12:43:31.157Z,30.70
2022-10-26T12:46:12.830Z,30.80
2022-10-26T12:48:44.617Z,31.00
2022-10-26T12:51:24.469Z,31.20
2022-10-26T12:54:00.078Z,31.30
2022-10-26T12:56:57.746Z,31.40
2022-10-26T12:59:50.074Z,31.50
2022-10-26T13:02:45.820Z,31.60
2022-10-26T13:05:31.365Z,31.50
2022-10-26T13:08:08.158Z,31.30
2022-10-26T13:10:36.978Z,31.10
2022-10-26T13:13:05.962Z,30.90
2022-10-26T13:15:56.584Z,30.60
2022-10-26T13:18:23.690Z,30.20
2022-10-26T13:21:11.537Z,29.80
2022-10-26T13:23:40.597Z,29.40
2022-10-26T13:26:16.161Z,29.10
2022-10-26T13:28:50.177Z,28.70
2022-10-26T13:31:29.065Z,28.50
2022-10-26T13:34:03.906Z,28.30
2022-10-26T13:36:40.790Z,28.20
2022-10-26T13:39:29.118Z,28.20
2022-10-26T13:41:58.556Z,28.20
2022-10-26T13:44:33.502Z,28.20
2022-10-26T13:47:05.108Z,28.20
2022-10-26T13:49:45.329Z,28.30
2022-10-26T13:52:16.842Z,28.30
2022-10-26T13:55:01.489Z,28.30
2022-10-26T13:57:35.487Z,28.30
2022-10-26T14:00:15.271Z,28.30
2022-10-26T14:02:43.627Z,28.20
2022-10-26T14:05:14.360Z,28.00
2022-10-26T14:07:49.476Z,27.80
2022-10-26T14:10:24.829Z,27.60
2022-10-26T14:12:52.150Z,27.40
2022-10-26T14:15:25.032Z,27.20
2022-10-26T14:17:53.645Z,27.10
2022-10-26T14:20:23.159Z,27.00
2022-10-26T14:22:50.332Z,26.90
2022-10-26T14:25:36.103Z,26.90
2022-10-26T14:28:25.030Z,26.90
2022-10-26T14:30:52.288Z,26.80
2022-10-26T14:33:28.973Z,26.70
2022-10-26T14:35:56.669Z,26.70
2022-10-26T14:38:30.992Z,26.70
2022-10-26T14:40:58.327Z,26.60
2022-10-26T14:43:26.830Z,26.60
2022-10-26T14:45:54.600Z,26.60
2022-10-26T14:48:33.710Z,26.60
2022-10-26T14:51:02.851Z,26.60
2022-10-26T14:53:39.508Z,26.60
2022-10-26T14:56:29.281Z,26.60
2022-10-26T14:58:57.453Z,26.60
2022-10-26T15:01:31.632Z,26.50
2022-10-26T15:04:03.293Z,26.40
2022-10-26T15:06:35.933Z,26.30
2022-10-26T15:09:05.174Z,26.20
2022-10-26T15:11:35.297Z,26.10
2022-10-26T15:14:03.127Z,26.10
2022-10-26T15:16:34.260Z,26.00
2022-10-26T15:19:15.929Z,25.80
2022-10-26T15:21:48.443Z,25.70
2022-10-26T15:24:39.350Z,25.60
2022-10-26T15:27:16.967Z,25.50
2022-10-26T15:29:46.898Z,25.30
2022-10-26T15:32:32.334Z,25.20
2022-10-26T15:35:13.634Z,25.00
2022-10-26T15:37:40.567Z,24.90
2022-10-26T15:40:08.266Z,24.70
2022-10-26T15:42:40.087Z,24.50
2022-10-26T15:45:17.950Z,24.40
2022-10-26T15:47:44.897Z,24.30
2022-10-26T15:50:14.636Z,24.10
2022-10-26T15:52:43.142Z,24.00
2022-10-26T15:55:12.194Z,23.80
2022-10-26T15:57:40.075Z,23.70
2022-10-26T16:00:13.700Z,23.60
2022-10-26T16:02:42.276Z,23.50
2022-10-26T16:05:12.037Z,23.30
2022-10-26T16:07:43.100Z,23.20
2022-10-26T16:10:17.197Z,23.10
2022-10-26T16:12:43.909Z,22.90
2022-10-26T16:15:17.044Z,22.80
2022-10-26T16:17:43.986Z,22.60
2022-10-26T16:20:15.327Z,22.50
2022-10-26T16:22:46.816Z,22.40
2022-10-26T16:25:14.846Z,22.20
2022-10-26T16:27:41.766Z,22.10
2022-10-26T16:30:09.073Z,22.00
2022-10-26T16:32:35.700Z,21.80
2022-10-26T16:35:02.497Z,21.70
2022-10-26T16:37:30.130Z,21.60
2022-10-26T16:39:57.681Z,21.60
2022-10-26T16:42:24.959Z,21.50
2022-10-26T16:44:51.724Z,21.40
2022-10-26T16:49:51.163Z,21.30
2022-10-26T16:52:17.798Z,21.20
2022-10-26T16:54:44.640Z,21.10
2022-10-26T16:57:11.383Z,21.10
2022-10-26T16:59:38.086Z,21.00
2022-10-26T17:02:05.167Z,21.00
2022-10-26T17:04:31.961Z,20.90
2022-10-26T17:06:59.221Z,20.90
2022-10-26T17:09:27.762Z,20.80
2022-10-26T17:11:59.494Z,20.80
2022-10-26T17:14:28.417Z,20.70
2022-10-26T17:16:55.065Z,20.70
2022-10-26T17:19:21.929Z,20.70
2022-10-26T17:21:48.681Z,20.60
2022-10-26T17:24:15.366Z,20.60
2022-10-26T17:26:42.707Z,20.50
2022-10-26T17:29:12.237Z,20.50
2022-10-26T17:31:39.717Z,20.40
2022-10-26T17:34:06.427Z,20.40
2022-10-26T17:36:33.139Z,20.40
2022-10-26T17:39:00.818Z,20.30
2022-10-26T17:41:28.157Z,20.30
2022-10-26T17:43:54.763Z,20.30
2022-10-26T17:46:26.849Z,20.20
2022-10-26T17:48:55.562Z,20.20
2022-10-26T17:51:22.594Z,20.20
2022-10-26T17:53:50.342Z,20.10
2022-10-26T17:56:19.938Z,20.10
2022-10-26T17:58:52.348Z,20.00
2022-10-26T18:01:19.160Z,20.00
2022-10-26T18:03:46.590Z,19.90
2022-10-26T18:06:13.627Z,19.90
2022-10-26T18:08:40.805Z,19.80
2022-10-26T18:11:13.744Z,19.80
2022-10-26T18:13:41.174Z,19.60
2022-10-26T18:16:10.673Z,19.60
2022-10-26T18:18:38.382Z,19.50
2022-10-26T18:21:11.172Z,19.40
2022-10-26T18:23:38.185Z,19.40
2022-10-26T18:26:16.849Z,19.30
2022-10-26T18:28:43.533Z,19.20
2022-10-26T18:31:13.070Z,19.10
2022-10-26T18:33:39.946Z,19.00
2022-10-26T18:36:18.358Z,19.00
2022-10-26T18:38:47.455Z,18.90
2022-10-26T18:41:16.154Z,18.80
2022-10-26T18:43:44.684Z,18.80
2022-10-26T18:46:19.155Z,18.70
2022-10-26T18:48:48.538Z,18.60
2022-10-26T18:51:18.167Z,18.60
2022-10-26T18:53:46.045Z,18.50
2022-10-26T18:56:17.984Z,18.40
2022-10-26T18:58:47.697Z,18.30
2022-10-26T19:01:20.361Z,18.30
2022-10-26T19:03:47.978Z,18.20
2022-10-26T19:06:17.904Z,18.20
2022-10-26T19:08:45.545Z,18.10
2022-10-26T19:11:17.996Z,18.00
2022-10-26T19:13:45.243Z,18.00
2022-10-26T19:16:40.719Z,17.90
2022-10-26T19:19:08.701Z,17.90
2022-10-26T19:21:35.726Z,17.80
2022-10-26T19:24:03.346Z,17.80
2022-10-26T19:26:34.665Z,17.70
2022-10-26T19:29:06.033Z,17.60
2022-10-26T19:31:33.974Z,17.60
2022-10-26T19:34:02.208Z,17.50
2022-10-26T19:36:29.717Z,17.50
2022-10-26T19:38:56.674Z,17.40
2022-10-26T19:41:26.674Z,17.40
2022-10-26T19:43:54.952Z,17.40
2022-10-26T19:46:25.020Z,17.30
2022-10-26T19:48:54.189Z,17.30
2022-10-26T19:51:21.527Z,17.20
2022-10-26T19:53:48.326Z,17.20
2022-10-26T19:56:15.766Z,17.10
2022-10-26T19:58:44.069Z,17.10
2022-10-26T20:01:13.451Z,17.00
2022-10-26T20:03:40.663Z,17.00
2022-10-26T20:06:12.764Z,16.90
2022-10-26T20:08:41.213Z,16.90
2022-10-26T20:11:13.138Z,16.80
2022-10-26T20:13:42.897Z,16.80
2022-10-26T20:16:09.994Z,16.80
2022-10-26T20:18:36.694Z,16.70
2022-10-26T20:21:08.947Z,16.70
2022-10-26T20:23:36.002Z,16.60
2022-10-26T20:26:03.417Z,16.60
2022-10-26T20:28:30.548Z,16.60
2022-10-26T20:30:59.487Z,16.50
2022-10-26T20:33:26.799Z,16.50
2022-10-26T20:35:58.164Z,16.50
2022-10-26T20:38:25.673Z,16.40
2022-10-26T20:40:57.993Z,16.40
2022-10-26T20:43:26.707Z,16.30
2022-10-26T20:45:54.053Z,16.30
2022-10-26T20:48:21.553Z,16.30
2022-10-26T20:51:22.218Z,16.20
2022-10-26T20:54:04.439Z,16.20
2022-10-26T20:56:33.063Z,16.20
2022-10-26T20:59:02.847Z,16.10
2022-10-26T21:01:30.748Z,16.10
2022-10-26T21:03:59.454Z,16.00
2022-10-26T21:06:27.272Z,16.00
2022-10-26T21:08:55.361Z,16.00
2022-10-26T21:11:26.552Z,15.90
2022-10-26T21:13:54.577Z,15.90
2022-10-26T21:18:53.525Z,15.90
2022-10-26T21:21:20.309Z,15.80
2022-10-26T21:23:47.288Z,15.80
2022-10-26T21:26:14.101Z,15.70
2022-10-26T21:28:42.947Z,15.70
2022-10-26T21:31:11.893Z,15.60
2022-10-26T21:33:39.060Z,15.60
2022-10-26T21:36:08.909Z,15.60
2022-10-26T21:38:35.799Z,15.50
2022-10-26T21:41:03.693Z,15.50
2022-10-26T21:43:30.919Z,15.50
2022-10-26T21:45:58.781Z,15.40
2022-10-26T21:48:26.717Z,15.40
2022-10-26T21:50:53.865Z,15.40
2022-10-26T21:53:21.099Z,15.30
2022-10-26T21:55:48.281Z,15.30
2022-10-26T21:58:19.294Z,15.30
2022-10-26T22:00:45.954Z,15.20
2022-10-26T22:03:12.782Z,15.20
2022-10-26T22:05:43.596Z,15.20
2022-10-26T22:08:12.639Z,15.20
2022-10-26T22:10:39.260Z,15.10
2022-10-26T22:13:05.857Z,15.10
2022-10-26T22:15:32.613Z,15.10
2022-10-26T22:17:59.220Z,15.10
2022-10-26T22:20:26.035Z,15.00
2022-10-26T22:22:52.682Z,15.00
2022-10-26T22:25:19.600Z,15.10
2022-10-26T22:27:47.689Z,15.00
2022-10-26T22:30:14.498Z,15.00
2022-10-26T22:32:41.353Z,15.00
2022-10-26T22:35:28.539Z,14.90
2022-10-26T22:37:55.442Z,14.90
2022-10-26T22:40:22.050Z,14.90
2022-10-26T22:42:51.683Z,15.00
2022-10-26T22:45:19.031Z,14.90
2022-10-26T22:47:45.630Z,14.90
2022-10-26T22:50:12.342Z,14.90
2022-10-26T22:52:39.254Z,14.90
2022-10-26T22:55:06.413Z,14.90
2022-10-26T22:57:33.057Z,14.90
2022-10-26T22:59:59.782Z,14.80
2022-10-26T23:02:26.604Z,14.80
2022-10-26T23:04:53.272Z,14.80
2022-10-26T23:07:20.088Z,14.80
2022-10-26T23:09:46.708Z,14.80
2022-10-26T23:12:13.609Z,14.70
2022-10-26T23:14:40.249Z,14.70
2022-10-26T23:17:07.097Z,14.70
2022-10-26T23:19:33.721Z,14.70
2022-10-26T23:22:00.528Z,14.70
2022-10-26T23:24:27.166Z,14.70
2022-10-26T23:26:53.924Z,14.70
2022-10-26T23:29:20.525Z,14.70
2022-10-26T23:31:47.745Z,14.70
2022-10-26T23:34:14.557Z,14.70
2022-10-26T23:36:41.205Z,14.70
2022-10-26T23:39:07.938Z,14.70
2022-10-26T23:41:34.924Z,14.70
2022-10-26T23:44:01.608Z,14.70
2022-10-26T23:46:28.237Z,14.60
2022-10-26T23:48:55.074Z,14.70
2022-10-26T23:51:21.954Z,14.60
2022-10-26T23:53:48.841Z,14.60
2022-10-26T23:56:15.444Z,14.60
2022-10-26T23:58:42.246Z,14.60
