createdAt,value
2022-10-03T00:00:21.521Z,50.902359
2022-10-03T00:01:21.606Z,50.902409
2022-10-03T00:02:21.503Z,50.902374
2022-10-03T00:03:21.493Z,50.902370
2022-10-03T00:04:21.487Z,50.902401
2022-10-03T00:05:21.482Z,50.902386
2022-10-03T00:06:21.502Z,50.902390
2022-10-03T00:07:21.459Z,50.902397
2022-10-03T00:08:21.457Z,50.902382
2022-10-03T00:09:21.449Z,50.902340
2022-10-03T00:10:21.436Z,50.902378
2022-10-03T00:11:21.454Z,50.902351
2022-10-03T00:12:21.423Z,50.902382
2022-10-03T00:13:21.419Z,50.902363
2022-10-03T00:14:21.405Z,50.902348
2022-10-03T00:15:21.396Z,50.902332
2022-10-03T00:16:21.457Z,50.902359
2022-10-03T00:17:22.381Z,50.902351
2022-10-03T00:18:21.373Z,50.902363
2022-10-03T00:19:21.379Z,50.902367
2022-10-03T00:20:21.367Z,50.902374
2022-10-03T00:21:21.378Z,50.902382
2022-10-03T00:22:21.351Z,50.902355
2022-10-03T00:23:21.339Z,50.902367
2022-10-03T00:24:21.348Z,50.902370
2022-10-03T00:25:21.347Z,50.902374
2022-10-03T00:26:21.314Z,50.902367
2022-10-03T00:27:21.305Z,50.902370
2022-10-03T00:28:21.387Z,50.902363
2022-10-03T00:29:21.297Z,50.902412
2022-10-03T00:30:21.309Z,50.902382
2022-10-03T00:31:21.356Z,50.902355
2022-10-03T00:32:21.262Z,50.902378
2022-10-03T00:33:21.259Z,50.902355
2022-10-03T00:34:21.250Z,50.902351
2022-10-03T00:35:21.264Z,50.902439
2022-10-03T00:36:21.240Z,50.902416
2022-10-03T00:37:21.226Z,50.902420
2022-10-03T00:38:21.225Z,50.902428
2022-10-03T00:39:21.209Z,50.902424
2022-10-03T00:40:21.228Z,50.902390
2022-10-03T00:41:21.195Z,50.902355
2022-10-03T00:42:21.191Z,50.902309
2022-10-03T00:43:21.177Z,50.902363
2022-10-03T00:44:21.169Z,50.902340
2022-10-03T00:45:21.195Z,50.902344
2022-10-03T00:46:21.188Z,50.902367
2022-10-03T00:47:21.202Z,50.902351
2022-10-03T00:48:21.168Z,50.902374
2022-10-03T00:49:21.138Z,50.902374
2022-10-03T00:50:21.160Z,50.902382
2022-10-03T00:51:21.118Z,50.902401
2022-10-03T00:52:21.112Z,50.902412
2022-10-03T00:53:21.107Z,50.902412
2022-10-03T00:54:21.097Z,50.902393
2022-10-03T00:55:21.088Z,50.902401
2022-10-03T00:56:21.110Z,50.902420
2022-10-03T00:57:21.079Z,50.902405
2022-10-03T00:58:21.072Z,50.902454
2022-10-03T00:59:21.066Z,50.902428
2022-10-03T01:00:21.063Z,50.902420
2022-10-03T01:01:21.165Z,50.902428
2022-10-03T01:02:21.126Z,50.902420
2022-10-03T01:03:21.034Z,50.902428
2022-10-03T01:04:21.019Z,50.902386
2022-10-03T01:05:21.011Z,50.902409
2022-10-03T01:06:21.034Z,50.902405
2022-10-03T01:07:20.998Z,50.902405
2022-10-03T01:08:20.989Z,50.902401
2022-10-03T01:09:20.986Z,50.902435
2022-10-03T01:10:20.977Z,50.902435
2022-10-03T01:11:20.993Z,50.902431
2022-10-03T01:12:20.954Z,50.902378
2022-10-03T01:13:20.947Z,50.902386
2022-10-03T01:14:20.943Z,50.902431
2022-10-03T01:15:20.944Z,50.902393
2022-10-03T01:16:21.051Z,50.902378
2022-10-03T01:17:20.924Z,50.902386
2022-10-03T01:18:20.916Z,50.902424
2022-10-03T01:19:20.908Z,50.902393
2022-10-03T01:20:20.901Z,50.902397
2022-10-03T01:21:20.926Z,50.902409
2022-10-03T01:22:20.879Z,50.902405
2022-10-03T01:23:20.875Z,50.902367
2022-10-03T01:24:20.871Z,50.902374
2022-10-03T01:25:20.871Z,50.902386
2022-10-03T01:26:20.884Z,50.902363
2022-10-03T01:27:20.851Z,50.902409
2022-10-03T01:28:20.906Z,50.902390
2022-10-03T01:29:20.834Z,50.902393
2022-10-03T01:30:20.823Z,50.902378
2022-10-03T01:31:20.869Z,50.902363
2022-10-03T01:32:20.820Z,50.902393
2022-10-03T01:33:20.810Z,50.902412
2022-10-03T01:34:20.796Z,50.902370
2022-10-03T01:35:20.789Z,50.902355
2022-10-03T01:36:20.800Z,50.902378
2022-10-03T01:37:20.786Z,50.902374
2022-10-03T01:38:20.787Z,50.902390
2022-10-03T01:39:20.753Z,50.902378
2022-10-03T01:40:20.752Z,50.902374
2022-10-03T01:41:20.766Z,50.902390
2022-10-03T01:42:20.742Z,50.902378
2022-10-03T01:43:20.733Z,50.902386
2022-10-03T01:44:20.718Z,50.902397
2022-10-03T01:45:20.708Z,50.902405
2022-10-03T01:46:20.790Z,50.902397
2022-10-03T01:47:20.692Z,50.902420
2022-10-03T01:48:20.684Z,50.902409
2022-10-03T01:49:20.677Z,50.902401
2022-10-03T01:50:20.707Z,50.902412
2022-10-03T01:51:20.664Z,50.902405
2022-10-03T01:52:20.656Z,50.902405
2022-10-03T01:53:20.645Z,50.902409
2022-10-03T01:54:20.649Z,50.902409
2022-10-03T01:55:20.660Z,50.902386
2022-10-03T01:56:20.629Z,50.902416
2022-10-03T01:57:20.617Z,50.902420
2022-10-03T01:58:20.616Z,50.902439
2022-10-03T01:59:20.608Z,50.902401
2022-10-03T02:00:20.672Z,50.902393
2022-10-03T02:01:20.678Z,50.902409
2022-10-03T02:02:20.598Z,50.902386
2022-10-03T02:03:20.581Z,50.902390
2022-10-03T02:04:20.570Z,50.902405
2022-10-03T02:05:20.589Z,50.902390
2022-10-03T02:06:20.563Z,50.902397
2022-10-03T02:07:20.545Z,50.902401
2022-10-03T02:08:20.542Z,50.902409
2022-10-03T02:09:20.568Z,50.902390
2022-10-03T02:10:20.525Z,50.902412
2022-10-03T02:11:20.517Z,50.902401
2022-10-03T02:12:20.511Z,50.902397
2022-10-03T02:13:20.500Z,50.902397
2022-10-03T02:14:20.524Z,50.902390
2022-10-03T02:15:20.492Z,50.902409
2022-10-03T02:16:20.523Z,50.902401
2022-10-03T02:17:20.474Z,50.902401
2022-10-03T02:18:20.460Z,50.902401
2022-10-03T02:19:20.504Z,50.902367
2022-10-03T02:20:20.458Z,50.902348
2022-10-03T02:21:20.443Z,50.902390
2022-10-03T02:22:20.460Z,50.902393
2022-10-03T02:23:20.422Z,50.902405
2022-10-03T02:24:20.416Z,50.902397
2022-10-03T02:25:20.433Z,50.902401
2022-10-03T02:26:20.403Z,50.902382
2022-10-03T02:27:20.395Z,50.902397
2022-10-03T02:28:20.504Z,50.902390
2022-10-03T02:29:20.377Z,50.902409
2022-10-03T02:30:20.395Z,50.902393
2022-10-03T02:31:20.397Z,50.902390
2022-10-03T02:32:20.354Z,50.902409
2022-10-03T02:33:20.344Z,50.902416
2022-10-03T02:34:20.343Z,50.902409
2022-10-03T02:35:20.357Z,50.902397
2022-10-03T02:36:20.324Z,50.902405
2022-10-03T02:37:20.319Z,50.902397
2022-10-03T02:38:20.302Z,50.902363
2022-10-03T02:39:20.306Z,50.902401
2022-10-03T02:40:20.315Z,50.902397
2022-10-03T02:41:20.284Z,50.902416
2022-10-03T02:42:20.269Z,50.902428
2022-10-03T02:43:20.267Z,50.902428
2022-10-03T02:44:20.262Z,50.902428
2022-10-03T02:45:20.336Z,50.902431
2022-10-03T02:46:20.254Z,50.902416
2022-10-03T02:47:20.237Z,50.902424
2022-10-03T02:48:31.384Z,50.902420
2022-10-03T02:49:22.221Z,50.902409
2022-10-03T02:50:20.245Z,50.902409
2022-10-03T02:51:20.208Z,50.902428
2022-10-03T02:52:20.204Z,50.902420
2022-10-03T02:53:20.207Z,50.902416
2022-10-03T02:54:20.206Z,50.902431
2022-10-03T02:55:20.210Z,50.902447
2022-10-03T02:56:20.179Z,50.902416
2022-10-03T02:57:20.160Z,50.902451
2022-10-03T02:58:20.171Z,50.902447
2022-10-03T02:59:20.149Z,50.902435
2022-10-03T03:00:20.170Z,50.902428
2022-10-03T03:01:20.196Z,50.902420
2022-10-03T03:02:20.201Z,50.902420
2022-10-03T03:03:20.126Z,50.902412
2022-10-03T03:04:20.119Z,50.902424
2022-10-03T03:05:20.144Z,50.902431
2022-10-03T03:06:20.103Z,50.902435
2022-10-03T03:07:20.108Z,50.902454
2022-10-03T03:08:20.085Z,50.902435
2022-10-03T03:09:20.081Z,50.902435
2022-10-03T03:10:20.107Z,50.902443
2022-10-03T03:11:20.069Z,50.902443
2022-10-03T03:12:20.058Z,50.902454
2022-10-03T03:13:20.048Z,50.902454
2022-10-03T03:14:20.042Z,50.902443
2022-10-03T03:15:20.037Z,50.902451
2022-10-03T03:16:20.087Z,50.902473
2022-10-03T03:17:21.017Z,50.902454
2022-10-03T03:18:20.011Z,50.902458
2022-10-03T03:19:20.005Z,50.902447
2022-10-03T03:20:19.998Z,50.902447
2022-10-03T03:21:20.020Z,50.902447
2022-10-03T03:22:19.981Z,50.902439
2022-10-03T03:23:19.977Z,50.902473
2022-10-03T03:24:19.982Z,50.902470
2022-10-03T03:25:19.950Z,50.902454
2022-10-03T03:26:20.973Z,50.902473
2022-10-03T03:27:19.950Z,50.902466
2022-10-03T03:28:19.966Z,50.902451
2022-10-03T03:29:19.928Z,50.902458
2022-10-03T03:30:19.918Z,50.902466
2022-10-03T03:31:19.976Z,50.902443
2022-10-03T03:32:19.907Z,50.902451
2022-10-03T03:33:19.910Z,50.902451
2022-10-03T03:34:19.894Z,50.902454
2022-10-03T03:35:19.885Z,50.902470
2022-10-03T03:36:19.898Z,50.902454
2022-10-03T03:37:19.880Z,50.902458
2022-10-03T03:38:19.864Z,50.902458
2022-10-03T03:39:19.853Z,50.902454
2022-10-03T03:40:19.848Z,50.902458
2022-10-03T03:41:19.879Z,50.902462
2022-10-03T03:42:19.830Z,50.902466
2022-10-03T03:43:19.834Z,50.902462
2022-10-03T03:44:19.822Z,50.902462
2022-10-03T03:45:19.944Z,50.902454
2022-10-03T03:46:19.834Z,50.902451
2022-10-03T03:47:19.799Z,50.902454
2022-10-03T03:48:19.788Z,50.902462
2022-10-03T03:49:19.797Z,50.902508
2022-10-03T03:50:19.775Z,50.902466
2022-10-03T03:51:19.799Z,50.902424
2022-10-03T03:52:19.761Z,50.902458
2022-10-03T03:53:19.753Z,50.902458
2022-10-03T03:54:19.747Z,50.902443
2022-10-03T03:55:19.739Z,50.902466
2022-10-03T03:56:19.758Z,50.902458
2022-10-03T03:57:52.438Z,50.902451
2022-10-03T03:58:19.709Z,50.902519
2022-10-03T03:59:19.701Z,50.902466
2022-10-03T04:00:19.701Z,50.902439
2022-10-03T04:01:19.796Z,50.902431
2022-10-03T04:02:19.727Z,50.902428
2022-10-03T04:03:19.684Z,50.902428
2022-10-03T04:04:19.670Z,50.902401
2022-10-03T04:05:19.658Z,50.902378
2022-10-03T04:06:19.677Z,50.902416
2022-10-03T04:07:21.817Z,50.902412
2022-10-03T04:08:20.635Z,50.902355
2022-10-03T04:09:19.624Z,50.902390
2022-10-03T04:10:20.616Z,50.902382
2022-10-03T04:11:19.645Z,50.902355
2022-10-03T04:12:19.611Z,50.902367
2022-10-03T04:13:19.600Z,50.902401
2022-10-03T04:14:19.594Z,50.902367
2022-10-03T04:15:19.589Z,50.902386
2022-10-03T04:16:19.629Z,50.902309
2022-10-03T04:17:19.576Z,50.902348
2022-10-03T04:18:19.578Z,50.902390
2022-10-03T04:19:19.563Z,50.902416
2022-10-03T04:20:19.547Z,50.902378
2022-10-03T04:21:19.571Z,50.902393
2022-10-03T04:22:19.545Z,50.902390
2022-10-03T04:23:19.533Z,50.902386
2022-10-03T04:24:19.527Z,50.902386
2022-10-03T04:25:19.519Z,50.902390
2022-10-03T04:26:19.537Z,50.902382
2022-10-03T04:27:19.500Z,50.902401
2022-10-03T04:28:19.640Z,50.902393
2022-10-03T04:29:19.492Z,50.902401
2022-10-03T04:30:19.483Z,50.902393
2022-10-03T04:31:19.559Z,50.902401
2022-10-03T04:32:19.466Z,50.902397
2022-10-03T04:33:19.459Z,50.902390
2022-10-03T04:34:19.447Z,50.902393
2022-10-03T04:35:19.441Z,50.902405
2022-10-03T04:36:19.469Z,50.902409
2022-10-03T04:37:19.422Z,50.902416
2022-10-03T04:38:19.417Z,50.902405
2022-10-03T04:39:19.417Z,50.902447
2022-10-03T04:40:19.408Z,50.902428
2022-10-03T04:41:19.446Z,50.902405
2022-10-03T04:42:19.388Z,50.902397
2022-10-03T04:43:19.387Z,50.902378
2022-10-03T04:44:19.377Z,50.902390
2022-10-03T04:45:19.373Z,50.902397
2022-10-03T04:46:19.410Z,50.902374
2022-10-03T04:47:19.381Z,50.902355
2022-10-03T04:48:19.349Z,50.902359
2022-10-03T04:49:19.349Z,50.902367
2022-10-03T04:50:19.326Z,50.902390
2022-10-03T04:51:19.337Z,50.902401
2022-10-03T04:52:19.341Z,50.902393
2022-10-03T04:53:19.341Z,50.902386
2022-10-03T04:54:19.302Z,50.902386
2022-10-03T04:55:19.302Z,50.902378
2022-10-03T04:56:19.290Z,50.902401
2022-10-03T04:57:19.287Z,50.902416
2022-10-03T04:58:19.299Z,50.902412
2022-10-03T04:59:19.267Z,50.902393
2022-10-03T05:00:19.259Z,50.902401
2022-10-03T05:01:19.267Z,50.902382
2022-10-03T05:02:19.285Z,50.902374
2022-10-03T05:03:19.271Z,50.902390
2022-10-03T05:04:19.223Z,50.902393
2022-10-03T05:05:19.233Z,50.902382
2022-10-03T05:06:19.210Z,50.902390
2022-10-03T05:07:19.212Z,50.902390
2022-10-03T05:08:19.223Z,50.902397
2022-10-03T05:09:19.196Z,50.902378
2022-10-03T05:10:19.186Z,50.902416
2022-10-03T05:11:19.180Z,50.902393
2022-10-03T05:12:19.168Z,50.902409
2022-10-03T05:13:19.194Z,50.902386
2022-10-03T05:14:19.151Z,50.902363
2022-10-03T05:15:19.148Z,50.902405
2022-10-03T05:16:19.199Z,50.902451
2022-10-03T05:17:19.130Z,50.902397
2022-10-03T05:18:22.277Z,50.902370
2022-10-03T05:19:20.114Z,50.902374
2022-10-03T05:20:19.237Z,50.902367
2022-10-03T05:21:19.116Z,50.902397
2022-10-03T05:22:19.116Z,50.902344
2022-10-03T05:23:19.184Z,50.902386
2022-10-03T05:24:19.096Z,50.902382
2022-10-03T05:25:19.125Z,50.902390
2022-10-03T05:26:43.465Z,50.902382
2022-10-03T05:27:21.081Z,50.902420
2022-10-03T05:28:19.201Z,50.902409
2022-10-03T05:29:19.125Z,50.902405
2022-10-03T05:30:19.059Z,50.902390
2022-10-03T05:31:19.093Z,50.902420
2022-10-03T05:32:19.047Z,50.902393
2022-10-03T05:33:19.061Z,50.902393
2022-10-03T05:34:19.025Z,50.902374
2022-10-03T05:35:19.031Z,50.902386
2022-10-03T05:36:19.020Z,50.902370
2022-10-03T05:37:19.003Z,50.902374
2022-10-03T05:38:19.046Z,50.902393
2022-10-03T05:39:19.054Z,50.902367
2022-10-03T05:40:19.002Z,50.902382
2022-10-03T05:41:22.678Z,50.902382
2022-10-03T05:42:23.853Z,50.902363
2022-10-03T05:43:20.251Z,50.902378
2022-10-03T05:44:18.952Z,50.902382
2022-10-03T05:45:18.914Z,50.902374
2022-10-03T05:46:18.956Z,50.902382
2022-10-03T05:47:18.926Z,50.902382
2022-10-03T05:48:19.142Z,50.902367
2022-10-03T05:49:18.898Z,50.902359
2022-10-03T05:50:18.896Z,50.902370
2022-10-03T05:51:18.889Z,50.902397
2022-10-03T05:52:18.882Z,50.902378
2022-10-03T05:53:18.988Z,50.902401
2022-10-03T05:54:18.865Z,50.902378
2022-10-03T05:55:19.857Z,50.902401
2022-10-03T05:56:18.837Z,50.902473
2022-10-03T05:57:18.844Z,50.902409
2022-10-03T05:58:18.856Z,50.902359
2022-10-03T05:59:18.854Z,50.902458
2022-10-03T06:00:18.815Z,50.902416
2022-10-03T06:01:18.830Z,50.902409
2022-10-03T06:02:18.912Z,50.902390
2022-10-03T06:03:18.850Z,50.902401
2022-10-03T06:04:18.781Z,50.902435
2022-10-03T06:05:18.769Z,50.902412
2022-10-03T06:06:18.780Z,50.902405
2022-10-03T06:07:18.784Z,50.902397
2022-10-03T06:08:19.590Z,50.902397
2022-10-03T06:09:18.725Z,50.902409
2022-10-03T06:10:18.724Z,50.902405
2022-10-03T06:11:18.824Z,50.902397
2022-10-03T06:12:18.729Z,50.902458
2022-10-03T06:13:18.703Z,50.902409
2022-10-03T06:14:18.693Z,50.902401
2022-10-03T06:15:18.700Z,50.902409
2022-10-03T06:16:19.661Z,50.902401
2022-10-03T06:17:18.668Z,50.902409
2022-10-03T06:18:18.837Z,50.902420
2022-10-03T06:19:18.682Z,50.902428
2022-10-03T06:20:18.647Z,50.902386
2022-10-03T06:21:18.632Z,50.902412
2022-10-03T06:22:18.633Z,50.902420
2022-10-03T06:23:18.653Z,50.902431
2022-10-03T06:24:18.612Z,50.902428
2022-10-03T06:25:18.613Z,50.902416
2022-10-03T06:26:18.601Z,50.902397
2022-10-03T06:27:18.695Z,50.902409
2022-10-03T06:28:18.627Z,50.902416
2022-10-03T06:29:18.586Z,50.902378
2022-10-03T06:30:18.602Z,50.902409
2022-10-03T06:31:18.617Z,50.902424
2022-10-03T06:32:18.589Z,50.902435
2022-10-03T06:33:18.559Z,50.902412
2022-10-03T06:34:18.614Z,50.902382
2022-10-03T06:35:18.533Z,50.902363
2022-10-03T06:36:18.568Z,50.902340
2022-10-03T06:37:18.590Z,50.902351
2022-10-03T06:38:18.518Z,50.902382
2022-10-03T06:39:18.502Z,50.902412
2022-10-03T06:40:18.498Z,50.902424
2022-10-03T06:41:18.492Z,50.902424
2022-10-03T06:42:18.522Z,50.902397
2022-10-03T06:43:18.522Z,50.902420
2022-10-03T06:44:18.469Z,50.902409
2022-10-03T06:45:18.456Z,50.902370
2022-10-03T06:46:18.493Z,50.902378
2022-10-03T06:47:18.438Z,50.902386
2022-10-03T06:48:18.477Z,50.902378
2022-10-03T06:49:18.469Z,50.902409
2022-10-03T06:50:18.425Z,50.902401
2022-10-03T06:51:18.634Z,50.902390
2022-10-03T06:52:18.404Z,50.902393
2022-10-03T06:53:18.421Z,50.902393
2022-10-03T06:54:18.387Z,50.902390
2022-10-03T06:55:18.374Z,50.902405
2022-10-03T06:56:18.372Z,50.902382
2022-10-03T06:57:18.367Z,50.902355
2022-10-03T06:58:18.920Z,50.902336
2022-10-03T06:59:18.347Z,50.902363
2022-10-03T07:00:18.990Z,50.902351
2022-10-03T07:01:18.419Z,50.902363
2022-10-03T07:02:18.455Z,50.902397
2022-10-03T07:03:18.321Z,50.902370
2022-10-03T07:04:18.309Z,50.902367
2022-10-03T07:05:18.426Z,50.902378
2022-10-03T07:06:18.307Z,50.902378
2022-10-03T07:07:18.642Z,50.902405
2022-10-03T07:08:18.282Z,50.902428
2022-10-03T07:09:18.386Z,50.902367
2022-10-03T07:10:18.267Z,50.902374
2022-10-03T07:11:18.263Z,50.902374
2022-10-03T07:12:18.311Z,50.902416
2022-10-03T07:13:18.246Z,50.902401
2022-10-03T07:14:18.249Z,50.902412
2022-10-03T07:15:18.225Z,50.902332
2022-10-03T07:16:26.983Z,50.902359
2022-10-03T07:17:20.343Z,50.902374
2022-10-03T07:18:18.234Z,50.902367
2022-10-03T07:19:18.200Z,50.902393
2022-10-03T07:20:18.196Z,50.902363
2022-10-03T07:21:18.192Z,50.902351
2022-10-03T07:22:18.226Z,50.902348
2022-10-03T07:23:18.203Z,50.902348
2022-10-03T07:24:19.163Z,50.902382
2022-10-03T07:25:18.189Z,50.902401
2022-10-03T07:26:18.156Z,50.902348
2022-10-03T07:27:18.179Z,50.902374
2022-10-03T07:28:18.324Z,50.902386
2022-10-03T07:29:18.363Z,50.902416
2022-10-03T07:30:18.121Z,50.902409
2022-10-03T07:31:18.160Z,50.902462
2022-10-03T07:32:18.171Z,50.902397
2022-10-03T07:33:18.098Z,50.902340
2022-10-03T07:34:18.226Z,50.902382
2022-10-03T07:35:18.082Z,50.902351
2022-10-03T07:36:18.072Z,50.902382
2022-10-03T07:37:18.161Z,50.902481
2022-10-03T07:38:18.072Z,50.902294
2022-10-03T07:39:18.057Z,50.902302
2022-10-03T07:40:18.046Z,50.902401
2022-10-03T07:41:18.085Z,50.902386
2022-10-03T07:42:18.052Z,50.902359
2022-10-03T07:43:18.021Z,50.902397
2022-10-03T07:44:18.024Z,50.902401
2022-10-03T07:45:17.998Z,50.902401
2022-10-03T07:46:18.090Z,50.902412
2022-10-03T07:47:18.025Z,50.902424
2022-10-03T07:48:17.982Z,50.902351
2022-10-03T07:49:18.688Z,50.902317
2022-10-03T07:50:18.968Z,50.902313
2022-10-03T07:51:17.982Z,50.902416
2022-10-03T07:52:17.992Z,50.902477
2022-10-03T07:53:17.960Z,50.902420
2022-10-03T07:54:18.120Z,50.902351
2022-10-03T07:55:17.927Z,50.902454
2022-10-03T07:56:17.925Z,50.902481
2022-10-03T07:57:17.915Z,50.902443
2022-10-03T07:58:17.932Z,50.902367
2022-10-03T07:59:17.904Z,50.902424
2022-10-03T08:00:17.914Z,50.902424
2022-10-03T08:01:17.884Z,50.902431
2022-10-03T08:02:17.910Z,50.902363
2022-10-03T08:03:17.987Z,50.902409
2022-10-03T08:04:17.901Z,50.902584
2022-10-03T08:05:17.856Z,50.902554
2022-10-03T08:06:17.854Z,50.902668
2022-10-03T08:07:17.844Z,50.902630
2022-10-03T08:08:17.873Z,50.902569
2022-10-03T08:09:17.819Z,50.902481
2022-10-03T08:10:17.816Z,50.902435
2022-10-03T08:11:17.811Z,50.902344
2022-10-03T08:12:17.804Z,50.902321
2022-10-03T08:13:17.833Z,50.902405
2022-10-03T08:14:17.789Z,50.902431
2022-10-03T08:15:17.777Z,50.902409
2022-10-03T08:16:17.828Z,50.902382
2022-10-03T08:17:17.822Z,50.902390
2022-10-03T08:18:17.777Z,50.902431
2022-10-03T08:19:17.752Z,50.902351
2022-10-03T08:20:17.768Z,50.902439
2022-10-03T08:21:17.737Z,50.902447
2022-10-03T08:22:17.723Z,50.902458
2022-10-03T08:23:17.749Z,50.902496
2022-10-03T08:24:17.708Z,50.902489
2022-10-03T08:25:17.697Z,50.902401
2022-10-03T08:26:17.680Z,50.902412
2022-10-03T08:27:18.689Z,50.902454
2022-10-03T08:28:17.743Z,50.902454
2022-10-03T08:29:18.665Z,50.902409
2022-10-03T08:30:17.666Z,50.902390
2022-10-03T08:31:17.678Z,50.902439
2022-10-03T08:32:17.645Z,50.902447
2022-10-03T08:33:17.675Z,50.902401
2022-10-03T08:34:17.631Z,50.902397
2022-10-03T08:35:17.653Z,50.902405
2022-10-03T08:36:17.617Z,50.902405
2022-10-03T08:37:17.619Z,50.902431
2022-10-03T08:38:17.658Z,50.902336
2022-10-03T08:39:17.600Z,50.902378
2022-10-03T08:40:17.587Z,50.902382
2022-10-03T08:41:17.595Z,50.902386
2022-10-03T08:42:17.645Z,50.902397
2022-10-03T08:43:17.677Z,50.902428
2022-10-03T08:44:17.574Z,50.902401
2022-10-03T08:45:17.552Z,50.902412
2022-10-03T08:46:17.715Z,50.902363
2022-10-03T08:47:18.407Z,50.902370
2022-10-03T08:48:17.575Z,50.902409
2022-10-03T08:49:17.563Z,50.902401
2022-10-03T08:50:17.523Z,50.902386
2022-10-03T08:51:17.538Z,50.902409
2022-10-03T08:52:17.555Z,50.902401
2022-10-03T08:53:17.672Z,50.902390
2022-10-03T08:54:17.501Z,50.902393
2022-10-03T08:55:17.496Z,50.902351
2022-10-03T08:56:17.506Z,50.902393
2022-10-03T08:57:17.469Z,50.902382
2022-10-03T08:58:17.492Z,50.902374
2022-10-03T08:59:17.446Z,50.902393
2022-10-03T09:00:17.503Z,50.902382
2022-10-03T09:01:17.518Z,50.902359
2022-10-03T09:02:17.582Z,50.902447
2022-10-03T09:03:36.791Z,50.902412
2022-10-03T09:04:19.430Z,50.902401
2022-10-03T09:05:17.424Z,50.902390
2022-10-03T09:06:17.416Z,50.902424
2022-10-03T09:07:18.698Z,50.902428
2022-10-03T09:08:18.537Z,50.902397
2022-10-03T09:09:17.573Z,50.902374
2022-10-03T09:10:17.416Z,50.902386
2022-10-03T09:11:17.457Z,50.902397
2022-10-03T09:12:17.371Z,50.902340
2022-10-03T09:13:17.446Z,50.902401
2022-10-03T09:14:17.371Z,50.902435
2022-10-03T09:15:17.389Z,50.902386
2022-10-03T09:16:18.651Z,50.902355
2022-10-03T09:17:18.337Z,50.902321
2022-10-03T09:18:17.357Z,50.902443
2022-10-03T09:19:17.391Z,50.902435
2022-10-03T09:20:17.460Z,50.902458
2022-10-03T09:21:17.319Z,50.902420
2022-10-03T09:22:17.319Z,50.902416
2022-10-03T09:23:17.329Z,50.902409
2022-10-03T09:24:17.360Z,50.902397
2022-10-03T09:25:17.273Z,50.902355
2022-10-03T09:26:17.300Z,50.902355
2022-10-03T09:27:17.272Z,50.902397
2022-10-03T09:28:19.179Z,50.902386
2022-10-03T09:29:17.254Z,50.902374
2022-10-03T09:30:17.394Z,50.902390
2022-10-03T09:31:17.298Z,50.902424
2022-10-03T09:32:17.332Z,50.902412
2022-10-03T09:33:17.266Z,50.902424
2022-10-03T09:34:17.210Z,50.902416
2022-10-03T09:35:17.202Z,50.902409
2022-10-03T09:36:17.235Z,50.902370
2022-10-03T09:37:17.294Z,50.902363
2022-10-03T09:38:17.209Z,50.902348
2022-10-03T09:39:17.361Z,50.902370
2022-10-03T09:40:17.416Z,50.902367
2022-10-03T09:41:18.156Z,50.902359
2022-10-03T09:42:17.265Z,50.902363
2022-10-03T09:43:17.212Z,50.902382
2022-10-03T09:44:17.118Z,50.902382
2022-10-03T09:45:17.162Z,50.902382
2022-10-03T09:46:17.174Z,50.902397
2022-10-03T09:47:17.087Z,50.902390
2022-10-03T09:48:17.130Z,50.902401
2022-10-03T09:49:17.067Z,50.902390
2022-10-03T09:50:17.238Z,50.902401
2022-10-03T09:51:17.060Z,50.902397
2022-10-03T09:52:17.050Z,50.902386
2022-10-03T09:53:17.078Z,50.902401
2022-10-03T09:54:17.035Z,50.902393
2022-10-03T09:55:17.037Z,50.902382
2022-10-03T09:56:17.075Z,50.902409
2022-10-03T09:57:29.553Z,50.902397
2022-10-03T09:58:16.993Z,50.902393
2022-10-03T09:59:17.017Z,50.902409
2022-10-03T10:00:17.067Z,50.902397
2022-10-03T10:01:17.031Z,50.902409
2022-10-03T10:02:16.965Z,50.902386
2022-10-03T10:03:16.962Z,50.902393
2022-10-03T10:04:22.097Z,50.902424
2022-10-03T10:05:17.935Z,50.902401
2022-10-03T10:06:17.377Z,50.902393
2022-10-03T10:07:16.919Z,50.902401
2022-10-03T10:08:16.921Z,50.902386
2022-10-03T10:09:16.939Z,50.902382
2022-10-03T10:10:16.986Z,50.902420
2022-10-03T10:11:16.895Z,50.902424
2022-10-03T10:12:16.895Z,50.902439
2022-10-03T10:13:16.879Z,50.902409
2022-10-03T10:14:16.952Z,50.902412
2022-10-03T10:15:16.886Z,50.902397
2022-10-03T10:16:16.884Z,50.902424
2022-10-03T10:17:16.862Z,50.902382
2022-10-03T10:18:16.849Z,50.902397
2022-10-03T10:19:16.869Z,50.902351
2022-10-03T10:20:16.834Z,50.902390
2022-10-03T10:21:16.824Z,50.902405
2022-10-03T10:22:16.817Z,50.902397
2022-10-03T10:23:16.813Z,50.902428
2022-10-03T10:24:16.832Z,50.902359
2022-10-03T10:25:16.806Z,50.902359
2022-10-03T10:26:16.792Z,50.902370
2022-10-03T10:27:16.791Z,50.902336
2022-10-03T10:28:16.837Z,50.902317
2022-10-03T10:29:16.793Z,50.902340
2022-10-03T10:30:16.756Z,50.902370
2022-10-03T10:31:16.814Z,50.902367
2022-10-03T10:32:21.386Z,50.902374
2022-10-03T10:33:18.739Z,50.902397
2022-10-03T10:34:16.756Z,50.902382
2022-10-03T10:35:16.721Z,50.902370
2022-10-03T10:36:16.714Z,50.902390
2022-10-03T10:37:16.704Z,50.902431
2022-10-03T10:38:16.694Z,50.902409
2022-10-03T10:39:17.051Z,50.902363
2022-10-03T10:40:16.688Z,50.902412
2022-10-03T10:41:16.674Z,50.902393
2022-10-03T10:42:16.671Z,50.902390
2022-10-03T10:43:16.652Z,50.902424
2022-10-03T10:44:16.681Z,50.902393
2022-10-03T10:45:16.649Z,50.902412
2022-10-03T10:46:16.692Z,50.902390
2022-10-03T10:47:16.623Z,50.902409
2022-10-03T10:48:16.625Z,50.902401
2022-10-03T10:49:16.610Z,50.902378
2022-10-03T10:50:16.640Z,50.902393
2022-10-03T10:51:16.595Z,50.902370
2022-10-03T10:52:16.590Z,50.902386
2022-10-03T10:53:16.601Z,50.902393
2022-10-03T10:54:16.600Z,50.902367
2022-10-03T10:55:16.572Z,50.902370
2022-10-03T10:56:16.553Z,50.902370
2022-10-03T10:57:16.552Z,50.902405
2022-10-03T10:58:16.541Z,50.902363
2022-10-03T10:59:16.558Z,50.902393
2022-10-03T11:00:16.542Z,50.902393
2022-10-03T11:01:16.561Z,50.902336
2022-10-03T11:02:16.513Z,50.902401
2022-10-03T11:03:16.501Z,50.902390
2022-10-03T11:04:16.563Z,50.902363
2022-10-03T11:05:16.492Z,50.902390
2022-10-03T11:06:16.481Z,50.902313
2022-10-03T11:07:16.476Z,50.902344
2022-10-03T11:08:16.463Z,50.902390
2022-10-03T11:09:16.492Z,50.902428
2022-10-03T11:10:16.452Z,50.902374
2022-10-03T11:11:16.453Z,50.902378
2022-10-03T11:12:16.437Z,50.902348
2022-10-03T11:13:16.432Z,50.902348
2022-10-03T11:14:16.419Z,50.902359
2022-10-03T11:15:16.442Z,50.902359
2022-10-03T11:16:16.482Z,50.902416
2022-10-03T11:17:16.396Z,50.902401
2022-10-03T11:18:16.422Z,50.902363
2022-10-03T11:19:16.383Z,50.902290
2022-10-03T11:20:16.408Z,50.902328
2022-10-03T11:21:16.369Z,50.902336
2022-10-03T11:22:16.359Z,50.902245
2022-10-03T11:23:16.353Z,50.902328
2022-10-03T11:24:16.349Z,50.902428