createdAt,value
2023-03-31T00:01:15.329Z,99499.23
2023-03-31T00:03:44.766Z,99507.20
2023-03-31T00:06:19.028Z,99503.22
2023-03-31T00:08:52.509Z,99501.70
2023-03-31T00:11:22.624Z,99496.96
2023-03-31T00:13:50.786Z,99508.60
2023-03-31T00:16:19.417Z,99503.78
2023-03-31T00:18:50.824Z,99501.34
2023-03-31T00:21:25.810Z,99499.60
2023-03-31T00:23:59.447Z,99509.91
2023-03-31T00:26:28.359Z,99497.08
2023-03-31T00:28:57.875Z,99490.13
2023-03-31T00:31:27.781Z,99478.45
2023-03-31T00:33:56.647Z,99476.34
2023-03-31T00:36:28.384Z,99481.21
2023-03-31T00:39:00.081Z,99480.95
2023-03-31T00:41:29.565Z,99487.56
2023-03-31T00:44:19.107Z,99486.18
2023-03-31T00:46:56.593Z,99484.29
2023-03-31T00:49:41.548Z,99484.66
2023-03-31T00:52:23.915Z,99486.26
2023-03-31T00:54:59.540Z,99482.64
2023-03-31T00:57:29.685Z,99490.30
2023-03-31T01:00:10.609Z,99493.14
2023-03-31T01:02:41.773Z,99490.50
2023-03-31T01:05:10.051Z,99490.80
2023-03-31T01:07:43.581Z,99490.77
2023-03-31T01:10:13.429Z,99498.01
2023-03-31T01:12:47.235Z,99492.77
2023-03-31T01:15:15.785Z,99489.52
2023-03-31T01:17:45.076Z,99482.08
2023-03-31T01:20:28.962Z,99484.64
2023-03-31T01:23:36.027Z,99484.84
2023-03-31T01:26:13.197Z,99486.52
2023-03-31T01:29:04.268Z,99489.73
2023-03-31T01:31:51.437Z,99484.66
2023-03-31T01:34:46.873Z,99488.21
2023-03-31T01:37:43.494Z,99490.17
2023-03-31T01:40:47.414Z,99493.09
2023-03-31T01:43:18.387Z,99490.66
2023-03-31T01:45:57.471Z,99490.43
2023-03-31T01:48:39.988Z,99490.95
2023-03-31T01:51:14.421Z,99488.52
2023-03-31T01:53:49.837Z,99484.16
2023-03-31T01:56:23.848Z,99483.70
2023-03-31T01:59:12.163Z,99480.12
2023-03-31T02:02:07.645Z,99479.33
2023-03-31T02:04:45.122Z,99480.48
2023-03-31T02:07:23.945Z,99481.02
2023-03-31T02:09:58.944Z,99475.48
2023-03-31T02:12:30.775Z,99480.14
2023-03-31T02:15:01.738Z,99473.71
2023-03-31T02:17:32.970Z,99470.40
2023-03-31T02:20:11.520Z,99471.44
2023-03-31T02:22:43.675Z,99479.77
2023-03-31T02:25:15.943Z,99470.90
2023-03-31T02:27:47.776Z,99463.77
2023-03-31T02:30:16.166Z,99464.83
2023-03-31T02:32:46.810Z,99465.50
2023-03-31T02:35:19.042Z,99471.16
2023-03-31T02:37:49.944Z,99467.99
2023-03-31T02:40:21.789Z,99464.20
2023-03-31T02:42:50.089Z,99464.64
2023-03-31T02:45:43.983Z,99466.37
2023-03-31T02:48:22.127Z,99453.67
2023-03-31T02:51:09.013Z,99451.61
2023-03-31T02:53:57.068Z,99457.55
2023-03-31T02:56:45.615Z,99452.75
2023-03-31T02:59:52.328Z,99451.95
2023-03-31T03:03:14.701Z,99453.05
2023-03-31T03:06:13.874Z,99453.10
2023-03-31T03:09:30.097Z,99459.52
2023-03-31T03:12:10.913Z,99456.67
2023-03-31T03:15:06.937Z,99456.45
2023-03-31T03:17:37.888Z,99457.34
2023-03-31T03:20:09.560Z,99452.16
2023-03-31T03:22:38.871Z,99446.09
2023-03-31T03:25:11.966Z,99439.84
2023-03-31T03:27:40.908Z,99439.77
2023-03-31T03:30:11.888Z,99441.34
2023-03-31T03:32:41.492Z,99444.96
2023-03-31T03:35:11.154Z,99443.57
2023-03-31T03:37:39.367Z,99444.27
2023-03-31T03:40:08.351Z,99443.73
2023-03-31T03:42:36.702Z,99443.73
2023-03-31T03:45:05.334Z,99442.00
2023-03-31T03:47:33.791Z,99445.20
2023-03-31T03:50:02.928Z,99443.36
2023-03-31T03:52:34.530Z,99443.38
2023-03-31T03:55:03.202Z,99439.20
2023-03-31T03:57:31.374Z,99439.91
2023-03-31T03:59:59.753Z,99435.40
2023-03-31T04:02:28.895Z,99433.75
2023-03-31T04:04:57.983Z,99433.46
2023-03-31T04:07:28.167Z,99431.25
2023-03-31T04:09:56.312Z,99432.98
2023-03-31T04:12:24.471Z,99426.98
2023-03-31T04:14:52.691Z,99420.89
2023-03-31T04:17:32.938Z,99414.05
2023-03-31T04:20:05.798Z,99413.73
2023-03-31T04:22:40.797Z,99417.73
2023-03-31T04:25:16.724Z,99416.37
2023-03-31T04:27:50.932Z,99414.60
2023-03-31T04:30:25.302Z,99406.43
2023-03-31T04:32:56.638Z,99400.83
2023-03-31T04:35:27.582Z,99406.38
2023-03-31T04:37:59.100Z,99407.21
2023-03-31T04:40:29.547Z,99402.85
2023-03-31T04:42:57.955Z,99398.61
2023-03-31T04:45:26.061Z,99397.37
2023-03-31T04:47:54.339Z,99394.89
2023-03-31T04:50:22.667Z,99395.69
2023-03-31T04:52:50.797Z,99392.02
2023-03-31T04:55:19.107Z,99390.58
2023-03-31T04:57:47.505Z,99385.95
2023-03-31T05:00:16.191Z,99386.75
2023-03-31T05:02:44.792Z,99384.91
2023-03-31T05:05:13.508Z,99373.27
2023-03-31T05:07:41.724Z,99373.21
2023-03-31T05:10:10.391Z,99375.40
2023-03-31T05:12:39.304Z,99378.64
2023-03-31T05:15:08.280Z,99376.05
2023-03-31T05:17:36.996Z,99374.02
2023-03-31T05:20:07.179Z,99378.11
2023-03-31T05:22:42.499Z,99376.49
2023-03-31T05:25:14.623Z,99373.23
2023-03-31T05:27:42.846Z,99372.14
2023-03-31T05:30:11.445Z,99371.68
2023-03-31T05:32:39.825Z,99375.19
2023-03-31T05:35:08.651Z,99379.48
2023-03-31T05:37:36.933Z,99374.20
2023-03-31T05:40:06.040Z,99374.38
2023-03-31T05:42:34.425Z,99376.11
2023-03-31T05:45:02.685Z,99376.95
2023-03-31T05:47:31.000Z,99375.92
2023-03-31T05:49:59.722Z,99377.64
2023-03-31T05:52:27.845Z,99375.33
2023-03-31T05:54:55.902Z,99370.81
2023-03-31T05:57:24.284Z,99366.99
2023-03-31T05:59:52.439Z,99366.54
2023-03-31T06:57:34.293Z,99351.19
2023-03-31T07:00:19.597Z,99350.14
2023-03-31T07:02:50.056Z,99351.59
2023-03-31T07:05:19.612Z,99352.86
2023-03-31T07:07:47.704Z,99353.38
2023-03-31T07:10:16.211Z,99348.55
2023-03-31T07:12:44.302Z,99354.36
2023-03-31T07:15:12.432Z,99353.44
2023-03-31T07:17:43.635Z,99355.31
2023-03-31T07:20:17.432Z,99354.70
2023-03-31T07:22:47.913Z,99355.36
2023-03-31T07:25:17.614Z,99355.84
2023-03-31T07:27:45.955Z,99359.23
2023-03-31T07:30:17.336Z,99354.13
2023-03-31T07:32:50.308Z,99349.91
2023-03-31T07:35:19.462Z,99348.21
2023-03-31T07:37:49.213Z,99349.27
2023-03-31T07:40:24.188Z,99343.41
2023-03-31T07:42:53.383Z,99340.92
2023-03-31T07:45:23.793Z,99341.73
2023-03-31T07:47:52.468Z,99340.20
2023-03-31T07:50:21.568Z,99341.63
2023-03-31T07:52:52.196Z,99341.10
2023-03-31T07:55:20.772Z,99341.21
2023-03-31T07:57:51.406Z,99343.61
2023-03-31T08:00:20.116Z,99342.13
2023-03-31T08:02:48.559Z,99339.39
2023-03-31T08:05:18.891Z,99340.14
2023-03-31T08:07:49.741Z,99336.21
2023-03-31T08:10:25.393Z,99329.58
2023-03-31T08:12:54.277Z,99327.73
2023-03-31T08:15:23.072Z,99331.14
2023-03-31T08:17:51.430Z,99331.49
2023-03-31T08:20:19.917Z,99329.19
2023-03-31T08:22:48.186Z,99327.81
2023-03-31T08:25:16.713Z,99326.00
2023-03-31T08:27:45.161Z,99326.43
2023-03-31T08:30:13.694Z,99324.90
2023-03-31T08:32:41.789Z,99326.56
2023-03-31T08:35:10.788Z,99321.66
2023-03-31T08:37:39.176Z,99322.05
2023-03-31T08:40:13.468Z,99316.55
2023-03-31T08:42:45.414Z,99317.34
2023-03-31T08:45:34.303Z,99316.21
2023-03-31T08:49:01.399Z,99309.48
2023-03-31T08:51:36.717Z,99310.46
2023-03-31T08:54:08.575Z,99309.47
2023-03-31T08:56:41.860Z,99310.92
2023-03-31T08:59:31.588Z,99305.23
2023-03-31T09:02:34.876Z,99306.94
2023-03-31T09:05:22.257Z,99314.55
2023-03-31T09:08:09.675Z,99322.50
2023-03-31T09:10:46.772Z,99319.59
2023-03-31T09:13:21.065Z,99316.09
2023-03-31T09:15:59.909Z,99314.34
2023-03-31T09:18:34.314Z,99316.34
2023-03-31T09:21:35.638Z,99316.30
2023-03-31T09:24:08.522Z,99312.02
2023-03-31T09:27:00.824Z,99308.46
2023-03-31T09:30:00.986Z,99308.84
2023-03-31T09:32:31.371Z,99306.99
2023-03-31T09:35:15.869Z,99305.98
2023-03-31T09:37:44.476Z,99308.05
2023-03-31T09:40:18.765Z,99307.97
2023-03-31T09:42:58.261Z,99307.54
2023-03-31T09:45:27.568Z,99311.76
2023-03-31T09:47:59.325Z,99314.88
2023-03-31T09:50:29.333Z,99319.84
2023-03-31T09:53:00.854Z,99318.08
2023-03-31T09:56:09.125Z,99309.58
2023-03-31T09:58:48.750Z,99309.23
2023-03-31T10:01:17.042Z,99309.76
2023-03-31T10:03:50.205Z,99311.71
2023-03-31T10:06:18.861Z,99311.10
2023-03-31T10:08:59.736Z,99304.55
2023-03-31T10:11:28.177Z,99303.20
2023-03-31T10:14:01.960Z,99304.91
2023-03-31T10:16:32.467Z,99308.57
2023-03-31T10:19:20.728Z,99308.41
2023-03-31T10:21:57.898Z,99311.83
2023-03-31T10:24:27.943Z,99320.67
2023-03-31T10:26:57.434Z,99320.93
2023-03-31T10:29:34.008Z,99323.60
2023-03-31T10:32:12.233Z,99315.77
2023-03-31T10:34:43.009Z,99314.55
2023-03-31T10:37:18.695Z,99316.30
2023-03-31T10:39:47.878Z,99314.74
2023-03-31T10:42:22.951Z,99314.41
2023-03-31T10:45:10.523Z,99302.66
2023-03-31T10:47:40.000Z,99304.38
2023-03-31T10:50:16.796Z,99303.44
2023-03-31T10:52:48.129Z,99301.77
2023-03-31T10:55:32.306Z,99305.74
2023-03-31T10:58:13.575Z,99308.47
2023-03-31T11:01:27.375Z,99307.55
2023-03-31T11:04:17.168Z,99303.56
2023-03-31T11:07:14.415Z,99307.34
2023-03-31T11:09:54.721Z,99310.23
2023-03-31T11:13:01.439Z,99306.25
2023-03-31T11:15:57.724Z,99301.89
2023-03-31T11:18:41.254Z,99300.33
2023-03-31T11:21:32.516Z,99297.96
2023-03-31T11:24:32.099Z,99292.80
2023-03-31T11:27:21.850Z,99291.64
2023-03-31T11:30:05.465Z,99295.78
2023-03-31T11:32:42.614Z,99295.87
2023-03-31T11:35:32.979Z,99297.87
2023-03-31T11:38:24.108Z,99291.56
2023-03-31T11:41:04.541Z,99288.34
2023-03-31T11:43:38.195Z,99282.07
2023-03-31T11:46:24.471Z,99276.39
2023-03-31T11:49:39.038Z,99274.98
2023-03-31T11:52:15.497Z,99277.55
2023-03-31T11:54:50.194Z,99273.80
2023-03-31T11:57:42.173Z,99266.70
2023-03-31T12:00:18.034Z,99268.48
2023-03-31T12:03:05.697Z,99264.73
2023-03-31T12:05:37.480Z,99256.10
2023-03-31T12:08:16.163Z,99253.38
2023-03-31T12:10:54.220Z,99253.17
2023-03-31T12:13:35.913Z,99252.11
2023-03-31T12:16:15.161Z,99251.44
2023-03-31T12:18:57.825Z,99248.86
2023-03-31T12:21:29.308Z,99244.95
2023-03-31T12:23:57.353Z,99242.30
2023-03-31T12:26:49.727Z,99238.83
2023-03-31T12:29:30.649Z,99237.70
2023-03-31T12:32:05.948Z,99238.61
2023-03-31T12:34:39.625Z,99235.90
2023-03-31T12:37:30.109Z,99235.92
2023-03-31T12:40:26.603Z,99230.92
2023-03-31T12:43:24.190Z,99231.98
2023-03-31T12:46:19.807Z,99236.50
2023-03-31T12:49:02.819Z,99237.00
2023-03-31T12:52:16.430Z,99237.65
2023-03-31T12:54:44.537Z,99245.83
2023-03-31T12:57:19.391Z,99247.08
2023-03-31T13:00:21.982Z,99249.40
2023-03-31T13:02:51.109Z,99252.86
2023-03-31T13:05:38.078Z,99255.66
2023-03-31T13:08:10.619Z,99260.37
2023-03-31T13:11:11.629Z,99258.09
2023-03-31T13:16:49.113Z,99251.66
2023-03-31T13:19:27.769Z,99244.48
2023-03-31T13:21:58.696Z,99235.02
2023-03-31T13:24:28.883Z,99232.51
2023-03-31T13:26:59.485Z,99228.79
2023-03-31T13:29:44.428Z,99229.37
2023-03-31T13:32:12.685Z,99229.77
2023-03-31T13:34:47.225Z,99229.05
2023-03-31T13:37:37.783Z,99227.27
2023-03-31T13:40:24.132Z,99221.61
2023-03-31T13:43:37.559Z,99217.71
2023-03-31T13:46:23.723Z,99218.70
2023-03-31T13:49:11.237Z,99216.55
2023-03-31T13:51:58.344Z,99213.69
2023-03-31T13:54:38.980Z,99206.39
2023-03-31T13:57:33.845Z,99211.27
2023-03-31T14:00:24.904Z,99211.05
2023-03-31T14:03:02.206Z,99209.77
2023-03-31T14:05:44.255Z,99206.08
2023-03-31T14:08:20.714Z,99203.83
2023-03-31T14:10:48.756Z,99205.38
2023-03-31T14:13:19.848Z,99201.84
2023-03-31T14:15:55.185Z,99200.38
2023-03-31T14:18:37.458Z,99200.83
2023-03-31T14:21:13.770Z,99202.04
2023-03-31T14:24:14.919Z,99204.69
2023-03-31T14:27:04.580Z,99209.04
2023-03-31T14:29:38.584Z,99206.86
2023-03-31T14:32:13.578Z,99207.84
2023-03-31T14:34:54.286Z,99205.73
2023-03-31T14:37:24.617Z,99207.04
2023-03-31T14:39:56.668Z,99205.78
2023-03-31T14:42:30.151Z,99206.10
2023-03-31T14:45:06.264Z,99203.77
2023-03-31T14:47:34.709Z,99206.66
2023-03-31T14:50:21.203Z,99207.17
2023-03-31T14:52:53.182Z,99206.65
2023-03-31T14:55:35.636Z,99207.47
2023-03-31T14:58:25.485Z,99208.98
2023-03-31T15:00:54.331Z,99209.01
2023-03-31T15:03:22.444Z,99207.17
2023-03-31T15:05:51.398Z,99206.67
2023-03-31T15:08:24.012Z,99203.98
2023-03-31T15:10:58.927Z,99202.90
2023-03-31T15:13:36.771Z,99202.97
2023-03-31T15:16:33.365Z,99200.38
2023-03-31T15:19:07.788Z,99195.89
2023-03-31T15:21:38.839Z,99192.58
2023-03-31T15:24:08.040Z,99192.08
2023-03-31T15:26:41.830Z,99184.31
2023-03-31T15:29:36.882Z,99180.98
2023-03-31T15:32:16.163Z,99187.27
2023-03-31T15:34:46.568Z,99191.05
2023-03-31T15:37:14.769Z,99192.50
2023-03-31T15:39:47.803Z,99194.54
2023-03-31T15:42:16.022Z,99191.63
2023-03-31T15:44:54.390Z,99195.99
2023-03-31T15:47:29.403Z,99193.54
2023-03-31T15:50:13.071Z,99191.11
2023-03-31T15:52:54.530Z,99188.98
2023-03-31T15:55:39.727Z,99191.99
2023-03-31T15:58:15.770Z,99187.33
2023-03-31T16:00:47.988Z,99185.60
2023-03-31T16:03:26.914Z,99186.66
2023-03-31T16:06:00.327Z,99183.86
2023-03-31T16:08:38.159Z,99178.91
2023-03-31T16:11:21.120Z,99174.03
2023-03-31T16:13:56.442Z,99172.53
2023-03-31T16:16:27.400Z,99171.23
2023-03-31T16:19:04.296Z,99174.05
2023-03-31T16:21:47.546Z,99176.60
2023-03-31T16:24:16.737Z,99177.70
2023-03-31T16:26:45.680Z,99179.38
2023-03-31T16:29:22.092Z,99181.60
2023-03-31T16:31:50.671Z,99183.46
2023-03-31T16:34:18.876Z,99183.29
2023-03-31T16:36:47.643Z,99179.46
2023-03-31T16:39:16.316Z,99175.92
2023-03-31T16:41:44.366Z,99180.86
2023-03-31T16:44:12.569Z,99183.33
2023-03-31T16:46:40.984Z,99184.79
2023-03-31T16:49:09.026Z,99187.31
2023-03-31T16:51:37.269Z,99187.39
2023-03-31T16:54:05.497Z,99188.88
2023-03-31T16:56:33.594Z,99185.15
2023-03-31T16:59:02.341Z,99187.74
2023-03-31T17:01:30.627Z,99183.02
2023-03-31T17:03:58.738Z,99183.47
2023-03-31T17:06:28.114Z,99185.45
2023-03-31T17:08:56.272Z,99181.73
2023-03-31T17:11:24.369Z,99181.71
2023-03-31T17:13:54.314Z,99179.30
2023-03-31T17:20:41.287Z,99179.10
2023-03-31T17:23:09.379Z,99175.39
2023-03-31T17:25:37.581Z,99179.30
2023-03-31T17:28:05.906Z,99179.42
2023-03-31T17:30:36.548Z,99178.63
2023-03-31T17:33:05.559Z,99181.20
2023-03-31T17:35:33.791Z,99181.74
2023-03-31T17:38:02.056Z,99176.81
2023-03-31T17:40:33.754Z,99172.61
2023-03-31T17:43:03.316Z,99174.13
2023-03-31T17:45:32.522Z,99178.10
2023-03-31T17:48:01.019Z,99177.73
2023-03-31T17:50:29.602Z,99179.27
2023-03-31T17:52:58.487Z,99178.64
2023-03-31T17:55:27.307Z,99179.00
2023-03-31T17:57:56.665Z,99178.99
2023-03-31T18:00:25.547Z,99181.59
2023-03-31T18:02:55.509Z,99181.98
2023-03-31T18:05:24.463Z,99185.30
2023-03-31T18:07:53.711Z,99187.19
2023-03-31T18:10:22.874Z,99188.64
2023-03-31T18:12:51.324Z,99189.84
2023-03-31T18:15:20.254Z,99195.85
2023-03-31T18:17:48.329Z,99198.30
2023-03-31T18:20:16.609Z,99199.14
2023-03-31T18:22:45.288Z,99201.89
2023-03-31T18:25:13.630Z,99200.52
2023-03-31T18:27:42.981Z,99198.70
2023-03-31T18:30:12.145Z,99197.73
2023-03-31T18:32:40.592Z,99198.02
2023-03-31T18:35:09.595Z,99196.16
2023-03-31T18:37:37.655Z,99195.52
2023-03-31T18:40:06.556Z,99191.10
2023-03-31T18:42:34.651Z,99192.33
2023-03-31T18:45:03.000Z,99191.48
2023-03-31T18:47:31.111Z,99192.96
2023-03-31T18:49:59.569Z,99191.60
2023-03-31T18:52:28.053Z,99197.81
2023-03-31T18:54:56.621Z,99200.44
2023-03-31T18:57:25.278Z,99205.29
2023-03-31T18:59:54.549Z,99204.27
2023-03-31T19:02:22.811Z,99204.81
2023-03-31T19:04:51.013Z,99207.41
2023-03-31T19:07:19.120Z,99202.55
2023-03-31T19:09:47.594Z,99199.13
2023-03-31T19:12:16.729Z,99196.86
2023-03-31T19:14:45.251Z,99196.73
2023-03-31T19:17:13.292Z,99194.71
2023-03-31T19:19:41.704Z,99188.80
2023-03-31T19:22:10.541Z,99184.10
2023-03-31T19:24:40.056Z,99181.65
2023-03-31T19:27:09.689Z,99183.67
2023-03-31T19:29:38.667Z,99186.23
2023-03-31T19:32:07.056Z,99179.84
2023-03-31T19:34:35.506Z,99174.89
2023-03-31T19:37:04.257Z,99174.95
2023-03-31T19:39:32.730Z,99174.73
2023-03-31T19:42:00.868Z,99175.02
2023-03-31T19:44:29.532Z,99172.42
2023-03-31T19:46:58.801Z,99167.90
2023-03-31T19:49:27.415Z,99167.42
2023-03-31T19:51:56.541Z,99162.10
2023-03-31T19:54:24.785Z,99161.89
2023-03-31T19:56:52.920Z,99162.75
2023-03-31T19:59:21.367Z,99162.40
2023-03-31T20:01:49.651Z,99163.59
2023-03-31T20:04:18.527Z,99165.80
2023-03-31T20:06:48.312Z,99170.29
2023-03-31T20:09:17.424Z,99166.39
2023-03-31T20:11:46.013Z,99169.55
2023-03-31T20:14:15.222Z,99170.13
2023-03-31T20:16:44.636Z,99171.05
2023-03-31T20:19:13.326Z,99172.55
2023-03-31T20:21:42.792Z,99173.00
2023-03-31T20:24:18.974Z,99174.55
2023-03-31T20:26:47.734Z,99175.65
2023-03-31T20:29:16.634Z,99177.04
2023-03-31T20:31:45.032Z,99179.34
2023-03-31T20:34:15.382Z,99180.64
2023-03-31T20:36:46.528Z,99178.88
2023-03-31T20:39:15.883Z,99178.00
2023-03-31T20:41:45.039Z,99176.41
2023-03-31T20:44:15.731Z,99176.52
2023-03-31T20:46:44.877Z,99176.23
2023-03-31T20:49:13.508Z,99174.58
2023-03-31T20:51:42.788Z,99180.35
2023-03-31T20:54:11.987Z,99182.16
2023-03-31T20:56:41.784Z,99182.52
2023-03-31T20:59:13.229Z,99181.35
2023-03-31T21:01:42.611Z,99181.20
2023-03-31T21:04:11.438Z,99181.95
2023-03-31T21:06:43.595Z,99180.66
2023-03-31T21:09:13.349Z,99180.39
2023-03-31T21:11:41.811Z,99183.52
2023-03-31T21:14:14.915Z,99183.42
2023-03-31T21:16:43.264Z,99184.90
2023-03-31T21:19:11.522Z,99186.89
2023-03-31T21:21:41.695Z,99185.36
2023-03-31T21:24:14.054Z,99186.48
2023-03-31T21:26:42.482Z,99187.70
2023-03-31T21:29:11.154Z,99189.56
2023-03-31T21:31:41.548Z,99186.90
2023-03-31T21:34:10.993Z,99185.85
2023-03-31T21:36:39.235Z,99184.23
2023-03-31T21:39:09.648Z,99181.18
2023-03-31T21:41:40.022Z,99176.38
2023-03-31T21:44:09.126Z,99175.22
2023-03-31T21:46:38.654Z,99170.63
2023-03-31T21:49:07.354Z,99173.73
2023-03-31T21:51:35.864Z,99173.71
2023-03-31T21:54:04.135Z,99174.82
2023-03-31T21:56:32.844Z,99175.23
2023-03-31T21:59:02.405Z,99175.88
2023-03-31T22:01:31.552Z,99174.83
2023-03-31T22:04:00.633Z,99172.52
2023-03-31T22:06:29.177Z,99174.87
2023-03-31T22:08:57.565Z,99174.80
2023-03-31T22:11:26.773Z,99174.55
2023-03-31T22:13:55.164Z,99174.50
2023-03-31T22:16:23.744Z,99173.15
2023-03-31T22:18:53.038Z,99172.52
2023-03-31T22:21:24.086Z,99173.48
2023-03-31T22:23:53.656Z,99172.55
2023-03-31T22:26:23.135Z,99169.26
2023-03-31T22:28:51.609Z,99169.29
2023-03-31T22:31:19.824Z,99170.29
2023-03-31T22:33:48.723Z,99167.63
2023-03-31T22:36:17.078Z,99168.77
2023-03-31T22:38:45.386Z,99170.69
2023-03-31T22:41:13.738Z,99169.29
2023-03-31T22:43:44.607Z,99169.93
2023-03-31T22:46:15.152Z,99170.09
2023-03-31T22:48:44.185Z,99168.23
2023-03-31T22:51:12.330Z,99168.64
2023-03-31T22:53:40.620Z,99169.06
2023-03-31T22:56:11.953Z,99169.67
2023-03-31T22:58:40.040Z,99163.94
2023-03-31T23:01:12.020Z,99163.73
2023-03-31T23:03:40.293Z,99172.05
2023-03-31T23:06:08.793Z,99179.26
2023-03-31T23:08:37.870Z,99178.97
2023-03-31T23:11:08.621Z,99184.30
2023-03-31T23:13:36.772Z,99181.57
2023-03-31T23:16:06.853Z,99177.02
2023-03-31T23:18:35.833Z,99175.93
2023-03-31T23:21:05.682Z,99176.36
2023-03-31T23:23:33.848Z,99176.06
2023-03-31T23:26:03.180Z,99178.33
2023-03-31T23:28:31.789Z,99179.81
2023-03-31T23:31:00.180Z,99175.17
2023-03-31T23:33:29.245Z,99178.83
2023-03-31T23:36:05.884Z,99179.88
2023-03-31T23:38:35.016Z,99177.86
2023-03-31T23:41:03.739Z,99174.84
2023-03-31T23:43:31.985Z,99179.10
2023-03-31T23:46:02.209Z,99180.65
2023-03-31T23:48:30.571Z,99181.89
2023-03-31T23:50:58.606Z,99181.43
2023-03-31T23:53:27.281Z,99180.64
2023-03-31T23:56:00.114Z,99182.20
2023-03-31T23:58:28.414Z,99181.52
