createdAt,value
2022-12-03T00:01:35.075Z,6.88
2022-12-03T00:03:36.775Z,6.88
2022-12-03T00:05:41.917Z,6.91
2022-12-03T00:07:49.952Z,6.86
2022-12-03T00:09:51.633Z,6.91
2022-12-03T00:11:53.280Z,6.89
2022-12-03T00:13:54.981Z,6.92
2022-12-03T00:15:56.680Z,6.95
2022-12-03T00:17:58.452Z,6.96
2022-12-03T00:20:00.219Z,6.99
2022-12-03T00:22:01.845Z,7.00
2022-12-03T00:24:03.587Z,6.92
2022-12-03T00:26:05.394Z,6.91
2022-12-03T00:28:07.751Z,6.95
2022-12-03T00:30:10.605Z,6.96
2022-12-03T00:32:12.345Z,6.96
2022-12-03T00:34:14.111Z,6.97
2022-12-03T00:36:15.780Z,6.97
2022-12-03T00:38:17.355Z,7.01
2022-12-03T00:40:19.033Z,7.00
2022-12-03T00:42:20.890Z,6.98
2022-12-03T00:44:22.585Z,6.96
2022-12-03T00:46:25.316Z,6.98
2022-12-03T00:48:27.198Z,7.01
2022-12-03T00:50:28.827Z,6.96
2022-12-03T00:52:30.511Z,7.00
2022-12-03T00:54:32.450Z,7.00
2022-12-03T00:56:34.679Z,6.98
2022-12-03T00:58:36.354Z,6.99
2022-12-03T01:00:38.260Z,6.97
2022-12-03T01:02:40.132Z,6.97
2022-12-03T01:04:41.825Z,6.99
2022-12-03T01:06:43.445Z,6.99
2022-12-03T01:08:45.091Z,6.98
2022-12-03T01:10:46.736Z,6.98
2022-12-03T01:12:48.428Z,6.97
2022-12-03T01:14:50.173Z,6.97
2022-12-03T01:16:51.901Z,6.95
2022-12-03T01:18:53.833Z,6.97
2022-12-03T01:20:55.547Z,7.00
2022-12-03T01:22:57.174Z,7.03
2022-12-03T01:24:58.844Z,7.01
2022-12-03T01:27:01.094Z,7.00
2022-12-03T01:29:02.810Z,6.95
2022-12-03T01:31:23.032Z,6.96
2022-12-03T01:33:24.916Z,6.95
2022-12-03T01:35:26.552Z,6.97
2022-12-03T01:37:28.793Z,6.95
2022-12-03T01:39:30.476Z,6.98
2022-12-03T01:41:32.779Z,6.97
2022-12-03T01:43:34.829Z,6.98
2022-12-03T01:45:36.488Z,7.00
2022-12-03T01:47:38.413Z,7.01
2022-12-03T01:49:50.071Z,7.04
2022-12-03T01:51:52.534Z,7.02
2022-12-03T01:53:54.232Z,7.02
2022-12-03T01:55:55.966Z,7.00
2022-12-03T01:57:59.534Z,6.97
2022-12-03T02:00:01.610Z,6.96
2022-12-03T02:02:13.161Z,6.97
2022-12-03T02:04:16.936Z,6.97
2022-12-03T02:06:20.277Z,6.96
2022-12-03T02:08:41.059Z,6.86
2022-12-03T02:10:42.744Z,6.82
2022-12-03T02:12:58.934Z,6.84
2022-12-03T02:15:01.053Z,6.84
2022-12-03T02:17:02.721Z,6.88
2022-12-03T02:19:05.214Z,6.86
2022-12-03T02:21:40.748Z,6.85
2022-12-03T02:23:51.648Z,6.84
2022-12-03T02:25:53.304Z,6.80
2022-12-03T02:27:55.680Z,6.81
2022-12-03T02:29:57.271Z,6.82
2022-12-03T02:31:59.052Z,6.81
2022-12-03T02:34:08.213Z,6.81
2022-12-03T02:36:10.392Z,6.81
2022-12-03T02:38:21.001Z,6.81
2022-12-03T02:40:24.808Z,6.82
2022-12-03T02:42:35.954Z,6.77
2022-12-03T02:44:38.010Z,6.76
2022-12-03T02:46:39.986Z,6.75
2022-12-03T02:48:41.951Z,6.73
2022-12-03T02:50:50.672Z,6.72
2022-12-03T02:52:53.651Z,6.75
2022-12-03T02:54:55.602Z,6.78
2022-12-03T02:56:57.469Z,6.80
2022-12-03T02:59:02.318Z,6.82
2022-12-03T03:01:04.577Z,6.82
2022-12-03T03:03:06.931Z,6.78
2022-12-03T03:05:11.128Z,6.73
2022-12-03T03:07:13.002Z,6.65
2022-12-03T03:09:14.587Z,6.59
2022-12-03T03:11:16.351Z,6.56
2022-12-03T03:13:19.422Z,6.58
2022-12-03T03:15:21.872Z,6.57
2022-12-03T03:17:23.738Z,6.57
2022-12-03T03:19:25.959Z,6.55
2022-12-03T03:21:27.657Z,6.59
2022-12-03T03:23:29.308Z,6.50
2022-12-03T03:25:31.148Z,6.44
2022-12-03T03:27:33.515Z,6.43
2022-12-03T03:29:35.254Z,6.47
2022-12-03T03:31:37.139Z,6.49
2022-12-03T03:33:39.998Z,6.52
2022-12-03T03:35:42.568Z,6.53
2022-12-03T03:37:44.266Z,6.62
2022-12-03T03:39:45.831Z,6.64
2022-12-03T03:41:47.434Z,6.67
2022-12-03T03:43:50.085Z,6.70
2022-12-03T03:45:52.453Z,6.72
2022-12-03T03:47:54.438Z,6.71
2022-12-03T03:49:56.277Z,6.68
2022-12-03T03:51:58.133Z,6.69
2022-12-03T03:54:00.094Z,6.67
2022-12-03T03:56:02.081Z,6.68
2022-12-03T03:58:03.724Z,6.68
2022-12-03T04:00:08.208Z,6.67
2022-12-03T04:02:28.275Z,6.69
2022-12-03T04:04:35.735Z,6.73
2022-12-03T04:06:37.465Z,6.74
2022-12-03T04:08:39.252Z,6.73
2022-12-03T04:10:59.176Z,6.73
2022-12-03T04:13:01.129Z,6.70
2022-12-03T04:15:03.012Z,6.69
2022-12-03T04:17:04.754Z,6.70
2022-12-03T04:19:06.417Z,6.69
2022-12-03T04:21:26.586Z,6.70
2022-12-03T04:23:31.069Z,6.71
2022-12-03T04:25:51.569Z,6.67
2022-12-03T04:28:11.899Z,6.63
2022-12-03T04:30:13.507Z,6.59
2022-12-03T04:32:33.974Z,6.60
2022-12-03T04:34:54.738Z,6.63
2022-12-03T04:36:56.570Z,6.61
2022-12-03T04:38:58.207Z,6.61
2022-12-03T04:41:06.396Z,6.51
2022-12-03T04:43:08.225Z,6.50
2022-12-03T04:45:10.200Z,6.51
2022-12-03T04:47:14.431Z,6.49
2022-12-03T04:49:16.017Z,6.49
2022-12-03T04:51:17.652Z,6.51
2022-12-03T04:53:19.335Z,6.55
2022-12-03T04:55:20.902Z,6.54
2022-12-03T04:57:22.636Z,6.57
2022-12-03T04:59:24.413Z,6.57
2022-12-03T05:01:26.187Z,6.54
2022-12-03T05:03:27.937Z,6.55
2022-12-03T05:05:29.757Z,6.49
2022-12-03T05:07:31.479Z,6.53
2022-12-03T05:09:33.372Z,6.56
2022-12-03T05:11:35.084Z,6.57
2022-12-03T05:13:36.753Z,6.56
2022-12-03T05:15:38.413Z,6.55
2022-12-03T05:17:40.050Z,6.51
2022-12-03T05:20:00.417Z,6.52
2022-12-03T05:22:02.040Z,6.53
2022-12-03T05:24:03.938Z,6.54
2022-12-03T05:26:05.571Z,6.58
2022-12-03T05:28:07.396Z,6.60
2022-12-03T05:30:09.585Z,6.57
2022-12-03T05:32:11.247Z,6.57
2022-12-03T05:34:12.868Z,6.60
2022-12-03T05:36:14.527Z,6.57
2022-12-03T05:38:16.286Z,6.53
2022-12-03T05:40:18.016Z,6.50
2022-12-03T05:42:38.153Z,6.52
2022-12-03T05:44:39.824Z,6.53
2022-12-03T05:46:41.422Z,6.54
2022-12-03T05:48:43.089Z,6.57
2022-12-03T05:50:46.365Z,6.58
2022-12-03T05:52:48.064Z,6.60
2022-12-03T05:54:49.951Z,6.56
2022-12-03T05:56:51.661Z,6.56
2022-12-03T05:58:53.226Z,6.57
2022-12-03T06:00:54.865Z,6.62
2022-12-03T06:02:56.740Z,6.62
2022-12-03T06:04:58.538Z,6.68
2022-12-03T06:07:00.258Z,6.73
2022-12-03T06:09:02.117Z,6.75
2022-12-03T06:11:04.012Z,6.75
2022-12-03T06:13:05.612Z,6.74
2022-12-03T06:15:07.843Z,6.76
2022-12-03T06:17:09.490Z,6.76
2022-12-03T06:19:11.109Z,6.77
2022-12-03T06:21:12.936Z,6.76
2022-12-03T06:23:14.527Z,6.86
2022-12-03T06:25:16.705Z,6.89
2022-12-03T06:27:18.490Z,6.85
2022-12-03T06:29:20.139Z,6.81
2022-12-03T06:31:21.882Z,6.75
2022-12-03T06:33:23.511Z,6.82
2022-12-03T06:35:25.194Z,6.83
2022-12-03T06:37:26.773Z,6.84
2022-12-03T06:39:28.436Z,6.88
2022-12-03T06:41:30.072Z,6.88
2022-12-03T06:43:31.687Z,6.87
2022-12-03T06:45:33.488Z,6.88
2022-12-03T06:47:35.195Z,6.91
2022-12-03T06:49:36.810Z,6.93
2022-12-03T06:51:38.644Z,6.95
2022-12-03T06:53:40.227Z,6.96
2022-12-03T06:55:42.001Z,6.94
2022-12-03T06:57:43.881Z,6.92
2022-12-03T06:59:45.487Z,6.90
2022-12-03T07:01:47.084Z,6.89
2022-12-03T07:03:48.748Z,6.88
2022-12-03T07:05:50.361Z,6.80
2022-12-03T07:07:52.441Z,6.76
2022-12-03T07:09:54.206Z,6.82
2022-12-03T07:11:55.844Z,6.81
2022-12-03T07:14:05.479Z,6.84
2022-12-03T07:16:22.683Z,6.84
2022-12-03T07:18:24.888Z,6.86
2022-12-03T07:20:26.518Z,6.82
2022-12-03T07:22:28.191Z,6.80
2022-12-03T07:24:29.918Z,6.77
2022-12-03T07:26:31.621Z,6.76
2022-12-03T07:28:33.267Z,6.72
2022-12-03T07:30:35.107Z,6.72
2022-12-03T07:32:37.077Z,6.72
2022-12-03T07:34:38.800Z,6.75
2022-12-03T07:36:40.490Z,6.73
2022-12-03T07:38:42.178Z,6.76
2022-12-03T07:40:43.773Z,6.74
2022-12-03T07:42:45.442Z,6.74
2022-12-03T07:44:47.151Z,6.76
2022-12-03T07:46:48.851Z,6.80
2022-12-03T07:48:50.588Z,6.82
2022-12-03T07:50:52.228Z,6.85
2022-12-03T07:52:54.632Z,6.88
2022-12-03T07:54:56.349Z,6.91
2022-12-03T07:57:01.587Z,6.95
2022-12-03T07:59:03.650Z,7.03
2022-12-03T08:01:05.508Z,7.06
2022-12-03T08:03:07.271Z,7.04
2022-12-03T08:05:09.084Z,7.06
2022-12-03T08:07:10.714Z,7.13
2022-12-03T08:09:15.985Z,7.15
2022-12-03T08:11:18.078Z,7.09
2022-12-03T08:13:19.812Z,7.11
2022-12-03T08:15:26.259Z,7.10
2022-12-03T08:17:28.281Z,7.16
2022-12-03T08:19:29.899Z,7.23
2022-12-03T08:21:34.783Z,7.26
2022-12-03T08:23:36.714Z,7.27
2022-12-03T08:25:38.355Z,7.32
2022-12-03T08:27:39.911Z,7.31
2022-12-03T08:29:41.717Z,7.30
2022-12-03T08:31:48.138Z,7.32
2022-12-03T08:33:52.090Z,7.28
2022-12-03T08:35:53.579Z,7.31
2022-12-03T08:38:02.322Z,7.35
2022-12-03T08:40:19.601Z,7.36
2022-12-03T08:42:44.224Z,7.43
2022-12-03T08:44:46.027Z,7.41
2022-12-03T08:47:00.373Z,7.42
2022-12-03T08:49:01.821Z,7.49
2022-12-03T08:51:11.587Z,7.54
2022-12-03T08:53:13.172Z,7.57
2022-12-03T08:55:48.222Z,7.58
2022-12-03T08:57:49.802Z,7.61
2022-12-03T08:59:55.096Z,7.62
2022-12-03T09:01:58.782Z,7.57
2022-12-03T09:04:16.330Z,7.49
2022-12-03T09:06:18.206Z,7.45
2022-12-03T09:08:19.978Z,7.48
2022-12-03T09:10:21.657Z,7.45
2022-12-03T09:12:23.296Z,7.47
2022-12-03T09:14:24.992Z,7.50
2022-12-03T09:16:26.822Z,7.52
2022-12-03T09:18:28.505Z,7.57
2022-12-03T09:20:30.155Z,7.63
2022-12-03T09:22:32.068Z,7.68
2022-12-03T09:24:33.706Z,7.68
2022-12-03T09:26:35.437Z,7.63
2022-12-03T09:28:37.035Z,7.57
2022-12-03T09:30:38.698Z,7.55
2022-12-03T09:32:40.370Z,7.48
2022-12-03T09:34:42.793Z,7.44
2022-12-03T09:36:44.453Z,7.48
2022-12-03T09:38:48.130Z,7.51
2022-12-03T09:40:49.851Z,7.51
2022-12-03T09:42:51.814Z,7.54
2022-12-03T09:44:54.603Z,7.56
2022-12-03T09:47:00.081Z,7.58
2022-12-03T09:49:02.623Z,7.60
2022-12-03T09:51:04.420Z,7.63
2022-12-03T09:53:06.118Z,7.63
2022-12-03T09:55:23.681Z,7.67
2022-12-03T09:57:25.347Z,7.69
2022-12-03T09:59:30.790Z,7.73
2022-12-03T10:01:32.476Z,7.70
2022-12-03T10:03:34.248Z,7.70
2022-12-03T10:05:35.885Z,7.71
2022-12-03T10:07:37.935Z,7.75
2022-12-03T10:09:39.783Z,7.72
2022-12-03T10:11:41.419Z,7.77
2022-12-03T10:13:43.487Z,7.82
2022-12-03T10:15:45.205Z,7.77
2022-12-03T10:17:48.553Z,7.72
2022-12-03T10:19:50.462Z,7.74
2022-12-03T10:21:52.779Z,7.75
2022-12-03T10:24:25.527Z,7.67
2022-12-03T10:26:48.018Z,7.72
2022-12-03T10:28:50.207Z,7.77
2022-12-03T10:30:58.294Z,7.78
2022-12-03T10:33:18.467Z,7.80
2022-12-03T10:35:24.000Z,7.78
2022-12-03T10:37:25.621Z,7.83
2022-12-03T10:39:27.501Z,7.81
2022-12-03T10:41:29.439Z,7.85
2022-12-03T10:43:31.037Z,7.89
2022-12-03T10:45:32.684Z,7.95
2022-12-03T10:47:34.755Z,7.95
2022-12-03T10:49:36.775Z,7.95
2022-12-03T10:51:38.797Z,7.97
2022-12-03T10:53:41.161Z,8.07
2022-12-03T10:55:44.027Z,8.00
2022-12-03T10:57:46.398Z,8.01
2022-12-03T10:59:48.212Z,7.98
2022-12-03T11:01:50.935Z,7.93
2022-12-03T11:03:53.616Z,7.95
2022-12-03T11:05:56.565Z,7.94
2022-12-03T11:07:58.359Z,7.99
2022-12-03T11:10:01.807Z,7.98
2022-12-03T11:12:08.012Z,7.97
2022-12-03T11:14:10.726Z,8.00
2022-12-03T11:16:13.130Z,7.98
2022-12-03T11:18:36.531Z,7.98
2022-12-03T11:20:47.199Z,8.02
2022-12-03T11:22:49.759Z,8.04
2022-12-03T11:25:26.861Z,8.11
2022-12-03T11:27:28.512Z,8.15
2022-12-03T11:29:55.725Z,8.12
2022-12-03T11:31:57.612Z,8.09
2022-12-03T11:34:18.001Z,8.05
2022-12-03T11:36:36.462Z,8.07
2022-12-03T11:39:01.007Z,8.10
2022-12-03T11:41:08.654Z,8.10
2022-12-03T11:43:10.643Z,8.12
2022-12-03T11:45:32.031Z,8.13
2022-12-03T11:47:40.169Z,8.14
2022-12-03T11:49:46.946Z,8.16
2022-12-03T11:51:49.095Z,8.17
2022-12-03T11:53:52.503Z,8.15
2022-12-03T11:56:08.531Z,8.19
2022-12-03T11:58:30.487Z,8.15
2022-12-03T12:00:32.184Z,8.14
2022-12-03T12:02:34.090Z,8.06
2022-12-03T12:04:43.077Z,8.04
2022-12-03T12:06:47.476Z,8.05
2022-12-03T12:08:57.642Z,8.05
2022-12-03T12:10:59.327Z,8.05
2022-12-03T12:13:00.937Z,7.99
2022-12-03T12:15:45.366Z,8.02
2022-12-03T12:17:47.356Z,8.05
2022-12-03T12:19:54.186Z,8.08
2022-12-03T12:22:16.770Z,8.06
2022-12-03T12:24:40.740Z,8.11
2022-12-03T12:26:50.903Z,8.14
2022-12-03T12:28:52.634Z,8.12
2022-12-03T12:30:54.412Z,8.12
2022-12-03T12:33:28.193Z,8.08
2022-12-03T12:35:32.627Z,8.09
2022-12-03T12:37:37.160Z,8.11
2022-12-03T12:39:39.133Z,8.11
2022-12-03T12:41:42.007Z,8.13
2022-12-03T12:43:43.670Z,8.09
2022-12-03T12:45:45.655Z,8.08
2022-12-03T12:48:13.482Z,8.11
2022-12-03T12:50:16.753Z,8.08
2022-12-03T12:52:18.399Z,8.03
2022-12-03T12:54:20.020Z,8.03
2022-12-03T12:56:24.673Z,8.06
2022-12-03T12:58:28.114Z,8.09
2022-12-03T13:00:29.825Z,8.06
2022-12-03T13:02:31.756Z,8.09
2022-12-03T13:04:40.065Z,8.12
2022-12-03T13:06:42.198Z,8.09
2022-12-03T13:08:45.798Z,8.04
2022-12-03T13:10:47.698Z,7.94
2022-12-03T13:12:49.365Z,7.88
2022-12-03T13:14:52.210Z,7.89
2022-12-03T13:16:55.439Z,7.94
2022-12-03T13:18:58.656Z,7.96
2022-12-03T13:21:26.856Z,7.98
2022-12-03T13:23:31.916Z,7.99
2022-12-03T13:27:58.825Z,7.97
2022-12-03T13:30:15.057Z,7.88
2022-12-03T13:32:20.406Z,7.89
2022-12-03T13:34:35.118Z,7.85
2022-12-03T13:36:42.279Z,7.76
2022-12-03T13:38:44.776Z,7.73
2022-12-03T13:40:46.388Z,7.65
2022-12-03T13:42:48.671Z,7.66
2022-12-03T13:44:50.405Z,7.69
2022-12-03T13:46:52.088Z,7.72
2022-12-03T13:48:57.385Z,7.76
2022-12-03T13:51:14.168Z,7.75
2022-12-03T13:53:27.594Z,7.73
2022-12-03T13:55:31.684Z,7.66
2022-12-03T13:57:33.277Z,7.64
2022-12-03T13:59:34.913Z,7.65
2022-12-03T14:01:36.972Z,7.61
2022-12-03T14:03:38.631Z,7.58
2022-12-03T14:05:40.372Z,7.58
2022-12-03T14:07:42.151Z,7.61
2022-12-03T14:09:43.809Z,7.64
2022-12-03T14:12:03.859Z,7.69
2022-12-03T14:14:05.594Z,7.76
2022-12-03T14:16:07.358Z,7.79
2022-12-03T14:18:09.054Z,7.82
2022-12-03T14:20:11.540Z,7.72
2022-12-03T14:22:13.088Z,7.70
2022-12-03T14:24:14.695Z,7.73
2022-12-03T14:26:16.454Z,7.76
2022-12-03T14:28:18.053Z,7.77
2022-12-03T14:30:19.762Z,7.74
2022-12-03T14:32:21.511Z,7.75
2022-12-03T14:34:23.130Z,7.78
2022-12-03T14:36:24.848Z,7.79
2022-12-03T14:38:26.554Z,7.84
2022-12-03T14:40:28.178Z,7.86
2022-12-03T14:42:29.952Z,7.86
2022-12-03T14:44:31.614Z,7.83
2022-12-03T14:46:33.341Z,7.82
2022-12-03T14:48:35.151Z,7.74
2022-12-03T14:50:36.771Z,7.73
2022-12-03T14:52:38.696Z,7.73
2022-12-03T14:54:42.910Z,7.75
2022-12-03T14:56:44.691Z,7.78
2022-12-03T14:58:46.298Z,7.79
2022-12-03T15:00:47.951Z,7.81
2022-12-03T15:02:49.655Z,7.84
2022-12-03T15:04:51.361Z,7.86
2022-12-03T15:06:53.273Z,7.90
2022-12-03T15:08:54.915Z,7.90
2022-12-03T15:10:56.578Z,7.88
2022-12-03T15:12:58.383Z,7.85
2022-12-03T15:15:00.160Z,7.86
2022-12-03T15:17:01.858Z,7.85
2022-12-03T15:19:03.491Z,7.86
2022-12-03T15:21:05.306Z,7.79
2022-12-03T15:23:11.180Z,7.81
2022-12-03T15:25:15.648Z,7.84
2022-12-03T15:27:17.383Z,7.86
2022-12-03T15:29:20.138Z,7.88
2022-12-03T15:31:21.833Z,7.80
2022-12-03T15:33:23.551Z,7.78
2022-12-03T15:35:25.261Z,7.77
2022-12-03T15:37:28.087Z,7.77
2022-12-03T15:39:29.820Z,7.76
2022-12-03T15:41:31.832Z,7.62
2022-12-03T15:43:33.523Z,7.59
2022-12-03T15:45:35.321Z,7.60
2022-12-03T15:47:36.983Z,7.67
2022-12-03T15:49:38.565Z,7.72
2022-12-03T15:51:40.192Z,7.75
2022-12-03T15:53:42.211Z,7.74
2022-12-03T15:55:43.817Z,7.76
2022-12-03T15:57:45.586Z,7.75
2022-12-03T15:59:47.257Z,7.75
2022-12-03T16:01:48.977Z,7.78
2022-12-03T16:03:50.710Z,7.79
2022-12-03T16:05:52.305Z,7.81
2022-12-03T16:07:53.965Z,7.79
2022-12-03T16:09:56.399Z,7.72
2022-12-03T16:11:58.403Z,7.72
2022-12-03T16:14:00.054Z,7.63
2022-12-03T16:16:01.707Z,7.59
2022-12-03T16:18:03.540Z,7.59
2022-12-03T16:20:06.722Z,7.64
2022-12-03T16:22:08.393Z,7.68
2022-12-03T16:24:10.107Z,7.73
2022-12-03T16:26:11.718Z,7.76
2022-12-03T16:28:13.438Z,7.75
2022-12-03T16:30:15.302Z,7.80
2022-12-03T16:32:16.977Z,7.82
2022-12-03T16:34:18.614Z,7.84
2022-12-03T16:36:20.456Z,7.87
2022-12-03T16:38:22.022Z,7.89
2022-12-03T16:40:23.726Z,7.93
2022-12-03T16:42:27.374Z,7.90
2022-12-03T16:44:54.649Z,7.89
2022-12-03T16:46:56.396Z,7.88
2022-12-03T16:48:58.652Z,7.92
2022-12-03T16:51:00.282Z,7.88
2022-12-03T16:53:01.909Z,7.87
2022-12-03T16:55:03.795Z,7.86
2022-12-03T16:57:05.380Z,7.86
2022-12-03T16:59:07.060Z,7.79
2022-12-03T17:01:09.267Z,7.78
2022-12-03T17:03:10.947Z,7.78
2022-12-03T17:05:12.730Z,7.83
2022-12-03T17:07:14.384Z,7.84
2022-12-03T17:09:16.133Z,7.86
2022-12-03T17:11:18.205Z,7.78
2022-12-03T17:13:19.966Z,7.71
2022-12-03T17:15:21.619Z,7.70
2022-12-03T17:17:23.338Z,7.74
2022-12-03T17:19:25.032Z,7.78
2022-12-03T17:21:28.830Z,7.84
2022-12-03T17:23:33.771Z,7.89
2022-12-03T17:25:35.598Z,7.92
2022-12-03T17:27:43.457Z,7.92
2022-12-03T17:29:46.800Z,7.93
2022-12-03T17:31:48.548Z,7.90
2022-12-03T17:33:50.203Z,7.88
2022-12-03T17:35:51.957Z,7.89
2022-12-03T17:37:53.605Z,7.88
2022-12-03T17:39:55.412Z,7.89
2022-12-03T17:41:57.170Z,7.92
2022-12-03T17:43:58.820Z,7.92
2022-12-03T17:46:00.642Z,7.93
2022-12-03T17:48:02.384Z,7.95
2022-12-03T17:50:04.887Z,7.97
2022-12-03T17:52:06.489Z,7.95
2022-12-03T17:54:08.144Z,7.96
2022-12-03T17:56:09.752Z,7.96
2022-12-03T17:58:11.348Z,7.95
2022-12-03T18:00:13.648Z,7.96
2022-12-03T18:02:15.563Z,7.96
2022-12-03T18:04:17.267Z,7.94
2022-12-03T18:06:18.949Z,7.93
2022-12-03T18:08:20.950Z,7.88
2022-12-03T18:10:22.794Z,7.86
2022-12-03T18:12:24.539Z,7.87
2022-12-03T18:14:26.290Z,7.89
2022-12-03T18:16:28.816Z,7.83
2022-12-03T18:18:30.492Z,7.79
2022-12-03T18:20:32.142Z,7.86
2022-12-03T18:22:34.948Z,7.87
2022-12-03T18:24:36.683Z,7.87
2022-12-03T18:26:38.651Z,7.89
2022-12-03T18:28:40.323Z,7.86
2022-12-03T18:30:43.328Z,7.88
2022-12-03T18:32:48.132Z,7.89
2022-12-03T18:34:49.871Z,7.93
2022-12-03T18:36:51.631Z,7.93
2022-12-03T18:38:55.390Z,7.95
2022-12-03T18:40:57.713Z,7.94
2022-12-03T18:42:59.303Z,7.93
2022-12-03T18:45:01.424Z,7.89
2022-12-03T18:47:10.345Z,7.90
2022-12-03T18:49:11.971Z,7.86
2022-12-03T18:51:15.412Z,7.84
2022-12-03T18:53:18.633Z,7.83
2022-12-03T18:55:21.373Z,7.85
2022-12-03T18:57:23.113Z,7.86
2022-12-03T18:59:24.923Z,7.85
2022-12-03T19:01:26.551Z,7.85
2022-12-03T19:03:28.366Z,7.86
2022-12-03T19:05:31.458Z,7.89
2022-12-03T19:07:33.100Z,7.89
2022-12-03T19:09:34.756Z,7.89
2022-12-03T19:11:36.707Z,7.90
2022-12-03T19:13:38.296Z,7.86
2022-12-03T19:15:40.273Z,7.76
2022-12-03T19:17:42.250Z,7.77
2022-12-03T19:19:43.875Z,7.76
2022-12-03T19:21:45.467Z,7.74
2022-12-03T19:24:22.256Z,7.72
2022-12-03T19:26:10.424Z,7.68
2022-12-03T19:28:12.035Z,7.72
2022-12-03T19:30:13.977Z,7.75
2022-12-03T19:32:15.656Z,7.80
2022-12-03T19:34:18.013Z,7.83
2022-12-03T19:36:25.006Z,7.84
2022-12-03T19:38:28.199Z,7.82
2022-12-03T19:40:30.941Z,7.84
2022-12-03T19:42:32.646Z,7.86
2022-12-03T19:44:34.378Z,7.86
2022-12-03T19:46:36.000Z,7.86
2022-12-03T19:48:47.178Z,7.83
2022-12-03T19:51:07.876Z,7.83
2022-12-03T19:53:14.529Z,7.82
2022-12-03T19:55:19.657Z,7.83
2022-12-03T19:57:23.426Z,7.84
2022-12-03T19:59:25.411Z,7.83
2022-12-03T20:01:29.362Z,7.79
2022-12-03T20:03:31.077Z,7.77
2022-12-03T20:05:40.316Z,7.75
2022-12-03T20:07:42.034Z,7.68
2022-12-03T20:09:43.701Z,7.65
2022-12-03T20:11:46.081Z,7.63
2022-12-03T20:13:49.083Z,7.61
2022-12-03T20:15:50.704Z,7.62
2022-12-03T20:17:55.257Z,7.64
2022-12-03T20:19:57.191Z,7.64
2022-12-03T20:22:02.842Z,7.61
2022-12-03T20:24:05.480Z,7.47
2022-12-03T20:26:08.629Z,7.45
2022-12-03T20:28:10.374Z,7.46
2022-12-03T20:30:12.319Z,7.45
2022-12-03T20:32:13.960Z,7.47
2022-12-03T20:34:15.576Z,7.46
2022-12-03T20:36:19.184Z,7.42
2022-12-03T20:38:22.011Z,7.42
2022-12-03T20:40:23.670Z,7.44
2022-12-03T20:42:25.319Z,7.41
2022-12-03T20:44:26.901Z,7.37
2022-12-03T20:46:30.356Z,7.38
2022-12-03T20:48:32.052Z,7.36
2022-12-03T20:50:33.752Z,7.41
2022-12-03T20:52:35.348Z,7.44
2022-12-03T20:54:37.329Z,7.43
2022-12-03T20:56:42.149Z,7.46
2022-12-03T20:58:43.800Z,7.44
2022-12-03T21:00:45.818Z,7.43
2022-12-03T21:02:47.543Z,7.44
2022-12-03T21:04:49.232Z,7.43
2022-12-03T21:06:50.925Z,7.44
2022-12-03T21:08:53.663Z,7.36
2022-12-03T21:10:55.258Z,7.32
2022-12-03T21:12:56.941Z,7.31
2022-12-03T21:14:58.503Z,7.31
2022-12-03T21:17:08.298Z,7.30
2022-12-03T21:19:11.030Z,7.35
2022-12-03T21:21:14.131Z,7.33
2022-12-03T21:23:15.738Z,7.33
2022-12-03T21:25:17.588Z,7.32
2022-12-03T21:27:21.896Z,7.33
2022-12-03T21:29:23.817Z,7.29
2022-12-03T21:31:26.780Z,7.28
2022-12-03T21:33:29.260Z,7.29
2022-12-03T21:35:30.950Z,7.26
2022-12-03T21:37:32.568Z,7.21
2022-12-03T21:39:34.565Z,7.22
2022-12-03T21:41:36.384Z,7.23
2022-12-03T21:43:38.228Z,7.23
2022-12-03T21:45:41.114Z,7.22
2022-12-03T21:47:46.776Z,7.24
2022-12-03T21:49:48.471Z,7.22
2022-12-03T21:51:50.122Z,7.17
2022-12-03T21:53:51.738Z,7.16
2022-12-03T21:55:53.408Z,7.18
2022-12-03T21:57:55.048Z,7.16
2022-12-03T21:59:57.050Z,7.20
2022-12-03T22:01:59.123Z,7.18
2022-12-03T22:04:00.939Z,7.15
2022-12-03T22:06:02.561Z,7.18
2022-12-03T22:08:05.188Z,7.17
2022-12-03T22:10:12.408Z,7.13
2022-12-03T22:12:14.186Z,7.12
2022-12-03T22:14:15.820Z,7.09
2022-12-03T22:16:20.087Z,7.08
2022-12-03T22:18:21.791Z,7.08
2022-12-03T22:20:23.437Z,7.04
2022-12-03T22:22:25.098Z,7.03
2022-12-03T22:24:26.700Z,7.04
2022-12-03T22:26:28.527Z,7.06
2022-12-03T22:28:30.707Z,7.05
2022-12-03T22:30:32.358Z,7.08
2022-12-03T22:32:34.175Z,7.10
2022-12-03T22:34:35.750Z,7.07
2022-12-03T22:36:37.392Z,7.03
2022-12-03T22:38:39.465Z,7.03
2022-12-03T22:40:41.313Z,7.06
2022-12-03T22:42:47.824Z,7.09
2022-12-03T22:44:52.363Z,7.11
2022-12-03T22:46:54.037Z,7.08
2022-12-03T22:48:55.760Z,6.97
2022-12-03T22:50:57.434Z,6.93
2022-12-03T22:52:59.055Z,6.93
2022-12-03T22:55:00.731Z,6.91
2022-12-03T22:57:02.601Z,6.92
2022-12-03T22:59:05.140Z,6.94
2022-12-03T23:01:07.701Z,6.98
2022-12-03T23:03:09.405Z,7.01
2022-12-03T23:05:11.027Z,7.03
2022-12-03T23:07:12.839Z,7.02
2022-12-03T23:09:14.585Z,7.02
2022-12-03T23:11:16.757Z,7.03
2022-12-03T23:13:19.643Z,7.00
2022-12-03T23:15:21.317Z,6.96
2022-12-03T23:17:22.958Z,6.90
2022-12-03T23:19:24.777Z,6.86
2022-12-03T23:21:30.318Z,6.87
2022-12-03T23:23:32.504Z,6.84
2022-12-03T23:25:34.208Z,6.81
2022-12-03T23:27:35.886Z,6.76
2022-12-03T23:29:37.490Z,6.75
2022-12-03T23:31:39.263Z,6.58
2022-12-03T23:33:41.673Z,6.50
2022-12-03T23:35:43.524Z,6.48
2022-12-03T23:37:45.615Z,6.49
2022-12-03T23:39:50.601Z,6.46
2022-12-03T23:41:52.880Z,6.40
2022-12-03T23:43:54.795Z,6.29
2022-12-03T23:46:03.841Z,6.28
2022-12-03T23:48:05.771Z,6.30
2022-12-03T23:50:07.962Z,6.32
2022-12-03T23:52:09.777Z,6.36
2022-12-03T23:54:12.261Z,6.38
2022-12-03T23:56:18.401Z,6.35
2022-12-03T23:58:20.078Z,6.35
