createdAt,value
2022-11-16T00:00:05.596Z,77.79
2022-11-16T00:01:02.305Z,77.38
2022-11-16T00:02:02.999Z,77.08
2022-11-16T00:03:03.595Z,76.87
2022-11-16T00:04:04.151Z,76.57
2022-11-16T00:05:04.697Z,76.37
2022-11-16T00:06:05.552Z,76.06
2022-11-16T00:07:06.196Z,75.86
2022-11-16T00:08:06.781Z,75.76
2022-11-16T00:09:07.343Z,75.76
2022-11-16T00:10:07.924Z,75.76
2022-11-16T00:11:08.592Z,75.86
2022-11-16T00:12:09.154Z,75.96
2022-11-16T00:13:09.701Z,76.06
2022-11-16T00:14:10.258Z,76.17
2022-11-16T00:15:10.815Z,76.27
2022-11-16T00:16:11.397Z,76.27
2022-11-16T00:17:11.968Z,76.27
2022-11-16T00:18:12.525Z,76.27
2022-11-16T00:19:13.096Z,76.17
2022-11-16T00:20:13.651Z,76.06
2022-11-16T00:21:14.251Z,75.86
2022-11-16T00:22:14.805Z,75.66
2022-11-16T00:23:15.353Z,75.66
2022-11-16T00:24:15.929Z,75.66
2022-11-16T00:25:16.485Z,75.56
2022-11-16T00:26:17.072Z,75.56
2022-11-16T00:27:17.617Z,75.76
2022-11-16T00:28:18.175Z,75.96
2022-11-16T00:29:18.728Z,76.17
2022-11-16T00:30:19.292Z,76.57
2022-11-16T00:31:19.921Z,76.81
2022-11-16T00:32:20.473Z,77.22
2022-11-16T00:33:21.037Z,77.52
2022-11-16T00:34:21.580Z,77.83
2022-11-16T00:35:22.125Z,77.97
2022-11-16T00:36:22.762Z,78.27
2022-11-16T00:37:23.308Z,78.37
2022-11-16T00:38:23.855Z,78.37
2022-11-16T00:39:24.420Z,78.47
2022-11-16T00:40:24.974Z,78.47
2022-11-16T00:41:25.623Z,78.47
2022-11-16T00:42:26.177Z,78.47
2022-11-16T00:43:26.741Z,78.37
2022-11-16T00:44:27.293Z,78.37
2022-11-16T00:45:27.849Z,78.37
2022-11-16T00:46:28.442Z,78.27
2022-11-16T00:47:28.994Z,78.37
2022-11-16T00:48:29.554Z,78.37
2022-11-16T00:49:30.112Z,78.37
2022-11-16T00:50:30.657Z,78.47
2022-11-16T00:51:31.344Z,78.47
2022-11-16T00:52:31.897Z,78.57
2022-11-16T00:53:32.449Z,78.67
2022-11-16T00:54:33.012Z,78.78
2022-11-16T00:55:33.561Z,78.88
2022-11-16T00:56:34.188Z,79.08
2022-11-16T00:57:34.742Z,79.28
2022-11-16T00:58:35.764Z,79.42
2022-11-16T00:59:36.104Z,79.52
2022-11-16T01:00:36.649Z,79.63
2022-11-16T01:01:37.333Z,79.72
2022-11-16T01:02:37.961Z,79.83
2022-11-16T01:03:38.537Z,79.93
2022-11-16T01:04:39.095Z,80.13
2022-11-16T01:05:39.648Z,80.24
2022-11-16T01:06:40.430Z,80.33
2022-11-16T01:07:40.990Z,80.24
2022-11-16T01:08:41.541Z,80.24
2022-11-16T01:09:42.096Z,80.24
2022-11-16T01:10:42.899Z,80.13
2022-11-16T01:11:43.560Z,80.13
2022-11-16T01:12:44.117Z,80.13
2022-11-16T01:13:44.689Z,80.24
2022-11-16T01:14:45.254Z,80.33
2022-11-16T01:15:45.835Z,80.44
2022-11-16T01:16:46.499Z,80.50
2022-11-16T01:17:47.096Z,80.40
2022-11-16T01:18:47.644Z,80.30
2022-11-16T01:19:48.206Z,80.40
2022-11-16T01:20:48.762Z,80.50
2022-11-16T01:21:49.361Z,80.60
2022-11-16T01:22:49.912Z,80.60
2022-11-16T01:23:50.467Z,80.60
2022-11-16T01:24:51.027Z,80.60
2022-11-16T01:25:51.586Z,80.74
2022-11-16T01:26:52.164Z,80.84
2022-11-16T01:27:52.712Z,81.05
2022-11-16T01:28:53.272Z,81.35
2022-11-16T01:29:53.833Z,81.66
2022-11-16T01:30:54.389Z,81.76
2022-11-16T01:31:55.307Z,81.96
2022-11-16T01:32:55.863Z,82.06
2022-11-16T01:33:56.428Z,82.26
2022-11-16T01:34:56.990Z,82.37
2022-11-16T01:35:57.536Z,82.37
2022-11-16T01:36:58.156Z,82.47
2022-11-16T01:37:58.712Z,82.37
2022-11-16T01:38:59.260Z,82.37
2022-11-16T01:39:59.813Z,82.47
2022-11-16T01:41:00.366Z,82.57
2022-11-16T01:42:01.012Z,82.57
2022-11-16T01:43:01.569Z,82.47
2022-11-16T01:44:02.117Z,82.47
2022-11-16T01:45:02.669Z,82.37
2022-11-16T01:46:03.223Z,82.47
2022-11-16T01:47:03.830Z,82.57
2022-11-16T01:48:04.560Z,82.78
2022-11-16T01:49:05.171Z,82.78
2022-11-16T01:50:05.737Z,82.87
2022-11-16T01:51:06.294Z,82.87
2022-11-16T01:52:06.907Z,82.87
2022-11-16T01:53:07.473Z,82.87
2022-11-16T01:54:08.025Z,82.78
2022-11-16T01:55:08.612Z,82.78
2022-11-16T01:56:08.499Z,82.78
2022-11-16T01:57:10.219Z,82.78
2022-11-16T01:58:10.775Z,82.87
2022-11-16T01:59:11.325Z,83.18
2022-11-16T02:00:11.877Z,82.94
2022-11-16T02:01:12.472Z,82.73
2022-11-16T02:02:13.056Z,82.64
2022-11-16T02:03:13.622Z,82.43
2022-11-16T02:04:14.172Z,82.23
2022-11-16T02:05:14.722Z,82.33
2022-11-16T02:06:15.289Z,82.23
2022-11-16T02:07:15.975Z,82.12
2022-11-16T02:08:16.599Z,82.23
2022-11-16T02:09:17.150Z,82.23
2022-11-16T02:10:17.702Z,82.33
2022-11-16T02:11:18.253Z,82.53
2022-11-16T02:12:18.910Z,82.73
2022-11-16T02:13:19.475Z,82.84
2022-11-16T02:14:20.031Z,82.64
2022-11-16T02:15:20.593Z,82.43
2022-11-16T02:16:21.153Z,82.53
2022-11-16T02:17:21.944Z,82.43
2022-11-16T02:18:22.490Z,82.57
2022-11-16T02:19:23.043Z,82.73
2022-11-16T02:20:23.614Z,82.84
2022-11-16T02:21:24.156Z,82.94
2022-11-16T02:22:24.781Z,82.98
2022-11-16T02:23:25.326Z,83.34
2022-11-16T02:24:25.882Z,83.54
2022-11-16T02:25:26.440Z,83.45
2022-11-16T02:26:26.998Z,83.34
2022-11-16T02:27:27.580Z,83.34
2022-11-16T02:28:28.135Z,83.45
2022-11-16T02:29:28.692Z,83.45
2022-11-16T02:30:29.255Z,83.45
2022-11-16T02:31:29.802Z,83.45
2022-11-16T02:32:30.444Z,83.34
2022-11-16T02:33:30.995Z,83.34
2022-11-16T02:34:31.560Z,83.24
2022-11-16T02:35:32.124Z,83.14
2022-11-16T02:36:32.689Z,83.14
2022-11-16T02:37:33.355Z,83.34
2022-11-16T02:38:34.241Z,83.34
2022-11-16T02:39:34.583Z,83.45
2022-11-16T02:40:35.138Z,83.45
2022-11-16T02:41:35.691Z,83.45
2022-11-16T02:42:36.343Z,83.65
2022-11-16T02:43:36.910Z,83.85
2022-11-16T02:44:37.467Z,83.75
2022-11-16T02:45:38.032Z,83.75
2022-11-16T02:46:38.584Z,83.75
2022-11-16T02:47:39.198Z,83.85
2022-11-16T02:48:39.752Z,83.81
2022-11-16T02:49:40.311Z,83.91
2022-11-16T02:50:40.871Z,83.71
2022-11-16T02:51:41.434Z,83.51
2022-11-16T02:52:42.045Z,83.31
2022-11-16T02:53:42.598Z,83.31
2022-11-16T02:54:43.163Z,83.31
2022-11-16T02:55:43.705Z,83.40
2022-11-16T02:56:44.263Z,83.40
2022-11-16T02:57:44.909Z,83.51
2022-11-16T02:58:45.468Z,83.40
2022-11-16T02:59:46.021Z,83.31
2022-11-16T03:00:46.603Z,83.00
2022-11-16T03:01:47.311Z,82.76
2022-11-16T03:02:47.899Z,82.56
2022-11-16T03:03:48.457Z,82.56
2022-11-16T03:04:49.020Z,82.45
2022-11-16T03:05:49.574Z,82.45
2022-11-16T03:06:50.186Z,82.25
2022-11-16T03:07:50.822Z,82.25
2022-11-16T03:08:51.378Z,82.25
2022-11-16T03:09:51.935Z,82.25
2022-11-16T03:10:52.501Z,82.15
2022-11-16T03:11:53.044Z,82.05
2022-11-16T03:12:53.744Z,82.05
2022-11-16T03:13:54.313Z,81.95
2022-11-16T03:14:54.874Z,81.85
2022-11-16T03:15:55.427Z,81.85
2022-11-16T03:16:56.008Z,81.74
2022-11-16T03:17:56.691Z,81.74
2022-11-16T03:18:57.242Z,81.74
2022-11-16T03:19:57.794Z,81.64
2022-11-16T03:20:58.356Z,81.64
2022-11-16T03:21:58.908Z,81.64
2022-11-16T03:22:59.523Z,81.78
2022-11-16T03:24:00.083Z,81.88
2022-11-16T03:25:00.655Z,82.09
2022-11-16T03:26:01.207Z,82.19
2022-11-16T03:27:01.773Z,82.39
2022-11-16T03:28:02.464Z,82.50
2022-11-16T03:29:03.027Z,82.50
2022-11-16T03:30:03.583Z,82.50
2022-11-16T03:31:04.172Z,82.25
2022-11-16T03:32:04.734Z,82.29
2022-11-16T03:33:05.367Z,82.19
2022-11-16T03:34:05.916Z,82.19
2022-11-16T03:35:06.479Z,82.25
2022-11-16T03:36:07.037Z,82.25
2022-11-16T03:37:07.644Z,82.25
2022-11-16T03:38:08.414Z,82.45
2022-11-16T03:39:08.961Z,82.56
2022-11-16T03:40:09.518Z,82.86
2022-11-16T03:41:10.070Z,82.62
2022-11-16T03:42:10.629Z,82.31
2022-11-16T03:43:11.298Z,82.01
2022-11-16T03:44:11.867Z,81.81
2022-11-16T03:45:12.420Z,81.60
2022-11-16T03:46:12.977Z,81.64
2022-11-16T03:47:13.538Z,81.85
2022-11-16T03:48:14.207Z,81.85
2022-11-16T03:49:14.774Z,81.85
2022-11-16T03:50:15.324Z,81.85
2022-11-16T03:51:15.880Z,81.95
2022-11-16T03:52:16.431Z,82.15
2022-11-16T03:53:17.032Z,82.25
2022-11-16T03:54:17.603Z,82.45
2022-11-16T03:55:18.158Z,82.45
2022-11-16T03:56:18.713Z,82.21
2022-11-16T03:57:19.268Z,82.05
2022-11-16T03:58:19.902Z,81.85
2022-11-16T03:59:20.465Z,81.95
2022-11-16T04:00:21.019Z,82.15
2022-11-16T04:01:21.669Z,82.35
2022-11-16T04:02:22.280Z,82.35
2022-11-16T04:03:22.880Z,82.35
2022-11-16T04:04:23.556Z,82.35
2022-11-16T04:05:24.110Z,82.35
2022-11-16T04:06:24.663Z,82.45
2022-11-16T04:07:25.294Z,82.56
2022-11-16T04:08:25.952Z,82.66
2022-11-16T04:09:26.500Z,82.62
2022-11-16T04:10:27.075Z,82.72
2022-11-16T04:11:27.636Z,82.92
2022-11-16T04:12:28.190Z,82.92
2022-11-16T04:13:28.841Z,83.03
2022-11-16T04:14:29.393Z,82.82
2022-11-16T04:15:29.951Z,82.52
2022-11-16T04:16:30.509Z,82.42
2022-11-16T04:17:31.063Z,82.52
2022-11-16T04:18:32.098Z,82.72
2022-11-16T04:19:32.500Z,82.72
2022-11-16T04:20:33.059Z,82.28
2022-11-16T04:21:33.610Z,81.87
2022-11-16T04:22:34.159Z,81.60
2022-11-16T04:23:34.850Z,81.50
2022-11-16T04:24:35.401Z,81.40
2022-11-16T04:25:35.951Z,81.40
2022-11-16T04:26:36.514Z,81.71
2022-11-16T04:27:37.075Z,81.81
2022-11-16T04:28:38.152Z,81.91
2022-11-16T04:29:38.367Z,81.91
2022-11-16T04:30:38.922Z,81.67
2022-11-16T04:31:39.485Z,81.46
2022-11-16T04:32:40.039Z,81.16
2022-11-16T04:33:40.656Z,80.86
2022-11-16T04:34:41.210Z,80.55
2022-11-16T04:35:41.769Z,80.65
2022-11-16T04:36:42.347Z,80.96
2022-11-16T04:37:42.928Z,81.16
2022-11-16T04:38:43.624Z,81.46
2022-11-16T04:39:44.186Z,81.57
2022-11-16T04:40:44.741Z,81.81
2022-11-16T04:41:45.247Z,82.01
2022-11-16T04:42:45.752Z,82.21
2022-11-16T04:43:46.360Z,82.42
2022-11-16T04:44:46.873Z,82.62
2022-11-16T04:45:47.406Z,82.92
2022-11-16T04:46:47.905Z,83.12
2022-11-16T04:47:48.414Z,83.23
2022-11-16T04:48:48.956Z,83.33
2022-11-16T04:49:49.502Z,83.43
2022-11-16T04:50:50.011Z,83.63
2022-11-16T04:51:50.516Z,83.73
2022-11-16T04:52:51.020Z,83.83
2022-11-16T04:53:51.579Z,83.53
2022-11-16T04:54:52.070Z,83.43
2022-11-16T04:55:57.966Z,83.43
2022-11-16T04:56:53.915Z,83.33
2022-11-16T04:57:54.417Z,83.26
2022-11-16T04:58:55.004Z,83.26
2022-11-16T04:59:55.507Z,83.47
2022-11-16T05:00:56.101Z,83.57
2022-11-16T05:01:56.663Z,83.67
2022-11-16T05:03:01.316Z,83.87
2022-11-16T05:03:57.949Z,83.87
2022-11-16T05:04:58.459Z,84.08
2022-11-16T05:05:58.965Z,84.18
2022-11-16T05:06:59.490Z,84.18
2022-11-16T05:08:00.039Z,84.38
2022-11-16T05:09:00.613Z,84.44
2022-11-16T05:10:01.109Z,84.34
2022-11-16T05:11:01.612Z,84.48
2022-11-16T05:12:02.117Z,84.38
2022-11-16T05:13:02.624Z,84.38
2022-11-16T05:14:03.170Z,84.38
2022-11-16T05:15:03.677Z,84.38
2022-11-16T05:16:04.189Z,84.58
2022-11-16T05:17:04.706Z,84.78
2022-11-16T05:18:05.210Z,84.95
2022-11-16T05:19:05.746Z,84.95
2022-11-16T05:20:06.252Z,84.85
2022-11-16T05:21:06.763Z,84.85
2022-11-16T05:22:07.288Z,84.95
2022-11-16T05:23:07.796Z,85.15
2022-11-16T05:24:08.357Z,85.25
2022-11-16T05:25:08.872Z,85.01
2022-11-16T05:26:09.391Z,84.91
2022-11-16T05:27:09.361Z,84.30
2022-11-16T05:28:10.860Z,83.86
2022-11-16T05:29:11.392Z,83.45
2022-11-16T05:30:11.893Z,83.15
2022-11-16T05:31:12.407Z,83.04
2022-11-16T05:32:12.964Z,83.04
2022-11-16T05:33:13.470Z,83.04
2022-11-16T05:34:14.049Z,83.04
2022-11-16T05:35:14.545Z,83.11
2022-11-16T05:36:15.039Z,83.21
2022-11-16T05:37:15.543Z,83.21
2022-11-16T05:38:18.970Z,83.11
2022-11-16T05:39:19.698Z,82.87
2022-11-16T05:41:18.391Z,82.46
2022-11-16T05:42:19.814Z,81.96
2022-11-16T05:43:20.991Z,81.76
2022-11-16T05:44:20.692Z,81.76
2022-11-16T05:45:21.281Z,81.51
2022-11-16T05:46:21.410Z,81.21
2022-11-16T05:47:21.911Z,81.01
2022-11-16T05:48:22.452Z,81.01
2022-11-16T05:49:23.006Z,80.91
2022-11-16T05:50:42.540Z,80.80
2022-11-16T05:51:25.773Z,80.60
2022-11-16T05:52:30.630Z,80.71
2022-11-16T05:53:28.864Z,80.66
2022-11-16T05:54:26.953Z,80.87
2022-11-16T05:55:36.146Z,80.77
2022-11-16T05:56:28.570Z,80.46
2022-11-16T05:57:37.545Z,79.96
2022-11-16T05:58:33.545Z,79.72
2022-11-16T06:03:08.035Z,79.41
2022-11-16T06:04:10.888Z,79.32
2022-11-16T06:05:11.676Z,79.11
2022-11-16T06:06:29.084Z,78.81
2022-11-16T06:07:13.109Z,78.71
2022-11-16T06:08:16.170Z,78.30
2022-11-16T06:09:19.699Z,78.10
2022-11-16T06:10:14.700Z,78.30
2022-11-16T06:11:15.204Z,78.41
2022-11-16T06:12:16.343Z,78.50
2022-11-16T06:13:18.617Z,78.47
2022-11-16T06:14:32.343Z,78.47
2022-11-16T06:15:18.187Z,78.67
2022-11-16T06:16:20.365Z,78.67
2022-11-16T06:17:21.298Z,78.53
2022-11-16T06:18:20.205Z,78.23
2022-11-16T06:19:26.962Z,77.89
2022-11-16T06:21:15.845Z,77.49
2022-11-16T06:21:22.147Z,77.04
2022-11-16T06:22:22.835Z,76.64
2022-11-16T06:23:23.389Z,76.54
2022-11-16T06:24:24.057Z,76.75
2022-11-16T06:25:24.795Z,76.84
2022-11-16T06:26:25.698Z,76.95
2022-11-16T06:27:26.346Z,77.04
2022-11-16T06:28:26.906Z,77.25
2022-11-16T06:29:27.521Z,77.45
2022-11-16T06:31:03.114Z,77.55
2022-11-16T06:31:34.685Z,77.55
2022-11-16T06:32:29.746Z,77.66
2022-11-16T06:33:33.560Z,77.66
2022-11-16T06:34:31.066Z,77.75
2022-11-16T06:35:31.797Z,78.02
2022-11-16T06:36:32.356Z,78.22
2022-11-16T06:37:32.883Z,78.22
2022-11-16T06:38:33.834Z,78.22
2022-11-16T06:39:34.125Z,77.78
2022-11-16T06:40:34.769Z,77.14
2022-11-16T06:41:42.593Z,76.43
2022-11-16T06:42:45.239Z,76.34
2022-11-16T06:43:42.081Z,76.43
2022-11-16T06:44:42.067Z,76.54
2022-11-16T06:45:38.467Z,76.84
2022-11-16T06:46:39.507Z,76.94
2022-11-16T06:47:39.586Z,77.24
2022-11-16T06:48:40.140Z,77.34
2022-11-16T06:49:40.874Z,77.44
2022-11-16T06:50:43.381Z,77.44
2022-11-16T06:51:43.615Z,77.31
2022-11-16T06:52:42.904Z,77.20
2022-11-16T06:53:43.519Z,76.90
2022-11-16T06:54:44.065Z,76.67
2022-11-16T06:55:46.083Z,76.36
2022-11-16T06:56:45.938Z,76.03
2022-11-16T06:57:54.620Z,75.18
2022-11-16T06:58:47.373Z,74.24
2022-11-16T06:59:54.108Z,73.07
2022-11-16T07:00:48.702Z,71.80
2022-11-16T07:01:49.661Z,70.12
2022-11-16T07:03:00.364Z,68.69
2022-11-16T07:04:03.517Z,67.96
2022-11-16T07:05:07.024Z,67.93
2022-11-16T07:05:54.556Z,67.19
2022-11-16T07:06:52.862Z,66.13
2022-11-16T07:07:54.462Z,65.03
2022-11-16T07:08:55.889Z,64.63
2022-11-16T07:09:56.004Z,65.03
2022-11-16T07:11:01.504Z,65.56
2022-11-16T07:12:00.395Z,65.79
2022-11-16T07:12:58.448Z,66.72
2022-11-16T07:13:59.032Z,67.66
2022-11-16T07:15:01.250Z,67.96
2022-11-16T07:16:00.373Z,68.46
2022-11-16T07:17:09.148Z,68.49
2022-11-16T07:19:51.729Z,68.36
2022-11-16T07:21:08.244Z,68.36
2022-11-16T07:21:53.635Z,68.05
2022-11-16T07:22:54.367Z,67.63
2022-11-16T07:23:54.861Z,66.89
2022-11-16T07:24:55.563Z,65.73
2022-11-16T07:26:03.186Z,64.60
2022-11-16T07:27:25.977Z,63.14
2022-11-16T07:27:58.303Z,61.58
2022-11-16T07:29:03.271Z,60.76
2022-11-16T07:35:56.635Z,54.05
2022-11-16T07:38:48.738Z,51.50
2022-11-16T07:39:47.923Z,50.81
2022-11-16T07:44:16.749Z,51.45
2022-11-16T07:45:39.939Z,51.18
2022-11-16T07:48:28.153Z,51.67
2022-11-16T07:50:43.787Z,52.29
2022-11-16T07:53:30.953Z,52.84
2022-11-16T07:54:32.239Z,52.84
2022-11-16T07:55:37.737Z,52.81
2022-11-16T08:00:12.386Z,54.11
2022-11-16T08:01:16.339Z,54.80
2022-11-16T08:02:47.846Z,55.00
2022-11-16T08:03:14.739Z,54.60
2022-11-16T08:04:15.503Z,55.10
2022-11-16T08:05:16.408Z,54.68
2022-11-16T08:06:18.380Z,55.20
2022-11-16T08:07:17.764Z,55.10
2022-11-16T08:08:18.633Z,54.90
2022-11-16T08:09:19.649Z,55.10
2022-11-16T08:10:20.229Z,55.13
2022-11-16T08:11:20.818Z,55.82
2022-11-16T08:12:21.748Z,55.65
2022-11-16T08:13:22.245Z,55.95
2022-11-16T08:14:23.258Z,56.15
2022-11-16T08:15:23.579Z,56.55
2022-11-16T08:16:27.306Z,56.52
2022-11-16T08:17:25.020Z,56.02
2022-11-16T08:18:25.682Z,56.12
2022-11-16T08:19:26.225Z,55.73
2022-11-16T08:20:26.811Z,56.02
2022-11-16T08:21:27.484Z,55.80
2022-11-16T08:22:28.206Z,55.70
2022-11-16T08:23:28.915Z,55.38
2022-11-16T08:24:30.653Z,53.76
2022-11-16T08:25:30.551Z,53.86
2022-11-16T08:26:31.047Z,54.06
2022-11-16T08:27:31.552Z,54.06
2022-11-16T08:28:32.499Z,55.18
2022-11-16T08:29:32.676Z,54.90
2022-11-16T08:30:33.301Z,54.88
2022-11-16T08:31:33.820Z,56.00
2022-11-16T08:32:38.389Z,55.70
2022-11-16T08:33:36.331Z,54.97
2022-11-16T08:36:44.856Z,56.85
2022-11-16T08:38:03.352Z,56.98
2022-11-16T08:38:42.126Z,56.30
2022-11-16T08:39:35.233Z,56.33
2022-11-16T08:40:28.907Z,56.93
2022-11-16T08:41:31.241Z,57.56
2022-11-16T08:42:30.030Z,57.26
2022-11-16T08:43:30.531Z,54.53
2022-11-16T08:44:31.030Z,51.75
2022-11-16T08:45:31.658Z,49.57
2022-11-16T08:46:35.222Z,48.13
2022-11-16T08:47:33.053Z,47.61
2022-11-16T08:48:41.634Z,47.09
2022-11-16T08:49:46.576Z,46.80
2022-11-16T08:50:55.482Z,45.84
2022-11-16T08:51:35.992Z,44.22
2022-11-16T08:52:36.529Z,42.40
2022-11-16T08:53:47.814Z,41.38
2022-11-16T08:54:40.468Z,41.17
2022-11-16T08:57:27.446Z,41.12
2022-11-16T08:58:29.126Z,39.86
2022-11-16T08:59:29.784Z,39.15
2022-11-16T09:00:30.285Z,38.92
2022-11-16T09:01:30.867Z,37.50
2022-11-16T09:02:31.765Z,37.09
2022-11-16T09:03:34.845Z,36.57
2022-11-16T09:05:11.259Z,36.16
2022-11-16T09:05:37.901Z,35.94
2022-11-16T09:06:58.682Z,35.13
2022-11-16T09:07:41.527Z,34.23
2022-11-16T09:08:40.758Z,31.88
2022-11-16T09:09:38.618Z,32.90
2022-11-16T09:10:38.484Z,32.70
2022-11-16T09:15:05.780Z,32.17
2022-11-16T09:16:20.062Z,32.17
2022-11-16T09:17:07.621Z,32.58
2022-11-16T09:21:59.051Z,44.01
2022-11-16T09:23:10.695Z,46.50
2022-11-16T09:25:41.036Z,53.27
2022-11-16T09:26:48.113Z,57.61
2022-11-16T09:29:52.656Z,65.09
2022-11-16T09:34:10.038Z,69.59
2022-11-16T09:35:11.858Z,69.92
2022-11-16T09:36:10.982Z,70.73
2022-11-16T09:37:33.728Z,70.73
2022-11-16T09:38:16.169Z,71.03
2022-11-16T09:39:30.007Z,71.39
2022-11-16T09:40:14.218Z,69.82
2022-11-16T09:45:25.354Z,65.03
2022-11-16T09:46:36.607Z,64.56
2022-11-16T09:47:32.688Z,65.36
2022-11-16T09:48:07.843Z,66.22
2022-11-16T09:49:24.222Z,67.55
2022-11-16T09:52:02.411Z,67.82
2022-11-16T09:52:50.426Z,67.59
2022-11-16T09:53:48.498Z,66.53
2022-11-16T09:55:27.433Z,65.70
2022-11-16T09:55:56.217Z,63.94
2022-11-16T09:56:50.515Z,62.51
2022-11-16T09:57:52.775Z,62.08
2022-11-16T09:58:52.224Z,60.90
2022-11-16T09:59:53.243Z,59.03
2022-11-16T10:00:53.432Z,55.74
2022-11-16T10:01:54.146Z,53.88
2022-11-16T10:02:54.655Z,52.41
2022-11-16T10:04:02.366Z,50.41
2022-11-16T10:05:06.594Z,49.55
2022-11-16T10:05:57.034Z,48.91
2022-11-16T10:07:04.691Z,47.36
2022-11-16T10:08:01.966Z,46.03
2022-11-16T10:08:58.967Z,44.22
2022-11-16T10:09:59.550Z,44.12
2022-11-16T10:11:00.529Z,43.83
2022-11-16T10:12:01.615Z,43.59
2022-11-16T10:13:02.392Z,43.47
2022-11-16T10:14:04.725Z,42.94
2022-11-16T10:15:02.894Z,42.65
2022-11-16T10:16:03.526Z,42.55
2022-11-16T10:17:04.066Z,43.59
2022-11-16T10:18:04.785Z,44.47
2022-11-16T10:19:05.904Z,43.74
2022-11-16T10:20:05.978Z,45.40
2022-11-16T10:21:06.493Z,44.08
2022-11-16T10:22:07.100Z,43.55
2022-11-16T10:23:07.749Z,42.27
2022-11-16T10:24:08.254Z,42.39
2022-11-16T10:25:08.764Z,41.96
2022-11-16T10:26:09.281Z,43.22
2022-11-16T10:27:12.224Z,47.23
2022-11-16T10:28:10.780Z,50.51
2022-11-16T10:29:11.313Z,46.12
2022-11-16T10:30:13.201Z,46.54
2022-11-16T10:31:12.824Z,50.01
2022-11-16T10:32:14.558Z,48.32
2022-11-16T10:33:14.084Z,48.58
2022-11-16T10:34:14.594Z,52.04
2022-11-16T10:35:15.126Z,53.41
2022-11-16T10:36:15.669Z,55.76
2022-11-16T10:37:20.134Z,56.88
2022-11-16T10:38:16.814Z,56.53
2022-11-16T10:39:17.383Z,54.39
2022-11-16T10:40:17.903Z,55.54
2022-11-16T10:43:08.148Z,51.65
2022-11-16T10:44:10.310Z,48.14
2022-11-16T10:45:27.024Z,45.68
2022-11-16T10:48:06.535Z,40.86
2022-11-16T10:53:05.462Z,39.62
2022-11-16T10:53:45.623Z,39.33
2022-11-16T10:54:44.482Z,37.54
2022-11-16T10:55:41.890Z,38.93
2022-11-16T10:56:42.836Z,38.41
2022-11-16T10:57:43.562Z,39.60
2022-11-16T10:58:46.160Z,43.64
2022-11-16T10:59:47.484Z,40.92
2022-11-16T11:00:46.241Z,43.78
2022-11-16T11:01:46.677Z,42.95
2022-11-16T11:02:47.937Z,44.47
2022-11-16T11:03:48.007Z,46.36
2022-11-16T11:04:48.549Z,49.24
2022-11-16T11:05:49.518Z,51.50
2022-11-16T11:06:50.620Z,49.40
2022-11-16T11:07:59.945Z,50.65
2022-11-16T11:08:52.134Z,47.52
2022-11-16T11:10:00.498Z,47.27
2022-11-16T11:10:54.180Z,50.68
2022-11-16T11:12:16.953Z,47.44
2022-11-16T11:13:13.711Z,48.40
2022-11-16T11:13:56.265Z,48.18
2022-11-16T11:15:11.332Z,47.99
2022-11-16T11:15:57.606Z,44.91
2022-11-16T11:16:58.125Z,43.56
2022-11-16T11:17:58.643Z,41.93
2022-11-16T11:19:09.929Z,41.19
2022-11-16T11:19:59.970Z,42.73
2022-11-16T11:21:00.473Z,45.84
2022-11-16T11:22:02.355Z,48.18
2022-11-16T11:23:06.513Z,50.04
2022-11-16T11:24:37.327Z,51.40
2022-11-16T11:25:05.235Z,52.34
2022-11-16T11:26:04.878Z,48.57
2022-11-16T11:27:05.159Z,48.21
2022-11-16T11:28:12.204Z,44.93
2022-11-16T11:29:06.278Z,42.46
2022-11-16T11:30:07.731Z,40.74
2022-11-16T11:31:07.588Z,40.11
2022-11-16T11:32:08.151Z,39.48
2022-11-16T11:33:13.830Z,38.66
2022-11-16T11:34:09.654Z,38.15
2022-11-16T11:35:10.362Z,37.45
2022-11-16T11:36:10.923Z,37.33
2022-11-16T11:37:11.501Z,36.72
2022-11-16T11:38:12.064Z,35.93
2022-11-16T11:39:12.718Z,35.40
2022-11-16T11:40:13.364Z,35.32
2022-11-16T11:41:26.188Z,38.58
2022-11-16T11:42:21.029Z,37.88
2022-11-16T11:43:18.829Z,37.17
2022-11-16T11:44:16.201Z,36.65
2022-11-16T11:45:20.630Z,36.35
2022-11-16T11:46:17.414Z,37.07
2022-11-16T11:47:55.764Z,37.40
2022-11-16T11:48:19.485Z,37.17
2022-11-16T11:49:19.586Z,37.07
2022-11-16T11:50:20.592Z,36.24
2022-11-16T11:51:21.391Z,37.92
2022-11-16T11:52:28.516Z,38.11
2022-11-16T11:53:27.891Z,37.09
2022-11-16T11:54:23.102Z,37.74
2022-11-16T11:55:23.640Z,40.21
2022-11-16T11:56:24.138Z,40.62
2022-11-16T11:57:24.704Z,41.46
2022-11-16T11:58:25.342Z,41.43
2022-11-16T11:59:25.855Z,41.25
2022-11-16T12:00:26.441Z,42.05
2022-11-16T12:01:27.300Z,40.23
2022-11-16T12:02:44.950Z,39.01
2022-11-16T12:03:29.637Z,37.97
2022-11-16T12:04:29.159Z,37.03
2022-11-16T12:05:29.813Z,35.41
2022-11-16T12:06:30.356Z,36.13
2022-11-16T12:07:30.940Z,36.11
2022-11-16T12:08:31.473Z,35.11
2022-11-16T12:09:31.981Z,36.11
2022-11-16T12:10:32.516Z,34.61
2022-11-16T12:11:33.009Z,35.03
2022-11-16T12:12:33.538Z,34.72
2022-11-16T12:13:34.384Z,34.51
2022-11-16T12:14:34.531Z,34.20
2022-11-16T12:15:35.108Z,34.38
2022-11-16T12:16:35.615Z,34.38
2022-11-16T12:17:36.120Z,34.57
2022-11-16T12:18:36.625Z,34.38
2022-11-16T12:19:37.136Z,34.30
2022-11-16T12:20:37.800Z,36.62
2022-11-16T12:21:38.331Z,36.87
2022-11-16T12:22:38.856Z,38.83
2022-11-16T12:23:39.375Z,38.89
2022-11-16T12:24:39.876Z,37.76
2022-11-16T12:25:40.462Z,36.32
2022-11-16T12:26:40.964Z,35.80
2022-11-16T12:27:41.470Z,35.08
2022-11-16T12:28:42.171Z,34.67
2022-11-16T12:29:42.618Z,33.89
2022-11-16T12:30:43.268Z,34.05
2022-11-16T12:31:43.773Z,33.36
2022-11-16T12:32:44.279Z,33.79
2022-11-16T12:33:44.786Z,33.39
2022-11-16T12:34:45.294Z,34.08
2022-11-16T12:35:45.985Z,34.18
2022-11-16T12:36:46.483Z,34.26
2022-11-16T12:37:46.984Z,33.50
2022-11-16T12:38:47.496Z,33.10
2022-11-16T12:39:48.003Z,33.28
2022-11-16T12:40:48.555Z,33.77
2022-11-16T12:41:49.091Z,33.26
2022-11-16T12:42:49.608Z,32.76
2022-11-16T12:43:50.116Z,31.65
2022-11-16T12:44:51.116Z,31.95
2022-11-16T12:45:51.647Z,31.64
2022-11-16T12:46:52.214Z,32.03
2022-11-16T12:47:52.717Z,31.84
2022-11-16T12:48:53.228Z,32.24
2022-11-16T12:49:53.721Z,32.07
2022-11-16T12:50:54.402Z,32.60
2022-11-16T12:51:54.917Z,33.20
2022-11-16T12:52:55.417Z,33.28
2022-11-16T12:53:55.925Z,33.09
2022-11-16T12:55:24.360Z,33.89
2022-11-16T12:55:57.322Z,33.70
2022-11-16T12:56:57.823Z,33.62
2022-11-16T12:57:58.334Z,34.11
2022-11-16T12:58:58.834Z,34.42
2022-11-16T12:59:59.337Z,34.70
2022-11-16T13:00:59.933Z,34.80
2022-11-16T13:02:00.907Z,34.26
2022-11-16T13:03:01.473Z,33.65
2022-11-16T13:04:01.992Z,33.05
2022-11-16T13:05:02.498Z,32.26
2022-11-16T13:06:03.073Z,32.56
2022-11-16T13:07:09.320Z,32.95
2022-11-16T13:08:04.420Z,33.15
2022-11-16T13:09:04.925Z,33.58
2022-11-16T13:10:05.433Z,34.08
2022-11-16T13:11:05.974Z,34.70
2022-11-16T13:12:06.479Z,34.49
2022-11-16T13:13:34.771Z,34.08
2022-11-16T13:14:07.841Z,34.06
2022-11-16T13:15:08.345Z,33.98
2022-11-16T13:16:08.931Z,36.16
2022-11-16T13:17:09.450Z,36.55
2022-11-16T13:18:09.952Z,36.88
2022-11-16T13:19:10.469Z,37.57
2022-11-16T13:20:14.501Z,40.33
2022-11-16T13:21:11.870Z,41.12
2022-11-16T13:22:12.383Z,40.61
2022-11-16T13:23:12.887Z,40.69
2022-11-16T13:24:13.386Z,39.78
2022-11-16T13:25:13.895Z,38.66
2022-11-16T13:26:14.482Z,37.65
2022-11-16T13:27:14.993Z,39.89
2022-11-16T13:28:15.538Z,39.31
2022-11-16T13:29:16.151Z,41.46
2022-11-16T13:30:16.659Z,43.59
2022-11-16T13:31:17.266Z,44.64
2022-11-16T13:32:17.769Z,46.47
2022-11-16T13:33:18.266Z,47.83
2022-11-16T13:34:18.792Z,46.86
2022-11-16T13:35:19.315Z,46.89
2022-11-16T13:36:19.967Z,48.62
2022-11-16T13:37:20.472Z,49.66
2022-11-16T13:38:20.971Z,50.98
2022-11-16T13:39:22.843Z,50.63
2022-11-16T13:40:22.177Z,49.09
2022-11-16T13:41:22.722Z,47.49
2022-11-16T13:42:23.246Z,47.90
2022-11-16T13:43:23.773Z,48.10
2022-11-16T13:44:24.287Z,49.36
2022-11-16T13:45:24.802Z,49.88
2022-11-16T13:46:54.215Z,50.28
2022-11-16T13:47:26.188Z,51.00
2022-11-16T13:48:26.694Z,50.45
2022-11-16T13:49:27.200Z,49.66
2022-11-16T13:50:27.729Z,49.66
2022-11-16T13:51:28.389Z,50.35
2022-11-16T13:52:46.999Z,50.33
2022-11-16T13:54:46.802Z,50.85
2022-11-16T13:55:31.466Z,50.68
2022-11-16T13:56:32.014Z,51.60
2022-11-16T13:57:32.525Z,52.00
2022-11-16T13:58:33.033Z,52.49