createdAt,value
2018-12-01T00:00:06.421Z,99.99
2018-12-01T00:01:06.437Z,99.99
2018-12-01T00:02:06.423Z,99.99
2018-12-01T00:03:06.432Z,99.99
2018-12-01T00:04:06.446Z,99.99
2018-12-01T00:05:06.450Z,99.99
2018-12-01T00:06:06.438Z,99.99
2018-12-01T00:07:06.444Z,99.99
2018-12-01T00:08:06.447Z,99.99
2018-12-01T00:09:06.455Z,99.99
2018-12-01T00:10:06.462Z,99.99
2018-12-01T00:11:06.470Z,99.99
2018-12-01T00:12:06.473Z,99.99
2018-12-01T00:13:06.475Z,99.99
2018-12-01T00:14:06.477Z,99.99
2018-12-01T00:15:06.484Z,99.99
2018-12-01T00:16:06.488Z,99.99
2018-12-01T00:17:06.491Z,99.99
2018-12-01T00:18:06.491Z,99.99
2018-12-01T00:19:06.501Z,99.99
2018-12-01T00:20:06.502Z,99.99
2018-12-01T00:21:06.892Z,99.99
2018-12-01T00:22:06.719Z,99.99
2018-12-01T00:23:06.528Z,99.99
2018-12-01T00:24:06.528Z,99.99
2018-12-01T00:25:06.527Z,99.99
2018-12-01T00:26:06.529Z,99.99
2018-12-01T00:27:06.537Z,99.99
2018-12-01T00:28:06.601Z,99.99
2018-12-01T00:29:06.542Z,99.99
2018-12-01T00:30:06.552Z,99.99
2018-12-01T00:31:06.550Z,99.99
2018-12-01T00:32:06.544Z,99.99
2018-12-01T00:33:06.550Z,99.99
2018-12-01T00:34:06.615Z,99.99
2018-12-01T00:35:06.557Z,99.99
2018-12-01T00:36:06.565Z,99.99
2018-12-01T00:37:06.597Z,99.99
2018-12-01T00:38:06.676Z,99.99
2018-12-01T00:39:06.580Z,99.99
2018-12-01T00:40:06.578Z,99.99
2018-12-01T00:41:06.588Z,99.99
2018-12-01T00:42:06.599Z,99.99
2018-12-01T00:43:06.591Z,99.99
2018-12-01T00:44:06.608Z,99.99
2018-12-01T00:45:06.618Z,99.99
2018-12-01T00:46:06.614Z,99.99
2018-12-01T00:47:06.606Z,99.99
2018-12-01T00:48:06.641Z,99.99
2018-12-01T00:49:06.626Z,99.99
2018-12-01T00:50:06.631Z,99.99
2018-12-01T00:51:06.697Z,99.99
2018-12-01T00:52:06.626Z,99.99
2018-12-01T00:53:06.646Z,99.99
2018-12-01T00:54:06.646Z,99.99
2018-12-01T00:55:06.648Z,99.99
2018-12-01T00:56:06.651Z,99.99
2018-12-01T00:57:06.666Z,99.99
2018-12-01T00:58:06.789Z,99.99
2018-12-01T00:59:06.676Z,99.99
2018-12-01T01:00:06.670Z,99.99
2018-12-01T01:01:06.671Z,99.99
2018-12-01T01:02:06.676Z,99.99
2018-12-01T01:03:06.688Z,99.99
2018-12-01T01:04:06.686Z,99.99
2018-12-01T01:05:06.685Z,99.99
2018-12-01T01:06:06.695Z,99.99
2018-12-01T01:07:06.702Z,99.99
2018-12-01T01:08:06.688Z,99.99
2018-12-01T01:09:06.703Z,99.99
2018-12-01T01:10:06.703Z,99.99
2018-12-01T01:11:06.711Z,99.99
2018-12-01T01:12:06.710Z,99.99
2018-12-01T01:13:06.713Z,99.99
2018-12-01T01:14:06.713Z,99.99
2018-12-01T01:15:06.729Z,99.99
2018-12-01T01:16:06.741Z,99.99
2018-12-01T01:17:06.743Z,99.99
2018-12-01T01:18:06.739Z,99.99
2018-12-01T01:19:06.743Z,99.99
2018-12-01T01:20:06.754Z,99.99
2018-12-01T01:21:06.758Z,99.99
2018-12-01T01:22:06.761Z,99.99
2018-12-01T01:23:06.758Z,99.99
2018-12-01T01:24:06.762Z,99.99
2018-12-01T01:25:06.773Z,99.99
2018-12-01T01:26:06.777Z,99.99
2018-12-01T01:27:06.782Z,99.99
2018-12-01T01:28:06.780Z,99.99
2018-12-01T01:29:06.791Z,99.99
2018-12-01T01:30:06.794Z,99.99
2018-12-01T01:31:06.797Z,99.99
2018-12-01T01:32:06.800Z,99.99
2018-12-01T01:33:06.797Z,99.99
2018-12-01T01:34:06.807Z,99.99
2018-12-01T01:35:06.814Z,99.99
2018-12-01T01:36:06.811Z,99.99
2018-12-01T01:37:06.814Z,99.99
2018-12-01T01:38:06.821Z,99.99
2018-12-01T01:39:06.818Z,99.99
2018-12-01T01:40:06.837Z,99.99
2018-12-01T01:41:06.823Z,99.99
2018-12-01T01:42:06.833Z,99.99
2018-12-01T01:43:06.838Z,99.99
2018-12-01T01:44:06.836Z,99.99
2018-12-01T01:45:06.885Z,99.99
2018-12-01T01:46:06.866Z,99.99
2018-12-01T01:47:06.850Z,99.99
2018-12-01T01:48:06.853Z,99.99
2018-12-01T01:49:06.862Z,99.99
2018-12-01T01:50:06.862Z,99.99
2018-12-01T01:51:06.867Z,99.99
2018-12-01T01:52:06.875Z,99.99
2018-12-01T01:53:06.888Z,99.99
2018-12-01T01:54:06.897Z,99.99
2018-12-01T01:55:06.892Z,99.99
2018-12-01T01:56:06.886Z,99.99
2018-12-01T01:57:06.889Z,99.99
2018-12-01T01:58:06.898Z,99.99
2018-12-01T01:59:06.902Z,99.99
2018-12-01T02:00:06.898Z,99.99
2018-12-01T02:01:06.903Z,99.99
2018-12-01T02:02:06.914Z,99.99
2018-12-01T02:03:06.920Z,99.99
2018-12-01T02:04:06.924Z,99.99
2018-12-01T02:05:06.928Z,99.99
2018-12-01T02:06:06.935Z,99.99
2018-12-01T02:07:06.953Z,99.99
2018-12-01T02:08:06.928Z,99.99
2018-12-01T02:09:06.957Z,99.99
2018-12-01T02:10:06.949Z,99.99
2018-12-01T02:11:06.949Z,99.99
2018-12-01T02:12:06.944Z,99.99
2018-12-01T02:13:06.942Z,99.99
2018-12-01T02:14:06.960Z,99.99
2018-12-01T02:15:06.966Z,99.99
2018-12-01T02:16:06.965Z,99.99
2018-12-01T02:17:06.966Z,99.99
2018-12-01T02:18:06.976Z,99.99
2018-12-01T02:19:06.971Z,99.99
2018-12-01T02:20:06.983Z,99.99
2018-12-01T02:21:06.992Z,99.99
2018-12-01T02:22:06.990Z,99.99
2018-12-01T02:23:07.006Z,99.99
2018-12-01T02:24:06.999Z,99.99
2018-12-01T02:25:07.011Z,99.99
2018-12-01T02:26:07.006Z,99.99
2018-12-01T02:27:07.004Z,99.99
2018-12-01T02:28:07.014Z,99.99
2018-12-01T02:29:07.013Z,99.99
2018-12-01T02:30:07.050Z,99.99
2018-12-01T02:31:07.039Z,99.99
2018-12-01T02:32:07.028Z,99.99
2018-12-01T02:33:07.031Z,99.99
2018-12-01T02:34:07.036Z,99.99
2018-12-01T02:35:07.047Z,99.99
2018-12-01T02:36:07.047Z,99.99
2018-12-01T02:37:07.050Z,99.99
2018-12-01T02:38:07.048Z,99.99
2018-12-01T02:39:07.051Z,99.99
2018-12-01T02:40:07.059Z,99.99
2018-12-01T02:41:07.058Z,99.99
2018-12-01T02:42:07.068Z,99.99
2018-12-01T02:43:07.066Z,99.99
2018-12-01T02:44:07.067Z,99.99
2018-12-01T02:45:07.081Z,99.99
2018-12-01T02:46:07.077Z,99.99
2018-12-01T02:47:07.079Z,99.99
2018-12-01T02:48:07.079Z,99.99
2018-12-01T02:49:07.087Z,99.99
2018-12-01T02:50:07.090Z,99.99
2018-12-01T02:51:07.094Z,99.99
2018-12-01T02:52:07.119Z,99.99
2018-12-01T02:53:07.104Z,99.99
2018-12-01T02:54:07.108Z,99.99
2018-12-01T02:55:07.112Z,99.99
2018-12-01T02:56:07.149Z,99.99
2018-12-01T02:57:07.117Z,99.99
2018-12-01T02:58:07.122Z,99.99
2018-12-01T02:59:07.127Z,99.99
2018-12-01T03:00:07.133Z,99.99
2018-12-01T03:01:07.136Z,99.99
2018-12-01T03:02:07.138Z,99.99
2018-12-01T03:03:07.138Z,99.99
2018-12-01T03:04:07.148Z,99.99
2018-12-01T03:05:07.143Z,99.99
2018-12-01T03:06:07.186Z,99.99
2018-12-01T03:07:07.152Z,99.99
2018-12-01T03:08:07.153Z,99.99
2018-12-01T03:09:07.162Z,99.99
2018-12-01T03:10:07.164Z,99.99
2018-12-01T03:11:07.167Z,99.99
2018-12-01T03:12:07.170Z,99.99
2018-12-01T03:13:07.166Z,99.99
2018-12-01T03:14:07.178Z,99.99
2018-12-01T03:15:07.194Z,99.99
2018-12-01T03:16:07.184Z,99.99
2018-12-01T03:17:07.181Z,99.99
2018-12-01T03:18:07.199Z,99.99
2018-12-01T03:19:07.190Z,99.99
2018-12-01T03:20:07.200Z,99.99
2018-12-01T03:21:07.194Z,99.99
2018-12-01T03:22:07.216Z,99.99
2018-12-01T03:23:07.203Z,99.99
2018-12-01T03:24:07.204Z,99.99
2018-12-01T03:25:07.225Z,99.99
2018-12-01T03:26:07.224Z,99.99
2018-12-01T03:27:07.226Z,99.99
2018-12-01T03:28:07.225Z,99.99
2018-12-01T03:29:07.232Z,99.99
2018-12-01T03:31:07.241Z,99.99
2018-12-01T03:32:07.239Z,99.99
2018-12-01T03:33:07.244Z,99.99
2018-12-01T03:34:07.254Z,99.99
2018-12-01T03:35:07.261Z,99.99
2018-12-01T03:36:07.257Z,99.99
2018-12-01T03:37:07.255Z,99.99
2018-12-01T03:38:07.256Z,99.99
2018-12-01T03:39:07.275Z,99.99
2018-12-01T03:40:07.273Z,99.99
2018-12-01T03:41:07.275Z,99.99
2018-12-01T03:42:07.274Z,99.99
2018-12-01T03:43:07.276Z,99.99
2018-12-01T03:44:07.281Z,99.99
2018-12-01T03:45:07.289Z,99.99
2018-12-01T03:46:07.324Z,99.99
2018-12-01T03:47:07.289Z,99.99
2018-12-01T03:48:07.297Z,99.99
2018-12-01T03:49:07.295Z,99.99
2018-12-01T03:50:07.300Z,99.99
2018-12-01T03:51:07.305Z,99.99
2018-12-01T03:52:07.311Z,99.99
2018-12-01T03:53:07.323Z,99.99
2018-12-01T03:54:07.318Z,99.99
2018-12-01T03:55:07.329Z,99.99
2018-12-01T03:56:07.326Z,99.99
2018-12-01T03:57:07.325Z,99.99
2018-12-01T03:58:07.323Z,99.99
2018-12-01T03:59:07.343Z,99.99
2018-12-01T04:00:07.336Z,99.99
2018-12-01T04:01:07.331Z,99.99
2018-12-01T04:02:07.347Z,99.99
2018-12-01T04:03:07.343Z,99.99
2018-12-01T04:04:07.353Z,99.99
2018-12-01T04:05:07.356Z,99.99
2018-12-01T04:06:07.357Z,99.99
2018-12-01T04:07:07.362Z,99.99
2018-12-01T04:08:07.358Z,99.99
2018-12-01T04:09:07.366Z,99.99
2018-12-01T04:10:07.374Z,99.99
2018-12-01T04:11:07.378Z,99.99
2018-12-01T04:12:07.373Z,99.99
2018-12-01T04:13:07.378Z,99.99
2018-12-01T04:14:07.379Z,99.99
2018-12-01T04:15:07.385Z,99.99
2018-12-01T04:16:07.390Z,99.99
2018-12-01T04:17:07.436Z,99.99
2018-12-01T04:18:07.399Z,99.99
2018-12-01T04:19:07.406Z,99.99
2018-12-01T04:20:07.402Z,99.99
2018-12-01T04:21:07.407Z,99.99
2018-12-01T04:22:07.410Z,99.99
2018-12-01T04:23:07.418Z,99.99
2018-12-01T04:24:07.424Z,99.99
2018-12-01T04:25:07.419Z,99.99
2018-12-01T04:26:07.419Z,99.99
2018-12-01T04:27:07.430Z,99.99
2018-12-01T04:28:07.431Z,99.99
2018-12-01T04:30:07.447Z,99.99
2018-12-01T04:31:07.448Z,99.99
2018-12-01T04:32:07.442Z,99.99
2018-12-01T04:33:07.442Z,99.99
2018-12-01T04:34:07.454Z,99.99
2018-12-01T04:35:07.456Z,99.99
2018-12-01T04:36:07.466Z,99.99
2018-12-01T04:37:07.465Z,99.99
2018-12-01T04:38:07.463Z,99.99
2018-12-01T04:39:07.469Z,99.99
2018-12-01T04:40:07.482Z,99.99
2018-12-01T04:41:07.482Z,99.99
2018-12-01T04:42:07.479Z,99.99
2018-12-01T04:43:07.476Z,99.99
2018-12-01T04:44:07.482Z,99.99
2018-12-01T04:45:07.495Z,99.99
2018-12-01T04:46:07.491Z,99.99
2018-12-01T04:47:07.494Z,99.99
2018-12-01T04:48:07.501Z,99.99
2018-12-01T04:49:07.506Z,99.99
2018-12-01T04:50:07.507Z,99.99
2018-12-01T04:51:07.517Z,99.99
2018-12-01T04:52:07.503Z,99.99
2018-12-01T04:53:07.514Z,99.99
2018-12-01T04:54:07.524Z,99.99
2018-12-01T04:55:07.530Z,99.99
2018-12-01T04:57:07.535Z,99.99
2018-12-01T04:58:07.537Z,99.99
2018-12-01T04:59:07.539Z,99.99
2018-12-01T05:00:07.543Z,99.99
2018-12-01T05:01:07.551Z,99.99
2018-12-01T05:02:07.548Z,99.99
2018-12-01T05:03:07.554Z,99.99
2018-12-01T05:04:07.563Z,99.99
2018-12-01T05:05:07.561Z,99.99
2018-12-01T05:06:07.563Z,99.99
2018-12-01T05:07:07.565Z,99.99
2018-12-01T05:08:07.570Z,99.99
2018-12-01T05:09:07.575Z,99.99
2018-12-01T05:10:07.573Z,99.99
2018-12-01T05:11:07.581Z,99.99
2018-12-01T05:12:07.582Z,99.99
2018-12-01T05:13:07.590Z,99.99
2018-12-01T05:14:07.617Z,99.99
2018-12-01T05:15:07.595Z,99.99
2018-12-01T05:16:07.596Z,99.99
2018-12-01T05:17:07.607Z,99.99
2018-12-01T05:18:07.608Z,99.99
2018-12-01T05:19:07.611Z,99.99
2018-12-01T05:20:07.616Z,99.99
2018-12-01T05:21:07.624Z,99.99
2018-12-01T05:22:07.655Z,99.99
2018-12-01T05:23:07.626Z,99.99
2018-12-01T05:24:07.634Z,99.99
2018-12-01T05:25:07.638Z,99.99
2018-12-01T05:26:07.642Z,99.99
2018-12-01T05:27:07.648Z,99.99
2018-12-01T05:28:07.645Z,99.99
2018-12-01T05:29:07.650Z,99.99
2018-12-01T05:30:07.653Z,99.99
2018-12-01T05:31:07.661Z,99.99
2018-12-01T05:32:07.665Z,99.99
2018-12-01T05:33:07.661Z,99.99
2018-12-01T05:34:07.667Z,99.99
2018-12-01T05:35:07.672Z,99.99
2018-12-01T05:36:07.675Z,99.99
2018-12-01T05:37:07.680Z,99.99
2018-12-01T05:38:07.682Z,99.99
2018-12-01T05:39:07.688Z,99.99
2018-12-01T05:40:07.686Z,99.99
2018-12-01T05:41:07.685Z,99.99
2018-12-01T05:42:07.692Z,99.99
2018-12-01T05:43:07.702Z,99.99
2018-12-01T05:44:07.700Z,99.99
2018-12-01T05:45:07.704Z,99.99
2018-12-01T05:46:07.709Z,99.99
2018-12-01T05:47:07.712Z,99.99
2018-12-01T05:48:07.714Z,99.99
2018-12-01T05:49:07.724Z,99.99
2018-12-01T05:50:07.732Z,99.99
2018-12-01T05:51:07.730Z,99.99
2018-12-01T05:52:07.744Z,99.99
2018-12-01T05:53:07.742Z,99.99
2018-12-01T05:54:07.740Z,99.99
2018-12-01T05:55:07.743Z,99.99
2018-12-01T05:56:07.747Z,99.99
2018-12-01T05:58:07.751Z,99.99
2018-12-01T05:59:07.759Z,99.99
2018-12-01T06:00:07.760Z,99.99
2018-12-01T06:01:07.774Z,99.99
2018-12-01T06:02:07.783Z,99.99
2018-12-01T06:03:07.773Z,99.99
2018-12-01T06:04:07.779Z,99.99
2018-12-01T06:05:07.794Z,99.99
2018-12-01T06:06:07.788Z,99.99
2018-12-01T06:07:07.792Z,99.99
2018-12-01T06:08:07.798Z,99.99
2018-12-01T06:09:07.793Z,99.99
2018-12-01T06:10:07.802Z,99.99
2018-12-01T06:11:07.809Z,99.99
2018-12-01T06:12:07.801Z,99.99
2018-12-01T06:13:07.807Z,99.99
2018-12-01T06:14:07.815Z,99.99
2018-12-01T06:15:07.820Z,99.99
2018-12-01T06:16:07.825Z,99.99
2018-12-01T06:17:07.824Z,99.99
2018-12-01T06:18:07.825Z,99.99
2018-12-01T06:19:07.833Z,99.99
2018-12-01T06:20:07.842Z,99.99
2018-12-01T06:21:07.844Z,99.99
2018-12-01T06:22:07.848Z,99.99
2018-12-01T06:23:07.851Z,99.99
2018-12-01T06:24:07.861Z,99.99
2018-12-01T06:25:07.863Z,99.99
2018-12-01T06:26:07.863Z,99.99
2018-12-01T06:27:07.868Z,99.99
2018-12-01T06:28:07.871Z,99.99
2018-12-01T06:29:07.873Z,99.99
2018-12-01T06:30:07.890Z,99.99
2018-12-01T06:31:07.885Z,99.99
2018-12-01T06:32:07.885Z,99.99
2018-12-01T06:33:07.889Z,99.99
2018-12-01T06:34:07.900Z,99.99
2018-12-01T06:35:07.894Z,99.99
2018-12-01T06:36:07.899Z,99.99
2018-12-01T06:37:07.922Z,99.99
2018-12-01T06:38:07.910Z,99.99
2018-12-01T06:39:07.914Z,99.99
2018-12-01T06:40:07.923Z,99.99
2018-12-01T06:41:07.911Z,99.99
2018-12-01T06:42:07.922Z,99.99
2018-12-01T06:43:07.930Z,99.99
2018-12-01T06:44:07.933Z,99.99
2018-12-01T06:45:07.936Z,99.99
2018-12-01T06:46:07.949Z,99.99
2018-12-01T06:47:07.941Z,99.99
2018-12-01T06:48:07.946Z,99.99
2018-12-01T06:49:07.947Z,99.99
2018-12-01T06:50:07.952Z,99.99
2018-12-01T06:52:07.959Z,99.99
2018-12-01T06:53:07.966Z,99.99
2018-12-01T06:54:07.974Z,99.99
2018-12-01T06:55:07.980Z,99.99
2018-12-01T06:56:07.974Z,99.99
2018-12-01T06:57:08.011Z,99.99
2018-12-01T06:58:07.991Z,99.99
2018-12-01T06:59:07.997Z,99.99
2018-12-01T07:00:07.996Z,99.99
2018-12-01T07:01:07.994Z,99.99
2018-12-01T07:02:08.007Z,99.99
2018-12-01T07:03:08.003Z,99.99
2018-12-01T07:04:08.014Z,99.99
2018-12-01T07:05:08.028Z,99.99
2018-12-01T07:06:08.025Z,99.99
2018-12-01T07:07:08.030Z,99.99
2018-12-01T07:08:08.028Z,99.99
2018-12-01T07:09:08.039Z,99.99
2018-12-01T07:10:08.035Z,99.99
2018-12-01T07:11:08.035Z,99.99
2018-12-01T07:12:08.044Z,99.99
2018-12-01T07:13:08.045Z,99.99
2018-12-01T07:14:08.043Z,99.99
2018-12-01T07:15:08.060Z,99.99
2018-12-01T07:16:08.057Z,99.99
2018-12-01T07:17:08.062Z,99.99
2018-12-01T07:18:08.058Z,99.99
2018-12-01T07:19:08.067Z,99.99
2018-12-01T07:20:08.069Z,99.99
2018-12-01T07:21:08.090Z,99.99
2018-12-01T07:22:08.085Z,99.99
2018-12-01T07:23:08.087Z,99.99
2018-12-01T07:24:08.093Z,99.99
2018-12-01T07:25:08.089Z,99.99
2018-12-01T07:26:08.094Z,99.99
2018-12-01T07:27:08.101Z,99.99
2018-12-01T07:28:08.113Z,99.99
2018-12-01T07:29:08.125Z,99.99
2018-12-01T07:30:08.129Z,99.99
2018-12-01T07:31:08.127Z,99.99
2018-12-01T07:32:08.127Z,99.99
2018-12-01T07:33:08.121Z,99.99
2018-12-01T07:35:08.149Z,99.99
2018-12-01T07:36:08.145Z,99.99
2018-12-01T07:37:08.140Z,99.99
2018-12-01T07:38:08.145Z,99.99
2018-12-01T07:39:08.158Z,99.99
2018-12-01T07:40:08.166Z,99.99
2018-12-01T07:41:08.155Z,99.99
2018-12-01T07:42:08.160Z,99.99
2018-12-01T07:43:08.167Z,99.99
2018-12-01T07:44:08.168Z,99.99
2018-12-01T07:45:08.178Z,99.99
2018-12-01T07:46:08.183Z,99.99
2018-12-01T07:47:08.190Z,99.99
2018-12-01T07:48:08.189Z,99.99
2018-12-01T07:49:08.182Z,99.99
2018-12-01T07:50:08.194Z,99.99
2018-12-01T07:51:08.192Z,99.99
2018-12-01T07:52:08.202Z,99.99
2018-12-01T07:53:08.205Z,99.99
2018-12-01T07:54:08.210Z,99.99
2018-12-01T07:55:08.215Z,99.99
2018-12-01T07:56:08.219Z,99.99
2018-12-01T07:57:08.231Z,99.99
2018-12-01T07:58:08.235Z,99.99
2018-12-01T07:59:08.233Z,99.99
2018-12-01T08:01:08.239Z,99.99
2018-12-01T08:02:08.251Z,99.99
2018-12-01T08:03:08.257Z,99.99
2018-12-01T08:05:08.267Z,99.99
2018-12-01T08:06:08.270Z,99.99
2018-12-01T08:07:08.292Z,99.99
2018-12-01T08:08:08.273Z,99.99
2018-12-01T08:09:08.282Z,99.99
2018-12-01T08:10:08.294Z,99.99
2018-12-01T08:11:08.281Z,99.99
2018-12-01T08:12:08.294Z,99.99
2018-12-01T08:13:08.303Z,99.99
2018-12-01T08:14:08.307Z,99.99
2018-12-01T08:15:08.320Z,99.99
2018-12-01T08:16:08.315Z,99.99
2018-12-01T08:17:08.316Z,99.99
2018-12-01T08:18:08.321Z,99.99
2018-12-01T08:20:08.330Z,99.99
2018-12-01T08:21:08.337Z,99.99
2018-12-01T08:23:08.352Z,99.99
2018-12-01T08:24:08.350Z,99.99
2018-12-01T08:25:08.360Z,99.99
2018-12-01T08:26:08.360Z,99.99
2018-12-01T08:27:08.372Z,99.99
2018-12-01T08:28:08.862Z,99.99
2018-12-01T08:29:08.378Z,99.99
2018-12-01T08:30:08.390Z,99.99
2018-12-01T08:31:08.379Z,99.99
2018-12-01T08:32:08.384Z,99.99
2018-12-01T08:33:08.385Z,99.99
2018-12-01T08:34:08.392Z,99.99
2018-12-01T08:36:08.404Z,99.99
2018-12-01T08:37:08.414Z,99.99
2018-12-01T08:38:08.415Z,99.99
2018-12-01T08:39:08.418Z,99.99
2018-12-01T08:40:09.343Z,99.99
2018-12-01T08:41:08.427Z,99.99
2018-12-01T08:42:08.432Z,99.99
2018-12-01T08:43:08.443Z,99.99
2018-12-01T08:44:08.442Z,99.99
2018-12-01T08:45:08.450Z,99.99
2018-12-01T08:46:08.448Z,99.99
2018-12-01T08:47:08.447Z,99.99
2018-12-01T08:48:08.463Z,99.99
2018-12-01T08:49:08.471Z,99.99
2018-12-01T08:50:08.471Z,99.99
2018-12-01T08:52:08.481Z,99.99
2018-12-01T08:53:08.487Z,99.99
2018-12-01T08:54:08.489Z,99.99
2018-12-01T08:55:08.518Z,99.99
2018-12-01T08:56:08.505Z,99.99
2018-12-01T08:57:08.584Z,99.99
2018-12-01T08:58:08.514Z,99.99
2018-12-01T08:59:08.522Z,99.99
2018-12-01T09:00:08.524Z,99.99
2018-12-01T09:01:08.529Z,99.99
2018-12-01T09:02:08.532Z,99.99
2018-12-01T09:03:08.548Z,99.99
2018-12-01T09:04:08.547Z,99.99
2018-12-01T09:05:08.558Z,99.99
2018-12-01T09:06:08.550Z,99.99
2018-12-01T09:07:08.556Z,99.99
2018-12-01T09:08:08.566Z,99.99
2018-12-01T09:09:08.810Z,99.99
2018-12-01T09:10:08.577Z,99.99
2018-12-01T09:11:08.579Z,99.99
2018-12-01T09:12:08.588Z,99.99
2018-12-01T09:13:08.587Z,99.99
2018-12-01T09:14:08.603Z,99.99
2018-12-01T09:15:08.601Z,99.99
2018-12-01T09:16:08.829Z,99.99
2018-12-01T09:17:08.616Z,99.99
2018-12-01T09:19:08.873Z,99.99
2018-12-01T09:20:08.628Z,99.99
2018-12-01T09:21:08.643Z,99.99
2018-12-01T09:22:09.734Z,99.99
2018-12-01T09:23:08.656Z,99.99
2018-12-01T09:24:08.745Z,99.99
2018-12-01T09:25:08.667Z,99.99
2018-12-01T09:26:08.668Z,99.99
2018-12-01T09:27:08.688Z,99.99
2018-12-01T09:28:08.681Z,99.99
2018-12-01T09:29:08.784Z,99.99
2018-12-01T09:30:08.696Z,99.99
2018-12-01T09:31:08.704Z,99.99
2018-12-01T09:32:08.754Z,99.99
2018-12-01T09:33:08.719Z,99.99
2018-12-01T09:34:08.723Z,99.99
2018-12-01T09:35:08.725Z,99.99
2018-12-01T09:36:08.768Z,99.99
2018-12-01T09:37:08.740Z,99.99
2018-12-01T09:38:08.746Z,99.99
2018-12-01T09:39:09.446Z,99.99
2018-12-01T09:40:08.760Z,99.99
2018-12-01T09:41:08.769Z,99.99
2018-12-01T09:42:08.779Z,99.99
2018-12-01T09:43:08.889Z,99.99
2018-12-01T09:44:08.789Z,99.99
2018-12-01T09:45:08.794Z,99.99
2018-12-01T09:46:08.804Z,99.99
2018-12-01T09:47:08.811Z,99.99
2018-12-01T09:48:08.807Z,99.99
2018-12-01T09:49:08.821Z,99.99
2018-12-01T09:50:08.823Z,99.99
2018-12-01T09:51:08.855Z,99.99
2018-12-01T09:52:08.839Z,99.99
2018-12-01T09:53:08.845Z,99.99
2018-12-01T09:54:08.861Z,99.99
2018-12-01T09:55:08.863Z,99.99
2018-12-01T09:56:08.865Z,99.99
2018-12-01T09:57:08.876Z,99.99
2018-12-01T09:58:08.883Z,99.99
2018-12-01T09:59:08.890Z,99.99
2018-12-01T10:00:08.895Z,99.99
2018-12-01T10:01:08.904Z,99.99
2018-12-01T10:02:08.902Z,99.99
2018-12-01T10:03:08.931Z,99.99
2018-12-01T10:04:08.943Z,99.99
2018-12-01T10:05:08.932Z,99.99
2018-12-01T10:06:08.928Z,99.99
2018-12-01T10:07:08.953Z,99.99
2018-12-01T10:08:08.943Z,99.99
2018-12-01T10:09:08.973Z,99.99
2018-12-01T10:10:08.959Z,99.99
2018-12-01T10:11:08.972Z,99.99
2018-12-01T10:12:08.967Z,99.99
2018-12-01T10:13:08.982Z,99.99
2018-12-01T10:14:08.989Z,99.99
2018-12-01T10:15:08.993Z,99.99
2018-12-01T10:16:09.002Z,99.99
2018-12-01T10:17:09.013Z,99.99
2018-12-01T10:18:09.018Z,99.99
2018-12-01T10:19:10.064Z,99.99
2018-12-01T10:20:09.031Z,99.99
2018-12-01T10:21:09.039Z,99.99
2018-12-01T10:22:09.053Z,99.99
2018-12-01T10:23:09.053Z,99.99
2018-12-01T10:24:09.061Z,99.99
2018-12-01T10:25:09.064Z,99.99
2018-12-01T10:26:09.075Z,99.99
2018-12-01T10:27:09.077Z,99.99
2018-12-01T10:28:09.087Z,99.99
2018-12-01T10:29:09.096Z,99.99
2018-12-01T10:30:09.101Z,99.99
2018-12-01T10:31:09.109Z,99.99
2018-12-01T10:32:09.111Z,99.99
2018-12-01T10:33:09.114Z,99.99
2018-12-01T10:34:09.134Z,99.99
2018-12-01T10:35:09.132Z,99.99
2018-12-01T10:36:09.138Z,99.99
2018-12-01T10:37:09.141Z,99.99
2018-12-01T10:38:09.145Z,99.99
2018-12-01T10:39:09.155Z,99.99
2018-12-01T10:40:09.151Z,99.99
2018-12-01T10:41:09.166Z,99.99
2018-12-01T10:42:09.173Z,99.99
2018-12-01T10:43:09.179Z,99.99
2018-12-01T10:44:09.195Z,99.99
2018-12-01T10:45:09.191Z,99.99
2018-12-01T10:46:09.203Z,99.99
2018-12-01T10:47:09.207Z,99.99
2018-12-01T10:48:09.207Z,99.99
2018-12-01T10:49:09.220Z,99.99
2018-12-01T10:50:09.221Z,99.99
2018-12-01T10:51:09.237Z,99.99
2018-12-01T10:52:09.242Z,99.99
2018-12-01T10:54:09.251Z,99.99
2018-12-01T10:55:09.256Z,99.99
2018-12-01T10:56:09.271Z,99.99
2018-12-01T10:57:09.270Z,99.99
2018-12-01T10:58:09.297Z,99.99
2018-12-01T11:00:09.296Z,99.99
2018-12-01T11:01:09.309Z,99.99
2018-12-01T11:02:09.307Z,99.99
2018-12-01T11:03:09.316Z,99.99
2018-12-01T11:04:09.316Z,99.99
2018-12-01T11:05:09.364Z,99.99
2018-12-01T11:06:09.335Z,99.99
2018-12-01T11:07:09.342Z,99.99
2018-12-01T11:08:09.350Z,99.99
2018-12-01T11:09:09.361Z,99.99
2018-12-01T11:10:09.370Z,99.99
2018-12-01T11:11:09.370Z,99.99
2018-12-01T11:12:09.378Z,99.99
2018-12-01T11:13:09.390Z,99.99
2018-12-01T11:14:09.405Z,99.99
2018-12-01T11:15:09.392Z,99.99
2018-12-01T11:17:09.425Z,99.99
2018-12-01T11:18:09.423Z,99.99
2018-12-01T11:19:09.434Z,99.99
2018-12-01T11:20:09.442Z,99.99
2018-12-01T11:21:09.450Z,99.99
2018-12-01T11:23:09.533Z,99.99
2018-12-01T11:24:09.472Z,99.99
2018-12-01T11:25:09.472Z,99.99
2018-12-01T11:26:09.482Z,99.99
2018-12-01T11:27:09.479Z,99.99
2018-12-01T11:28:09.493Z,99.99
2018-12-01T11:29:09.575Z,99.99
2018-12-01T11:30:09.506Z,99.99
2018-12-01T11:31:09.532Z,99.99
2018-12-01T11:33:09.538Z,99.99
2018-12-01T11:34:09.540Z,99.99
2018-12-01T11:35:09.551Z,99.99
2018-12-01T11:36:09.568Z,99.99
2018-12-01T11:37:09.583Z,99.99
2018-12-01T11:38:09.565Z,99.99
2018-12-01T11:39:09.575Z,99.99
2018-12-01T11:40:09.575Z,99.99
2018-12-01T11:41:09.596Z,99.99
2018-12-01T11:42:09.602Z,99.99
2018-12-01T11:43:09.601Z,99.99
2018-12-01T11:44:09.606Z,99.99
2018-12-01T11:45:09.629Z,99.99
2018-12-01T11:46:09.618Z,99.99
2018-12-01T11:47:09.621Z,99.99
2018-12-01T11:48:09.695Z,99.99
2018-12-01T11:49:09.677Z,99.99
2018-12-01T11:50:09.642Z,99.99
2018-12-01T11:51:09.654Z,99.99
2018-12-01T11:52:09.664Z,99.99
2018-12-01T11:53:09.695Z,99.99
2018-12-01T11:54:09.709Z,99.99
2018-12-01T11:55:09.685Z,99.99
2018-12-01T11:56:09.688Z,99.99
2018-12-01T11:57:09.718Z,99.99
2018-12-01T11:58:09.714Z,99.99
2018-12-01T11:59:09.707Z,99.99
2018-12-01T12:00:09.711Z,99.99
2018-12-01T12:02:09.736Z,99.99
2018-12-01T12:03:09.761Z,99.99
2018-12-01T12:06:09.757Z,99.99
2018-12-01T12:07:09.763Z,99.99
2018-12-01T12:08:09.764Z,99.99
2018-12-01T12:09:09.783Z,99.99
2018-12-01T12:10:09.789Z,99.99
2018-12-01T12:11:09.802Z,99.99
2018-12-01T12:12:09.816Z,99.99
2018-12-01T12:13:09.804Z,99.99
2018-12-01T12:14:09.817Z,99.99
2018-12-01T12:15:09.814Z,99.99
2018-12-01T12:16:09.867Z,99.99
2018-12-01T12:17:09.841Z,99.99
2018-12-01T12:18:09.845Z,99.99
2018-12-01T12:19:09.854Z,99.89
2018-12-01T12:20:09.853Z,99.99
2018-12-01T12:21:09.863Z,99.66
2018-12-01T12:22:09.886Z,99.75
2018-12-01T12:23:09.877Z,99.08
2018-12-01T12:24:09.885Z,99.18
2018-12-01T12:25:09.891Z,98.90
2018-12-01T12:26:09.901Z,98.61
2018-12-01T12:27:09.906Z,98.61
2018-12-01T12:28:09.932Z,99.27
2018-12-01T12:29:09.925Z,99.08
2018-12-01T12:30:09.925Z,97.75
2018-12-01T12:31:09.949Z,97.66
2018-12-01T12:32:09.951Z,96.98
2018-12-01T12:33:09.952Z,97.08
2018-12-01T12:34:09.978Z,97.66
2018-12-01T12:35:10.075Z,97.66
2018-12-01T12:36:10.026Z,96.51
2018-12-01T12:37:10.037Z,97.66
2018-12-01T12:38:10.023Z,97.46
2018-12-01T12:39:10.076Z,96.80
2018-12-01T12:40:10.063Z,97.66
2018-12-01T12:41:10.103Z,97.66
2018-12-01T12:42:10.058Z,96.89
2018-12-01T12:43:10.050Z,97.17
2018-12-01T12:44:10.069Z,97.37
2018-12-01T12:45:10.058Z,97.51
2018-12-01T12:46:10.074Z,97.46
2018-12-01T12:47:10.090Z,97.27
2018-12-01T12:48:10.084Z,97.51
2018-12-01T12:49:10.092Z,97.89
2018-12-01T12:50:10.107Z,97.51
2018-12-01T12:51:10.121Z,97.89
2018-12-01T12:52:10.928Z,97.75
2018-12-01T12:53:10.119Z,97.56
2018-12-01T12:54:10.143Z,97.66
2018-12-01T12:55:10.155Z,96.61
2018-12-01T12:57:10.142Z,96.70
2018-12-01T12:58:10.167Z,96.61
2018-12-01T12:59:10.177Z,96.61
2018-12-01T13:00:10.172Z,96.22
2018-12-01T13:01:10.206Z,96.22
2018-12-01T13:02:10.182Z,95.65
2018-12-01T13:03:10.203Z,95.46
2018-12-01T13:04:10.191Z,95.75
2018-12-01T13:05:10.214Z,96.03
2018-12-01T13:06:10.201Z,95.46
2018-12-01T13:07:10.216Z,95.17
2018-12-01T13:08:10.230Z,95.46
2018-12-01T13:09:10.226Z,95.65
2018-12-01T13:10:10.255Z,95.65
2018-12-01T13:11:10.256Z,95.27
2018-12-01T13:12:10.243Z,95.27
2018-12-01T13:13:10.267Z,95.94
2018-12-01T13:14:10.252Z,95.65