createdAt,value
2023-03-02T14:32:06.814Z,-1.92
2023-03-02T14:34:37.245Z,-1.86
2023-03-02T14:37:07.987Z,-1.90
2023-03-02T14:39:39.575Z,-1.83
2023-03-02T14:42:13.999Z,-1.89
2023-03-02T14:44:42.071Z,-1.86
2023-03-02T14:47:12.192Z,-1.85
2023-03-02T14:49:41.426Z,-1.86
2023-03-02T14:52:16.004Z,-1.88
2023-03-02T14:54:46.612Z,-1.94
2023-03-02T14:57:19.645Z,-1.93
2023-03-02T14:59:48.958Z,-1.88
2023-03-02T15:02:25.696Z,-1.91
2023-03-02T15:04:57.255Z,-1.90
2023-03-02T15:07:28.229Z,-1.90
2023-03-02T15:09:57.691Z,-1.84
2023-03-02T15:12:29.121Z,-1.87
2023-03-02T15:15:00.375Z,-1.81
2023-03-02T15:17:30.135Z,-1.82
2023-03-02T15:19:58.396Z,-1.81
2023-03-02T15:22:26.736Z,-1.80
2023-03-02T15:24:55.144Z,-1.78
2023-03-02T15:27:23.880Z,-1.79
2023-03-02T15:29:53.411Z,-1.75
2023-03-02T15:32:23.046Z,-1.72
2023-03-02T15:34:52.793Z,-1.73
2023-03-02T15:37:21.068Z,-1.72
2023-03-02T15:39:54.908Z,-1.69
2023-03-02T15:42:23.404Z,-1.71
2023-03-02T15:44:51.705Z,-1.64
2023-03-02T15:47:20.155Z,-1.63
2023-03-02T15:49:48.497Z,-1.60
2023-03-02T15:52:19.806Z,-1.66
2023-03-02T15:54:48.215Z,-1.64
2023-03-02T15:57:17.701Z,-1.70
2023-03-02T15:59:46.434Z,-1.72
2023-03-02T16:02:15.439Z,-1.73
2023-03-02T16:04:46.521Z,-1.71
2023-03-02T16:07:15.387Z,-1.76
2023-03-02T16:09:45.527Z,-1.79
2023-03-02T16:12:13.835Z,-1.72
2023-03-02T16:14:42.203Z,-1.71
2023-03-02T16:17:10.547Z,-1.67
2023-03-02T16:19:39.024Z,-1.64
2023-03-02T16:22:07.374Z,-1.58
2023-03-02T16:24:35.651Z,-1.69
2023-03-02T16:27:05.758Z,-1.72
2023-03-02T16:29:34.211Z,-1.64
2023-03-02T16:32:02.573Z,-1.64
2023-03-02T16:34:31.213Z,-1.58
2023-03-02T16:37:00.003Z,-1.59
2023-03-02T16:39:28.410Z,-1.64
2023-03-02T16:41:56.758Z,-1.63
2023-03-02T16:44:26.706Z,-1.61
2023-03-02T16:46:57.272Z,-1.66
2023-03-02T16:49:25.806Z,-1.67
2023-03-02T16:51:59.087Z,-1.75
2023-03-02T16:54:27.128Z,-1.67
2023-03-02T16:56:55.413Z,-1.73
2023-03-02T16:59:25.247Z,-1.67
2023-03-02T17:01:53.566Z,-1.75
2023-03-02T17:04:22.202Z,-1.74
2023-03-02T17:07:00.591Z,-1.66
2023-03-02T17:09:29.525Z,-1.65
