createdAt,value
2023-05-20T00:02:22.520Z,67.00
2023-05-20T00:04:56.308Z,67.00
2023-05-20T00:07:33.850Z,67.10
2023-05-20T00:10:11.119Z,67.10
2023-05-20T00:12:47.457Z,67.10
2023-05-20T00:15:21.049Z,67.10
2023-05-20T00:18:05.328Z,67.10
2023-05-20T00:20:39.172Z,67.20
2023-05-20T00:23:19.391Z,67.10
2023-05-20T00:25:53.475Z,67.10
2023-05-20T00:28:23.822Z,67.20
2023-05-20T00:31:05.535Z,67.30
2023-05-20T00:33:45.230Z,67.40
2023-05-20T00:36:18.103Z,67.50
2023-05-20T00:38:48.400Z,67.60
2023-05-20T00:41:24.274Z,67.60
2023-05-20T00:44:01.021Z,67.80
2023-05-20T00:46:35.519Z,67.90
2023-05-20T00:49:10.975Z,67.90
2023-05-20T00:51:51.097Z,68.00
2023-05-20T00:54:23.526Z,68.20
2023-05-20T00:56:58.089Z,68.30
2023-05-20T00:59:39.312Z,68.40
2023-05-20T01:02:15.893Z,68.50
2023-05-20T01:04:53.110Z,68.60
2023-05-20T01:07:28.303Z,68.70
2023-05-20T01:10:02.286Z,68.70
2023-05-20T01:13:04.222Z,68.90
2023-05-20T01:15:36.921Z,69.00
2023-05-20T01:18:13.994Z,69.10
2023-05-20T01:20:52.576Z,69.30
2023-05-20T01:23:35.901Z,69.30
2023-05-20T01:26:11.400Z,69.60
2023-05-20T01:28:47.070Z,69.60
2023-05-20T01:31:28.416Z,69.70
2023-05-20T01:34:04.490Z,69.70
2023-05-20T01:36:39.084Z,69.70
2023-05-20T01:39:16.635Z,69.80
2023-05-20T01:41:54.108Z,69.90
2023-05-20T01:44:23.200Z,70.00
2023-05-20T01:46:54.610Z,70.00
2023-05-20T01:49:34.777Z,70.10
2023-05-20T01:52:11.355Z,70.20
2023-05-20T01:54:51.188Z,70.30
2023-05-20T01:57:28.579Z,70.40
2023-05-20T01:59:59.646Z,70.40
2023-05-20T02:02:35.223Z,70.50
2023-05-20T02:05:10.773Z,70.50
2023-05-20T02:07:41.613Z,70.60
2023-05-20T02:10:29.370Z,70.60
2023-05-20T02:13:10.109Z,70.70
2023-05-20T02:15:42.580Z,70.80
2023-05-20T02:18:14.016Z,70.80
2023-05-20T02:20:45.491Z,70.90
2023-05-20T02:23:30.108Z,71.00
2023-05-20T02:26:11.827Z,71.00
2023-05-20T02:28:49.826Z,71.00
2023-05-20T02:31:31.425Z,71.10
2023-05-20T02:34:07.353Z,71.20
2023-05-20T02:36:44.756Z,71.20
2023-05-20T02:39:19.582Z,71.30
2023-05-20T02:41:59.306Z,71.40
2023-05-20T02:44:33.208Z,71.40
2023-05-20T02:47:06.580Z,71.40
2023-05-20T02:49:45.770Z,71.50
2023-05-20T02:52:19.653Z,71.60
2023-05-20T02:54:55.152Z,71.70
2023-05-20T02:57:34.010Z,71.70
2023-05-20T03:00:23.177Z,71.80
2023-05-20T03:02:59.816Z,72.00
2023-05-20T03:05:45.292Z,72.10
2023-05-20T03:08:19.280Z,72.30
2023-05-20T03:10:51.972Z,72.30
2023-05-20T03:13:38.701Z,72.30
2023-05-20T03:16:15.297Z,72.20
2023-05-20T03:18:46.234Z,72.20
2023-05-20T03:21:20.825Z,72.20
2023-05-20T03:23:54.708Z,72.20
2023-05-20T03:26:36.170Z,72.20
2023-05-20T03:29:12.887Z,72.20
2023-05-20T03:31:52.254Z,72.30
2023-05-20T03:34:29.623Z,72.30
2023-05-20T03:37:01.124Z,72.30
2023-05-20T03:39:38.024Z,72.30
2023-05-20T03:42:15.399Z,72.50
2023-05-20T03:44:59.684Z,72.60
2023-05-20T03:47:36.002Z,72.60
2023-05-20T03:50:10.660Z,72.60
2023-05-20T03:52:44.209Z,72.70
2023-05-20T03:55:19.326Z,72.90
2023-05-20T03:58:05.426Z,72.80
2023-05-20T04:00:40.886Z,72.70
2023-05-20T04:03:15.338Z,72.80
2023-05-20T04:05:50.157Z,72.80
2023-05-20T04:08:29.233Z,72.80
2023-05-20T04:11:04.153Z,72.90
2023-05-20T04:13:35.877Z,72.90
2023-05-20T04:16:13.473Z,72.90
2023-05-20T04:18:43.733Z,73.10
2023-05-20T04:21:16.665Z,73.00
2023-05-20T04:23:51.035Z,73.10
2023-05-20T04:26:23.465Z,73.00
2023-05-20T04:29:01.699Z,73.10
2023-05-20T04:31:52.351Z,73.10
2023-05-20T04:34:26.693Z,73.10
2023-05-20T04:37:07.368Z,73.30
2023-05-20T04:39:40.750Z,73.40
2023-05-20T04:42:11.415Z,73.50
2023-05-20T04:44:43.945Z,73.50
2023-05-20T04:47:19.744Z,73.80
2023-05-20T04:49:56.835Z,73.80
2023-05-20T04:52:31.683Z,73.70
2023-05-20T04:55:04.153Z,73.70
2023-05-20T04:57:37.977Z,73.80
2023-05-20T05:00:19.286Z,73.90
2023-05-20T05:02:58.227Z,74.10
2023-05-20T05:05:32.608Z,74.10
2023-05-20T05:08:10.746Z,74.10
2023-05-20T05:10:46.403Z,74.00
2023-05-20T05:13:21.693Z,74.00
2023-05-20T05:15:59.396Z,73.90
2023-05-20T05:18:36.908Z,73.90
2023-05-20T05:21:07.903Z,73.90
2023-05-20T05:23:45.643Z,73.80
2023-05-20T05:26:22.384Z,73.90
2023-05-20T05:28:56.696Z,73.90
2023-05-20T05:31:27.276Z,73.90
2023-05-20T05:34:03.478Z,73.90
2023-05-20T05:36:34.923Z,74.10
2023-05-20T05:39:07.573Z,74.50
2023-05-20T05:41:41.934Z,74.70
2023-05-20T05:44:15.714Z,74.40
2023-05-20T05:46:51.802Z,73.20
2023-05-20T05:49:30.469Z,71.20
2023-05-20T05:52:02.049Z,69.00
2023-05-20T05:54:37.134Z,68.50
2023-05-20T05:57:09.925Z,69.60
2023-05-20T05:59:42.734Z,67.90
2023-05-20T06:02:22.355Z,66.90
2023-05-20T06:05:00.289Z,67.40
2023-05-20T06:07:39.752Z,67.60
2023-05-20T06:10:20.029Z,67.30
2023-05-20T06:12:51.117Z,68.20
2023-05-20T06:15:26.200Z,67.70
2023-05-20T06:18:05.533Z,68.50
2023-05-20T06:20:40.678Z,68.00
2023-05-20T06:23:16.103Z,68.10
2023-05-20T06:25:59.871Z,68.40
2023-05-20T06:28:34.777Z,69.10
2023-05-20T06:31:09.400Z,69.50
2023-05-20T06:33:48.896Z,70.10
2023-05-20T06:36:35.233Z,70.40
2023-05-20T06:39:07.252Z,70.80
2023-05-20T06:41:48.764Z,71.00
2023-05-20T06:44:29.960Z,71.20
2023-05-20T06:47:14.692Z,71.10
2023-05-20T06:49:52.470Z,71.30
2023-05-20T06:52:27.866Z,71.50
2023-05-20T06:54:59.494Z,71.70
2023-05-20T06:57:31.801Z,71.70
2023-05-20T07:00:02.982Z,71.70
2023-05-20T07:02:34.834Z,71.70
2023-05-20T07:05:09.817Z,71.60
2023-05-20T07:07:48.310Z,71.70
2023-05-20T07:10:20.183Z,71.70
2023-05-20T07:13:00.774Z,71.90
2023-05-20T07:15:35.274Z,71.80
2023-05-20T07:18:06.140Z,71.90
2023-05-20T07:20:40.636Z,71.90
2023-05-20T07:23:18.653Z,71.80
2023-05-20T07:26:06.247Z,71.90
2023-05-20T07:28:41.747Z,72.00
2023-05-20T07:31:15.592Z,72.20
2023-05-20T07:33:53.038Z,72.20
2023-05-20T07:36:26.877Z,72.20
2023-05-20T07:39:16.472Z,72.20
2023-05-20T07:41:50.945Z,72.10
2023-05-20T07:44:25.771Z,72.30
2023-05-20T07:47:04.186Z,72.20
2023-05-20T07:49:35.406Z,72.30
2023-05-20T07:52:08.412Z,72.40
2023-05-20T07:54:40.209Z,72.20
2023-05-20T07:57:13.249Z,72.30
2023-05-20T07:59:45.936Z,72.20
2023-05-20T08:02:16.803Z,72.30
2023-05-20T08:04:50.638Z,72.20
2023-05-20T08:07:31.903Z,72.00
2023-05-20T08:10:07.215Z,71.80
2023-05-20T08:12:41.342Z,71.70
2023-05-20T08:15:25.928Z,71.60
2023-05-20T08:18:11.013Z,71.20
2023-05-20T08:20:43.350Z,70.90
2023-05-20T08:23:22.777Z,70.70
2023-05-20T08:26:05.326Z,70.70
2023-05-20T08:28:45.870Z,70.70
2023-05-20T08:31:25.904Z,70.60
2023-05-20T08:34:00.251Z,70.20
2023-05-20T08:36:39.488Z,70.00
2023-05-20T08:39:12.261Z,70.20
2023-05-20T08:41:52.905Z,69.80
2023-05-20T08:44:28.023Z,69.60
2023-05-20T08:47:09.093Z,69.50
2023-05-20T08:49:42.818Z,69.60
2023-05-20T08:52:17.994Z,69.50
2023-05-20T08:54:58.795Z,69.60
2023-05-20T08:57:44.275Z,69.50
2023-05-20T09:00:20.181Z,69.40
2023-05-20T09:02:54.063Z,69.70
2023-05-20T09:05:35.560Z,69.90
2023-05-20T09:08:15.276Z,69.80
2023-05-20T09:10:49.485Z,69.40
2023-05-20T09:13:23.779Z,69.50
2023-05-20T09:15:55.660Z,69.00
2023-05-20T09:18:29.616Z,68.80
2023-05-20T09:21:09.238Z,68.50
2023-05-20T09:23:52.645Z,68.50
2023-05-20T09:26:27.888Z,68.40
2023-05-20T09:29:03.713Z,68.30
2023-05-20T09:31:41.023Z,68.40
2023-05-20T09:34:15.830Z,68.30
2023-05-20T09:36:56.229Z,68.20
2023-05-20T09:39:37.363Z,68.30
2023-05-20T09:42:21.523Z,68.60
2023-05-20T09:45:12.413Z,68.60
2023-05-20T09:47:50.186Z,68.20
2023-05-20T09:50:21.782Z,68.40
2023-05-20T09:52:59.251Z,68.30
2023-05-20T09:55:31.247Z,68.30
2023-05-20T09:58:08.922Z,67.90
2023-05-20T10:00:48.456Z,67.70
2023-05-20T10:03:21.511Z,67.50
2023-05-20T10:06:10.491Z,67.50
2023-05-20T10:09:13.691Z,67.50
2023-05-20T10:11:51.711Z,67.40
2023-05-20T10:14:46.559Z,67.40
2023-05-20T10:17:44.502Z,67.40
2023-05-20T10:20:17.853Z,67.10
2023-05-20T10:23:04.052Z,67.10
2023-05-20T10:25:37.310Z,67.10
2023-05-20T10:28:25.830Z,67.60
2023-05-20T10:31:01.490Z,67.60
2023-05-20T10:33:48.921Z,67.60
2023-05-20T10:36:37.193Z,67.40
2023-05-20T10:39:19.220Z,67.40
2023-05-20T10:41:55.090Z,67.50
2023-05-20T10:44:40.644Z,67.20
2023-05-20T10:49:57.778Z,66.90
2023-05-20T10:52:36.265Z,66.80
2023-05-20T10:55:12.041Z,66.80
2023-05-20T10:57:43.472Z,66.80
2023-05-20T11:00:16.681Z,66.70
2023-05-20T11:02:54.729Z,66.60
2023-05-20T11:05:27.571Z,66.60
2023-05-20T11:08:20.459Z,66.70
2023-05-20T11:11:01.198Z,66.70
2023-05-20T11:13:37.135Z,66.40
2023-05-20T11:16:09.545Z,66.20
2023-05-20T11:18:49.620Z,66.40
2023-05-20T11:21:26.918Z,66.10
2023-05-20T11:24:04.361Z,65.60
2023-05-20T11:26:34.589Z,65.60
2023-05-20T11:29:13.158Z,65.50
2023-05-20T11:31:51.304Z,65.30
2023-05-20T11:34:26.393Z,65.30
2023-05-20T11:37:04.325Z,65.10
2023-05-20T11:39:42.592Z,65.10
2023-05-20T11:42:13.503Z,65.30
2023-05-20T11:44:48.879Z,65.40
2023-05-20T11:47:21.364Z,65.30
2023-05-20T11:49:59.936Z,65.20
2023-05-20T11:52:45.037Z,65.30
2023-05-20T11:55:16.720Z,65.60
2023-05-20T11:57:47.275Z,65.50
2023-05-20T12:00:24.364Z,65.50
2023-05-20T12:02:57.601Z,65.60
2023-05-20T12:05:30.976Z,65.60
2023-05-20T12:08:18.433Z,65.10
2023-05-20T12:10:54.375Z,64.60
2023-05-20T12:13:29.682Z,64.50
2023-05-20T12:16:11.246Z,64.50
2023-05-20T12:18:43.269Z,63.90
2023-05-20T12:21:16.317Z,63.70
2023-05-20T12:23:58.158Z,63.70
2023-05-20T12:26:37.990Z,63.40
2023-05-20T12:29:08.497Z,63.40
2023-05-20T12:31:42.738Z,63.30
2023-05-20T12:34:29.354Z,63.20
2023-05-20T12:37:04.498Z,63.10
2023-05-20T12:39:45.584Z,62.90
2023-05-20T12:42:18.846Z,63.10
2023-05-20T12:44:47.567Z,63.10
2023-05-20T12:47:19.198Z,63.30
2023-05-20T12:49:53.462Z,63.30
2023-05-20T12:52:31.041Z,63.30
2023-05-20T12:55:16.785Z,63.40
2023-05-20T12:57:54.448Z,63.30
2023-05-20T13:00:31.546Z,63.10
2023-05-20T13:03:02.617Z,63.00
2023-05-20T13:05:44.004Z,62.60
2023-05-20T13:08:23.111Z,62.40
2023-05-20T13:11:10.683Z,62.40
2023-05-20T13:13:48.155Z,62.60
2023-05-20T13:16:22.393Z,62.90
2023-05-20T13:18:53.685Z,63.00
2023-05-20T13:21:29.312Z,63.00
2023-05-20T13:24:15.198Z,63.00
2023-05-20T13:27:01.536Z,63.30
2023-05-20T13:29:31.793Z,63.60
2023-05-20T13:32:08.662Z,63.50
2023-05-20T13:34:47.082Z,63.60
2023-05-20T13:37:29.268Z,63.60
2023-05-20T13:40:08.679Z,63.80
2023-05-20T13:42:47.132Z,63.70
2023-05-20T13:45:23.303Z,63.60
2023-05-20T13:47:55.267Z,63.60
2023-05-20T13:50:36.070Z,63.40
2023-05-20T13:53:15.529Z,63.40
2023-05-20T13:55:46.286Z,63.50
2023-05-20T13:58:25.391Z,63.70
2023-05-20T14:00:57.848Z,63.70
2023-05-20T14:03:32.188Z,63.40
2023-05-20T14:06:03.837Z,63.20
2023-05-20T14:08:49.056Z,62.70
2023-05-20T14:11:23.128Z,62.50
2023-05-20T14:13:57.982Z,62.30
2023-05-20T14:16:39.059Z,62.30
2023-05-20T14:19:23.343Z,62.40
2023-05-20T14:21:53.293Z,62.40
2023-05-20T14:24:24.161Z,62.20
2023-05-20T14:27:01.368Z,62.20
2023-05-20T14:29:46.399Z,62.20
2023-05-20T14:32:31.093Z,62.10
2023-05-20T14:35:05.193Z,62.20
2023-05-20T14:37:43.987Z,62.30
2023-05-20T14:40:17.796Z,62.40
2023-05-20T14:42:51.979Z,62.30
2023-05-20T14:45:37.304Z,62.20
2023-05-20T14:48:10.427Z,62.10
2023-05-20T14:50:41.816Z,62.30
2023-05-20T14:53:28.240Z,62.30
2023-05-20T14:55:58.872Z,62.20
2023-05-20T14:58:38.757Z,62.10
2023-05-20T15:01:16.632Z,62.20
2023-05-20T15:03:57.358Z,62.20
2023-05-20T15:06:38.605Z,62.00
2023-05-20T15:09:18.811Z,62.30
2023-05-20T15:11:55.937Z,62.00
2023-05-20T15:14:35.946Z,62.00
2023-05-20T15:17:23.993Z,61.70
2023-05-20T15:19:53.857Z,61.80
2023-05-20T15:22:27.476Z,61.70
2023-05-20T15:25:07.437Z,61.70
2023-05-20T15:27:43.390Z,61.50
2023-05-20T15:30:14.205Z,61.40
2023-05-20T15:32:55.514Z,61.40
2023-05-20T15:35:26.723Z,61.10
2023-05-20T15:38:00.841Z,61.10
2023-05-20T15:40:32.229Z,61.10
2023-05-20T15:43:11.687Z,61.20
2023-05-20T15:45:46.294Z,61.00
2023-05-20T15:48:17.428Z,60.80
2023-05-20T15:50:48.501Z,60.70
2023-05-20T15:53:19.434Z,60.50
2023-05-20T15:55:53.776Z,60.30
2023-05-20T15:58:22.436Z,60.50
2023-05-20T16:00:57.421Z,60.40
2023-05-20T16:03:45.594Z,60.20
2023-05-20T16:06:19.890Z,60.00
2023-05-20T16:08:50.826Z,60.10
2023-05-20T16:11:25.018Z,60.10
2023-05-20T16:14:01.737Z,60.10
2023-05-20T16:16:41.489Z,60.40
2023-05-20T16:19:22.797Z,60.70
2023-05-20T16:22:06.072Z,61.20
2023-05-20T16:24:44.982Z,61.40
2023-05-20T16:27:17.260Z,61.60
2023-05-20T16:29:57.372Z,61.80
2023-05-20T16:32:36.685Z,61.90
2023-05-20T16:35:16.249Z,62.10
2023-05-20T16:37:47.259Z,62.30
2023-05-20T16:40:19.599Z,62.50
2023-05-20T16:42:49.899Z,62.80
2023-05-20T16:45:29.416Z,62.90
2023-05-20T16:47:59.129Z,63.00
2023-05-20T16:50:35.351Z,63.30
2023-05-20T16:53:07.758Z,63.30
2023-05-20T16:55:48.641Z,63.40
2023-05-20T16:58:24.217Z,63.60
2023-05-20T17:00:58.626Z,63.80
2023-05-20T17:03:39.519Z,63.90
2023-05-20T17:06:26.925Z,64.20
2023-05-20T17:09:00.385Z,64.40
2023-05-20T17:11:45.570Z,64.50
2023-05-20T17:14:18.448Z,64.60
2023-05-20T17:16:52.742Z,64.50
2023-05-20T17:19:23.394Z,64.50
2023-05-20T17:21:57.755Z,64.60
2023-05-20T17:24:31.670Z,64.60
2023-05-20T17:27:02.378Z,64.80
2023-05-20T17:29:33.461Z,64.90
2023-05-20T17:32:14.494Z,65.00
2023-05-20T17:34:49.878Z,65.00
2023-05-20T17:37:29.936Z,65.10
2023-05-20T17:40:03.650Z,65.20
2023-05-20T17:42:37.134Z,65.40
2023-05-20T17:45:10.186Z,65.50
2023-05-20T17:47:45.427Z,65.70
2023-05-20T17:50:22.210Z,65.60
2023-05-20T17:53:02.819Z,65.70
2023-05-20T17:55:39.536Z,65.80
2023-05-20T17:58:19.041Z,65.80
2023-05-20T18:00:49.492Z,65.90
2023-05-20T18:03:27.783Z,66.00
2023-05-20T18:06:01.968Z,66.10
2023-05-20T18:08:37.253Z,66.10
2023-05-20T18:11:06.874Z,66.10
2023-05-20T18:13:37.508Z,66.30
2023-05-20T18:16:12.630Z,66.40
2023-05-20T18:18:44.276Z,66.40
2023-05-20T18:21:18.605Z,66.50
2023-05-20T18:23:55.969Z,66.50
2023-05-20T18:26:31.098Z,66.50
2023-05-20T18:29:06.837Z,66.70
2023-05-20T18:31:43.197Z,66.80
2023-05-20T18:34:13.963Z,66.90
2023-05-20T18:36:50.020Z,66.90
2023-05-20T18:39:37.739Z,67.00
2023-05-20T18:42:12.209Z,67.00
2023-05-20T18:44:48.129Z,67.30
2023-05-20T18:47:20.231Z,67.30
2023-05-20T18:49:50.131Z,67.50
2023-05-20T18:52:22.289Z,67.60
2023-05-20T18:54:54.512Z,67.60
2023-05-20T18:57:28.691Z,67.70
2023-05-20T19:02:55.494Z,68.00
2023-05-20T19:05:35.622Z,68.20
2023-05-20T19:08:08.772Z,68.20
2023-05-20T19:10:44.092Z,68.30
2023-05-20T19:13:13.462Z,68.30
2023-05-20T19:15:48.824Z,68.50
2023-05-20T19:18:27.993Z,68.70
2023-05-20T19:21:00.874Z,68.80
2023-05-20T19:23:38.363Z,68.80
2023-05-20T19:26:16.647Z,68.90
2023-05-20T19:28:57.522Z,69.00
2023-05-20T19:31:29.354Z,69.00
2023-05-20T19:34:03.854Z,69.00
2023-05-20T19:36:45.072Z,69.20
2023-05-20T19:39:15.523Z,69.30
2023-05-20T19:41:51.404Z,69.40
2023-05-20T19:44:23.484Z,69.50
2023-05-20T19:46:58.154Z,69.50
2023-05-20T19:49:37.431Z,69.50
2023-05-20T19:52:14.850Z,69.60
2023-05-20T19:54:55.661Z,69.70
2023-05-20T19:57:42.170Z,69.70
2023-05-20T20:00:18.464Z,69.80
2023-05-20T20:02:55.519Z,69.90
2023-05-20T20:05:36.856Z,70.00
2023-05-20T20:08:18.921Z,70.00
2023-05-20T20:10:52.265Z,70.10
2023-05-20T20:13:41.596Z,70.10
2023-05-20T20:16:10.584Z,70.20
2023-05-20T20:18:43.084Z,70.20
2023-05-20T20:21:14.944Z,70.20
2023-05-20T20:23:49.048Z,70.30
2023-05-20T20:26:23.636Z,70.30
2023-05-20T20:28:58.025Z,70.50
2023-05-20T20:31:32.439Z,70.60
2023-05-20T20:34:04.572Z,70.60
2023-05-20T20:36:45.115Z,70.60
2023-05-20T20:39:19.908Z,70.80
2023-05-20T20:41:52.826Z,70.80
2023-05-20T20:44:33.034Z,70.90
2023-05-20T20:47:12.753Z,70.90
2023-05-20T20:49:44.240Z,70.90
2023-05-20T20:52:19.577Z,71.10
2023-05-20T20:54:59.065Z,71.10
2023-05-20T20:57:32.140Z,71.20
2023-05-20T21:00:17.922Z,71.20
2023-05-20T21:02:58.513Z,71.20
2023-05-20T21:05:40.127Z,71.20
2023-05-20T21:08:17.433Z,71.20
2023-05-20T21:10:52.314Z,71.20
2023-05-20T21:13:24.164Z,71.20
2023-05-20T21:16:06.859Z,71.20
2023-05-20T21:18:38.804Z,71.30
2023-05-20T21:21:16.234Z,71.20
2023-05-20T21:24:00.280Z,71.20
2023-05-20T21:26:36.183Z,71.20
2023-05-20T21:29:07.967Z,71.20
2023-05-20T21:31:54.150Z,71.30
2023-05-20T21:34:27.754Z,71.40
2023-05-20T21:37:01.356Z,71.50
2023-05-20T21:39:32.958Z,71.50
2023-05-20T21:42:06.981Z,71.50
2023-05-20T21:44:39.000Z,71.60
2023-05-20T21:47:13.821Z,71.60
2023-05-20T21:49:47.802Z,71.70
2023-05-20T21:52:19.469Z,71.80
2023-05-20T21:54:54.972Z,71.90
2023-05-20T21:57:32.831Z,72.00
2023-05-20T22:00:07.987Z,72.10
2023-05-20T22:02:54.546Z,72.20
2023-05-20T22:05:27.807Z,72.30
2023-05-20T22:08:03.602Z,72.30
2023-05-20T22:10:36.455Z,72.40
2023-05-20T22:13:09.222Z,72.50
2023-05-20T22:15:46.686Z,72.50
2023-05-20T22:18:23.054Z,72.60
2023-05-20T22:20:58.776Z,72.70
2023-05-20T22:23:41.016Z,72.70
2023-05-20T22:26:13.272Z,72.70
2023-05-20T22:28:45.903Z,72.70
2023-05-20T22:31:23.409Z,72.60
2023-05-20T22:33:59.673Z,72.60
2023-05-20T22:36:36.793Z,72.70
2023-05-20T22:39:16.886Z,72.80
2023-05-20T22:41:52.992Z,72.80
2023-05-20T22:44:28.218Z,72.90
2023-05-20T22:47:00.727Z,72.90
2023-05-20T22:49:41.744Z,73.00
2023-05-20T22:52:28.089Z,73.00
2023-05-20T22:55:01.528Z,73.00
2023-05-20T22:57:37.220Z,73.00
2023-05-20T23:00:17.767Z,73.00
2023-05-20T23:02:54.653Z,73.00
2023-05-20T23:05:38.755Z,73.00
2023-05-20T23:08:18.782Z,73.00
2023-05-20T23:10:49.555Z,73.00
2023-05-20T23:13:23.745Z,73.10
2023-05-20T23:15:56.581Z,73.10
2023-05-20T23:18:33.934Z,73.20
2023-05-20T23:21:13.361Z,73.30
2023-05-20T23:23:47.697Z,73.40
2023-05-20T23:26:24.327Z,73.50
2023-05-20T23:28:55.024Z,73.50
2023-05-20T23:31:34.033Z,73.60
2023-05-20T23:34:06.657Z,73.60
2023-05-20T23:36:44.115Z,73.70
2023-05-20T23:39:20.778Z,73.70
2023-05-20T23:41:59.371Z,73.80
2023-05-20T23:44:31.195Z,73.80
2023-05-20T23:47:01.160Z,73.80
2023-05-20T23:49:33.658Z,73.80
2023-05-20T23:52:09.088Z,73.80
2023-05-20T23:54:41.090Z,73.70
2023-05-20T23:57:15.716Z,73.60
2023-05-20T23:59:51.874Z,73.50
