createdAt,value
2023-05-10T00:01:43.850Z,5.25
2023-05-10T00:04:10.209Z,5.18
2023-05-10T00:06:36.527Z,5.53
2023-05-10T00:09:02.727Z,5.78
2023-05-10T00:11:28.962Z,5.53
2023-05-10T00:13:55.266Z,5.35
2023-05-10T00:16:21.557Z,5.18
2023-05-10T00:18:47.887Z,5.10
2023-05-10T00:21:14.147Z,5.57
2023-05-10T00:23:40.430Z,5.50
2023-05-10T00:26:06.708Z,5.60
2023-05-10T00:28:32.988Z,5.22
2023-05-10T00:30:59.310Z,5.25
2023-05-10T00:33:25.613Z,5.75
2023-05-10T00:35:51.856Z,6.20
2023-05-10T00:38:18.090Z,6.15
2023-05-10T00:40:44.391Z,6.50
2023-05-10T00:43:10.689Z,5.88
2023-05-10T00:45:36.934Z,5.40
2023-05-10T00:48:03.406Z,5.28
2023-05-10T00:50:29.772Z,5.30
2023-05-10T00:52:56.012Z,5.70
2023-05-10T00:55:22.302Z,5.00
2023-05-10T00:57:48.606Z,4.55
2023-05-10T01:00:15.070Z,4.18
2023-05-10T01:02:41.667Z,3.80
2023-05-10T01:05:08.063Z,4.53
2023-05-10T01:07:34.296Z,4.53
2023-05-10T01:10:00.592Z,3.60
2023-05-10T01:12:26.948Z,3.33
2023-05-10T01:14:53.259Z,2.97
2023-05-10T01:17:19.622Z,3.17
2023-05-10T01:19:45.849Z,2.55
2023-05-10T01:22:12.110Z,2.60
2023-05-10T01:24:38.468Z,2.20
2023-05-10T01:27:04.753Z,2.83
2023-05-10T01:29:30.997Z,4.40
2023-05-10T01:31:57.330Z,4.90
2023-05-10T01:34:23.578Z,5.05
2023-05-10T01:36:49.852Z,6.18
2023-05-10T01:39:16.128Z,5.32
2023-05-10T01:41:42.346Z,4.93
2023-05-10T01:44:08.580Z,4.63
2023-05-10T01:46:34.865Z,4.82
2023-05-10T01:49:01.141Z,4.80
2023-05-10T01:51:27.373Z,5.35
2023-05-10T01:53:53.617Z,5.15
2023-05-10T01:56:19.852Z,5.32
2023-05-10T01:58:46.176Z,4.70
2023-05-10T02:01:12.509Z,5.97
2023-05-10T02:03:38.824Z,5.30
2023-05-10T02:06:05.117Z,5.70
2023-05-10T02:08:31.356Z,6.25
2023-05-10T02:10:57.585Z,5.75
2023-05-10T02:13:23.925Z,6.00
2023-05-10T02:15:50.275Z,6.22
2023-05-10T02:18:16.603Z,6.65
2023-05-10T02:20:42.854Z,6.68
2023-05-10T02:23:09.167Z,6.13
2023-05-10T02:25:35.390Z,6.10
2023-05-10T02:28:01.620Z,6.65
2023-05-10T02:30:27.831Z,5.97
2023-05-10T02:32:54.106Z,4.88
2023-05-10T02:35:20.350Z,5.22
2023-05-10T02:37:46.569Z,5.90
2023-05-10T02:40:12.795Z,6.05
2023-05-10T02:42:39.076Z,5.93
2023-05-10T02:45:05.404Z,5.70
2023-05-10T02:47:31.781Z,5.10
2023-05-10T02:49:58.070Z,5.07
2023-05-10T02:52:24.323Z,5.38
2023-05-10T02:54:50.590Z,5.10
2023-05-10T02:57:16.875Z,5.57
2023-05-10T02:59:43.112Z,4.88
2023-05-10T03:02:09.396Z,5.25
2023-05-10T03:04:35.750Z,5.13
2023-05-10T03:07:02.039Z,4.90
2023-05-10T03:09:28.278Z,4.88
2023-05-10T03:11:54.479Z,4.53
2023-05-10T03:14:20.727Z,4.50
2023-05-10T03:16:46.989Z,4.28
2023-05-10T03:19:13.228Z,4.38
2023-05-10T03:21:39.489Z,4.95
2023-05-10T03:24:05.790Z,4.88
2023-05-10T03:26:31.999Z,3.95
2023-05-10T03:28:58.215Z,3.40
2023-05-10T03:31:24.519Z,3.80
2023-05-10T03:33:50.831Z,4.07
2023-05-10T03:36:17.169Z,3.90
2023-05-10T03:38:43.398Z,3.70
2023-05-10T03:41:09.764Z,4.20
2023-05-10T03:43:36.009Z,3.90
2023-05-10T03:46:02.238Z,3.30
2023-05-10T03:48:28.584Z,3.50
2023-05-10T03:50:54.841Z,3.30
2023-05-10T03:53:21.106Z,3.38
2023-05-10T03:55:47.364Z,3.08
2023-05-10T03:58:13.635Z,3.42
2023-05-10T04:00:39.908Z,3.65
2023-05-10T04:03:06.235Z,2.85
2023-05-10T04:05:32.506Z,3.10
2023-05-10T04:07:58.735Z,3.15
2023-05-10T04:10:24.997Z,2.97
2023-05-10T04:12:53.664Z,3.30
2023-05-10T04:15:19.913Z,2.60
2023-05-10T04:17:46.185Z,3.17
2023-05-10T04:20:12.483Z,2.90
2023-05-10T04:22:38.743Z,2.65
2023-05-10T04:25:04.967Z,2.78
2023-05-10T04:27:31.243Z,2.30
2023-05-10T04:29:57.485Z,2.70
2023-05-10T04:32:23.726Z,2.45
2023-05-10T04:34:50.024Z,2.40
2023-05-10T04:37:16.268Z,2.60
2023-05-10T04:39:42.636Z,2.63
2023-05-10T04:42:08.916Z,3.03
2023-05-10T04:44:35.191Z,2.60
2023-05-10T04:47:01.494Z,2.30
2023-05-10T04:49:27.806Z,2.00
2023-05-10T04:51:54.086Z,2.42
2023-05-10T04:54:20.348Z,2.42
2023-05-10T04:56:46.634Z,2.45
2023-05-10T04:59:12.878Z,2.40
2023-05-10T05:01:39.146Z,2.60
2023-05-10T05:04:05.436Z,2.15
2023-05-10T05:06:31.736Z,2.08
2023-05-10T05:08:57.983Z,2.50
2023-05-10T05:11:24.252Z,2.30
2023-05-10T05:13:50.543Z,1.98
2023-05-10T05:16:16.795Z,2.30
2023-05-10T05:18:43.156Z,2.25
2023-05-10T05:21:09.411Z,2.53
2023-05-10T05:23:35.703Z,2.53
2023-05-10T05:26:01.952Z,2.50
2023-05-10T05:28:28.238Z,2.85
2023-05-10T05:30:54.475Z,2.80
2023-05-10T05:33:20.842Z,2.40
2023-05-10T05:35:47.106Z,3.03
2023-05-10T05:38:13.325Z,3.08
2023-05-10T05:40:39.526Z,2.85
2023-05-10T05:43:05.737Z,2.55
2023-05-10T05:45:32.066Z,2.63
2023-05-10T05:47:58.413Z,2.63
2023-05-10T05:50:24.683Z,2.53
2023-05-10T05:52:50.945Z,2.58
2023-05-10T05:55:17.420Z,2.65
2023-05-10T05:57:43.871Z,2.63
2023-05-10T06:00:10.137Z,2.50
2023-05-10T06:02:36.588Z,2.75
2023-05-10T06:05:02.985Z,2.00
2023-05-10T06:07:29.198Z,2.30
2023-05-10T06:09:55.513Z,2.70
2023-05-10T06:12:21.725Z,2.28
2023-05-10T06:14:47.948Z,3.50
2023-05-10T06:17:14.197Z,3.65
2023-05-10T06:19:40.488Z,3.70
2023-05-10T06:22:06.778Z,2.72
2023-05-10T06:24:33.097Z,3.63
2023-05-10T06:26:59.338Z,2.75
2023-05-10T06:29:25.612Z,2.45
2023-05-10T06:31:52.041Z,2.17
2023-05-10T06:34:18.431Z,2.20
2023-05-10T06:36:44.722Z,2.03
2023-05-10T06:39:11.047Z,1.73
2023-05-10T06:41:37.356Z,1.60
2023-05-10T06:44:03.643Z,1.50
2023-05-10T06:46:29.963Z,1.50
2023-05-10T06:48:56.250Z,1.88
2023-05-10T06:51:22.907Z,1.50
2023-05-10T06:53:49.186Z,1.50
2023-05-10T06:56:15.553Z,1.65
2023-05-10T06:58:41.826Z,1.70
2023-05-10T07:01:08.239Z,1.90
2023-05-10T07:03:34.631Z,1.40
2023-05-10T07:06:00.852Z,1.60
2023-05-10T07:08:27.088Z,2.45
2023-05-10T07:10:53.324Z,3.03
2023-05-10T07:13:19.695Z,2.90
2023-05-10T07:15:46.059Z,2.78
2023-05-10T07:18:12.399Z,2.03
2023-05-10T07:20:38.695Z,2.50
2023-05-10T07:23:04.952Z,1.60
2023-05-10T07:25:31.246Z,1.58
2023-05-10T07:27:57.452Z,1.60
2023-05-10T07:30:23.891Z,2.05
2023-05-10T07:32:50.292Z,1.45
2023-05-10T07:35:16.844Z,1.83
2023-05-10T07:37:43.332Z,1.50
2023-05-10T07:40:09.635Z,1.55
2023-05-10T07:42:35.909Z,1.50
2023-05-10T07:45:02.219Z,1.80
2023-05-10T07:47:28.568Z,1.60
2023-05-10T07:49:54.838Z,1.50
2023-05-10T07:52:22.661Z,1.38
2023-05-10T07:54:49.275Z,1.52
2023-05-10T07:57:15.543Z,1.27
2023-05-10T07:59:41.742Z,1.70
2023-05-10T08:02:08.021Z,1.35
2023-05-10T08:04:34.355Z,1.55
2023-05-10T08:07:00.639Z,1.50
2023-05-10T08:09:26.930Z,1.35
2023-05-10T08:11:53.159Z,1.80
2023-05-10T08:14:19.420Z,1.90
2023-05-10T08:16:45.685Z,1.90
2023-05-10T08:19:12.026Z,2.00
2023-05-10T08:21:38.257Z,2.28
2023-05-10T08:24:04.486Z,2.33
2023-05-10T08:26:30.723Z,2.30
2023-05-10T08:28:56.977Z,2.22
2023-05-10T08:31:23.273Z,2.78
2023-05-10T08:33:49.535Z,2.33
2023-05-10T08:36:15.759Z,2.10
2023-05-10T08:38:42.075Z,2.50
2023-05-10T08:41:08.377Z,2.50
2023-05-10T08:43:34.639Z,2.75
2023-05-10T08:46:00.929Z,2.55
2023-05-10T08:48:27.178Z,2.78
2023-05-10T08:50:53.402Z,2.30
2023-05-10T08:53:19.653Z,2.78
2023-05-10T08:55:45.969Z,2.55
2023-05-10T08:58:12.230Z,2.05
2023-05-10T09:00:38.524Z,2.17
2023-05-10T09:03:04.958Z,2.20
2023-05-10T09:05:31.358Z,2.17
2023-05-10T09:07:57.650Z,1.90
2023-05-10T09:10:24.176Z,1.77
2023-05-10T09:12:50.403Z,1.80
2023-05-10T09:15:16.901Z,2.00
2023-05-10T09:17:43.409Z,2.00
2023-05-10T09:20:09.683Z,1.98
2023-05-10T09:22:35.898Z,1.73
2023-05-10T09:25:02.180Z,1.70
2023-05-10T09:27:28.475Z,1.70
2023-05-10T09:29:54.675Z,1.77
2023-05-10T09:32:20.939Z,2.03
2023-05-10T09:34:47.158Z,1.75
2023-05-10T09:37:13.373Z,2.00
2023-05-10T09:39:39.748Z,1.95
2023-05-10T09:42:06.019Z,1.70
2023-05-10T09:44:32.258Z,2.30
2023-05-10T09:46:58.518Z,1.92
2023-05-10T09:49:24.777Z,1.88
2023-05-10T09:51:51.051Z,2.30
2023-05-10T09:54:17.286Z,2.17
2023-05-10T09:56:43.585Z,1.88
2023-05-10T09:59:09.805Z,1.75
2023-05-10T10:01:36.168Z,1.52
2023-05-10T10:04:02.479Z,2.10
2023-05-10T10:06:30.370Z,1.90
2023-05-10T10:08:56.900Z,1.42
2023-05-10T10:11:23.335Z,1.73
2023-05-10T10:13:49.580Z,1.52
2023-05-10T10:16:15.810Z,1.40
2023-05-10T10:18:42.197Z,1.45
2023-05-10T10:21:08.419Z,1.20
2023-05-10T10:23:34.649Z,1.35
2023-05-10T10:26:00.860Z,1.88
2023-05-10T10:28:28.333Z,1.40
2023-05-10T10:30:54.708Z,1.50
2023-05-10T10:35:53.352Z,1.13
2023-05-10T10:38:19.590Z,1.30
2023-05-10T10:40:45.787Z,1.80
2023-05-10T10:43:12.049Z,1.58
2023-05-10T10:45:38.654Z,1.45
2023-05-10T10:48:05.662Z,1.60
2023-05-10T10:50:31.947Z,2.35
2023-05-10T10:52:58.291Z,1.70
2023-05-10T10:55:24.569Z,2.00
2023-05-10T10:57:50.829Z,1.90
2023-05-10T11:00:17.051Z,1.77
2023-05-10T11:02:43.377Z,1.60
2023-05-10T11:05:09.693Z,2.00
2023-05-10T11:07:36.096Z,1.60
2023-05-10T11:10:02.362Z,1.58
2023-05-10T11:12:28.621Z,1.38
2023-05-10T11:14:54.849Z,1.85
2023-05-10T11:17:21.083Z,1.70
2023-05-10T11:19:47.415Z,1.70
2023-05-10T11:22:13.689Z,1.65
2023-05-10T11:24:39.962Z,1.27
2023-05-10T11:27:06.225Z,1.67
2023-05-10T11:29:32.473Z,1.45
2023-05-10T11:31:58.792Z,1.10
2023-05-10T11:34:25.072Z,1.02
2023-05-10T11:36:51.352Z,1.15
2023-05-10T11:39:17.642Z,1.20
2023-05-10T11:41:43.896Z,1.42
2023-05-10T11:44:10.127Z,1.10
2023-05-10T11:46:36.384Z,1.15
2023-05-10T11:49:02.716Z,1.10
2023-05-10T11:51:29.163Z,1.27
2023-05-10T11:53:55.473Z,0.98
2023-05-10T11:56:21.728Z,0.90
2023-05-10T11:58:47.959Z,1.15
2023-05-10T12:01:14.214Z,1.05
2023-05-10T12:03:40.615Z,1.95
2023-05-10T12:06:06.986Z,1.10
2023-05-10T12:08:33.231Z,1.30
2023-05-10T12:10:59.468Z,1.20
2023-05-10T12:13:25.773Z,1.30
2023-05-10T12:15:52.295Z,1.20
2023-05-10T12:18:18.652Z,1.20
2023-05-10T12:20:45.022Z,1.30
2023-05-10T12:23:11.287Z,1.67
2023-05-10T12:25:37.546Z,1.10
2023-05-10T12:28:03.765Z,0.93
2023-05-10T12:30:30.070Z,0.80
2023-05-10T12:32:56.428Z,1.00
2023-05-10T12:35:22.714Z,0.77
2023-05-10T12:37:48.937Z,0.80
2023-05-10T12:40:15.350Z,0.75
2023-05-10T12:42:41.855Z,0.70
2023-05-10T12:45:08.132Z,1.10
2023-05-10T12:47:34.430Z,0.90
2023-05-10T12:50:00.722Z,0.90
2023-05-10T12:52:26.962Z,0.70
2023-05-10T12:54:53.256Z,0.77
2023-05-10T12:57:19.519Z,0.50
2023-05-10T12:59:45.797Z,0.30
2023-05-10T13:02:12.002Z,0.30
2023-05-10T13:04:38.271Z,0.20
2023-05-10T13:07:04.551Z,0.30
2023-05-10T13:09:30.833Z,0.20
2023-05-10T13:11:57.111Z,0.10
2023-05-10T13:14:23.423Z,0.20
2023-05-10T13:16:49.693Z,0.00
2023-05-10T13:19:16.032Z,0.10
2023-05-10T13:21:42.436Z,0.10
2023-05-10T13:24:08.681Z,0.10
2023-05-10T13:26:34.950Z,0.15
2023-05-10T13:29:01.202Z,0.20
2023-05-10T13:31:27.467Z,0.10
2023-05-10T13:33:53.701Z,0.05
2023-05-10T13:36:19.972Z,0.10
2023-05-10T13:38:46.230Z,0.10
2023-05-10T13:41:12.414Z,0.00
2023-05-10T13:43:38.651Z,0.10
2023-05-10T13:46:04.934Z,0.10
2023-05-10T13:48:31.197Z,0.05
2023-05-10T13:50:57.494Z,0.08
2023-05-10T13:53:23.717Z,0.00
2023-05-10T13:55:49.992Z,0.10
2023-05-10T13:58:16.281Z,0.10
2023-05-10T14:00:42.516Z,0.10
2023-05-10T14:03:08.879Z,0.13
2023-05-10T14:05:35.133Z,0.00
2023-05-10T14:08:02.673Z,0.05
2023-05-10T14:10:28.896Z,0.10
2023-05-10T14:12:55.178Z,0.10
2023-05-10T14:15:21.537Z,0.00
2023-05-10T14:17:47.858Z,0.30
2023-05-10T14:20:14.104Z,0.00
2023-05-10T14:22:40.469Z,0.00
2023-05-10T14:25:06.762Z,0.10
2023-05-10T14:27:33.033Z,0.20
2023-05-10T14:29:59.248Z,0.20
2023-05-10T14:32:25.548Z,0.20
2023-05-10T14:34:51.787Z,0.28
2023-05-10T14:37:18.037Z,0.20
2023-05-10T14:39:44.393Z,0.10
2023-05-10T14:42:13.367Z,0.20
2023-05-10T14:44:39.583Z,0.20
2023-05-10T14:47:05.822Z,0.10
2023-05-10T14:49:32.017Z,0.10
2023-05-10T14:51:58.258Z,0.20
2023-05-10T14:54:24.463Z,0.25
2023-05-10T14:56:50.691Z,1.58
2023-05-10T14:59:16.945Z,1.02
2023-05-10T15:01:43.650Z,2.00
2023-05-10T15:04:10.413Z,0.90
2023-05-10T15:06:37.043Z,0.63
2023-05-10T15:09:03.285Z,0.40
2023-05-10T15:11:29.541Z,0.43
2023-05-10T15:13:55.856Z,0.57
2023-05-10T15:16:22.202Z,0.47
2023-05-10T15:18:48.586Z,0.30
2023-05-10T15:21:14.872Z,0.50
2023-05-10T15:23:41.148Z,0.60
2023-05-10T15:26:07.417Z,0.82
2023-05-10T15:28:34.403Z,0.50
2023-05-10T15:31:00.860Z,0.40
2023-05-10T15:33:27.108Z,0.50
2023-05-10T15:35:53.417Z,0.43
2023-05-10T15:38:19.641Z,0.50
2023-05-10T15:40:45.877Z,0.50
2023-05-10T15:43:12.094Z,0.38
2023-05-10T15:45:38.326Z,0.32
2023-05-10T15:48:04.812Z,0.22
2023-05-10T15:50:31.149Z,0.40
2023-05-10T15:52:57.466Z,0.30
2023-05-10T15:55:23.676Z,0.30
2023-05-10T15:57:49.955Z,0.40
2023-05-10T16:00:16.164Z,0.40
2023-05-10T16:02:42.765Z,0.30
2023-05-10T16:05:09.066Z,0.40
2023-05-10T16:07:35.356Z,0.30
2023-05-10T16:10:01.670Z,0.30
2023-05-10T16:12:27.982Z,0.40
2023-05-10T16:14:54.238Z,0.20
2023-05-10T16:17:20.625Z,0.30
2023-05-10T16:19:47.021Z,0.50
2023-05-10T16:22:13.402Z,0.20
2023-05-10T16:24:39.754Z,0.13
2023-05-10T16:27:06.045Z,0.52
2023-05-10T16:29:32.357Z,0.30
2023-05-10T16:31:58.645Z,0.30
2023-05-10T16:34:24.972Z,0.20
2023-05-10T16:36:51.192Z,0.20
2023-05-10T16:39:17.474Z,0.20
2023-05-10T16:41:43.739Z,0.32
2023-05-10T16:44:10.027Z,0.28
2023-05-10T16:46:36.378Z,0.38
2023-05-10T16:49:02.646Z,0.30
2023-05-10T16:51:28.865Z,0.35
2023-05-10T16:53:55.156Z,0.30
2023-05-10T16:56:21.510Z,0.20
2023-05-10T16:58:47.809Z,0.57
2023-05-10T17:01:14.087Z,0.50
2023-05-10T17:03:40.484Z,0.77
2023-05-10T17:06:06.800Z,0.60
2023-05-10T17:08:33.041Z,0.38
2023-05-10T17:10:59.517Z,0.45
2023-05-10T17:13:25.816Z,0.60
2023-05-10T17:15:52.146Z,0.40
2023-05-10T17:18:18.501Z,0.60
2023-05-10T17:20:44.765Z,0.45
2023-05-10T17:23:11.089Z,0.40
2023-05-10T17:25:37.368Z,0.52
2023-05-10T17:28:03.642Z,0.70
2023-05-10T17:30:29.886Z,0.75
2023-05-10T17:32:56.267Z,0.55
2023-05-10T17:35:22.676Z,0.45
2023-05-10T17:37:48.954Z,0.63
2023-05-10T17:40:15.188Z,0.85
2023-05-10T17:42:41.463Z,0.30
2023-05-10T17:45:07.788Z,0.40
2023-05-10T17:47:34.101Z,0.40
2023-05-10T17:50:00.441Z,0.63
2023-05-10T17:52:26.754Z,0.30
2023-05-10T17:54:52.999Z,0.50
2023-05-10T17:57:19.274Z,0.20
2023-05-10T17:59:45.550Z,0.60
2023-05-10T18:02:11.857Z,0.40
2023-05-10T18:04:38.244Z,0.70
2023-05-10T18:07:04.539Z,0.32
2023-05-10T18:09:30.749Z,0.25
2023-05-10T18:11:56.982Z,0.40
2023-05-10T18:14:38.919Z,0.98
2023-05-10T18:17:05.924Z,0.40
2023-05-10T18:19:32.348Z,0.32
2023-05-10T18:21:58.589Z,0.38
2023-05-10T18:24:37.572Z,0.40
2023-05-10T18:27:05.666Z,0.50
2023-05-10T18:29:32.085Z,0.40
2023-05-10T18:31:58.387Z,0.50
2023-05-10T18:34:24.689Z,0.68
2023-05-10T18:36:50.942Z,0.60
2023-05-10T18:39:17.199Z,0.75
2023-05-10T18:41:43.495Z,0.77
2023-05-10T18:44:09.730Z,0.70
2023-05-10T18:46:36.026Z,0.60
2023-05-10T18:49:02.275Z,1.08
2023-05-10T18:51:28.596Z,0.57
2023-05-10T18:53:54.829Z,0.90
2023-05-10T18:56:21.108Z,0.80
2023-05-10T18:58:47.307Z,0.93
2023-05-10T19:01:13.654Z,0.40
2023-05-10T19:03:39.951Z,0.50
2023-05-10T19:06:06.214Z,0.47
2023-05-10T19:08:33.130Z,0.50
2023-05-10T19:10:59.524Z,0.50
2023-05-10T19:13:26.558Z,0.50
2023-05-10T19:15:52.976Z,0.60
2023-05-10T19:18:22.227Z,0.40
2023-05-10T19:20:49.318Z,0.50
2023-05-10T19:23:16.126Z,0.63
2023-05-10T19:25:42.337Z,0.65
2023-05-10T19:28:09.671Z,0.47
2023-05-10T19:30:36.539Z,0.75
2023-05-10T19:33:05.103Z,0.45
2023-05-10T19:35:31.752Z,0.70
2023-05-10T19:37:58.833Z,0.47
2023-05-10T19:40:26.083Z,0.80
2023-05-10T19:42:53.485Z,0.40
2023-05-10T19:45:19.938Z,0.73
2023-05-10T19:47:46.499Z,0.70
2023-05-10T19:50:13.802Z,0.50
2023-05-10T19:52:40.335Z,0.50
2023-05-10T19:55:06.737Z,0.55
2023-05-10T19:57:33.189Z,0.60
2023-05-10T20:00:00.148Z,0.50
2023-05-10T20:02:26.557Z,0.52
2023-05-10T20:04:52.863Z,0.68
2023-05-10T20:07:19.135Z,0.65
2023-05-10T20:09:45.355Z,0.50
2023-05-10T20:12:12.435Z,0.68
2023-05-10T20:14:38.841Z,0.30
2023-05-10T20:17:05.264Z,0.50
2023-05-10T20:19:31.561Z,0.40
2023-05-10T20:21:57.877Z,0.65
2023-05-10T20:24:24.126Z,1.30
2023-05-10T20:26:50.449Z,0.50
2023-05-10T20:29:18.464Z,0.63
2023-05-10T20:31:44.902Z,1.25
2023-05-10T20:34:11.310Z,1.00
2023-05-10T20:36:37.649Z,1.10
2023-05-10T20:39:03.944Z,1.50
2023-05-10T20:41:30.931Z,0.73
2023-05-10T20:43:58.724Z,0.70
2023-05-10T20:46:25.136Z,0.52
2023-05-10T20:48:52.063Z,0.30
2023-05-10T20:51:19.206Z,0.50
2023-05-10T20:53:45.637Z,0.60
2023-05-10T20:56:11.900Z,0.50
2023-05-10T20:58:38.448Z,0.50
2023-05-10T21:01:04.675Z,0.52
2023-05-10T21:03:31.015Z,0.50
2023-05-10T21:05:57.278Z,0.50
2023-05-10T21:08:23.643Z,0.40
2023-05-10T21:10:50.019Z,0.70
2023-05-10T21:13:16.312Z,0.40
2023-05-10T21:15:42.572Z,0.50
2023-05-10T21:18:08.851Z,0.40
2023-05-10T21:20:35.102Z,0.25
2023-05-10T21:23:01.385Z,0.30
2023-05-10T21:25:27.730Z,0.30
2023-05-10T21:27:54.615Z,0.30
2023-05-10T21:30:20.937Z,0.30
2023-05-10T21:32:47.216Z,0.40
2023-05-10T21:35:13.584Z,0.60
2023-05-10T21:37:39.912Z,0.30
2023-05-10T21:40:06.158Z,0.50
2023-05-10T21:42:32.451Z,0.30
2023-05-10T21:44:58.737Z,0.30
2023-05-10T21:47:24.967Z,0.30
2023-05-10T21:49:51.216Z,0.50
2023-05-10T21:52:17.504Z,0.35
2023-05-10T21:54:43.748Z,0.30
2023-05-10T21:57:09.977Z,0.60
2023-05-10T21:59:36.245Z,0.30
2023-05-10T22:02:02.524Z,0.30
2023-05-10T22:04:28.824Z,0.50
2023-05-10T22:06:55.134Z,0.50
2023-05-10T22:09:21.453Z,0.30
2023-05-10T22:11:47.674Z,0.40
2023-05-10T22:14:13.901Z,0.32
2023-05-10T22:16:40.239Z,0.43
2023-05-10T22:19:06.758Z,0.50
2023-05-10T22:21:33.134Z,0.40
2023-05-10T22:23:59.375Z,0.40
2023-05-10T22:26:25.622Z,0.40
2023-05-10T22:28:51.974Z,0.40
2023-05-10T22:31:18.202Z,0.30
2023-05-10T22:33:44.430Z,0.30
2023-05-10T22:36:10.707Z,0.40
2023-05-10T22:38:36.906Z,0.30
2023-05-10T22:41:03.120Z,0.40
2023-05-10T22:43:29.370Z,0.40
2023-05-10T22:45:55.613Z,0.52
2023-05-10T22:48:21.892Z,0.40
2023-05-10T22:50:48.198Z,0.40
2023-05-10T22:53:14.540Z,0.40
2023-05-10T22:55:40.845Z,0.60
2023-05-10T22:58:07.126Z,0.52
2023-05-10T23:00:33.452Z,0.57
2023-05-10T23:02:59.827Z,0.40
2023-05-10T23:05:26.383Z,0.50
2023-05-10T23:07:52.720Z,0.22
2023-05-10T23:10:19.350Z,0.40
2023-05-10T23:12:45.754Z,0.50
2023-05-10T23:15:11.968Z,0.60
2023-05-10T23:17:38.280Z,1.00
2023-05-10T23:20:04.555Z,0.70
2023-05-10T23:22:30.821Z,0.70
2023-05-10T23:24:57.076Z,0.80
2023-05-10T23:27:23.304Z,0.57
2023-05-10T23:29:49.620Z,0.70
2023-05-10T23:32:15.961Z,0.60
2023-05-10T23:34:42.340Z,0.50
2023-05-10T23:37:08.561Z,0.63
2023-05-10T23:39:34.802Z,0.60
2023-05-10T23:42:01.036Z,0.55
2023-05-10T23:44:27.289Z,0.43
2023-05-10T23:46:53.522Z,0.50
2023-05-10T23:49:19.820Z,0.57
2023-05-10T23:51:46.070Z,0.40
2023-05-10T23:54:12.294Z,0.55
2023-05-10T23:56:38.555Z,0.40
2023-05-10T23:59:04.794Z,0.40
