createdAt,value
2023-04-02T00:00:23.905Z,2.70
2023-04-02T00:03:04.002Z,2.77
2023-04-02T00:05:56.151Z,2.47
2023-04-02T00:08:30.287Z,2.63
2023-04-02T00:11:02.544Z,2.47
2023-04-02T00:13:38.601Z,2.50
2023-04-02T00:16:11.267Z,3.03
2023-04-02T00:18:45.986Z,3.40
2023-04-02T00:21:23.032Z,3.40
2023-04-02T00:23:53.072Z,2.83
2023-04-02T00:26:28.488Z,3.30
2023-04-02T00:29:01.464Z,2.90
2023-04-02T00:31:32.284Z,3.40
2023-04-02T00:34:04.900Z,3.47
2023-04-02T00:36:36.992Z,3.43
2023-04-02T00:39:17.104Z,3.20
2023-04-02T00:41:49.662Z,3.40
2023-04-02T00:44:23.978Z,3.53
2023-04-02T00:46:55.528Z,3.03
2023-04-02T00:49:32.882Z,3.43
2023-04-02T00:52:07.477Z,3.47
2023-04-02T00:54:48.417Z,3.10
2023-04-02T00:57:23.565Z,2.87
2023-04-02T01:00:03.877Z,3.10
2023-04-02T01:02:35.891Z,3.20
2023-04-02T01:05:22.948Z,3.87
2023-04-02T01:08:09.650Z,3.20
2023-04-02T01:11:01.408Z,2.97
2023-04-02T01:13:38.240Z,2.40
2023-04-02T01:16:20.814Z,2.70
2023-04-02T01:19:02.147Z,2.37
2023-04-02T01:21:53.060Z,2.60
2023-04-02T01:24:27.292Z,2.27
2023-04-02T01:27:01.367Z,2.67
2023-04-02T01:29:36.088Z,2.73
2023-04-02T01:32:09.924Z,3.00
2023-04-02T01:34:40.573Z,3.30
2023-04-02T01:37:24.857Z,3.00
2023-04-02T01:40:09.038Z,2.90
2023-04-02T01:42:44.709Z,3.43
2023-04-02T01:45:19.785Z,3.00
2023-04-02T01:47:49.732Z,3.27
2023-04-02T01:50:31.767Z,3.30
2023-04-02T01:53:05.750Z,2.73
2023-04-02T01:55:42.571Z,2.80
2023-04-02T01:58:14.387Z,3.17
2023-04-02T02:00:52.378Z,2.60
2023-04-02T02:03:23.412Z,1.93
2023-04-02T02:05:54.131Z,2.10
2023-04-02T02:08:32.900Z,2.03
2023-04-02T02:11:03.107Z,2.10
2023-04-02T02:13:32.957Z,1.77
2023-04-02T02:16:07.451Z,2.13
2023-04-02T02:18:37.533Z,2.37
2023-04-02T02:21:10.848Z,2.30
2023-04-02T02:23:40.762Z,2.37
2023-04-02T02:26:11.160Z,2.13
2023-04-02T02:28:46.140Z,1.90
2023-04-02T02:31:22.905Z,2.43
2023-04-02T02:33:56.100Z,2.30
2023-04-02T02:36:31.004Z,2.87
2023-04-02T02:39:05.428Z,2.60
2023-04-02T02:41:41.647Z,2.30
2023-04-02T02:44:17.321Z,2.30
2023-04-02T02:46:53.473Z,2.40
2023-04-02T02:49:27.238Z,2.60
2023-04-02T02:52:01.896Z,1.77
2023-04-02T02:54:35.403Z,2.50
2023-04-02T02:57:10.243Z,2.50
2023-04-02T02:59:41.654Z,2.40
2023-04-02T03:02:14.447Z,2.27
2023-04-02T03:04:48.283Z,2.40
2023-04-02T03:07:19.466Z,2.67
2023-04-02T03:09:56.298Z,2.03
2023-04-02T03:12:41.867Z,1.53
2023-04-02T03:15:21.295Z,2.03
2023-04-02T03:18:00.840Z,2.80
2023-04-02T03:20:39.344Z,3.20
2023-04-02T03:23:19.275Z,3.20
2023-04-02T03:25:55.970Z,2.37
2023-04-02T03:28:30.616Z,1.93
2023-04-02T03:31:04.529Z,2.00
2023-04-02T03:33:41.100Z,1.90
2023-04-02T03:36:22.025Z,2.00
2023-04-02T03:38:56.504Z,1.20
2023-04-02T03:41:33.769Z,2.20
2023-04-02T03:44:08.998Z,2.00
2023-04-02T03:46:43.729Z,1.87
2023-04-02T03:49:22.395Z,1.80
2023-04-02T03:51:58.434Z,1.83
2023-04-02T03:54:28.601Z,2.00
2023-04-02T03:56:58.634Z,2.13
2023-04-02T03:59:36.956Z,2.30
2023-04-02T04:02:18.640Z,2.00
2023-04-02T04:04:53.427Z,1.93
2023-04-02T04:07:34.151Z,2.67
2023-04-02T04:10:05.926Z,2.70
2023-04-02T04:12:38.937Z,3.10
2023-04-02T04:15:12.857Z,2.90
2023-04-02T04:17:55.162Z,3.30
2023-04-02T04:20:34.024Z,3.70
2023-04-02T04:23:13.831Z,3.30
2023-04-02T04:25:44.461Z,4.60
2023-04-02T04:28:25.254Z,4.73
2023-04-02T04:31:01.611Z,4.70
2023-04-02T04:33:39.762Z,4.57
2023-04-02T04:36:29.067Z,4.43
2023-04-02T04:39:03.890Z,5.63
2023-04-02T04:41:38.443Z,4.77
2023-04-02T04:44:15.971Z,5.07
2023-04-02T04:46:52.399Z,5.57
2023-04-02T04:49:26.232Z,5.20
2023-04-02T04:52:02.792Z,5.60
2023-04-02T04:54:32.689Z,4.63
2023-04-02T04:57:05.739Z,5.07
2023-04-02T04:59:43.292Z,5.30
2023-04-02T05:02:19.444Z,5.30
2023-04-02T05:04:53.827Z,5.50
2023-04-02T05:07:30.854Z,5.10
2023-04-02T05:10:05.462Z,5.07
2023-04-02T05:12:40.118Z,4.33
2023-04-02T05:15:19.679Z,4.37
2023-04-02T05:17:56.874Z,3.57
2023-04-02T05:20:31.348Z,3.97
2023-04-02T05:23:12.080Z,3.57
2023-04-02T05:25:54.804Z,4.30
2023-04-02T05:28:32.167Z,4.87
2023-04-02T05:31:08.837Z,5.07
2023-04-02T05:33:39.868Z,5.43
2023-04-02T05:36:13.503Z,5.23
2023-04-02T05:38:48.926Z,5.07
2023-04-02T05:41:27.312Z,4.13
2023-04-02T05:44:08.569Z,4.93
2023-04-02T05:46:44.565Z,3.87
2023-04-02T05:49:25.617Z,4.60
2023-04-02T05:52:01.050Z,4.50
2023-04-02T05:54:37.434Z,5.00
2023-04-02T05:57:18.029Z,2.70
2023-04-02T05:59:53.211Z,3.93
2023-04-02T06:02:28.276Z,4.77
2023-04-02T06:05:04.821Z,4.67
2023-04-02T06:07:45.273Z,4.83
2023-04-02T06:10:24.744Z,3.70
2023-04-02T06:12:58.360Z,4.17
2023-04-02T06:15:28.302Z,4.23
2023-04-02T06:18:03.570Z,4.60
2023-04-02T06:20:34.314Z,4.00
2023-04-02T06:23:10.310Z,3.60
2023-04-02T06:25:47.283Z,4.57
2023-04-02T06:28:21.920Z,4.40
2023-04-02T06:30:53.188Z,4.40
2023-04-02T06:33:23.380Z,3.30
2023-04-02T06:35:57.632Z,4.30
2023-04-02T06:38:32.997Z,3.73
2023-04-02T06:41:13.369Z,4.00
2023-04-02T06:43:48.660Z,3.90
2023-04-02T06:46:23.661Z,3.67
2023-04-02T06:48:59.100Z,4.63
2023-04-02T06:51:30.517Z,4.20
2023-04-02T06:54:00.484Z,3.77
2023-04-02T06:56:43.291Z,3.40
2023-04-02T06:59:13.782Z,4.40
2023-04-02T07:01:48.535Z,4.07
2023-04-02T07:04:19.534Z,4.27
2023-04-02T07:06:49.903Z,3.17
2023-04-02T07:09:22.953Z,3.03
2023-04-02T07:11:55.458Z,2.97
2023-04-02T07:14:25.271Z,3.37
2023-04-02T07:16:55.506Z,3.70
2023-04-02T07:19:28.738Z,3.67
2023-04-02T07:21:58.537Z,3.80
2023-04-02T07:24:28.529Z,3.90
2023-04-02T07:27:01.250Z,3.47
2023-04-02T07:29:31.206Z,3.60
2023-04-02T07:32:01.194Z,3.23
2023-04-02T07:34:31.038Z,2.80
2023-04-02T07:37:02.801Z,3.20
2023-04-02T07:39:35.543Z,3.67
2023-04-02T07:42:11.559Z,3.10
2023-04-02T07:44:41.423Z,3.10
2023-04-02T07:47:11.763Z,3.17
2023-04-02T07:49:42.019Z,3.50
2023-04-02T07:52:14.868Z,3.87
2023-04-02T07:54:44.826Z,3.70
2023-04-02T07:57:17.380Z,3.17
2023-04-02T07:59:47.758Z,3.07
2023-04-02T08:02:23.166Z,2.80
2023-04-02T08:04:54.281Z,2.50
2023-04-02T08:07:24.140Z,2.50
2023-04-02T08:09:54.147Z,2.60
2023-04-02T08:12:26.832Z,2.43
2023-04-02T08:14:56.771Z,2.70
2023-04-02T08:17:31.460Z,2.83
2023-04-02T08:20:02.578Z,2.47
2023-04-02T08:22:33.776Z,2.70
2023-04-02T08:25:03.729Z,3.10
2023-04-02T08:27:36.439Z,2.23
2023-04-02T08:30:07.964Z,2.63
2023-04-02T08:32:38.237Z,2.40
2023-04-02T08:35:10.157Z,2.40
2023-04-02T08:37:40.737Z,2.50
2023-04-02T08:40:20.301Z,2.40
2023-04-02T08:43:05.225Z,2.60
2023-04-02T08:45:48.428Z,2.40
2023-04-02T08:48:18.842Z,2.63
2023-04-02T08:50:49.251Z,2.23
2023-04-02T08:56:06.077Z,2.30
2023-04-02T08:58:44.416Z,2.70
2023-04-02T09:01:25.819Z,3.03
2023-04-02T09:04:01.009Z,2.50
2023-04-02T09:06:30.994Z,2.23
2023-04-02T09:09:01.431Z,2.80
2023-04-02T09:11:38.774Z,2.43
2023-04-02T09:14:21.369Z,2.40
2023-04-02T09:16:55.617Z,2.10
2023-04-02T09:19:28.319Z,2.07
2023-04-02T09:22:06.606Z,1.90
2023-04-02T09:24:37.870Z,1.80
2023-04-02T09:27:19.438Z,2.53
2023-04-02T09:29:54.590Z,2.07
2023-04-02T09:32:45.104Z,2.30
2023-04-02T09:35:26.080Z,2.37
2023-04-02T09:38:22.126Z,2.70
2023-04-02T09:40:55.080Z,2.10
2023-04-02T09:43:26.850Z,2.30
2023-04-02T09:46:05.496Z,2.33
2023-04-02T09:48:39.165Z,2.83
2023-04-02T09:51:15.576Z,2.63
2023-04-02T09:53:46.834Z,2.30
2023-04-02T09:56:21.995Z,2.83
2023-04-02T09:59:06.546Z,2.83
2023-04-02T10:01:40.382Z,2.10
2023-04-02T10:04:48.330Z,2.63
2023-04-02T10:07:35.758Z,2.30
2023-04-02T10:10:20.673Z,2.10
2023-04-02T10:12:57.195Z,2.40
2023-04-02T10:15:32.836Z,2.63
2023-04-02T10:18:15.979Z,2.13
2023-04-02T10:20:51.556Z,2.53
2023-04-02T10:23:23.142Z,2.73
2023-04-02T10:25:58.827Z,2.63
2023-04-02T10:28:40.428Z,2.73
2023-04-02T10:31:17.711Z,2.60
2023-04-02T10:33:54.871Z,2.47
2023-04-02T10:36:37.460Z,2.40
2023-04-02T10:39:14.997Z,2.40
2023-04-02T10:41:51.550Z,2.40
2023-04-02T10:44:46.783Z,2.10
2023-04-02T10:47:27.896Z,2.00
2023-04-02T10:50:21.485Z,1.83
2023-04-02T10:52:58.880Z,2.00
2023-04-02T10:55:33.516Z,2.00
2023-04-02T10:58:09.363Z,1.87
2023-04-02T11:00:46.059Z,2.70
2023-04-02T11:03:19.649Z,2.57
2023-04-02T11:05:54.233Z,2.60
2023-04-02T11:08:28.908Z,2.10
2023-04-02T11:11:04.738Z,2.53
2023-04-02T11:13:40.211Z,2.10
2023-04-02T11:16:10.570Z,1.93
2023-04-02T11:18:40.898Z,2.43
2023-04-02T11:21:57.248Z,2.00
2023-04-02T11:24:47.966Z,2.50
2023-04-02T11:27:25.606Z,2.40
2023-04-02T11:30:02.758Z,2.57
2023-04-02T11:32:39.619Z,2.13
2023-04-02T11:35:29.974Z,2.30
2023-04-02T11:38:05.260Z,2.30
2023-04-02T11:40:52.291Z,2.20
2023-04-02T11:43:51.575Z,2.00
2023-04-02T11:46:42.831Z,2.40
2023-04-02T11:49:45.171Z,2.43
2023-04-02T11:52:26.900Z,2.50
2023-04-02T11:55:24.899Z,2.80
2023-04-02T11:58:05.111Z,2.50
2023-04-02T12:00:56.438Z,2.10
2023-04-02T12:03:46.523Z,2.37
2023-04-02T12:06:27.884Z,2.47
2023-04-02T12:09:09.321Z,2.47
2023-04-02T12:11:44.540Z,2.60
2023-04-02T12:14:45.831Z,2.33
2023-04-02T12:17:27.206Z,2.10
2023-04-02T12:19:58.836Z,2.07
2023-04-02T12:22:31.355Z,2.20
2023-04-02T12:25:03.877Z,2.10
2023-04-02T12:27:38.545Z,2.10
2023-04-02T12:30:17.822Z,2.13
2023-04-02T12:32:48.139Z,1.90
2023-04-02T12:35:32.251Z,1.80
2023-04-02T12:38:02.446Z,2.40
2023-04-02T12:40:32.463Z,1.90
2023-04-02T12:43:04.960Z,1.77
2023-04-02T12:45:37.231Z,2.10
2023-04-02T12:48:09.182Z,2.00
2023-04-02T12:50:39.251Z,2.00
2023-04-02T12:53:24.014Z,2.00
2023-04-02T12:55:56.436Z,1.90
2023-04-02T12:58:35.541Z,1.70
2023-04-02T13:01:19.543Z,2.00
2023-04-02T13:04:06.371Z,1.63
2023-04-02T13:06:37.517Z,1.90
2023-04-02T13:09:09.806Z,1.93
2023-04-02T13:11:41.554Z,1.60
2023-04-02T13:14:22.169Z,1.97
2023-04-02T13:16:52.226Z,2.00
2023-04-02T13:19:31.247Z,1.80
2023-04-02T13:22:03.193Z,1.87
2023-04-02T13:24:34.926Z,1.63
2023-04-02T13:27:06.808Z,1.80
2023-04-02T13:29:39.947Z,1.93
2023-04-02T13:32:15.856Z,2.17
2023-04-02T13:34:45.850Z,1.80
2023-04-02T13:37:18.384Z,2.10
2023-04-02T13:39:48.379Z,2.00
2023-04-02T13:42:19.140Z,1.57
2023-04-02T13:44:52.166Z,2.27
2023-04-02T13:47:22.203Z,1.80
2023-04-02T13:49:52.091Z,2.33
2023-04-02T13:52:21.999Z,2.07
2023-04-02T13:54:54.780Z,2.27
2023-04-02T13:57:25.039Z,1.90
2023-04-02T13:59:57.860Z,1.80
2023-04-02T14:02:28.628Z,2.27
2023-04-02T14:05:12.392Z,2.40
2023-04-02T14:07:58.882Z,2.07
2023-04-02T14:10:41.281Z,2.00
2023-04-02T14:13:23.282Z,2.23
2023-04-02T14:16:10.715Z,2.17
2023-04-02T14:18:52.542Z,1.87
2023-04-02T14:21:33.521Z,1.80
2023-04-02T14:24:16.607Z,2.23
2023-04-02T14:26:56.788Z,2.30
2023-04-02T14:29:33.741Z,1.93
2023-04-02T14:32:10.291Z,1.80
2023-04-02T14:34:48.201Z,1.60
2023-04-02T14:37:23.879Z,1.77
2023-04-02T14:40:04.716Z,1.73
2023-04-02T14:42:41.026Z,1.90
2023-04-02T14:45:18.420Z,1.80
2023-04-02T14:47:56.263Z,1.70
2023-04-02T14:50:33.314Z,1.70
2023-04-02T14:53:10.576Z,1.93
2023-04-02T14:55:47.577Z,1.70
2023-04-02T14:58:22.483Z,1.70
2023-04-02T15:00:59.750Z,1.83
2023-04-02T15:03:38.151Z,1.67
2023-04-02T15:06:13.259Z,1.90
2023-04-02T15:09:02.222Z,1.80
2023-04-02T15:11:41.411Z,1.80
2023-04-02T15:14:19.537Z,1.90
2023-04-02T15:16:49.542Z,2.10
2023-04-02T15:19:22.771Z,1.80
2023-04-02T15:22:10.340Z,1.97
2023-04-02T15:24:56.534Z,1.80
2023-04-02T15:27:42.834Z,2.10
2023-04-02T15:30:18.055Z,2.00
2023-04-02T15:32:49.318Z,1.90
2023-04-02T15:35:31.849Z,2.07
2023-04-02T15:38:08.528Z,2.00
2023-04-02T15:40:49.804Z,1.93
2023-04-02T15:43:25.027Z,1.90
2023-04-02T15:46:10.369Z,1.43
2023-04-02T15:49:02.879Z,1.80
2023-04-02T15:51:54.372Z,2.03
2023-04-02T15:54:39.872Z,1.50
2023-04-02T15:57:23.687Z,1.73
2023-04-02T16:00:16.711Z,1.80
2023-04-02T16:03:31.236Z,2.20
2023-04-02T16:06:32.506Z,1.73
2023-04-02T16:09:17.847Z,1.97
2023-04-02T16:11:47.754Z,1.63
2023-04-02T16:14:28.098Z,2.00
2023-04-02T16:17:10.829Z,1.90
2023-04-02T16:19:52.094Z,1.80
2023-04-02T16:22:27.958Z,1.83
2023-04-02T16:25:04.682Z,1.47
2023-04-02T16:27:38.663Z,1.63
2023-04-02T16:30:35.525Z,2.13
2023-04-02T16:33:22.932Z,1.70
2023-04-02T16:36:07.009Z,1.60
2023-04-02T16:38:56.386Z,1.80
2023-04-02T16:41:37.270Z,1.60
2023-04-02T16:44:21.242Z,2.07
2023-04-02T16:47:02.996Z,2.10
2023-04-02T16:49:39.427Z,1.87
2023-04-02T16:52:25.855Z,1.70
2023-04-02T16:55:14.084Z,2.00
2023-04-02T16:57:57.744Z,1.67
2023-04-02T17:00:36.162Z,1.90
2023-04-02T17:03:20.949Z,1.73
2023-04-02T17:05:58.624Z,1.60
2023-04-02T17:08:30.415Z,1.60
2023-04-02T17:11:04.845Z,1.60
2023-04-02T17:13:43.207Z,1.50
2023-04-02T17:16:21.935Z,1.47
2023-04-02T17:18:55.252Z,1.50
2023-04-02T17:21:29.190Z,1.77
2023-04-02T17:24:03.516Z,1.50
2023-04-02T17:26:37.717Z,1.57
2023-04-02T17:29:12.554Z,1.83
2023-04-02T17:31:45.763Z,1.60
2023-04-02T17:34:18.009Z,1.50
2023-04-02T17:36:57.347Z,1.70
2023-04-02T17:39:36.232Z,1.53
2023-04-02T17:42:16.430Z,1.70
2023-04-02T17:44:59.357Z,1.50
2023-04-02T17:47:38.061Z,1.60
2023-04-02T17:50:32.367Z,1.90
2023-04-02T17:53:10.657Z,1.73
2023-04-02T17:55:52.019Z,1.57
2023-04-02T17:58:40.254Z,1.70
2023-04-02T18:01:23.767Z,1.70
2023-04-02T18:04:02.821Z,1.60
2023-04-02T18:06:41.572Z,1.73
2023-04-02T18:09:37.515Z,1.50
2023-04-02T18:12:23.316Z,2.00
2023-04-02T18:15:08.441Z,1.60
2023-04-02T18:17:51.689Z,1.80
2023-04-02T18:20:31.582Z,1.70
2023-04-02T18:23:11.237Z,1.70
2023-04-02T18:25:57.024Z,1.90
2023-04-02T18:28:41.813Z,2.07
2023-04-02T18:31:20.403Z,2.10
2023-04-02T18:34:23.658Z,2.17
2023-04-02T18:37:06.578Z,2.07
2023-04-02T18:39:48.751Z,1.90
2023-04-02T18:42:27.263Z,1.60
2023-04-02T18:45:07.353Z,2.10
2023-04-02T18:47:47.984Z,1.93
2023-04-02T18:50:28.264Z,2.03
2023-04-02T18:52:58.128Z,2.20
2023-04-02T18:55:31.265Z,2.60
2023-04-02T18:58:07.022Z,2.10
2023-04-02T19:00:42.146Z,1.90
2023-04-02T19:03:20.827Z,2.20
2023-04-02T19:05:58.513Z,2.10
2023-04-02T19:08:34.274Z,2.40
2023-04-02T19:11:10.127Z,2.40
2023-04-02T19:13:39.996Z,2.60
2023-04-02T19:16:42.303Z,2.30
2023-04-02T19:19:20.530Z,2.37
2023-04-02T19:22:19.833Z,2.33
2023-04-02T19:25:23.270Z,2.80
2023-04-02T19:28:06.887Z,2.03
2023-04-02T19:30:51.928Z,2.10
2023-04-02T19:33:34.636Z,2.00
2023-04-02T19:36:19.634Z,2.47
2023-04-02T19:39:05.597Z,2.27
2023-04-02T19:41:42.927Z,3.27
2023-04-02T19:44:14.625Z,3.40
2023-04-02T19:46:45.327Z,2.33
2023-04-02T19:49:20.116Z,2.87
2023-04-02T19:51:49.984Z,2.80
2023-04-02T19:54:22.492Z,2.60
2023-04-02T19:56:52.632Z,2.80
2023-04-02T19:59:22.530Z,2.70
2023-04-02T20:01:52.437Z,2.43
2023-04-02T20:04:22.424Z,2.37
2023-04-02T20:06:52.676Z,2.80
2023-04-02T20:09:25.185Z,2.80
2023-04-02T20:11:55.100Z,2.87
2023-04-02T20:14:25.083Z,2.80
2023-04-02T20:16:57.008Z,2.83
2023-04-02T20:19:26.971Z,2.87
2023-04-02T20:21:56.998Z,2.83
2023-04-02T20:24:29.463Z,3.63
2023-04-02T20:26:59.347Z,3.53
2023-04-02T20:29:31.001Z,3.47
2023-04-02T20:32:00.814Z,3.70
2023-04-02T20:34:30.821Z,2.90
2023-04-02T20:37:00.918Z,3.90
2023-04-02T20:39:33.418Z,3.73
2023-04-02T20:42:03.917Z,3.50
2023-04-02T20:44:33.834Z,4.03
2023-04-02T20:47:03.876Z,4.33
2023-04-02T20:49:33.803Z,4.53
2023-04-02T20:52:03.662Z,4.83
2023-04-02T20:54:36.558Z,4.53
2023-04-02T20:57:07.357Z,4.67
2023-04-02T20:59:37.457Z,5.37
2023-04-02T21:02:07.512Z,5.40
2023-04-02T21:04:37.408Z,5.50
2023-04-02T21:07:07.364Z,5.10
2023-04-02T21:09:40.002Z,5.20
2023-04-02T21:12:11.713Z,5.00
2023-04-02T21:14:41.674Z,5.60
2023-04-02T21:17:11.600Z,5.27
2023-04-02T21:19:41.427Z,5.90
2023-04-02T21:22:11.273Z,4.93
2023-04-02T21:24:43.721Z,5.27
2023-04-02T21:27:13.715Z,5.33
2023-04-02T21:29:43.567Z,4.97
2023-04-02T21:32:21.290Z,5.30
2023-04-02T21:34:52.021Z,5.50
2023-04-02T21:37:21.889Z,5.90
2023-04-02T21:39:54.424Z,6.17
2023-04-02T21:42:24.615Z,5.97
2023-04-02T21:44:56.176Z,5.80
2023-04-02T21:47:27.872Z,7.50
2023-04-02T21:49:57.769Z,8.50
2023-04-02T21:52:27.648Z,8.97
2023-04-02T21:55:00.167Z,9.03
2023-04-02T21:57:30.111Z,9.60
2023-04-02T22:00:00.012Z,9.43
2023-04-02T22:02:29.852Z,9.10
2023-04-02T22:04:59.841Z,8.87
2023-04-02T22:07:29.647Z,8.90
2023-04-02T22:10:02.072Z,8.23
2023-04-02T22:12:31.933Z,10.43
2023-04-02T22:15:01.770Z,10.37
2023-04-02T22:17:31.687Z,9.67
2023-04-02T22:20:05.187Z,9.60
2023-04-02T22:22:35.069Z,10.00
2023-04-02T22:25:08.460Z,9.30
2023-04-02T22:27:38.250Z,10.37
2023-04-02T22:30:09.986Z,9.77
2023-04-02T22:32:40.459Z,9.77
2023-04-02T22:35:11.056Z,9.53
2023-04-02T22:37:40.931Z,10.07
2023-04-02T22:40:16.735Z,8.53
2023-04-02T22:42:47.918Z,7.80
2023-04-02T22:45:21.187Z,7.67
2023-04-02T22:47:51.651Z,8.40
2023-04-02T22:50:22.303Z,7.87
2023-04-02T22:52:52.164Z,7.53
2023-04-02T22:55:24.743Z,7.43
2023-04-02T22:57:54.549Z,7.43
2023-04-02T23:00:25.273Z,8.03
2023-04-02T23:02:55.182Z,8.10
2023-04-02T23:05:25.128Z,8.23
2023-04-02T23:07:57.945Z,8.07
2023-04-02T23:10:30.754Z,8.43
2023-04-02T23:13:00.851Z,8.03
2023-04-02T23:15:30.726Z,8.00
2023-04-02T23:18:00.685Z,8.20
2023-04-02T23:20:30.588Z,8.23
2023-04-02T23:23:00.643Z,7.40
2023-04-02T23:25:33.248Z,7.63
2023-04-02T23:28:03.534Z,7.63
2023-04-02T23:30:33.789Z,7.13
2023-04-02T23:33:04.736Z,7.03
2023-04-02T23:35:34.680Z,6.57
2023-04-02T23:38:04.516Z,7.03
2023-04-02T23:40:37.543Z,6.43
2023-04-02T23:43:07.580Z,5.67
2023-04-02T23:45:37.455Z,5.53
2023-04-02T23:48:07.915Z,5.80
2023-04-02T23:50:38.126Z,6.17
2023-04-02T23:53:08.128Z,5.53
2023-04-02T23:55:41.076Z,5.27
2023-04-02T23:58:12.388Z,5.43
