createdAt,value
2018-07-24T00:01:15.407Z,99.90
2018-07-24T00:03:43.448Z,99.90
2018-07-24T00:06:11.508Z,99.90
2018-07-24T00:08:39.555Z,99.90
2018-07-24T00:11:07.621Z,99.90
2018-07-24T00:13:35.711Z,99.90
2018-07-24T00:16:03.736Z,99.90
2018-07-24T00:18:31.776Z,99.90
2018-07-24T00:20:59.836Z,99.90
2018-07-24T00:23:27.868Z,99.90
2018-07-24T00:28:23.736Z,99.90
2018-07-24T00:30:51.790Z,99.90
2018-07-24T00:33:19.863Z,99.90
2018-07-24T00:35:47.883Z,99.90
2018-07-24T00:38:15.924Z,99.90
2018-07-24T00:40:43.988Z,99.90
2018-07-24T00:43:12.496Z,99.90
2018-07-24T00:45:40.559Z,99.90
2018-07-24T00:48:08.588Z,99.90
2018-07-24T00:50:36.636Z,99.90
2018-07-24T00:53:04.662Z,99.90
2018-07-24T00:55:32.691Z,99.90
2018-07-24T00:58:00.758Z,99.90
2018-07-24T01:02:56.653Z,99.90
2018-07-24T01:05:24.699Z,99.90
2018-07-24T01:07:52.728Z,99.90
2018-07-24T01:12:48.624Z,99.90
2018-07-24T01:15:16.688Z,99.90
2018-07-24T01:17:44.732Z,99.90
2018-07-24T01:20:12.797Z,99.90
2018-07-24T01:22:40.854Z,99.90
2018-07-24T01:25:08.923Z,99.90
2018-07-24T01:30:04.821Z,99.90
2018-07-24T01:32:32.899Z,99.90
2018-07-24T01:35:00.919Z,99.90
2018-07-24T01:37:28.951Z,99.90
2018-07-24T01:39:57.043Z,99.90
2018-07-24T01:44:52.904Z,99.90
2018-07-24T01:47:20.948Z,99.90
2018-07-24T01:49:49.004Z,99.90
2018-07-24T01:52:17.076Z,99.90
2018-07-24T01:57:13.252Z,99.90
2018-07-24T01:59:41.292Z,99.90
2018-07-24T02:02:09.320Z,99.90
2018-07-24T02:04:37.368Z,99.90
2018-07-24T02:07:05.435Z,99.90
2018-07-24T02:09:33.488Z,99.90
2018-07-24T02:12:01.527Z,99.90
2018-07-24T02:14:29.600Z,99.90
2018-07-24T02:16:57.645Z,99.90
2018-07-24T02:19:25.712Z,99.90
2018-07-24T02:21:53.779Z,99.90
2018-07-24T02:24:21.840Z,99.90
2018-07-24T02:26:49.880Z,99.90
2018-07-24T02:29:17.921Z,99.90
2018-07-24T02:31:46.015Z,99.90
2018-07-24T02:34:14.072Z,99.90
2018-07-24T02:36:42.140Z,99.90
2018-07-24T02:39:12.228Z,99.90
2018-07-24T02:41:40.279Z,99.90
2018-07-24T02:44:08.304Z,99.90
2018-07-24T02:49:04.539Z,99.90
2018-07-24T02:51:32.912Z,99.90
2018-07-24T02:54:00.940Z,99.90
2018-07-24T02:56:29.384Z,99.90
2018-07-24T02:58:57.439Z,99.90
2018-07-24T03:01:25.796Z,99.90
2018-07-24T03:03:53.820Z,99.90
2018-07-24T03:06:21.873Z,99.90
2018-07-24T03:11:17.741Z,99.90
2018-07-24T03:13:45.821Z,99.90
2018-07-24T03:16:13.901Z,99.90
2018-07-24T03:18:41.918Z,99.90
2018-07-24T03:23:37.808Z,99.90
2018-07-24T03:26:05.853Z,99.90
2018-07-24T03:28:33.880Z,99.90
2018-07-24T03:31:01.908Z,99.90
2018-07-24T03:33:29.947Z,99.90
2018-07-24T03:35:57.982Z,99.90
2018-07-24T03:38:26.020Z,99.90
2018-07-24T03:40:54.053Z,99.90
2018-07-24T03:43:22.140Z,99.90
2018-07-24T03:45:50.175Z,99.90
2018-07-24T03:48:18.208Z,99.90
2018-07-24T03:50:46.235Z,99.90
2018-07-24T03:53:14.292Z,99.90
2018-07-24T03:58:10.288Z,99.90
2018-07-24T04:00:38.312Z,99.90
2018-07-24T04:03:06.352Z,99.90
2018-07-24T04:05:34.397Z,99.90
2018-07-24T04:08:02.451Z,99.90
2018-07-24T04:10:30.537Z,99.90
2018-07-24T04:12:58.596Z,99.90
2018-07-24T04:15:26.636Z,99.90
2018-07-24T04:17:54.668Z,99.90
2018-07-24T04:20:22.723Z,99.90
2018-07-24T04:22:50.776Z,99.90
2018-07-24T04:25:18.820Z,99.90
2018-07-24T04:27:46.886Z,99.90
2018-07-24T04:32:42.864Z,99.90
2018-07-24T04:35:10.952Z,99.90
2018-07-24T04:37:38.956Z,99.90
2018-07-24T04:40:07.036Z,99.90
2018-07-24T04:42:35.084Z,99.90
2018-07-24T04:45:03.125Z,99.90
2018-07-24T04:47:31.199Z,99.90
2018-07-24T04:49:59.240Z,99.90
2018-07-24T04:52:27.295Z,99.90
2018-07-24T04:54:55.343Z,99.90
2018-07-24T04:59:51.243Z,99.90
2018-07-24T05:02:19.327Z,99.90
2018-07-24T05:04:47.362Z,99.90
2018-07-24T05:07:15.530Z,99.90
2018-07-24T05:09:43.573Z,99.90
2018-07-24T05:12:11.675Z,99.90
2018-07-24T05:14:39.727Z,99.90
2018-07-24T05:17:07.812Z,99.90
2018-07-24T05:19:35.877Z,99.90
2018-07-24T05:22:03.931Z,99.90
2018-07-24T05:24:31.944Z,99.90
2018-07-24T05:26:59.976Z,99.90
2018-07-24T05:34:46.756Z,99.90
2018-07-24T05:37:14.787Z,99.90
2018-07-24T05:39:42.826Z,99.90
2018-07-24T05:42:11.010Z,99.90
2018-07-24T05:44:39.054Z,99.90
2018-07-24T05:47:07.092Z,99.90
2018-07-24T05:49:35.130Z,99.90
2018-07-24T05:52:03.152Z,99.90
2018-07-24T05:54:31.203Z,99.90
2018-07-24T05:56:59.211Z,99.90
2018-07-24T05:59:27.240Z,99.90
2018-07-24T06:01:55.328Z,99.90
2018-07-24T06:06:51.137Z,99.90
2018-07-24T06:09:19.154Z,99.90
2018-07-24T06:11:47.185Z,99.90
2018-07-24T06:14:15.228Z,99.90
2018-07-24T06:16:44.109Z,99.90
2018-07-24T06:19:12.314Z,99.90
2018-07-24T06:21:40.324Z,99.90
2018-07-24T06:24:08.377Z,99.90
2018-07-24T06:26:36.402Z,99.90
2018-07-24T06:29:04.412Z,99.90
2018-07-24T06:31:32.441Z,99.90
2018-07-24T06:34:00.473Z,99.90
2018-07-24T06:36:28.745Z,99.90
2018-07-24T06:38:56.800Z,99.90
2018-07-24T06:41:24.983Z,99.90
2018-07-24T06:43:53.275Z,99.90
2018-07-24T06:46:21.588Z,99.90
2018-07-24T06:48:49.616Z,99.90
2018-07-24T06:51:17.742Z,99.90
2018-07-24T06:53:45.698Z,99.90
2018-07-24T06:56:13.735Z,99.90
2018-07-24T06:58:41.756Z,99.90
2018-07-24T07:01:09.800Z,99.90
2018-07-24T07:03:37.835Z,99.90
2018-07-24T07:06:05.896Z,99.90
2018-07-24T07:08:33.966Z,99.90
2018-07-24T07:11:02.063Z,99.90
2018-07-24T07:13:30.199Z,99.90
2018-07-24T07:18:26.041Z,99.90
2018-07-24T07:20:54.061Z,99.90
2018-07-24T07:23:22.106Z,99.90
2018-07-24T07:25:50.128Z,99.90
2018-07-24T07:28:18.148Z,99.90
2018-07-24T07:30:46.184Z,99.90
2018-07-24T07:33:14.216Z,99.90
2018-07-24T07:35:42.246Z,99.90
2018-07-24T07:38:10.408Z,99.90
2018-07-24T07:40:38.420Z,99.90
2018-07-24T07:43:06.449Z,99.90
2018-07-24T07:45:34.468Z,99.90
2018-07-24T07:48:02.500Z,99.90
2018-07-24T07:50:30.524Z,99.90
2018-07-24T07:52:58.576Z,99.90
2018-07-24T07:55:26.604Z,99.90
2018-07-24T07:57:54.644Z,99.90
2018-07-24T08:00:22.666Z,99.90
2018-07-24T08:02:50.693Z,99.90
2018-07-24T08:05:18.708Z,99.90
2018-07-24T08:07:46.750Z,99.90
2018-07-24T08:10:14.773Z,99.90
2018-07-24T08:12:42.822Z,99.90
2018-07-24T08:15:10.859Z,99.90
2018-07-24T08:17:38.927Z,99.90
2018-07-24T08:20:06.981Z,99.90
2018-07-24T08:22:35.012Z,99.90
2018-07-24T08:25:03.063Z,99.90
2018-07-24T08:29:58.913Z,99.90
2018-07-24T08:32:27.144Z,99.90
2018-07-24T08:34:55.171Z,99.90
2018-07-24T08:37:23.176Z,99.90
2018-07-24T08:39:51.200Z,99.90
2018-07-24T08:42:19.240Z,99.90
2018-07-24T08:44:47.278Z,99.90
2018-07-24T08:47:15.299Z,99.90
2018-07-24T08:52:11.269Z,99.90
2018-07-24T08:54:39.536Z,99.90
2018-07-24T08:57:07.300Z,99.90
2018-07-24T08:59:35.333Z,99.90
2018-07-24T09:02:03.357Z,99.90
2018-07-24T09:04:31.380Z,99.90
2018-07-24T09:06:59.500Z,99.90
2018-07-24T09:09:27.576Z,99.90
2018-07-24T09:11:55.632Z,99.90
2018-07-24T09:14:23.684Z,99.90
2018-07-24T09:16:51.740Z,99.90
2018-07-24T09:19:19.771Z,99.90
2018-07-24T09:21:47.812Z,99.90
2018-07-24T09:24:15.829Z,99.90
2018-07-24T09:26:43.854Z,99.90
2018-07-24T09:29:11.895Z,99.90
2018-07-24T09:31:39.900Z,99.90
2018-07-24T09:34:07.951Z,99.90
2018-07-24T09:36:35.971Z,99.90
2018-07-24T09:39:06.355Z,99.90
2018-07-24T09:41:34.380Z,99.90
2018-07-24T09:44:02.556Z,99.90
2018-07-24T09:48:58.419Z,99.90
2018-07-24T09:51:26.434Z,99.90
2018-07-24T09:53:54.448Z,99.90
2018-07-24T09:56:22.510Z,99.90
2018-07-24T09:58:50.632Z,99.90
2018-07-24T10:01:23.912Z,99.90
2018-07-24T10:03:51.935Z,99.90
2018-07-24T10:06:19.963Z,99.90
2018-07-24T10:08:47.983Z,99.90
2018-07-24T10:11:16.124Z,99.90
2018-07-24T10:13:44.161Z,99.90
2018-07-24T10:16:12.210Z,99.90
2018-07-24T10:18:40.244Z,99.90
2018-07-24T10:21:08.372Z,99.90
2018-07-24T10:23:36.402Z,99.90
2018-07-24T10:28:32.265Z,99.90
2018-07-24T10:31:00.320Z,99.90
2018-07-24T10:33:28.360Z,99.90
2018-07-24T10:35:56.377Z,99.90
2018-07-24T10:38:24.389Z,99.90
2018-07-24T10:40:52.437Z,99.90
2018-07-24T10:43:20.459Z,99.90
2018-07-24T10:48:16.388Z,99.90
2018-07-24T10:50:44.418Z,99.90
2018-07-24T10:53:12.456Z,99.90
2018-07-24T10:55:40.473Z,99.90
2018-07-24T10:58:08.486Z,99.90
2018-07-24T11:00:36.524Z,99.90
2018-07-24T11:03:04.606Z,99.90
2018-07-24T11:08:00.482Z,99.90
2018-07-24T11:10:28.504Z,99.90
2018-07-24T11:12:56.560Z,99.90
2018-07-24T11:15:24.636Z,99.90
2018-07-24T11:17:52.664Z,99.90
2018-07-24T11:20:20.739Z,99.90
2018-07-24T11:22:49.104Z,99.90
2018-07-24T11:25:16.877Z,99.90
2018-07-24T11:27:44.908Z,99.90
2018-07-24T11:30:12.935Z,99.90
2018-07-24T11:32:40.985Z,99.90
2018-07-24T11:35:08.766Z,99.90
2018-07-24T11:37:36.804Z,99.90
2018-07-24T11:40:04.834Z,99.90
2018-07-24T11:42:32.893Z,99.90
2018-07-24T11:45:00.915Z,99.90
2018-07-24T11:47:28.952Z,99.90
2018-07-24T11:49:56.996Z,99.90
2018-07-24T11:52:25.069Z,99.90
2018-07-24T11:54:53.336Z,99.90
2018-07-24T11:57:21.361Z,99.90
2018-07-24T11:59:49.395Z,99.90
2018-07-24T12:02:17.433Z,99.90
2018-07-24T12:04:45.490Z,99.90
2018-07-24T12:09:41.332Z,99.90
2018-07-24T12:12:09.693Z,99.90
2018-07-24T12:14:37.794Z,99.90
2018-07-24T12:17:06.128Z,99.90
2018-07-24T12:19:34.184Z,99.90
2018-07-24T12:22:02.197Z,99.90
2018-07-24T12:24:30.208Z,99.90
2018-07-24T12:26:58.247Z,99.90
2018-07-24T12:29:26.259Z,99.90
2018-07-24T12:31:54.304Z,99.90
2018-07-24T12:34:22.329Z,99.90
2018-07-24T12:36:50.348Z,99.90
2018-07-24T12:39:18.364Z,99.90
2018-07-24T12:41:46.395Z,99.90
2018-07-24T12:44:14.428Z,99.90
2018-07-24T12:46:42.441Z,99.90
2018-07-24T12:49:10.474Z,99.90
2018-07-24T12:51:38.508Z,99.90
2018-07-24T12:54:06.552Z,99.90
2018-07-24T12:56:34.567Z,99.90
2018-07-24T12:59:02.632Z,99.90
2018-07-24T13:01:30.613Z,99.90
2018-07-24T13:03:58.638Z,99.90
2018-07-24T13:06:26.680Z,99.90
2018-07-24T13:08:54.861Z,99.90
2018-07-24T13:11:22.900Z,99.90
2018-07-24T13:13:50.929Z,99.90
2018-07-24T13:16:18.988Z,99.90
2018-07-24T13:18:47.028Z,99.90
2018-07-24T13:21:15.053Z,99.90
2018-07-24T13:23:43.118Z,99.90
2018-07-24T13:26:11.121Z,99.90
2018-07-24T13:28:39.173Z,99.90
2018-07-24T13:31:07.227Z,99.90
2018-07-24T13:33:35.252Z,99.90
2018-07-24T13:36:03.283Z,99.90
2018-07-24T13:38:31.313Z,99.90
2018-07-24T13:40:59.349Z,99.90
2018-07-24T13:43:27.356Z,99.90
2018-07-24T13:48:23.362Z,99.90
2018-07-24T13:50:51.402Z,99.90
2018-07-24T13:53:19.456Z,99.90
2018-07-24T14:00:43.164Z,99.90
2018-07-24T14:03:11.196Z,99.90
2018-07-24T14:05:39.293Z,99.90
2018-07-24T14:08:07.264Z,99.90
2018-07-24T14:13:03.149Z,99.90
2018-07-24T14:15:31.173Z,99.90
2018-07-24T14:17:59.217Z,99.90
2018-07-24T14:20:27.364Z,99.90
2018-07-24T14:22:55.404Z,99.90
2018-07-24T14:25:23.452Z,99.90
2018-07-24T14:27:51.476Z,99.90
2018-07-24T14:30:19.484Z,99.90
2018-07-24T14:32:47.516Z,99.90
2018-07-24T14:35:15.564Z,99.90
2018-07-24T14:37:43.587Z,99.90
2018-07-24T14:40:11.590Z,99.90
2018-07-24T14:42:39.636Z,99.90
2018-07-24T14:47:35.513Z,99.90
2018-07-24T14:50:03.558Z,99.90
2018-07-24T14:52:31.581Z,99.90
2018-07-24T14:54:59.740Z,99.90
2018-07-24T14:57:27.761Z,99.90
2018-07-24T15:02:23.600Z,99.90
2018-07-24T15:04:51.617Z,99.90
2018-07-24T15:07:19.644Z,99.90
2018-07-24T15:09:47.674Z,99.90
2018-07-24T15:12:15.789Z,99.90
2018-07-24T15:14:43.848Z,99.90
2018-07-24T15:17:12.180Z,99.90
2018-07-24T15:19:40.192Z,99.90
2018-07-24T15:22:08.441Z,99.90
2018-07-24T15:24:36.468Z,99.90
2018-07-24T15:27:04.494Z,99.90
2018-07-24T15:32:00.372Z,99.90
2018-07-24T15:34:28.671Z,99.90
2018-07-24T15:36:56.522Z,99.90
2018-07-24T15:39:24.523Z,99.30
2018-07-24T15:41:52.551Z,97.00
2018-07-24T15:44:20.680Z,96.80
2018-07-24T15:46:48.827Z,95.60
2018-07-24T15:49:16.808Z,93.80
2018-07-24T15:51:44.840Z,92.10
2018-07-24T15:54:12.908Z,90.70
2018-07-24T15:56:40.932Z,86.90
2018-07-24T16:01:36.947Z,78.40
2018-07-24T16:04:04.976Z,78.80
2018-07-24T16:06:33.060Z,79.20
2018-07-24T16:09:01.129Z,78.90
2018-07-24T16:11:29.148Z,79.70
2018-07-24T16:13:57.183Z,82.10
2018-07-24T16:16:25.205Z,82.40
2018-07-24T16:18:53.234Z,81.20
2018-07-24T16:21:21.242Z,80.20
2018-07-24T16:23:49.264Z,79.20
2018-07-24T16:26:17.422Z,77.80
2018-07-24T16:28:45.436Z,76.40
2018-07-24T16:31:13.464Z,74.80
2018-07-24T16:33:41.484Z,72.60
2018-07-24T16:36:09.602Z,70.60
2018-07-24T16:38:37.905Z,67.90
2018-07-24T16:41:06.105Z,67.60
2018-07-24T16:43:34.184Z,65.70
2018-07-24T16:48:30.265Z,65.60
2018-07-24T16:50:58.304Z,66.00
2018-07-24T16:53:26.333Z,65.10
2018-07-24T16:55:54.369Z,64.90
2018-07-24T16:58:22.392Z,65.40
2018-07-24T17:00:50.437Z,65.30
2018-07-24T17:03:18.446Z,66.70
2018-07-24T17:08:14.656Z,68.90
2018-07-24T17:10:42.796Z,70.60
2018-07-24T17:13:10.867Z,70.20
2018-07-24T17:15:38.893Z,69.00
2018-07-24T17:20:34.983Z,66.00
2018-07-24T17:23:03.151Z,65.30
2018-07-24T17:25:31.222Z,64.00
2018-07-24T17:27:59.292Z,63.00
2018-07-24T17:30:27.363Z,63.30
2018-07-24T17:32:55.433Z,63.20
2018-07-24T17:35:23.471Z,62.40
2018-07-24T17:37:51.484Z,62.20
2018-07-24T17:40:19.544Z,61.70
2018-07-24T17:42:47.556Z,62.00
2018-07-24T17:45:15.593Z,61.90
2018-07-24T17:47:43.612Z,63.20
2018-07-24T17:50:11.631Z,63.40
2018-07-24T17:52:39.692Z,63.30
2018-07-24T17:55:07.711Z,64.10
2018-07-24T17:57:35.744Z,65.50
2018-07-24T18:00:03.824Z,66.70
2018-07-24T18:02:31.872Z,68.60
2018-07-24T18:04:59.899Z,69.60
2018-07-24T18:09:55.816Z,72.50
2018-07-24T18:12:23.849Z,73.00
2018-07-24T18:14:51.890Z,73.80
2018-07-24T18:17:19.905Z,74.70
2018-07-24T18:19:47.916Z,75.70
2018-07-24T18:22:15.948Z,76.70
2018-07-24T18:24:43.989Z,77.30
2018-07-24T18:27:11.991Z,78.20
2018-07-24T18:29:40.040Z,79.20
2018-07-24T18:32:08.072Z,79.40
2018-07-24T18:37:03.920Z,80.10
2018-07-24T18:39:31.927Z,80.60
2018-07-24T18:41:59.972Z,80.80
2018-07-24T18:44:28.000Z,81.20
2018-07-24T18:46:57.593Z,81.80
2018-07-24T18:49:26.612Z,82.10
2018-07-24T18:51:55.434Z,82.40
2018-07-24T18:54:23.510Z,85.50
2018-07-24T18:56:51.514Z,87.80
2018-07-24T18:59:19.540Z,89.90
2018-07-24T19:01:47.564Z,90.60
2018-07-24T19:04:15.602Z,91.70
2018-07-24T19:06:43.626Z,92.70
2018-07-24T19:11:39.832Z,94.30
2018-07-24T19:14:07.995Z,95.10
2018-07-24T19:16:36.025Z,95.90
2018-07-24T19:19:04.068Z,97.00
2018-07-24T19:21:32.084Z,97.40
2018-07-24T19:24:00.102Z,98.00
2018-07-24T19:26:28.124Z,98.80
2018-07-24T19:28:56.936Z,99.60
2018-07-24T19:31:24.963Z,99.90
2018-07-24T19:33:52.976Z,99.90
2018-07-24T19:36:21.019Z,99.90
2018-07-24T19:38:49.053Z,99.90
2018-07-24T19:41:17.106Z,99.90
2018-07-24T19:43:45.173Z,99.90
2018-07-24T19:46:13.155Z,99.90
2018-07-24T19:48:41.184Z,99.90
2018-07-24T19:51:09.213Z,99.90
2018-07-24T19:53:37.252Z,99.90
2018-07-24T19:56:05.384Z,99.90
2018-07-24T19:58:33.327Z,99.90
2018-07-24T20:03:29.231Z,99.90
2018-07-24T20:05:57.214Z,99.90
2018-07-24T20:08:25.263Z,99.90
2018-07-24T20:10:53.387Z,99.90
2018-07-24T20:13:21.491Z,99.90
2018-07-24T20:15:49.532Z,99.90
2018-07-24T20:18:17.539Z,99.90
2018-07-24T20:20:45.576Z,99.90
2018-07-24T20:23:13.657Z,99.90
2018-07-24T20:25:41.633Z,99.90
2018-07-24T20:28:09.689Z,99.90
2018-07-24T20:30:37.736Z,99.90
2018-07-24T20:33:05.808Z,99.90
2018-07-24T20:35:33.877Z,99.90
2018-07-24T20:40:29.755Z,99.90
2018-07-24T20:42:57.783Z,99.90
2018-07-24T20:45:26.158Z,99.90
2018-07-24T20:47:54.204Z,99.90
2018-07-24T20:50:22.246Z,99.90
2018-07-24T20:52:50.295Z,99.90
2018-07-24T20:55:18.320Z,99.90
2018-07-24T20:57:46.395Z,99.90
2018-07-24T21:00:14.454Z,99.90
2018-07-24T21:02:42.480Z,99.90
2018-07-24T21:05:10.808Z,99.90
2018-07-24T21:10:10.944Z,99.90
2018-07-24T21:12:39.000Z,99.90
2018-07-24T21:15:07.025Z,99.90
2018-07-24T21:17:35.064Z,99.90
2018-07-24T21:22:30.912Z,99.90
2018-07-24T21:24:58.933Z,99.90
2018-07-24T21:27:26.991Z,99.90
2018-07-24T21:29:55.160Z,99.90
2018-07-24T21:32:23.191Z,99.90
2018-07-24T21:34:51.244Z,99.90
2018-07-24T21:37:19.312Z,99.90
2018-07-24T21:42:15.500Z,99.90
2018-07-24T21:44:43.545Z,99.90
2018-07-24T21:47:11.576Z,99.90
2018-07-24T21:49:39.591Z,99.90
2018-07-24T21:52:07.745Z,99.90
2018-07-24T21:54:35.757Z,99.90
2018-07-24T21:57:03.789Z,99.90
2018-07-24T21:59:31.815Z,99.90
2018-07-24T22:01:59.872Z,99.90
2018-07-24T22:04:27.932Z,99.90
2018-07-24T22:06:55.977Z,99.90
2018-07-24T22:09:24.016Z,99.90
2018-07-24T22:11:52.051Z,99.90
2018-07-24T22:14:20.096Z,99.90
2018-07-24T22:16:48.117Z,99.90
2018-07-24T22:19:16.158Z,99.90
2018-07-24T22:21:44.156Z,99.90
2018-07-24T22:24:12.182Z,99.90
2018-07-24T22:26:40.199Z,99.90
2018-07-24T22:29:08.244Z,99.90
2018-07-24T22:31:36.270Z,99.90
2018-07-24T22:34:04.297Z,99.90
2018-07-24T22:36:32.344Z,99.90
2018-07-24T22:39:00.376Z,99.90
2018-07-24T22:43:56.262Z,99.90
2018-07-24T22:46:24.288Z,99.90
2018-07-24T22:48:52.319Z,99.90
2018-07-24T22:51:20.329Z,99.90
2018-07-24T22:53:48.355Z,99.90
2018-07-24T22:56:16.369Z,99.90
2018-07-24T22:58:44.397Z,99.90
2018-07-24T23:01:12.432Z,99.90
2018-07-24T23:03:40.460Z,99.90
2018-07-24T23:06:08.490Z,99.90
2018-07-24T23:08:36.507Z,99.90
2018-07-24T23:13:32.379Z,99.90
2018-07-24T23:16:00.423Z,99.90
2018-07-24T23:18:28.516Z,99.90
2018-07-24T23:20:56.499Z,99.90
2018-07-24T23:23:24.545Z,99.90
2018-07-24T23:25:52.560Z,99.90
2018-07-24T23:28:20.580Z,99.90
2018-07-24T23:30:48.600Z,99.90
2018-07-24T23:33:16.613Z,99.90
2018-07-24T23:35:44.641Z,99.90
2018-07-24T23:38:12.669Z,99.90
2018-07-24T23:40:40.700Z,99.90
2018-07-24T23:45:36.592Z,99.90
2018-07-24T23:48:04.634Z,99.90
2018-07-24T23:50:32.660Z,99.90
2018-07-24T23:53:00.668Z,99.90
2018-07-24T23:55:28.704Z,99.90
2018-07-24T23:57:56.740Z,99.90
