createdAt,value
2018-07-06T15:35:23.202Z,25.02
2018-07-06T15:36:24.595Z,25.02
2018-07-06T15:37:25.988Z,24.97
2018-07-06T15:38:27.398Z,24.98
2018-07-06T15:39:28.765Z,25.05
2018-07-06T15:40:30.168Z,25.02
2018-07-06T15:41:31.547Z,25.01
2018-07-06T15:42:32.948Z,25.01
2018-07-06T15:43:34.349Z,24.98
2018-07-06T15:44:35.752Z,24.98
2018-07-06T15:45:37.146Z,24.97
2018-07-06T15:46:38.547Z,24.98
2018-07-06T15:47:39.944Z,24.97
2018-07-06T15:48:41.327Z,24.98
2018-07-06T15:49:43.307Z,25.02
2018-07-06T15:50:44.084Z,25.02
2018-07-06T15:51:45.483Z,25.01
2018-07-06T15:52:46.868Z,25.02
2018-07-06T15:53:48.257Z,24.97
2018-07-06T15:54:49.648Z,24.94
2018-07-06T15:55:51.053Z,24.90
2018-07-06T15:56:52.441Z,25.01
2018-07-06T15:57:59.379Z,25.01
2018-07-06T15:59:00.984Z,25.02
2018-07-06T16:00:02.386Z,24.94
2018-07-06T16:01:03.789Z,25.01
2018-07-06T16:02:05.176Z,24.97
2018-07-06T16:03:06.574Z,24.98
2018-07-06T16:04:07.968Z,24.93
2018-07-06T16:05:09.367Z,25.02
2018-07-06T16:06:10.762Z,24.86
2018-07-06T16:07:12.190Z,24.93
2018-07-06T16:08:13.589Z,24.98
2018-07-06T16:09:14.978Z,25.02
2018-07-06T16:10:16.368Z,24.87
2018-07-06T16:11:17.773Z,24.99
2018-07-06T16:12:19.183Z,24.93
2018-07-06T16:13:20.567Z,24.89
2018-07-06T16:14:21.971Z,24.84
2018-07-06T16:15:23.367Z,24.93
2018-07-06T16:16:24.775Z,24.89
2018-07-06T16:17:26.163Z,24.93
2018-07-06T16:18:27.556Z,24.92
2018-07-06T16:19:28.984Z,24.90
2018-07-06T16:20:30.325Z,24.90
2018-07-06T16:21:31.713Z,24.87
2018-07-06T16:22:33.181Z,24.90
2018-07-06T16:23:34.569Z,24.92
2018-07-06T16:24:35.961Z,24.90
2018-07-06T16:25:37.360Z,24.80
2018-07-06T16:26:38.768Z,24.93
2018-07-06T16:27:40.172Z,24.84
2018-07-06T16:28:41.578Z,24.86
2018-07-06T16:29:42.971Z,24.87
2018-07-06T16:30:44.365Z,24.84
2018-07-06T16:31:45.824Z,24.93
2018-07-06T16:32:47.158Z,24.82
2018-07-06T16:33:48.563Z,24.89
2018-07-06T16:34:49.954Z,24.77
2018-07-06T16:35:51.362Z,24.79
2018-07-06T16:36:52.754Z,24.79
2018-07-06T16:37:54.151Z,24.66
2018-07-06T16:38:55.564Z,24.75
2018-07-06T16:39:56.966Z,24.74
2018-07-06T16:40:58.373Z,24.68
2018-07-06T16:41:59.765Z,24.70
2018-07-06T16:43:01.160Z,24.64
2018-07-06T16:44:02.571Z,24.63
2018-07-06T16:45:03.948Z,24.64
2018-07-06T16:46:05.343Z,24.61
2018-07-06T16:47:06.740Z,24.61
2018-07-06T16:48:08.132Z,24.60
2018-07-06T16:49:09.529Z,24.49
2018-07-06T16:50:10.937Z,24.61
2018-07-06T16:51:12.328Z,24.51
2018-07-06T16:52:13.788Z,24.60
2018-07-06T16:53:15.120Z,24.48
2018-07-06T16:54:16.522Z,24.52
2018-07-06T16:55:17.911Z,24.49
2018-07-06T16:56:19.298Z,24.48
2018-07-06T16:57:20.698Z,24.48
2018-07-06T16:58:22.078Z,24.48
2018-07-06T16:59:23.484Z,24.42
2018-07-06T17:00:24.878Z,24.44
2018-07-06T17:01:26.285Z,24.45
2018-07-06T17:02:27.678Z,24.45
2018-07-06T17:03:29.068Z,24.41
2018-07-06T17:04:30.464Z,24.46
2018-07-06T17:05:31.863Z,24.36
2018-07-06T17:06:33.246Z,24.34
2018-07-06T17:07:34.649Z,24.39
2018-07-06T17:08:36.017Z,24.31
2018-07-06T17:09:37.432Z,24.39
2018-07-06T17:10:38.756Z,24.29
2018-07-06T17:11:40.155Z,24.30
2018-07-06T17:12:41.553Z,24.30
2018-07-06T17:13:42.969Z,24.27
2018-07-06T17:14:44.353Z,24.30
2018-07-06T17:15:45.704Z,24.23
2018-07-06T17:16:47.121Z,24.24
2018-07-06T17:17:48.527Z,24.26
2018-07-06T17:18:49.926Z,24.11
2018-07-06T17:19:51.333Z,24.14
2018-07-06T17:20:52.729Z,24.06
2018-07-06T17:21:54.079Z,24.09
2018-07-06T17:22:55.469Z,24.05
2018-07-06T17:23:56.864Z,24.06
2018-07-06T17:24:58.261Z,24.00
2018-07-06T17:25:59.659Z,24.02
2018-07-06T17:27:01.056Z,24.02
2018-07-06T17:28:02.443Z,24.02
2018-07-06T17:29:03.835Z,23.99
2018-07-06T17:30:05.221Z,23.96
2018-07-06T17:31:06.610Z,23.84
2018-07-06T17:32:08.015Z,23.84
2018-07-06T17:33:09.414Z,23.89
2018-07-06T17:34:10.810Z,23.87
2018-07-06T17:35:12.960Z,23.89
2018-07-06T17:36:14.352Z,23.82
2018-07-06T17:37:15.744Z,23.72
2018-07-06T17:38:17.218Z,23.67
2018-07-06T17:39:18.615Z,23.68
2018-07-06T17:40:20.013Z,23.72
2018-07-06T17:41:21.469Z,23.71
2018-07-06T17:42:22.819Z,23.63
2018-07-06T17:43:24.217Z,23.57
2018-07-06T17:44:25.670Z,23.64
2018-07-06T17:45:27.005Z,23.62
2018-07-06T17:46:28.400Z,23.56
2018-07-06T17:47:29.803Z,23.57
2018-07-06T17:48:31.195Z,23.56
2018-07-06T17:49:32.553Z,23.57
2018-07-06T17:50:33.952Z,23.57
2018-07-06T17:51:35.346Z,23.49
2018-07-06T17:52:36.712Z,23.44
2018-07-06T17:53:38.066Z,23.42
2018-07-06T17:54:39.421Z,23.42
2018-07-06T17:55:40.778Z,23.47
2018-07-06T17:56:42.140Z,23.37
2018-07-06T17:57:43.486Z,23.42
2018-07-06T17:58:44.889Z,23.39
2018-07-06T17:59:46.240Z,23.31
2018-07-06T18:00:47.637Z,23.34
2018-07-06T18:01:49.042Z,23.34
2018-07-06T18:02:50.453Z,23.21
2018-07-06T18:03:51.810Z,23.22
2018-07-06T18:04:53.164Z,23.22
2018-07-06T18:05:54.512Z,23.16
2018-07-06T18:06:55.857Z,23.14
2018-07-06T18:07:57.257Z,23.09
2018-07-06T18:08:58.605Z,23.07
2018-07-06T18:09:59.964Z,23.11
2018-07-06T18:11:01.352Z,23.12
2018-07-06T18:12:02.746Z,23.01
2018-07-06T18:13:04.160Z,23.03
2018-07-06T18:14:05.574Z,22.93
2018-07-06T18:15:06.969Z,22.91
2018-07-06T18:16:08.400Z,22.96
2018-07-06T18:17:09.750Z,22.89
2018-07-06T18:18:11.153Z,22.96
2018-07-06T18:19:12.541Z,22.85
2018-07-06T18:20:13.946Z,22.96
2018-07-06T18:21:15.335Z,22.86
2018-07-06T18:22:16.749Z,22.82
2018-07-06T18:23:18.206Z,22.85
2018-07-06T18:24:19.578Z,22.88
2018-07-06T18:25:20.983Z,22.85
2018-07-06T18:26:22.398Z,22.76
2018-07-06T18:27:23.794Z,22.72
2018-07-06T18:28:25.192Z,22.64
2018-07-06T18:29:26.623Z,22.63
2018-07-06T18:30:28.000Z,22.67
2018-07-06T18:31:30.054Z,22.70
2018-07-06T18:32:31.459Z,22.66
2018-07-06T18:33:32.857Z,22.69
2018-07-06T18:34:34.255Z,22.66
2018-07-06T18:35:35.671Z,22.66
2018-07-06T18:36:37.068Z,22.63
2018-07-06T18:37:38.489Z,22.57
2018-07-06T18:38:39.853Z,22.56
2018-07-06T18:39:41.196Z,22.51
2018-07-06T18:40:43.101Z,22.44
2018-07-06T18:41:44.493Z,22.49
2018-07-06T18:42:45.906Z,22.51
2018-07-06T18:43:47.296Z,22.41
2018-07-06T18:44:48.696Z,22.38
2018-07-06T18:45:50.048Z,22.42
2018-07-06T18:46:51.414Z,22.38
2018-07-06T18:47:52.809Z,22.36
2018-07-06T18:48:54.248Z,22.39
2018-07-06T18:49:55.647Z,22.31
2018-07-06T18:50:57.073Z,22.33
2018-07-06T18:51:58.447Z,22.31
2018-07-06T18:52:59.855Z,22.29
2018-07-06T18:54:01.251Z,22.24
2018-07-06T18:55:02.667Z,22.24
2018-07-06T18:56:04.082Z,22.11
2018-07-06T18:57:05.435Z,22.15
2018-07-06T18:58:06.855Z,22.15
2018-07-06T18:59:09.838Z,22.08
2018-07-06T19:00:11.193Z,22.11
2018-07-06T19:01:12.605Z,22.14
2018-07-06T19:02:13.967Z,22.08
2018-07-06T19:03:15.840Z,22.05
2018-07-06T19:04:18.167Z,22.05
2018-07-06T19:05:19.528Z,21.93
2018-07-06T19:06:21.550Z,21.94
2018-07-06T19:07:22.897Z,21.89
2018-07-06T19:08:24.775Z,21.86
2018-07-06T19:09:26.155Z,21.90
2018-07-06T19:10:28.268Z,21.89
2018-07-06T19:11:29.622Z,21.83
2018-07-06T19:12:31.748Z,21.83
2018-07-06T19:13:33.104Z,21.71
2018-07-06T19:14:34.567Z,21.68
2018-07-06T19:15:35.916Z,21.67
2018-07-06T19:16:40.366Z,21.58
2018-07-06T19:17:41.025Z,21.64
2018-07-06T19:18:43.040Z,21.63
2018-07-06T19:19:44.446Z,21.61
2018-07-06T19:20:46.412Z,21.52
2018-07-06T19:21:48.459Z,21.49
2018-07-06T19:22:50.746Z,21.43
2018-07-06T19:23:52.577Z,21.42
2018-07-06T19:24:53.979Z,21.38
2018-07-06T19:25:55.365Z,21.42
2018-07-06T19:26:56.762Z,21.33
2018-07-06T19:27:58.158Z,21.28
2018-07-06T19:29:00.096Z,21.27
2018-07-06T19:30:02.008Z,21.30
2018-07-06T19:31:04.008Z,21.30
2018-07-06T19:32:05.418Z,21.21
2018-07-06T19:33:08.624Z,21.13
2018-07-06T19:34:10.039Z,21.13
2018-07-06T19:35:11.441Z,21.08
2018-07-06T19:36:12.842Z,21.06
2018-07-06T19:37:14.249Z,21.03
2018-07-06T19:38:16.383Z,21.01
2018-07-06T19:39:17.058Z,21.03
2018-07-06T19:40:18.415Z,20.94
2018-07-06T19:41:21.377Z,20.93
2018-07-06T19:42:24.381Z,20.96
2018-07-06T19:43:25.373Z,20.91
2018-07-06T19:44:26.166Z,20.82
2018-07-06T19:45:27.552Z,20.90
2018-07-06T19:46:28.948Z,20.85
2018-07-06T19:47:30.376Z,20.83
2018-07-06T19:48:31.811Z,20.79
2018-07-06T19:49:33.167Z,20.83
2018-07-06T19:50:35.164Z,20.73
2018-07-06T19:51:37.422Z,20.71
2018-07-06T19:52:38.839Z,20.69
2018-07-06T19:53:40.315Z,20.60
2018-07-06T19:54:44.546Z,20.60
2018-07-06T19:55:46.752Z,20.48
2018-07-06T19:56:48.135Z,20.57
2018-07-06T19:57:49.507Z,20.48
2018-07-06T19:58:51.633Z,20.53
2018-07-06T19:59:52.985Z,20.51
2018-07-06T20:00:54.991Z,20.40
2018-07-06T20:01:57.315Z,20.40
2018-07-06T20:02:58.676Z,20.34
2018-07-06T20:04:00.148Z,20.34
2018-07-06T20:05:01.494Z,20.35
2018-07-06T20:06:04.447Z,20.34
2018-07-06T20:07:08.138Z,20.26
2018-07-06T20:08:09.545Z,20.27
2018-07-06T20:09:11.840Z,20.19
2018-07-06T20:10:13.265Z,20.16
2018-07-06T20:11:14.669Z,20.15
2018-07-06T20:12:16.104Z,20.12
2018-07-06T20:13:19.897Z,20.12
2018-07-06T20:14:22.103Z,20.08
2018-07-06T20:15:23.494Z,20.08
2018-07-06T20:16:26.194Z,19.98
2018-07-06T20:17:27.604Z,19.97
2018-07-06T20:18:30.556Z,19.98
2018-07-06T20:19:32.845Z,20.05
2018-07-06T20:20:34.255Z,20.07
2018-07-06T20:21:35.898Z,19.98
2018-07-06T20:22:38.046Z,19.79
2018-07-06T20:23:40.891Z,19.92
2018-07-06T20:24:42.441Z,19.92
2018-07-06T20:25:43.875Z,19.87
2018-07-06T20:26:46.045Z,19.82
2018-07-06T20:27:49.045Z,19.75
2018-07-06T20:28:51.323Z,19.75
2018-07-06T20:29:53.322Z,19.71
2018-07-06T20:30:56.578Z,19.67
2018-07-06T20:31:58.475Z,19.68
2018-07-06T20:32:59.879Z,19.72
2018-07-06T20:34:01.293Z,19.57
2018-07-06T20:35:02.693Z,19.60
2018-07-06T20:36:04.097Z,19.55
2018-07-06T20:37:06.437Z,19.60
2018-07-06T20:38:09.407Z,19.57
2018-07-06T20:39:09.791Z,19.53
2018-07-06T20:40:12.054Z,19.57
2018-07-06T20:41:13.486Z,19.55
2018-07-06T20:42:14.938Z,19.46
2018-07-06T20:43:17.232Z,19.52
2018-07-06T20:44:18.662Z,19.46
2018-07-06T20:45:20.804Z,19.45
2018-07-06T20:46:22.255Z,19.47
2018-07-06T20:47:24.907Z,19.47
2018-07-06T20:48:26.360Z,19.38
2018-07-06T20:49:29.086Z,19.38
2018-07-06T20:50:30.489Z,19.40
2018-07-06T20:51:31.882Z,19.30
2018-07-06T20:52:33.241Z,19.28
2018-07-06T20:53:34.767Z,19.30
2018-07-06T20:54:36.054Z,19.27
2018-07-06T20:55:37.427Z,19.23
2018-07-06T20:56:39.649Z,19.10
2018-07-06T20:57:41.070Z,19.10
2018-07-06T20:58:42.516Z,19.05
2018-07-06T20:59:43.908Z,19.12
2018-07-06T21:00:45.309Z,19.13
2018-07-06T21:01:46.737Z,19.09
2018-07-06T21:02:48.164Z,19.13
2018-07-06T21:03:49.537Z,19.12
2018-07-06T21:04:50.986Z,19.02
2018-07-06T21:05:53.679Z,19.05
2018-07-06T21:06:55.076Z,18.99
2018-07-06T21:07:56.493Z,19.01
2018-07-06T21:08:57.924Z,18.97
2018-07-06T21:09:59.350Z,18.90
2018-07-06T21:11:00.737Z,18.89
2018-07-06T21:12:02.138Z,18.82
2018-07-06T21:13:03.525Z,18.84
2018-07-06T21:14:04.913Z,18.84
2018-07-06T21:15:06.313Z,18.97
2018-07-06T21:16:08.436Z,18.93
2018-07-06T21:17:09.107Z,18.83
2018-07-06T21:18:10.522Z,18.79
2018-07-06T21:19:11.913Z,18.78
2018-07-06T21:20:14.040Z,18.78
2018-07-06T21:21:15.422Z,18.79
2018-07-06T21:22:16.873Z,18.75
2018-07-06T21:23:18.241Z,18.72
2018-07-06T21:24:20.338Z,18.74
2018-07-06T21:25:21.720Z,18.75
2018-07-06T21:26:23.146Z,18.72
2018-07-06T21:27:24.545Z,18.71
2018-07-06T21:28:25.944Z,18.59
2018-07-06T21:29:27.351Z,18.57
2018-07-06T21:30:28.770Z,18.57
2018-07-06T21:31:30.159Z,18.64
2018-07-06T21:32:31.564Z,18.57
2018-07-06T21:33:32.990Z,18.53
2018-07-06T21:34:34.374Z,18.56
2018-07-06T21:35:35.783Z,18.50
2018-07-06T21:36:37.163Z,18.54
2018-07-06T21:37:38.541Z,18.47
2018-07-06T21:38:40.047Z,18.47
2018-07-06T21:39:41.434Z,18.42
2018-07-06T21:40:42.835Z,18.46
2018-07-06T21:41:44.240Z,18.35
2018-07-06T21:42:45.630Z,18.35
2018-07-06T21:43:47.022Z,18.38
2018-07-06T21:44:48.422Z,18.32
2018-07-06T21:45:49.798Z,18.26
2018-07-06T21:46:51.217Z,18.16
2018-07-06T21:47:52.579Z,18.20
2018-07-06T21:48:53.917Z,18.20
2018-07-06T21:49:55.313Z,18.21
2018-07-06T21:50:56.705Z,18.16
2018-07-06T21:51:58.103Z,18.17
2018-07-06T21:52:59.477Z,18.20
2018-07-06T21:54:00.944Z,18.21
2018-07-06T21:55:02.337Z,18.20
2018-07-06T21:56:03.730Z,18.16
2018-07-06T21:57:05.112Z,18.25
2018-07-06T21:58:06.502Z,18.20
2018-07-06T21:59:07.888Z,18.16
2018-07-06T22:00:09.280Z,18.25
2018-07-06T22:01:10.674Z,18.17
2018-07-06T22:02:12.050Z,18.10
2018-07-06T22:03:13.443Z,18.21
2018-07-06T22:04:14.828Z,18.09
2018-07-06T22:05:16.217Z,18.21
2018-07-06T22:06:17.604Z,18.14
2018-07-06T22:07:18.994Z,18.14
2018-07-06T22:08:20.410Z,18.17
2018-07-06T22:09:21.804Z,18.20
2018-07-06T22:10:23.181Z,18.11
2018-07-06T22:11:24.647Z,18.11
2018-07-06T22:12:25.971Z,18.09
2018-07-06T22:13:27.342Z,18.11
2018-07-06T22:14:28.770Z,18.13
2018-07-06T22:15:30.119Z,18.05
2018-07-06T22:16:31.512Z,18.01
2018-07-06T22:17:32.907Z,17.99
2018-07-06T22:18:34.297Z,17.96
2018-07-06T22:19:35.685Z,17.89
2018-07-06T22:20:37.067Z,17.83
2018-07-06T22:21:38.453Z,17.86
2018-07-06T22:22:40.556Z,17.79
2018-07-06T22:23:41.895Z,17.80
2018-07-06T22:24:43.273Z,17.81
2018-07-06T22:25:44.699Z,17.71
2018-07-06T22:26:46.103Z,17.68
2018-07-06T22:27:47.496Z,17.63
2018-07-06T22:28:48.886Z,17.62
2018-07-06T22:29:50.276Z,17.63
2018-07-06T22:30:51.660Z,17.55
2018-07-06T22:31:53.055Z,17.58
2018-07-06T22:32:54.437Z,17.55
2018-07-06T22:33:55.823Z,17.54
2018-07-06T22:34:57.211Z,17.49
2018-07-06T22:35:58.597Z,17.51
2018-07-06T22:36:59.982Z,17.47
2018-07-06T22:38:01.389Z,17.47
2018-07-06T22:39:02.785Z,17.43
2018-07-06T22:40:04.202Z,17.40
2018-07-06T22:41:05.582Z,17.40
2018-07-06T22:42:06.976Z,17.42
2018-07-06T22:43:08.359Z,17.32
2018-07-06T22:44:09.743Z,17.36
2018-07-06T22:45:11.131Z,17.25
2018-07-06T22:46:12.519Z,17.32
2018-07-06T22:47:13.895Z,17.25
2018-07-06T22:48:15.315Z,17.24
2018-07-06T22:49:16.690Z,17.14
2018-07-06T22:50:18.078Z,17.12
2018-07-06T22:51:19.469Z,17.09
2018-07-06T22:52:20.867Z,17.07
2018-07-06T22:53:22.271Z,17.03
2018-07-06T22:54:23.649Z,17.06
2018-07-06T22:55:25.097Z,17.00
2018-07-06T22:56:26.495Z,17.00
2018-07-06T22:57:27.875Z,16.96
2018-07-06T22:58:29.284Z,17.02
2018-07-06T22:59:30.668Z,16.96
2018-07-06T23:00:33.027Z,17.02
2018-07-06T23:01:34.419Z,16.96
2018-07-06T23:02:35.803Z,17.03
2018-07-06T23:03:37.193Z,17.00
2018-07-06T23:04:38.586Z,17.00
2018-07-06T23:05:39.984Z,16.99
2018-07-06T23:06:41.372Z,16.96
2018-07-06T23:07:42.751Z,16.95
2018-07-06T23:08:44.142Z,16.91
2018-07-06T23:09:45.536Z,16.98
