createdAt,value
2018-03-17T00:01:57.954Z,20.5
2018-03-17T00:04:24.893Z,20.5
2018-03-17T00:06:51.822Z,20.6
2018-03-17T00:09:18.739Z,20.6
2018-03-17T00:11:45.671Z,20.5
2018-03-17T00:14:12.603Z,20.6
2018-03-17T00:16:39.545Z,20.6
2018-03-17T00:19:06.464Z,20.6
2018-03-17T00:21:33.384Z,20.6
2018-03-17T00:24:00.314Z,20.5
2018-03-17T00:26:27.238Z,20.5
2018-03-17T00:28:54.165Z,20.5
2018-03-17T00:31:21.083Z,20.5
2018-03-17T00:33:48.011Z,20.5
2018-03-17T00:36:14.936Z,20.5
2018-03-17T00:38:41.856Z,20.5
2018-03-17T00:41:08.808Z,20.5
2018-03-17T00:43:35.741Z,20.5
2018-03-17T00:46:02.663Z,20.5
2018-03-17T00:48:29.593Z,20.5
2018-03-17T00:50:56.517Z,20.5
2018-03-17T00:53:23.439Z,20.5
2018-03-17T00:55:50.356Z,20.5
2018-03-17T00:58:17.280Z,20.5
2018-03-17T01:00:44.205Z,20.5
2018-03-17T01:03:11.133Z,20.5
2018-03-17T01:05:38.080Z,20.5
2018-03-17T01:08:05.016Z,20.5
2018-03-17T01:10:31.942Z,20.6
2018-03-17T01:12:58.870Z,20.6
2018-03-17T01:15:25.793Z,20.5
2018-03-17T01:17:52.724Z,20.5
2018-03-17T01:20:19.650Z,20.5
2018-03-17T01:22:46.606Z,20.5
2018-03-17T01:25:13.525Z,20.5
2018-03-17T01:27:40.449Z,20.5
2018-03-17T01:30:07.402Z,20.5
2018-03-17T01:32:34.329Z,20.5
2018-03-17T01:35:01.257Z,20.5
2018-03-17T01:37:28.184Z,20.5
2018-03-17T01:39:55.099Z,20.5
2018-03-17T01:42:22.018Z,20.5
2018-03-17T01:44:48.944Z,20.5
2018-03-17T01:47:15.888Z,20.5
2018-03-17T01:49:42.812Z,20.5
2018-03-17T01:52:09.726Z,20.5
2018-03-17T01:54:36.652Z,20.5
2018-03-17T01:57:03.575Z,20.5
2018-03-17T01:59:30.524Z,20.5
2018-03-17T02:01:57.443Z,20.5
2018-03-17T02:04:24.358Z,20.5
2018-03-17T02:06:51.292Z,20.5
2018-03-17T02:09:18.212Z,20.6
2018-03-17T02:11:45.136Z,20.6
2018-03-17T02:14:12.067Z,20.6
2018-03-17T02:16:38.989Z,20.6
2018-03-17T02:19:05.903Z,20.5
2018-03-17T02:21:32.822Z,20.6
2018-03-17T02:23:59.747Z,20.5
2018-03-17T02:26:26.668Z,20.5
2018-03-17T02:28:53.609Z,20.5
2018-03-17T02:31:20.530Z,20.6
2018-03-17T02:33:47.453Z,20.6
2018-03-17T02:36:14.373Z,20.6
2018-03-17T02:38:41.298Z,20.6
2018-03-17T02:41:08.225Z,20.5
2018-03-17T02:43:35.161Z,20.6
2018-03-17T02:46:02.076Z,20.6
2018-03-17T02:48:29.016Z,20.5
2018-03-17T02:50:55.936Z,20.5
2018-03-17T02:53:22.860Z,20.5
2018-03-17T02:55:49.792Z,20.5
2018-03-17T02:58:16.715Z,20.5
2018-03-17T03:00:43.658Z,20.5
2018-03-17T03:03:10.576Z,20.5
2018-03-17T03:05:37.498Z,20.5
2018-03-17T03:08:04.447Z,20.5
2018-03-17T03:10:31.337Z,20.5
2018-03-17T03:12:58.270Z,20.5
2018-03-17T03:15:25.190Z,20.5
2018-03-17T03:17:52.135Z,20.5
2018-03-17T03:20:19.055Z,20.5
2018-03-17T03:22:45.982Z,20.5
2018-03-17T03:25:12.907Z,20.5
2018-03-17T03:27:39.824Z,20.5
2018-03-17T03:30:06.782Z,20.5
2018-03-17T03:32:33.703Z,20.5
2018-03-17T03:35:00.625Z,20.6
2018-03-17T03:37:27.562Z,20.5
2018-03-17T03:39:54.491Z,20.6
2018-03-17T03:42:21.421Z,20.6
2018-03-17T03:44:48.354Z,20.6
2018-03-17T03:47:15.308Z,20.6
2018-03-17T03:49:42.231Z,20.6
2018-03-17T03:52:09.154Z,20.5
2018-03-17T03:54:36.084Z,20.5
2018-03-17T03:57:03.013Z,20.5
2018-03-17T03:59:29.931Z,20.5
2018-03-17T04:01:56.860Z,20.5
2018-03-17T04:04:23.783Z,20.5
2018-03-17T04:06:50.707Z,20.5
2018-03-17T04:09:17.635Z,20.5
2018-03-17T04:11:44.610Z,20.5
2018-03-17T04:14:11.529Z,20.5
2018-03-17T04:16:38.454Z,20.6
2018-03-17T04:19:05.390Z,20.6
2018-03-17T04:21:32.323Z,20.6
2018-03-17T04:23:59.234Z,20.6
2018-03-17T04:26:26.164Z,20.6
2018-03-17T04:28:53.120Z,20.6
2018-03-17T04:31:20.041Z,20.6
2018-03-17T04:33:46.955Z,20.5
2018-03-17T04:36:13.912Z,20.5
2018-03-17T04:38:40.837Z,20.6
2018-03-17T04:41:07.759Z,20.6
2018-03-17T04:43:34.683Z,20.6
2018-03-17T04:46:01.624Z,20.5
2018-03-17T04:48:28.555Z,20.6
2018-03-17T04:50:55.463Z,20.6
2018-03-17T04:53:22.387Z,20.6
2018-03-17T04:55:49.323Z,20.6
2018-03-17T04:58:16.280Z,-143.5
2018-03-17T05:00:43.211Z,-143.5
2018-03-17T05:06:01.083Z,20.8
2018-03-17T05:08:28.016Z,20.8
2018-03-17T05:10:54.937Z,20.8
2018-03-17T05:13:21.990Z,20.8
2018-03-17T05:15:48.918Z,20.7
2018-03-17T05:18:15.864Z,20.7
2018-03-17T05:20:42.788Z,20.6
2018-03-17T05:23:09.712Z,20.6
2018-03-17T05:25:36.635Z,20.6
2018-03-17T05:28:03.564Z,20.5
2018-03-17T05:30:30.498Z,20.6
2018-03-17T05:32:57.414Z,20.6
2018-03-17T05:35:24.387Z,20.6
2018-03-17T05:37:51.308Z,20.6
2018-03-17T05:40:18.234Z,20.6
2018-03-17T05:42:45.162Z,20.6
2018-03-17T05:45:12.080Z,20.5
2018-03-17T05:47:38.999Z,20.5
2018-03-17T05:50:05.924Z,20.5
2018-03-17T05:52:32.866Z,20.5
2018-03-17T05:54:59.782Z,20.5
2018-03-17T05:57:26.706Z,20.5
2018-03-17T05:59:53.638Z,20.5
2018-03-17T06:02:20.554Z,20.5
2018-03-17T06:04:47.480Z,20.5
2018-03-17T06:07:14.409Z,20.5
2018-03-17T06:09:41.326Z,20.5
2018-03-17T06:12:08.280Z,20.5
2018-03-17T06:14:35.202Z,20.5
2018-03-17T06:17:02.115Z,20.6
2018-03-17T06:19:29.035Z,20.6
2018-03-17T06:21:55.962Z,20.6
2018-03-17T06:24:22.883Z,20.6
2018-03-17T06:26:49.804Z,20.5
2018-03-17T06:29:16.769Z,20.5
2018-03-17T06:31:43.687Z,20.6
2018-03-17T06:34:10.615Z,20.6
2018-03-17T06:36:37.538Z,20.6
2018-03-17T06:39:04.463Z,20.5
2018-03-17T06:41:31.424Z,20.5
2018-03-17T06:43:58.343Z,20.5
2018-03-17T06:46:25.266Z,20.5
2018-03-17T06:48:52.186Z,20.5
2018-03-17T06:51:19.106Z,20.5
2018-03-17T06:53:46.031Z,20.5
2018-03-17T06:56:12.957Z,20.5
2018-03-17T06:58:39.884Z,20.5
2018-03-17T07:01:06.808Z,20.6
2018-03-17T07:03:33.727Z,20.6
2018-03-17T07:06:00.662Z,20.6
2018-03-17T07:08:27.581Z,20.6
2018-03-17T07:10:54.503Z,20.6
2018-03-17T07:13:21.420Z,20.6
2018-03-17T07:15:48.335Z,20.6
2018-03-17T07:18:15.273Z,20.6
2018-03-17T07:20:42.192Z,20.6
2018-03-17T07:23:09.117Z,20.6
2018-03-17T07:25:36.057Z,20.6
2018-03-17T07:28:03.004Z,20.7
2018-03-17T07:30:29.931Z,20.8
2018-03-17T07:32:56.854Z,20.8
2018-03-17T07:35:23.795Z,20.8
2018-03-17T07:37:50.769Z,20.8
2018-03-17T07:40:17.650Z,20.8
2018-03-17T07:42:44.564Z,20.8
2018-03-17T07:45:11.490Z,20.8
2018-03-17T07:47:38.418Z,20.8
2018-03-17T07:50:05.339Z,20.8
2018-03-17T07:52:32.260Z,20.8
2018-03-17T07:54:59.181Z,20.8
2018-03-17T07:57:26.133Z,20.9
2018-03-17T07:59:53.059Z,20.9
2018-03-17T08:02:19.986Z,20.8
2018-03-17T08:04:46.926Z,20.9
2018-03-17T08:07:13.864Z,20.9
2018-03-17T08:09:40.790Z,20.9
2018-03-17T08:12:07.721Z,20.9
2018-03-17T08:14:34.649Z,20.9
2018-03-17T08:17:01.567Z,20.9
2018-03-17T08:19:28.493Z,20.9
2018-03-17T08:21:55.422Z,20.9
2018-03-17T08:24:22.351Z,20.9
2018-03-17T08:26:49.299Z,-143.5
2018-03-17T08:31:07.932Z,21.0
2018-03-17T08:33:34.852Z,20.9
2018-03-17T08:36:01.775Z,20.6
2018-03-17T08:38:28.708Z,20.6
2018-03-17T08:40:55.634Z,20.6
2018-03-17T08:43:22.566Z,20.6
2018-03-17T08:45:49.482Z,20.6
2018-03-17T08:48:16.449Z,20.6
2018-03-17T08:50:43.376Z,20.7
2018-03-17T08:53:10.348Z,20.7
2018-03-17T08:55:37.274Z,20.8
2018-03-17T08:58:04.225Z,20.9
2018-03-17T09:00:31.170Z,20.9
2018-03-17T09:02:58.096Z,20.9
2018-03-17T09:05:25.026Z,21.0
2018-03-17T09:07:51.953Z,21.0
2018-03-17T09:10:18.871Z,21.0
2018-03-17T09:12:45.792Z,21.0
2018-03-17T09:15:12.718Z,21.0
2018-03-17T09:17:39.642Z,20.9
2018-03-17T09:20:06.567Z,20.9
2018-03-17T09:22:33.525Z,20.9
2018-03-17T09:25:00.450Z,20.9
2018-03-17T09:27:27.369Z,20.9
2018-03-17T09:29:54.293Z,20.9
2018-03-17T09:32:21.235Z,20.9
2018-03-17T09:34:48.198Z,20.9
2018-03-17T09:37:15.116Z,21.0
2018-03-17T09:39:42.031Z,21.0
2018-03-17T09:42:08.991Z,21.1
2018-03-17T09:44:35.906Z,21.1
2018-03-17T09:47:02.844Z,21.1
2018-03-17T09:49:29.767Z,21.2
2018-03-17T09:51:56.690Z,21.2
2018-03-17T09:54:23.630Z,21.2
2018-03-17T09:56:50.543Z,21.2
2018-03-17T09:59:17.499Z,21.2
2018-03-17T10:01:44.425Z,21.2
2018-03-17T10:04:11.355Z,21.2
2018-03-17T10:06:38.295Z,21.2
2018-03-17T10:09:05.259Z,21.2
2018-03-17T10:11:32.187Z,21.2
2018-03-17T10:13:59.107Z,21.3
2018-03-17T10:16:26.128Z,21.3
2018-03-17T10:18:53.071Z,21.2
2018-03-17T10:21:20.007Z,-143.5
2018-03-17T10:23:46.972Z,-143.5
2018-03-17T10:26:13.911Z,-143.5
2018-03-17T10:28:40.847Z,-143.5
2018-03-17T10:31:07.819Z,-143.5
2018-03-17T10:33:34.761Z,-143.5
2018-03-17T10:36:01.702Z,-143.5
2018-03-17T10:38:28.654Z,-143.5
2018-03-17T10:40:55.590Z,-143.5
2018-03-17T10:43:22.534Z,-143.5
2018-03-17T10:45:49.476Z,-143.5
2018-03-17T10:48:16.445Z,-143.5
2018-03-17T10:50:43.390Z,-143.5
2018-03-17T10:53:10.324Z,-143.5
2018-03-17T10:55:37.269Z,-143.5
2018-03-17T10:58:04.214Z,-143.5
2018-03-17T11:00:31.182Z,-143.5
2018-03-17T11:02:58.119Z,-143.5
2018-03-17T11:05:25.060Z,-143.5
2018-03-17T11:07:52.006Z,-143.5
2018-03-17T11:10:18.949Z,-143.5
2018-03-17T11:12:45.914Z,-143.5
2018-03-17T11:15:12.850Z,-143.5
2018-03-17T11:17:39.789Z,-143.5
2018-03-17T11:20:06.736Z,-143.5
2018-03-17T11:22:33.679Z,-143.5
2018-03-17T11:25:00.618Z,-143.5
2018-03-17T11:27:27.570Z,-143.5
2018-03-17T11:29:54.596Z,-143.5
2018-03-17T11:32:21.503Z,-143.5
2018-03-17T11:34:48.450Z,-143.5
2018-03-17T11:37:15.399Z,-143.5
2018-03-17T11:39:42.337Z,-143.5
2018-03-17T11:42:09.274Z,-143.5
2018-03-17T11:44:36.210Z,-143.5
2018-03-17T11:47:03.200Z,-143.5
2018-03-17T11:49:30.129Z,-143.5
2018-03-17T11:51:57.107Z,-143.5
2018-03-17T11:54:24.062Z,-143.5
2018-03-17T11:56:51.004Z,-143.5
2018-03-17T11:59:17.944Z,-143.5
2018-03-17T12:01:44.883Z,-143.5
2018-03-17T12:04:11.837Z,-143.5
2018-03-17T12:06:38.779Z,-143.5
2018-03-17T12:09:05.714Z,-143.5
2018-03-17T12:11:32.680Z,-143.5
2018-03-17T12:13:59.628Z,-143.5
2018-03-17T12:16:26.751Z,-143.5
2018-03-17T12:18:53.661Z,-143.5
2018-03-17T12:21:20.604Z,-143.5
2018-03-17T12:23:47.546Z,-143.5
2018-03-17T12:26:14.488Z,-143.5
2018-03-17T12:28:41.427Z,-143.5
2018-03-17T12:31:08.357Z,-143.5
2018-03-17T12:33:35.309Z,-143.5
2018-03-17T12:36:02.291Z,-143.5
2018-03-17T12:38:29.224Z,-143.5
2018-03-17T12:40:56.162Z,-143.5
2018-03-17T12:43:23.103Z,-143.5
2018-03-17T12:45:50.038Z,-143.5
2018-03-17T12:48:16.981Z,-143.5
2018-03-17T12:50:44.047Z,-143.5
2018-03-17T12:53:10.989Z,-143.5
2018-03-17T12:55:37.921Z,-143.5
2018-03-17T12:58:04.864Z,-143.5
2018-03-17T13:00:31.805Z,-143.5
2018-03-17T13:02:58.740Z,-143.5
2018-03-17T13:05:25.677Z,-143.5
2018-03-17T13:07:52.623Z,-143.5
2018-03-17T13:10:19.570Z,-143.5
2018-03-17T13:12:46.497Z,-143.5
2018-03-17T13:15:13.423Z,-143.5
2018-03-17T13:17:40.379Z,-143.5
2018-03-17T13:20:07.321Z,-143.5
2018-03-17T13:22:34.254Z,-143.5
2018-03-17T13:25:01.191Z,-143.5
2018-03-17T13:27:28.137Z,-143.5
2018-03-17T13:29:55.069Z,-143.5
2018-03-17T13:32:22.005Z,-143.5
2018-03-17T13:34:48.939Z,-143.5
2018-03-17T13:37:15.876Z,-143.5
2018-03-17T13:39:42.810Z,-143.5
2018-03-17T13:42:09.782Z,-143.5
2018-03-17T13:44:36.711Z,-143.5
2018-03-17T13:47:03.660Z,-143.5
2018-03-17T13:49:30.635Z,-143.5
2018-03-17T13:51:57.527Z,-143.5
2018-03-17T13:54:24.524Z,-143.5
2018-03-17T13:56:51.382Z,-143.5
2018-03-17T13:59:18.389Z,-143.5
2018-03-17T14:01:45.270Z,-143.5
2018-03-17T14:04:12.220Z,-143.5
2018-03-17T14:06:39.178Z,-143.5
2018-03-17T14:09:06.131Z,-143.5
2018-03-17T14:11:33.079Z,-143.5
2018-03-17T14:14:00.028Z,-143.5
2018-03-17T14:16:26.980Z,-143.5
2018-03-17T14:18:53.930Z,-143.5
2018-03-17T14:21:20.857Z,-143.5
2018-03-17T14:23:47.872Z,-143.5
2018-03-17T14:26:14.734Z,-143.5
2018-03-17T14:28:41.711Z,-143.5
2018-03-17T14:31:08.654Z,-143.5
2018-03-17T14:33:35.602Z,-143.5
2018-03-17T14:36:02.571Z,-143.5
2018-03-17T14:38:29.519Z,-143.5
2018-03-17T14:40:56.516Z,-143.5
2018-03-17T14:43:23.425Z,-143.5
2018-03-17T14:45:50.372Z,-143.5
2018-03-17T14:48:18.749Z,-143.5
2018-03-17T14:50:45.700Z,-143.5
2018-03-17T14:53:12.654Z,-143.5
2018-03-17T14:55:39.598Z,-143.5
2018-03-17T14:58:06.542Z,-143.5
2018-03-17T15:00:33.476Z,-143.5
2018-03-17T15:03:00.417Z,-143.5
2018-03-17T15:05:27.347Z,-143.5
2018-03-17T15:07:54.299Z,-143.5
2018-03-17T15:10:21.243Z,-143.5
2018-03-17T15:12:48.196Z,-143.5
2018-03-17T15:15:15.193Z,-143.5
2018-03-17T15:17:42.091Z,-143.5
2018-03-17T15:20:09.036Z,-143.5
2018-03-17T15:22:36.006Z,-143.5
2018-03-17T15:25:02.955Z,-143.5
2018-03-17T15:27:29.899Z,-143.5
2018-03-17T15:29:56.841Z,-143.5
2018-03-17T15:32:23.786Z,-143.5
2018-03-17T15:34:50.750Z,-143.5
2018-03-17T15:37:17.695Z,-143.5
2018-03-17T15:39:44.637Z,-143.5
2018-03-17T15:42:11.625Z,-143.5
2018-03-17T15:44:38.573Z,-143.5
2018-03-17T15:47:05.526Z,-143.5
2018-03-17T15:49:32.479Z,-143.5
2018-03-17T15:51:59.417Z,-143.5
2018-03-17T15:54:26.399Z,-143.5
2018-03-17T15:56:53.305Z,-143.5
2018-03-17T15:59:20.254Z,-143.5
2018-03-17T16:01:47.180Z,-143.5
2018-03-17T16:04:14.138Z,-143.5
2018-03-17T16:06:41.076Z,-143.5
2018-03-17T16:09:07.998Z,-143.5
2018-03-17T16:11:34.997Z,-143.5
2018-03-17T16:14:02.015Z,-143.5
