createdAt,value
2022-09-28T00:01:20.924Z,13.20
2022-09-28T00:03:50.079Z,13.48
2022-09-28T00:06:23.364Z,12.95
2022-09-28T00:08:50.384Z,13.35
2022-09-28T00:11:20.590Z,13.77
2022-09-28T00:13:53.223Z,12.73
2022-09-28T00:16:24.211Z,12.20
2022-09-28T00:21:23.384Z,11.43
2022-09-28T00:24:17.161Z,12.35
2022-09-28T00:26:47.204Z,11.90
2022-09-28T00:29:29.382Z,10.82
2022-09-28T00:32:03.168Z,10.40
2022-09-28T00:34:35.066Z,10.77
2022-09-28T00:37:03.718Z,11.10
2022-09-28T00:39:31.704Z,11.20
2022-09-28T00:41:58.935Z,10.25
2022-09-28T00:44:25.824Z,10.65
2022-09-28T00:47:10.152Z,10.68
2022-09-28T00:49:46.963Z,10.63
2022-09-28T00:52:18.829Z,11.23
2022-09-28T00:54:47.764Z,10.40
2022-09-28T00:57:15.818Z,10.43
2022-09-28T00:59:43.067Z,9.88
2022-09-28T01:02:10.569Z,8.45
2022-09-28T01:04:38.651Z,9.00
2022-09-28T01:07:06.053Z,8.10
2022-09-28T01:09:32.941Z,7.63
2022-09-28T01:11:59.659Z,8.55
2022-09-28T01:14:26.628Z,9.07
2022-09-28T01:17:14.264Z,10.40
2022-09-28T01:19:59.782Z,9.00
2022-09-28T01:22:34.171Z,8.85
2022-09-28T01:25:39.792Z,9.65
2022-09-28T01:28:15.901Z,10.15
2022-09-28T01:31:07.543Z,11.38
2022-09-28T01:33:55.741Z,11.57
2022-09-28T01:36:30.155Z,12.55
2022-09-28T01:39:05.515Z,11.50
2022-09-28T01:41:36.790Z,12.50
2022-09-28T01:44:05.980Z,11.43
2022-09-28T01:46:45.423Z,11.98
2022-09-28T01:49:22.421Z,12.07
2022-09-28T01:52:07.030Z,12.18
2022-09-28T01:54:50.425Z,12.82
2022-09-28T01:57:32.406Z,12.02
2022-09-28T02:00:09.023Z,12.45
2022-09-28T02:02:41.076Z,12.30
2022-09-28T02:05:33.607Z,13.93
2022-09-28T02:08:19.936Z,13.43
2022-09-28T02:11:15.818Z,13.68
2022-09-28T02:14:04.310Z,12.73
2022-09-28T02:16:43.419Z,14.55
2022-09-28T02:19:14.736Z,14.63
2022-09-28T02:22:06.596Z,13.20
2022-09-28T02:24:40.484Z,13.95
2022-09-28T02:27:17.014Z,14.27
2022-09-28T02:29:43.701Z,14.32
2022-09-28T02:32:11.091Z,14.98
2022-09-28T02:34:38.022Z,15.40
2022-09-28T02:37:04.777Z,15.77
2022-09-28T02:39:31.750Z,15.88
2022-09-28T02:42:10.473Z,15.63
2022-09-28T02:44:46.422Z,16.83
2022-09-28T02:48:02.309Z,16.88
2022-09-28T02:50:51.838Z,18.38
2022-09-28T02:53:49.092Z,19.83
2022-09-28T02:56:33.736Z,18.85
2022-09-28T02:59:09.215Z,21.58
2022-09-28T03:01:41.465Z,20.95
2022-09-28T03:04:15.295Z,22.05
2022-09-28T03:07:04.694Z,24.52
2022-09-28T03:09:41.612Z,23.60
2022-09-28T03:12:12.300Z,24.15
2022-09-28T03:14:39.415Z,23.55
2022-09-28T03:17:06.117Z,25.58
2022-09-28T03:19:34.246Z,25.92
2022-09-28T03:22:01.709Z,26.67
2022-09-28T03:24:28.582Z,27.75
2022-09-28T03:26:55.370Z,25.17
2022-09-28T03:29:22.181Z,27.42
2022-09-28T03:31:49.225Z,26.00
2022-09-28T03:34:15.978Z,27.10
2022-09-28T03:36:42.993Z,26.77
2022-09-28T03:39:09.685Z,25.15
2022-09-28T03:41:36.781Z,22.40
2022-09-28T03:44:03.625Z,22.48
2022-09-28T03:46:30.329Z,23.90
2022-09-28T03:48:58.431Z,22.98
2022-09-28T03:51:25.984Z,22.10
2022-09-28T03:53:52.792Z,21.73
2022-09-28T03:56:19.460Z,23.25
2022-09-28T03:58:46.243Z,21.90
2022-09-28T04:01:17.572Z,21.77
2022-09-28T04:03:45.527Z,23.63
2022-09-28T04:06:12.984Z,22.90
2022-09-28T04:08:39.944Z,24.80
2022-09-28T04:11:06.756Z,24.60
2022-09-28T04:13:33.516Z,22.73
2022-09-28T04:16:01.579Z,24.50
2022-09-28T04:18:28.704Z,24.92
2022-09-28T04:21:04.533Z,28.00
2022-09-28T04:23:31.335Z,28.77
2022-09-28T04:25:58.443Z,28.20
2022-09-28T04:28:44.196Z,27.70
2022-09-28T04:31:13.250Z,26.88
2022-09-28T04:33:40.155Z,29.67
2022-09-28T04:36:07.391Z,30.65
2022-09-28T04:38:51.671Z,32.90
2022-09-28T04:41:19.983Z,37.15
2022-09-28T04:43:47.695Z,35.35
2022-09-28T04:46:14.869Z,36.40
2022-09-28T04:48:41.602Z,37.75
2022-09-28T04:51:08.598Z,35.88
2022-09-28T04:53:35.516Z,38.10
2022-09-28T04:56:06.731Z,39.55
2022-09-28T04:58:35.623Z,35.28
2022-09-28T05:01:06.814Z,35.75
2022-09-28T05:03:34.090Z,37.53
2022-09-28T05:06:01.624Z,35.80
2022-09-28T05:08:28.744Z,37.05
2022-09-28T05:11:07.193Z,34.08
2022-09-28T05:13:41.626Z,37.60
2022-09-28T05:16:09.225Z,37.67
2022-09-28T05:18:36.235Z,33.67
2022-09-28T05:21:03.334Z,31.40
2022-09-28T05:23:30.061Z,34.33
2022-09-28T05:25:56.787Z,33.75
2022-09-28T05:28:28.929Z,33.17
2022-09-28T05:31:03.305Z,31.52
2022-09-28T05:33:31.522Z,33.08
2022-09-28T05:36:01.294Z,31.25
2022-09-28T05:38:29.037Z,31.20
2022-09-28T05:40:56.280Z,32.55
2022-09-28T05:43:23.871Z,30.33
2022-09-28T05:45:55.407Z,32.28
2022-09-28T05:48:22.986Z,32.08
2022-09-28T05:50:53.339Z,31.45
2022-09-28T05:53:20.195Z,32.40
2022-09-28T05:55:47.576Z,31.75
2022-09-28T05:58:14.324Z,30.38
2022-09-28T06:00:41.149Z,31.83
2022-09-28T06:03:13.603Z,32.72
2022-09-28T06:05:40.833Z,30.75
2022-09-28T06:08:10.239Z,33.20
2022-09-28T06:10:37.116Z,32.55
2022-09-28T06:13:04.323Z,32.80
2022-09-28T06:15:32.830Z,31.33
2022-09-28T06:18:01.088Z,31.85
2022-09-28T06:20:31.076Z,32.55
2022-09-28T06:22:57.736Z,32.60
2022-09-28T06:25:27.608Z,30.92
2022-09-28T06:27:55.323Z,33.58
2022-09-28T06:30:22.741Z,32.72
2022-09-28T06:32:56.146Z,30.08
2022-09-28T06:35:25.382Z,34.55
2022-09-28T06:37:53.054Z,32.28
2022-09-28T06:40:21.540Z,33.60
2022-09-28T06:42:58.561Z,34.35
2022-09-28T06:45:26.919Z,33.40
2022-09-28T06:47:58.436Z,33.65
2022-09-28T06:50:27.669Z,32.78
2022-09-28T06:52:57.144Z,34.15
2022-09-28T06:55:24.577Z,35.03
2022-09-28T06:58:05.425Z,35.28
2022-09-28T07:00:34.573Z,37.67
2022-09-28T07:03:06.706Z,35.17
2022-09-28T07:05:36.998Z,35.00
2022-09-28T07:08:07.155Z,40.40
2022-09-28T07:10:34.112Z,42.50
2022-09-28T07:13:02.953Z,37.42
2022-09-28T07:15:30.603Z,37.30
2022-09-28T07:18:02.503Z,38.67
2022-09-28T07:20:30.452Z,40.08
2022-09-28T07:23:09.960Z,38.85
2022-09-28T07:25:45.459Z,42.83
2022-09-28T07:28:12.668Z,44.28
2022-09-28T07:30:39.697Z,41.58
2022-09-28T07:33:08.035Z,42.85
2022-09-28T07:35:34.841Z,40.25
2022-09-28T07:38:06.161Z,43.30
2022-09-28T07:40:53.147Z,45.08
2022-09-28T07:43:20.925Z,45.75
2022-09-28T07:45:49.291Z,40.55
2022-09-28T07:48:16.935Z,45.15
2022-09-28T07:50:49.318Z,49.88
2022-09-28T07:53:16.015Z,46.75
2022-09-28T07:55:42.763Z,47.40
2022-09-28T07:58:09.438Z,45.70
2022-09-28T08:00:36.161Z,41.67
2022-09-28T08:03:03.626Z,40.47
2022-09-28T08:05:31.299Z,41.85
2022-09-28T08:07:59.712Z,41.97
2022-09-28T08:10:26.845Z,37.92
2022-09-28T08:13:01.964Z,39.22
2022-09-28T08:15:37.003Z,40.58
2022-09-28T08:18:07.065Z,38.38
2022-09-28T08:20:53.497Z,36.67
2022-09-28T08:23:20.540Z,38.38
2022-09-28T08:25:54.094Z,37.65
2022-09-28T08:28:22.746Z,36.20
2022-09-28T08:30:50.629Z,31.42
2022-09-28T08:33:20.347Z,31.30
2022-09-28T08:35:47.567Z,30.80
2022-09-28T08:38:14.804Z,30.35
2022-09-28T08:41:01.044Z,30.70
2022-09-28T08:44:05.331Z,31.80
2022-09-28T08:46:43.625Z,29.92
2022-09-28T08:49:29.712Z,31.52
2022-09-28T08:52:23.499Z,30.20
2022-09-28T08:54:54.588Z,30.20
2022-09-28T08:59:57.004Z,32.92
2022-09-28T09:02:33.237Z,30.77
2022-09-28T09:05:04.988Z,31.08
2022-09-28T09:07:35.046Z,31.60
2022-09-28T09:10:30.143Z,28.87
2022-09-28T09:13:05.923Z,26.35
2022-09-28T09:15:38.903Z,26.42
2022-09-28T09:18:23.027Z,24.73
2022-09-28T09:20:57.172Z,23.70
2022-09-28T09:23:56.917Z,24.70
2022-09-28T09:26:39.169Z,22.40
2022-09-28T09:29:42.380Z,22.27
2022-09-28T09:32:15.255Z,23.02
2022-09-28T09:34:42.362Z,22.13
2022-09-28T09:37:40.055Z,21.88
2022-09-28T09:40:28.661Z,25.13
2022-09-28T09:43:36.889Z,23.85
2022-09-28T09:46:34.262Z,24.35
2022-09-28T09:49:24.935Z,24.02
2022-09-28T09:52:18.134Z,21.08
2022-09-28T09:54:51.264Z,18.10
2022-09-28T09:57:29.167Z,17.73
2022-09-28T09:59:58.848Z,18.48
2022-09-28T10:02:31.742Z,17.92
2022-09-28T10:05:10.878Z,22.73
2022-09-28T10:07:43.211Z,23.58
2022-09-28T10:10:16.864Z,22.33
2022-09-28T10:12:43.643Z,22.63
2022-09-28T10:15:21.256Z,22.13
2022-09-28T10:17:48.105Z,19.60
2022-09-28T10:20:16.355Z,18.85
2022-09-28T10:22:44.289Z,16.98
2022-09-28T10:25:13.441Z,15.10
2022-09-28T10:27:45.884Z,14.35
2022-09-28T10:30:12.768Z,12.30
2022-09-28T10:32:43.913Z,11.98
2022-09-28T10:35:27.172Z,9.02
2022-09-28T10:38:04.634Z,9.63
2022-09-28T10:40:50.382Z,9.50
2022-09-28T10:43:18.774Z,10.20
2022-09-28T10:45:45.617Z,9.65
2022-09-28T10:48:20.858Z,9.27
2022-09-28T10:51:05.506Z,8.90
2022-09-28T10:53:32.463Z,10.00
2022-09-28T10:56:03.866Z,10.82
2022-09-28T10:58:42.798Z,9.75
2022-09-28T11:01:19.880Z,10.85
2022-09-28T11:03:58.386Z,11.90
2022-09-28T11:06:35.611Z,10.82
2022-09-28T11:09:06.036Z,11.68
2022-09-28T11:11:41.641Z,13.15
2022-09-28T11:14:27.707Z,14.30
2022-09-28T11:17:16.279Z,14.98
2022-09-28T11:19:43.766Z,16.63
2022-09-28T11:22:26.092Z,15.95
2022-09-28T11:25:12.028Z,14.93
2022-09-28T11:27:39.523Z,14.75
2022-09-28T11:30:21.227Z,13.82
2022-09-28T11:32:48.141Z,14.00
2022-09-28T11:35:25.241Z,13.57
2022-09-28T11:38:10.849Z,14.02
2022-09-28T11:40:40.413Z,13.85
2022-09-28T11:43:24.870Z,12.95
2022-09-28T11:46:09.272Z,10.90
2022-09-28T11:48:51.571Z,11.68
2022-09-28T11:51:24.481Z,11.80
2022-09-28T11:53:56.958Z,12.77
2022-09-28T11:56:43.593Z,12.82
2022-09-28T11:59:33.989Z,12.70
2022-09-28T12:02:15.801Z,10.27
2022-09-28T12:05:03.759Z,10.18
2022-09-28T12:07:43.288Z,10.70
2022-09-28T12:10:33.829Z,10.07
2022-09-28T12:13:28.181Z,10.30
2022-09-28T12:16:38.893Z,9.95
2022-09-28T12:19:12.579Z,9.88
2022-09-28T12:21:52.664Z,9.60
2022-09-28T12:24:32.158Z,10.27
2022-09-28T12:27:07.410Z,10.70
2022-09-28T12:29:51.743Z,11.52
2022-09-28T12:32:38.971Z,12.32
2022-09-28T12:35:27.165Z,11.02
2022-09-28T12:38:20.342Z,10.73
2022-09-28T12:40:57.654Z,10.05
2022-09-28T12:43:28.868Z,10.15
2022-09-28T12:46:16.435Z,10.25
2022-09-28T12:50:07.313Z,10.82
2022-09-28T12:52:00.379Z,10.52
2022-09-28T12:54:36.730Z,10.52
2022-09-28T12:57:03.397Z,10.45
2022-09-28T12:59:41.279Z,10.98
2022-09-28T13:02:38.436Z,12.45
2022-09-28T13:05:29.886Z,12.75
2022-09-28T13:08:08.156Z,12.68
2022-09-28T13:10:45.301Z,13.45
2022-09-28T13:13:31.286Z,11.68
2022-09-28T13:16:03.886Z,11.25
2022-09-28T13:18:48.269Z,9.88
2022-09-28T13:21:40.876Z,12.13
2022-09-28T13:24:31.151Z,9.43
2022-09-28T13:29:32.035Z,9.90
2022-09-28T13:31:59.743Z,9.82
2022-09-28T13:34:31.784Z,10.82
2022-09-28T13:37:26.028Z,11.95
2022-09-28T13:39:58.889Z,9.93
2022-09-28T13:42:39.981Z,9.80
2022-09-28T13:45:22.056Z,9.00
2022-09-28T13:47:54.221Z,8.02
2022-09-28T13:50:44.318Z,8.18
2022-09-28T13:53:41.275Z,7.37
2022-09-28T13:56:25.716Z,7.05
2022-09-28T13:59:03.544Z,6.80
2022-09-28T14:01:39.311Z,7.70
2022-09-28T14:04:19.531Z,7.93
2022-09-28T14:07:10.024Z,8.30
2022-09-28T14:09:41.906Z,7.82
2022-09-28T14:12:43.157Z,8.18
2022-09-28T14:15:28.811Z,8.38
2022-09-28T14:18:23.470Z,8.50
2022-09-28T14:21:02.584Z,8.70
2022-09-28T14:24:06.742Z,8.55
2022-09-28T14:26:53.790Z,8.27
2022-09-28T14:29:32.877Z,8.15
2022-09-28T14:32:05.401Z,8.45
2022-09-28T14:34:36.687Z,7.75
2022-09-28T14:37:35.575Z,7.13
2022-09-28T14:40:49.591Z,7.85
2022-09-28T14:43:28.092Z,8.57
2022-09-28T14:46:14.564Z,8.90
2022-09-28T14:48:54.150Z,8.05
2022-09-28T14:51:26.686Z,7.97
2022-09-28T14:53:55.806Z,8.77
2022-09-28T14:56:22.832Z,9.00
2022-09-28T14:58:56.069Z,8.57
2022-09-28T15:01:24.873Z,8.10
2022-09-28T15:03:58.567Z,8.70
2022-09-28T15:06:27.681Z,8.75
2022-09-28T15:08:54.424Z,8.90
2022-09-28T15:11:26.354Z,8.20
2022-09-28T15:14:06.491Z,8.40
2022-09-28T15:16:33.871Z,8.90
2022-09-28T15:19:09.919Z,8.80
2022-09-28T15:21:47.691Z,8.10
2022-09-28T15:24:27.569Z,8.20
2022-09-28T15:26:54.706Z,8.93
2022-09-28T15:29:23.032Z,8.90
2022-09-28T15:31:54.146Z,7.72
2022-09-28T15:34:54.758Z,7.97
2022-09-28T15:37:27.486Z,8.37
2022-09-28T15:39:55.941Z,7.80
2022-09-28T15:42:22.901Z,8.13
2022-09-28T15:45:26.485Z,8.30
2022-09-28T15:48:17.737Z,8.20
2022-09-28T15:51:10.208Z,7.85
2022-09-28T15:53:42.975Z,7.90
2022-09-28T15:56:11.765Z,8.32
2022-09-28T15:58:39.339Z,7.82
2022-09-28T16:01:36.839Z,8.43
2022-09-28T16:04:32.675Z,7.32
2022-09-28T16:07:38.482Z,7.18
2022-09-28T16:10:15.314Z,6.30
2022-09-28T16:12:52.732Z,7.05
2022-09-28T16:15:46.011Z,6.53
2022-09-28T16:18:20.239Z,6.90
2022-09-28T16:20:50.161Z,6.70
2022-09-28T16:23:21.166Z,6.90
2022-09-28T16:28:25.720Z,6.65
2022-09-28T16:31:07.740Z,7.30
2022-09-28T16:33:48.149Z,6.78
2022-09-28T16:36:17.084Z,7.60
2022-09-28T16:38:45.118Z,7.13
2022-09-28T16:41:13.603Z,6.90
2022-09-28T16:43:40.592Z,6.90
2022-09-28T16:46:13.325Z,6.80
2022-09-28T16:48:48.510Z,6.95
2022-09-28T16:51:16.468Z,6.60
2022-09-28T16:54:02.251Z,6.28
2022-09-28T16:56:29.623Z,6.97
2022-09-28T16:58:56.850Z,6.75
2022-09-28T17:01:24.327Z,7.32
2022-09-28T17:03:51.513Z,6.43
2022-09-28T17:06:20.553Z,6.28
2022-09-28T17:08:47.321Z,6.30
2022-09-28T17:11:20.507Z,5.55
2022-09-28T17:13:50.231Z,6.65
2022-09-28T17:16:32.242Z,5.80
2022-09-28T17:19:05.709Z,6.57
2022-09-28T17:21:32.377Z,6.38
2022-09-28T17:23:59.089Z,7.00
2022-09-28T17:26:30.663Z,6.40
2022-09-28T17:29:01.851Z,7.38
2022-09-28T17:31:30.097Z,7.75
2022-09-28T17:33:56.877Z,7.68
2022-09-28T17:36:24.227Z,8.48
2022-09-28T17:38:52.343Z,7.95
2022-09-28T17:41:20.969Z,7.20
2022-09-28T17:43:48.713Z,8.20
2022-09-28T17:46:26.145Z,7.05
2022-09-28T17:48:53.397Z,8.02
2022-09-28T17:51:20.190Z,7.60
2022-09-28T17:53:46.971Z,7.38
2022-09-28T17:56:13.799Z,8.00
2022-09-28T17:58:40.610Z,7.95
2022-09-28T18:01:07.419Z,7.38
2022-09-28T18:03:34.190Z,10.27
2022-09-28T18:06:07.884Z,8.15
2022-09-28T18:08:36.609Z,7.38
2022-09-28T18:11:03.298Z,7.90
2022-09-28T18:13:30.092Z,8.05
2022-09-28T18:15:57.059Z,7.45
2022-09-28T18:18:24.388Z,7.32
2022-09-28T18:20:52.015Z,7.75
2022-09-28T18:23:19.059Z,7.45
2022-09-28T18:25:46.636Z,7.68
2022-09-28T18:28:13.733Z,10.00
2022-09-28T18:30:43.185Z,9.35
2022-09-28T18:33:11.458Z,9.40
2022-09-28T18:35:38.233Z,8.05
2022-09-28T18:38:06.178Z,8.10
2022-09-28T18:40:35.193Z,8.75
2022-09-28T18:43:02.941Z,8.60
2022-09-28T18:45:29.782Z,7.97
2022-09-28T18:47:57.564Z,7.90
2022-09-28T18:50:24.277Z,7.32
2022-09-28T18:52:51.015Z,7.95
2022-09-28T18:55:17.803Z,11.75
2022-09-28T18:57:46.264Z,8.68
2022-09-28T19:00:15.196Z,9.02
2022-09-28T19:02:42.416Z,8.15
2022-09-28T19:05:09.630Z,10.35
2022-09-28T19:07:36.485Z,8.77
2022-09-28T19:10:03.723Z,8.50
2022-09-28T19:12:30.468Z,8.50
2022-09-28T19:14:57.151Z,8.10
2022-09-28T19:17:23.972Z,8.57
2022-09-28T19:19:51.616Z,8.18
2022-09-28T19:22:18.332Z,8.55
2022-09-28T19:24:45.131Z,11.50
2022-09-28T19:27:11.890Z,12.75
2022-09-28T19:29:38.583Z,12.25
2022-09-28T19:32:05.442Z,11.88
2022-09-28T19:34:32.182Z,11.07
2022-09-28T19:37:01.095Z,11.38
2022-09-28T19:39:27.775Z,10.55
2022-09-28T19:41:57.148Z,9.90
2022-09-28T19:44:25.725Z,9.35
2022-09-28T19:47:07.389Z,9.75
2022-09-28T19:49:36.862Z,10.10
2022-09-28T19:52:15.929Z,9.98
2022-09-28T19:54:56.672Z,9.45
2022-09-28T19:57:25.868Z,9.55
2022-09-28T19:59:54.365Z,10.43
2022-09-28T20:04:50.401Z,10.25
2022-09-28T20:07:17.208Z,11.52
2022-09-28T20:09:43.962Z,12.52
2022-09-28T20:12:11.166Z,11.60
2022-09-28T20:14:40.255Z,11.23
2022-09-28T20:17:07.486Z,10.43
2022-09-28T20:19:35.110Z,9.70
2022-09-28T20:22:02.971Z,9.40
2022-09-28T20:24:31.138Z,8.35
2022-09-28T20:26:58.003Z,7.68
2022-09-28T20:29:24.923Z,7.43
2022-09-28T20:31:51.994Z,6.75
2022-09-28T20:34:18.863Z,7.88
2022-09-28T20:36:45.687Z,6.97
2022-09-28T20:39:13.371Z,7.38
2022-09-28T20:41:40.337Z,7.10
2022-09-28T20:44:07.574Z,7.95
2022-09-28T20:46:35.747Z,7.60
2022-09-28T20:49:03.238Z,8.32
2022-09-28T20:51:30.163Z,8.70
2022-09-28T20:53:58.761Z,8.35
2022-09-28T20:56:37.371Z,7.80
2022-09-28T20:59:08.038Z,8.45
2022-09-28T21:01:35.345Z,8.10
2022-09-28T21:04:04.828Z,8.80
2022-09-28T21:06:34.508Z,10.32
2022-09-28T21:09:02.172Z,9.73
2022-09-28T21:11:29.899Z,9.20
2022-09-28T21:14:01.814Z,9.52
2022-09-28T21:16:31.284Z,9.07
2022-09-28T21:18:58.878Z,8.95
2022-09-28T21:21:26.329Z,10.05
2022-09-28T21:23:54.509Z,9.68
2022-09-28T21:26:25.905Z,9.23
2022-09-28T21:28:57.915Z,10.32
2022-09-28T21:31:29.226Z,9.20
2022-09-28T21:33:57.144Z,9.30
2022-09-28T21:36:24.396Z,9.65
2022-09-28T21:38:51.254Z,9.18
2022-09-28T21:41:17.942Z,9.38
2022-09-28T21:43:45.943Z,9.95
2022-09-28T21:46:12.832Z,9.65
2022-09-28T21:48:39.618Z,10.27
2022-09-28T21:51:09.126Z,11.88
2022-09-28T21:53:37.561Z,10.10
2022-09-28T21:56:06.790Z,10.55
2022-09-28T21:58:35.431Z,11.05
2022-09-28T22:01:19.535Z,10.45
2022-09-28T22:03:51.536Z,11.43
2022-09-28T22:06:20.242Z,10.50
2022-09-28T22:08:48.177Z,11.48
2022-09-28T22:11:18.859Z,11.10
2022-09-28T22:13:51.917Z,11.95
2022-09-28T22:16:21.296Z,11.00
2022-09-28T22:18:49.112Z,11.50
2022-09-28T22:21:21.120Z,12.23
2022-09-28T22:23:48.370Z,13.10
2022-09-28T22:26:18.995Z,12.25
2022-09-28T22:28:49.990Z,12.32
2022-09-28T22:33:44.291Z,12.50
2022-09-28T22:36:11.101Z,12.38
2022-09-28T22:38:38.283Z,13.63
2022-09-28T22:41:05.107Z,13.85
2022-09-28T22:43:31.960Z,12.98
2022-09-28T22:46:14.068Z,13.30
2022-09-28T22:48:42.524Z,15.65
2022-09-28T22:51:09.756Z,14.13
2022-09-28T22:53:36.446Z,14.18
2022-09-28T22:56:05.593Z,15.32
2022-09-28T22:58:33.322Z,15.27
2022-09-28T23:01:13.282Z,14.80
2022-09-28T23:03:42.090Z,14.77
2022-09-28T23:06:09.749Z,15.13
2022-09-28T23:08:36.609Z,15.32
2022-09-28T23:11:03.913Z,14.68
2022-09-28T23:13:31.109Z,16.67
2022-09-28T23:15:59.348Z,15.77
2022-09-28T23:18:28.584Z,16.35
2022-09-28T23:20:56.912Z,16.95
2022-09-28T23:23:23.741Z,16.13
2022-09-28T23:25:51.800Z,17.17
2022-09-28T23:28:19.826Z,16.10
2022-09-28T23:30:47.266Z,16.70
2022-09-28T23:33:15.390Z,15.68
2022-09-28T23:35:42.156Z,16.17
2022-09-28T23:38:17.906Z,17.42
2022-09-28T23:40:46.417Z,17.10
2022-09-28T23:43:14.332Z,16.05
2022-09-28T23:45:43.071Z,16.15
2022-09-28T23:48:10.634Z,16.52
2022-09-28T23:50:37.313Z,15.57
2022-09-28T23:53:04.373Z,15.85
2022-09-28T23:55:31.167Z,16.25
2022-09-28T23:57:58.670Z,15.55
