createdAt,value
2023-04-29T00:01:23.061Z,1.00
2023-04-29T00:03:50.408Z,1.00
2023-04-29T00:06:18.213Z,1.00
2023-04-29T00:08:45.238Z,1.00
2023-04-29T00:11:12.274Z,1.00
2023-04-29T00:13:41.894Z,1.00
2023-04-29T00:16:11.978Z,1.00
2023-04-29T00:18:38.972Z,1.00
2023-04-29T00:21:06.152Z,1.00
2023-04-29T00:23:34.164Z,1.00
2023-04-29T00:26:01.173Z,1.00
2023-04-29T00:28:28.429Z,1.00
2023-04-29T00:30:56.290Z,1.00
2023-04-29T00:33:23.482Z,1.00
2023-04-29T00:35:50.655Z,1.00
2023-04-29T00:38:17.614Z,1.00
2023-04-29T00:40:44.954Z,1.00
2023-04-29T00:43:11.905Z,1.00
2023-04-29T00:45:38.988Z,1.00
2023-04-29T00:48:06.302Z,1.00
2023-04-29T00:50:33.396Z,1.00
2023-04-29T00:53:00.912Z,1.00
2023-04-29T00:55:28.456Z,1.00
2023-04-29T00:57:55.641Z,1.00
2023-04-29T01:00:23.001Z,20.50
2023-04-29T01:02:50.335Z,66.00
2023-04-29T01:05:18.133Z,59.90
2023-04-29T01:08:06.340Z,47.50
2023-04-29T01:10:39.757Z,18.60
2023-04-29T01:13:23.095Z,22.20
2023-04-29T01:16:04.454Z,30.50
2023-04-29T01:18:38.326Z,34.20
2023-04-29T01:21:05.954Z,38.50
2023-04-29T01:23:32.991Z,66.20
2023-04-29T01:26:00.277Z,45.90
2023-04-29T01:29:02.139Z,27.40
2023-04-29T01:31:41.622Z,36.90
2023-04-29T01:34:20.258Z,49.10
2023-04-29T01:36:57.300Z,75.30
2023-04-29T01:39:36.520Z,62.00
2023-04-29T01:42:22.277Z,68.30
2023-04-29T01:44:50.287Z,56.20
2023-04-29T01:47:20.370Z,50.60
2023-04-29T01:49:51.475Z,42.60
2023-04-29T01:52:18.743Z,11.60
2023-04-29T01:55:06.523Z,15.60
2023-04-29T01:57:42.239Z,22.30
2023-04-29T02:00:44.567Z,31.00
2023-04-29T02:03:12.181Z,30.20
2023-04-29T02:05:42.148Z,48.30
2023-04-29T02:08:09.143Z,38.30
2023-04-29T02:10:41.121Z,46.70
2023-04-29T02:13:18.277Z,54.90
2023-04-29T02:15:45.180Z,60.60
2023-04-29T02:18:12.490Z,55.50
2023-04-29T02:20:41.147Z,58.00
2023-04-29T02:23:08.399Z,54.90
2023-04-29T02:25:36.507Z,82.30
2023-04-29T02:28:03.497Z,73.60
2023-04-29T02:30:30.843Z,68.20
2023-04-29T02:32:57.920Z,38.80
2023-04-29T02:35:24.959Z,51.40
2023-04-29T02:37:52.321Z,61.40
2023-04-29T02:40:19.379Z,64.00
2023-04-29T02:42:46.370Z,77.40
2023-04-29T02:45:13.309Z,68.40
2023-04-29T02:47:40.511Z,62.00
2023-04-29T02:50:07.946Z,66.50
2023-04-29T02:52:34.987Z,66.90
2023-04-29T02:55:01.976Z,65.30
2023-04-29T02:57:29.812Z,76.20
2023-04-29T02:59:57.483Z,71.90
2023-04-29T03:02:24.529Z,77.80
2023-04-29T03:04:55.628Z,73.10
2023-04-29T03:07:22.863Z,65.10
2023-04-29T03:09:49.852Z,74.10
2023-04-29T03:12:16.998Z,72.50
2023-04-29T03:14:46.350Z,75.30
2023-04-29T03:17:14.220Z,78.40
2023-04-29T03:19:42.720Z,82.20
2023-04-29T03:22:11.768Z,73.00
2023-04-29T03:24:40.921Z,75.10
2023-04-29T03:27:07.877Z,89.70
2023-04-29T03:29:34.794Z,97.10
2023-04-29T03:32:02.750Z,99.90
2023-04-29T03:34:30.129Z,99.90
2023-04-29T03:37:16.629Z,99.90
2023-04-29T03:39:47.422Z,98.70
2023-04-29T03:42:14.408Z,76.70
2023-04-29T03:44:41.486Z,65.00
2023-04-29T03:47:09.594Z,71.70
2023-04-29T03:49:36.564Z,78.50
2023-04-29T03:52:04.891Z,89.10
2023-04-29T03:54:31.984Z,89.20
2023-04-29T03:56:59.121Z,92.80
2023-04-29T03:59:26.191Z,96.30
2023-04-29T04:01:54.566Z,99.90
2023-04-29T04:04:22.214Z,99.90
2023-04-29T04:06:51.981Z,99.90
2023-04-29T04:09:21.538Z,99.90
2023-04-29T04:11:48.874Z,99.90
2023-04-29T04:14:16.055Z,99.90
2023-04-29T04:16:43.158Z,99.90
2023-04-29T04:19:10.649Z,99.90
2023-04-29T04:21:41.138Z,99.90
2023-04-29T04:24:09.971Z,99.90
2023-04-29T04:26:38.144Z,99.90
2023-04-29T04:29:15.964Z,99.90
2023-04-29T04:31:48.432Z,99.60
2023-04-29T04:34:16.790Z,99.90
2023-04-29T04:36:46.364Z,99.90
2023-04-29T04:39:13.357Z,99.90
2023-04-29T04:41:40.483Z,99.90
2023-04-29T04:44:07.785Z,99.90
2023-04-29T04:46:42.670Z,99.90
2023-04-29T04:49:14.760Z,99.90
2023-04-29T04:51:49.042Z,99.90
2023-04-29T04:54:16.002Z,99.90
2023-04-29T04:56:43.167Z,99.90
2023-04-29T04:59:10.076Z,99.90
2023-04-29T05:01:38.946Z,99.90
2023-04-29T05:04:06.043Z,99.90
2023-04-29T05:06:33.016Z,99.90
2023-04-29T05:09:00.421Z,99.90
2023-04-29T05:11:27.665Z,99.90
2023-04-29T05:14:20.907Z,99.90
2023-04-29T05:16:47.934Z,99.90
2023-04-29T05:19:15.368Z,99.90
2023-04-29T05:21:42.322Z,99.90
2023-04-29T05:24:11.085Z,99.90
2023-04-29T05:26:38.387Z,99.90
2023-04-29T05:29:06.946Z,99.90
2023-04-29T05:31:42.798Z,99.90
2023-04-29T05:34:09.721Z,99.90
2023-04-29T05:36:36.711Z,99.90
2023-04-29T05:39:04.508Z,99.90
2023-04-29T05:41:31.474Z,99.90
2023-04-29T05:44:24.662Z,99.90
2023-04-29T05:46:52.029Z,98.90
2023-04-29T05:49:19.521Z,98.40
2023-04-29T05:51:46.729Z,96.60
2023-04-29T05:54:13.743Z,91.00
2023-04-29T05:56:40.994Z,86.20
2023-04-29T05:59:09.679Z,81.00
2023-04-29T06:01:36.816Z,82.60
2023-04-29T06:04:04.933Z,72.70
2023-04-29T06:06:54.193Z,70.80
2023-04-29T06:09:33.323Z,45.40
2023-04-29T06:12:03.435Z,41.90
2023-04-29T06:14:30.480Z,40.40
2023-04-29T06:16:58.440Z,38.10
2023-04-29T06:19:25.541Z,30.20
2023-04-29T06:21:53.189Z,28.80
2023-04-29T06:24:20.422Z,34.90
2023-04-29T06:26:47.562Z,31.50
2023-04-29T06:29:14.816Z,24.00
2023-04-29T06:31:41.983Z,9.10
2023-04-29T06:34:09.355Z,10.00
2023-04-29T06:36:45.233Z,9.50
2023-04-29T06:39:44.538Z,1.00
2023-04-29T06:42:30.098Z,5.40
2023-04-29T06:45:26.451Z,1.00
2023-04-29T06:48:01.998Z,1.00
2023-04-29T06:50:38.403Z,1.00
2023-04-29T06:53:07.320Z,1.00
2023-04-29T06:55:35.926Z,1.00
2023-04-29T06:58:04.607Z,1.00
2023-04-29T07:00:31.951Z,1.00
2023-04-29T07:02:58.952Z,1.00
2023-04-29T07:05:26.311Z,1.00
2023-04-29T07:07:53.262Z,1.00
2023-04-29T07:10:23.574Z,1.00
2023-04-29T07:12:50.478Z,1.00
2023-04-29T07:15:17.536Z,1.00
2023-04-29T07:17:44.576Z,1.00
2023-04-29T07:20:12.262Z,1.00
2023-04-29T07:22:39.352Z,1.00
2023-04-29T07:25:06.644Z,1.00
2023-04-29T07:27:34.866Z,1.00
2023-04-29T07:30:01.909Z,1.00
2023-04-29T07:32:29.412Z,1.00
2023-04-29T07:34:56.452Z,1.00
2023-04-29T07:37:23.479Z,1.00
2023-04-29T07:39:50.713Z,1.00
2023-04-29T07:42:17.772Z,1.00
2023-04-29T07:44:45.688Z,1.00
2023-04-29T07:47:12.769Z,1.00
2023-04-29T07:49:41.675Z,1.00
2023-04-29T07:52:11.710Z,1.00
2023-04-29T07:54:38.674Z,1.00
2023-04-29T07:57:05.866Z,1.00
2023-04-29T07:59:32.830Z,1.00
2023-04-29T08:01:59.933Z,1.00
2023-04-29T08:04:27.284Z,1.00
2023-04-29T08:07:07.932Z,1.00
2023-04-29T08:09:36.347Z,1.00
2023-04-29T08:12:04.990Z,1.00
2023-04-29T08:14:32.462Z,1.00
2023-04-29T08:17:00.307Z,1.00
2023-04-29T08:19:27.233Z,1.00
2023-04-29T08:21:54.929Z,1.00
2023-04-29T08:24:22.715Z,1.00
2023-04-29T08:26:49.749Z,1.00
2023-04-29T08:29:16.693Z,1.00
2023-04-29T08:31:43.715Z,1.00
2023-04-29T08:34:10.724Z,1.00
2023-04-29T08:36:38.729Z,1.00
2023-04-29T08:39:05.657Z,1.00
2023-04-29T08:41:33.685Z,1.00
2023-04-29T08:44:01.131Z,1.00
2023-04-29T08:46:28.146Z,1.00
2023-04-29T08:48:56.528Z,1.00
2023-04-29T08:51:23.552Z,1.00
2023-04-29T08:53:50.748Z,1.00
2023-04-29T08:56:20.594Z,1.00
2023-04-29T08:58:48.194Z,1.00
2023-04-29T09:01:15.205Z,1.00
2023-04-29T09:03:49.895Z,1.00
2023-04-29T09:06:17.101Z,1.00
2023-04-29T09:08:44.187Z,1.00
2023-04-29T09:11:12.232Z,1.00
2023-04-29T09:13:39.207Z,1.00
2023-04-29T09:16:14.055Z,1.00
2023-04-29T09:18:51.362Z,1.00
2023-04-29T09:21:27.207Z,1.00
2023-04-29T09:23:58.714Z,1.00
2023-04-29T09:26:26.075Z,1.00
2023-04-29T09:29:16.384Z,1.00
2023-04-29T09:31:43.656Z,1.00
2023-04-29T09:34:12.014Z,1.00
2023-04-29T09:36:39.861Z,1.00
2023-04-29T09:39:13.162Z,1.00
2023-04-29T09:42:03.273Z,1.00
2023-04-29T09:44:35.990Z,1.00
2023-04-29T09:47:04.170Z,1.00
2023-04-29T09:49:38.452Z,1.00
2023-04-29T09:52:09.833Z,1.00
2023-04-29T09:54:38.554Z,1.00
2023-04-29T09:57:06.262Z,1.00
2023-04-29T09:59:40.364Z,1.00
2023-04-29T10:02:20.417Z,1.00
2023-04-29T10:04:49.194Z,1.00
2023-04-29T10:07:17.221Z,1.00
2023-04-29T10:09:47.986Z,1.00
2023-04-29T10:12:19.971Z,1.00
2023-04-29T10:15:10.122Z,1.00
2023-04-29T10:17:47.276Z,1.00
2023-04-29T10:20:16.404Z,1.00
2023-04-29T10:22:47.382Z,1.00
2023-04-29T10:25:18.859Z,1.00
2023-04-29T10:27:45.916Z,1.00
2023-04-29T10:30:14.193Z,1.00
2023-04-29T10:32:50.658Z,1.00
2023-04-29T10:35:23.609Z,1.00
2023-04-29T10:37:51.170Z,1.00
2023-04-29T10:40:21.066Z,1.00
2023-04-29T10:42:54.637Z,1.00
2023-04-29T10:45:28.842Z,1.00
2023-04-29T10:48:06.376Z,1.00
2023-04-29T10:50:34.766Z,1.00
2023-04-29T10:53:05.271Z,1.00
2023-04-29T10:55:32.374Z,1.00
2023-04-29T10:57:59.366Z,1.00
2023-04-29T11:00:30.953Z,1.00
2023-04-29T11:02:58.795Z,1.00
2023-04-29T11:05:32.646Z,1.00
2023-04-29T11:08:24.105Z,1.00
2023-04-29T11:10:54.458Z,1.00
2023-04-29T11:13:26.176Z,1.00
2023-04-29T11:16:06.018Z,1.00
2023-04-29T11:18:33.087Z,1.00
2023-04-29T11:21:06.579Z,1.00
2023-04-29T11:23:37.112Z,1.00
2023-04-29T11:26:04.295Z,1.00
2023-04-29T11:28:31.811Z,1.00
2023-04-29T11:30:59.115Z,1.00
2023-04-29T11:33:27.851Z,1.00
2023-04-29T11:35:54.949Z,1.00
2023-04-29T11:38:28.186Z,1.00
2023-04-29T11:40:56.012Z,1.00
2023-04-29T11:43:23.794Z,1.00
2023-04-29T11:45:51.630Z,1.00
2023-04-29T11:48:25.734Z,1.00
2023-04-29T11:50:59.360Z,1.00
2023-04-29T11:53:28.068Z,1.00
2023-04-29T11:55:55.760Z,1.00
2023-04-29T11:58:23.177Z,1.00
2023-04-29T12:00:50.661Z,1.00
2023-04-29T12:03:19.272Z,1.00
2023-04-29T12:05:56.380Z,1.00
2023-04-29T12:08:27.751Z,1.00
2023-04-29T12:10:57.477Z,1.00
2023-04-29T12:13:26.503Z,1.00
2023-04-29T12:15:53.668Z,1.00
2023-04-29T12:18:23.349Z,1.00
2023-04-29T12:20:54.923Z,1.00
2023-04-29T12:23:23.214Z,1.00
2023-04-29T12:25:57.665Z,1.00
2023-04-29T12:28:24.788Z,1.00
2023-04-29T12:30:53.899Z,1.00
2023-04-29T12:33:28.470Z,1.00
2023-04-29T12:35:58.183Z,1.00
2023-04-29T12:38:30.549Z,1.00
2023-04-29T12:40:59.281Z,1.00
2023-04-29T12:43:36.713Z,1.00
2023-04-29T12:46:12.744Z,1.00
2023-04-29T12:48:41.780Z,1.00
2023-04-29T12:51:12.383Z,1.00
2023-04-29T12:53:39.480Z,1.00
2023-04-29T12:56:06.890Z,1.00
2023-04-29T12:58:36.717Z,1.00
2023-04-29T13:01:03.817Z,1.00
2023-04-29T13:03:31.096Z,1.00
2023-04-29T13:05:59.181Z,1.00
2023-04-29T13:08:26.334Z,1.00
2023-04-29T13:10:53.893Z,1.00
2023-04-29T13:13:21.678Z,1.00
2023-04-29T13:15:48.829Z,1.00
2023-04-29T13:18:15.895Z,1.00
2023-04-29T13:20:42.853Z,1.00
2023-04-29T13:23:10.431Z,1.00
2023-04-29T13:25:37.430Z,1.00
2023-04-29T13:28:07.842Z,1.00
2023-04-29T13:30:35.221Z,1.00
2023-04-29T13:33:09.915Z,1.00
2023-04-29T13:35:41.644Z,1.00
2023-04-29T13:38:09.189Z,1.00
2023-04-29T13:40:39.442Z,1.00
2023-04-29T13:43:13.760Z,1.00
2023-04-29T13:45:46.486Z,1.00
2023-04-29T13:48:37.547Z,1.00
2023-04-29T13:56:59.545Z,1.00
2023-04-29T14:02:07.963Z,1.00
2023-04-29T14:04:07.058Z,1.00
2023-04-29T14:06:34.231Z,1.00
2023-04-29T14:09:03.735Z,1.00
2023-04-29T14:11:31.092Z,1.00
2023-04-29T14:13:58.184Z,1.00
2023-04-29T14:16:25.325Z,1.00
2023-04-29T14:18:52.401Z,1.00
2023-04-29T14:21:22.449Z,1.00
2023-04-29T14:23:50.387Z,1.00
2023-04-29T14:26:28.005Z,1.00
2023-04-29T14:28:59.736Z,1.00
2023-04-29T14:31:31.052Z,1.00
2023-04-29T14:33:58.254Z,1.00
2023-04-29T14:36:26.476Z,1.00
2023-04-29T14:38:53.662Z,1.00
2023-04-29T14:41:23.633Z,1.00
2023-04-29T14:43:50.694Z,1.00
2023-04-29T14:46:17.829Z,1.00
2023-04-29T14:48:44.921Z,1.00
2023-04-29T14:51:11.991Z,1.00
2023-04-29T14:53:39.240Z,1.00
2023-04-29T14:56:07.875Z,1.00
2023-04-29T14:58:34.825Z,1.00
2023-04-29T15:01:01.720Z,1.00
2023-04-29T15:03:28.763Z,1.00
2023-04-29T15:05:56.406Z,1.00
2023-04-29T15:08:23.395Z,1.00
2023-04-29T15:10:50.399Z,1.00
2023-04-29T15:13:17.449Z,1.00
2023-04-29T15:15:44.537Z,1.00
2023-04-29T15:18:11.519Z,1.00
2023-04-29T15:20:38.481Z,1.00
2023-04-29T15:23:05.782Z,1.00
2023-04-29T15:25:36.346Z,1.00
2023-04-29T15:28:04.820Z,1.00
2023-04-29T15:30:32.254Z,1.00
2023-04-29T15:32:59.377Z,1.00
2023-04-29T15:35:26.499Z,1.00
2023-04-29T15:37:53.878Z,1.00
2023-04-29T15:40:20.897Z,1.00
2023-04-29T15:42:47.851Z,1.00
2023-04-29T15:45:14.836Z,1.00
2023-04-29T15:47:42.034Z,1.00
2023-04-29T15:50:10.581Z,1.00
2023-04-29T15:52:37.519Z,1.00
2023-04-29T15:55:05.800Z,1.00
2023-04-29T15:57:32.923Z,1.00
2023-04-29T15:59:59.892Z,1.00
2023-04-29T16:02:26.972Z,1.00
2023-04-29T16:04:54.031Z,1.00
2023-04-29T16:07:21.064Z,1.00
2023-04-29T16:09:48.170Z,1.00
2023-04-29T16:12:15.161Z,1.00
2023-04-29T16:14:42.076Z,1.00
2023-04-29T16:17:09.071Z,1.00
2023-04-29T16:19:51.665Z,1.00
2023-04-29T16:22:18.923Z,1.00
2023-04-29T16:24:47.852Z,1.00
2023-04-29T16:27:17.480Z,1.00
2023-04-29T16:29:44.528Z,1.00
2023-04-29T16:32:11.844Z,1.00
2023-04-29T16:34:38.945Z,1.00
2023-04-29T16:37:12.337Z,1.00
2023-04-29T16:39:40.219Z,1.00
2023-04-29T16:42:07.390Z,1.00
2023-04-29T16:44:34.316Z,1.00
2023-04-29T16:47:02.520Z,1.00
2023-04-29T16:49:29.682Z,1.00
2023-04-29T16:51:56.727Z,1.00
2023-04-29T16:54:23.875Z,1.00
2023-04-29T16:56:51.413Z,1.00
2023-04-29T16:59:18.553Z,1.00
2023-04-29T17:01:45.728Z,1.00
2023-04-29T17:04:12.833Z,1.00
2023-04-29T17:06:40.952Z,1.00
2023-04-29T17:09:08.200Z,1.00
2023-04-29T17:11:35.140Z,1.00
2023-04-29T17:14:03.404Z,1.00
2023-04-29T17:16:31.070Z,1.00
2023-04-29T17:18:58.251Z,1.00
2023-04-29T17:21:26.095Z,1.00
2023-04-29T17:23:53.464Z,1.00
2023-04-29T17:26:21.361Z,1.00
2023-04-29T17:28:48.567Z,1.00
2023-04-29T17:31:15.946Z,1.00
2023-04-29T17:33:54.716Z,1.00
2023-04-29T17:36:22.733Z,1.00
2023-04-29T17:38:49.709Z,1.00
2023-04-29T17:41:16.746Z,1.00
2023-04-29T17:43:43.736Z,1.00
2023-04-29T17:46:10.720Z,1.00
2023-04-29T17:48:37.683Z,1.00
2023-04-29T17:51:04.964Z,1.00
2023-04-29T17:53:33.450Z,1.00
2023-04-29T17:56:00.779Z,1.00
2023-04-29T17:58:29.180Z,1.00
2023-04-29T18:00:56.844Z,1.00
2023-04-29T18:03:23.980Z,1.00
2023-04-29T18:05:51.119Z,1.00
2023-04-29T18:08:18.128Z,1.00
2023-04-29T18:10:45.635Z,1.00
2023-04-29T18:13:12.667Z,1.00
2023-04-29T18:15:39.730Z,1.00
2023-04-29T18:18:07.048Z,1.00
2023-04-29T18:20:34.369Z,1.00
2023-04-29T18:23:01.744Z,1.00
2023-04-29T18:25:28.690Z,1.00
2023-04-29T18:28:07.533Z,1.00
2023-04-29T18:30:42.912Z,1.00
2023-04-29T18:33:09.922Z,1.00
2023-04-29T18:35:37.910Z,1.00
2023-04-29T18:38:04.921Z,1.00
2023-04-29T18:40:32.385Z,1.00
2023-04-29T18:42:59.431Z,1.00
2023-04-29T18:45:26.581Z,1.00
2023-04-29T18:47:53.643Z,1.00
2023-04-29T18:50:20.732Z,1.00
2023-04-29T18:52:47.893Z,1.00
2023-04-29T18:55:15.101Z,1.00
2023-04-29T18:57:42.326Z,1.00
2023-04-29T19:00:10.085Z,1.00
2023-04-29T19:02:43.126Z,1.00
2023-04-29T19:05:12.882Z,1.00
2023-04-29T19:07:40.029Z,1.00
2023-04-29T19:10:07.746Z,1.00
2023-04-29T19:12:34.825Z,1.00
2023-04-29T19:15:01.811Z,1.00
2023-04-29T19:17:28.726Z,1.00
2023-04-29T19:19:55.935Z,1.00
2023-04-29T19:22:23.075Z,1.00
2023-04-29T19:24:50.042Z,1.00
2023-04-29T19:27:17.061Z,1.00
2023-04-29T19:29:44.130Z,1.00
2023-04-29T19:32:11.138Z,1.00
2023-04-29T19:34:38.089Z,1.00
2023-04-29T19:37:05.017Z,1.00
2023-04-29T19:39:31.982Z,1.00
2023-04-29T19:41:58.954Z,1.00
2023-04-29T19:44:25.943Z,1.00
2023-04-29T19:46:53.561Z,1.00
2023-04-29T19:49:20.902Z,1.00
2023-04-29T19:51:47.832Z,1.00
2023-04-29T19:54:14.751Z,1.00
2023-04-29T19:56:44.306Z,1.00
2023-04-29T19:59:13.334Z,1.00
2023-04-29T20:01:40.886Z,1.00
2023-04-29T20:04:07.954Z,1.00
2023-04-29T20:06:37.437Z,1.00
2023-04-29T20:09:04.781Z,1.00
2023-04-29T20:11:31.827Z,1.00
2023-04-29T20:13:58.839Z,1.00
2023-04-29T20:16:27.837Z,1.00
2023-04-29T20:18:54.905Z,1.00
2023-04-29T20:21:22.017Z,1.00
2023-04-29T20:23:49.184Z,1.00
2023-04-29T20:26:17.785Z,1.00
2023-04-29T20:28:46.026Z,1.00
2023-04-29T20:31:13.071Z,1.00
2023-04-29T20:33:40.074Z,1.00
2023-04-29T20:36:07.467Z,1.00
2023-04-29T20:38:37.544Z,1.00
2023-04-29T20:41:05.927Z,1.00
2023-04-29T20:43:32.898Z,1.00
2023-04-29T20:46:00.648Z,1.00
2023-04-29T20:48:28.437Z,1.00
2023-04-29T20:50:55.604Z,1.00
2023-04-29T20:53:22.588Z,1.00
2023-04-29T20:55:49.504Z,1.00
2023-04-29T20:58:16.554Z,1.00
2023-04-29T21:00:43.653Z,1.00
2023-04-29T21:03:10.899Z,1.00
2023-04-29T21:05:37.822Z,1.00
2023-04-29T21:08:05.136Z,1.00
2023-04-29T21:10:32.170Z,1.00
2023-04-29T21:12:59.219Z,1.00
2023-04-29T21:15:27.011Z,1.00
2023-04-29T21:17:54.079Z,1.00
2023-04-29T21:20:21.482Z,1.00
2023-04-29T21:22:48.480Z,1.00
2023-04-29T21:25:15.463Z,1.00
2023-04-29T21:27:42.473Z,1.00
2023-04-29T21:30:09.900Z,1.00
2023-04-29T21:32:36.948Z,1.00
2023-04-29T21:35:04.157Z,1.00
2023-04-29T21:37:31.087Z,1.00
2023-04-29T21:40:00.316Z,1.00
2023-04-29T21:42:27.682Z,1.00
2023-04-29T21:44:55.490Z,1.00
2023-04-29T21:47:23.089Z,1.00
2023-04-29T21:49:50.921Z,1.00
2023-04-29T21:52:18.095Z,1.00
2023-04-29T21:54:45.250Z,1.00
2023-04-29T21:57:12.283Z,1.00
2023-04-29T21:59:39.209Z,1.00
2023-04-29T22:02:21.908Z,1.00
2023-04-29T22:04:52.437Z,1.00
2023-04-29T22:07:19.984Z,1.00
2023-04-29T22:09:49.636Z,1.00
2023-04-29T22:12:19.994Z,1.00
2023-04-29T22:14:46.998Z,1.00
2023-04-29T22:17:14.132Z,1.00
2023-04-29T22:19:41.106Z,1.00
2023-04-29T22:22:08.868Z,1.00
2023-04-29T22:24:35.827Z,1.00
2023-04-29T22:27:03.751Z,1.00
2023-04-29T22:29:30.795Z,1.00
2023-04-29T22:31:57.852Z,1.00
2023-04-29T22:34:25.066Z,1.00
2023-04-29T22:36:52.056Z,1.00
2023-04-29T22:39:19.009Z,1.00
2023-04-29T22:41:45.966Z,1.00
2023-04-29T22:44:12.924Z,1.00
2023-04-29T22:46:40.028Z,1.00
2023-04-29T22:49:06.949Z,1.00
2023-04-29T22:51:33.918Z,1.00
2023-04-29T22:54:00.972Z,1.00
2023-04-29T22:56:28.979Z,1.00
2023-04-29T22:58:56.085Z,1.00
2023-04-29T23:01:23.242Z,1.00
2023-04-29T23:03:50.252Z,1.00
2023-04-29T23:06:17.313Z,1.00
2023-04-29T23:08:44.667Z,1.00
2023-04-29T23:11:12.181Z,1.00
2023-04-29T23:13:39.527Z,1.00
2023-04-29T23:16:10.004Z,1.00
2023-04-29T23:18:37.840Z,1.00
2023-04-29T23:21:05.148Z,1.00
2023-04-29T23:23:32.091Z,1.00
2023-04-29T23:25:59.242Z,1.00
2023-04-29T23:28:26.166Z,1.00
2023-04-29T23:30:54.575Z,1.00
2023-04-29T23:33:21.617Z,1.00
2023-04-29T23:35:51.821Z,1.00
2023-04-29T23:38:19.011Z,1.00
2023-04-29T23:40:55.247Z,1.00
2023-04-29T23:43:23.022Z,1.00
2023-04-29T23:45:50.086Z,1.00
2023-04-29T23:48:16.980Z,1.00
2023-04-29T23:50:43.946Z,1.00
2023-04-29T23:53:10.845Z,1.00
2023-04-29T23:55:37.888Z,1.00
2023-04-29T23:58:04.777Z,1.00
