createdAt,value
2018-10-12T00:00:14.361Z,99921.00
2018-10-12T00:02:43.959Z,99921.00
2018-10-12T00:05:13.485Z,99929.00
2018-10-12T00:07:43.050Z,99914.00
2018-10-12T00:10:12.420Z,99918.00
2018-10-12T00:12:41.943Z,99925.00
2018-10-12T00:15:11.215Z,99925.00
2018-10-12T00:17:40.195Z,99926.00
2018-10-12T00:20:09.865Z,99928.00
2018-10-12T00:22:39.051Z,99931.00
2018-10-12T00:25:08.444Z,99925.00
2018-10-12T00:27:37.604Z,99935.00
2018-10-12T00:30:06.654Z,99934.00
2018-10-12T00:32:35.632Z,99930.00
2018-10-12T00:35:04.944Z,99920.00
2018-10-12T00:37:34.151Z,99930.00
2018-10-12T00:40:03.350Z,99936.00
2018-10-12T00:42:32.269Z,99935.00
2018-10-12T00:45:01.218Z,99927.00
2018-10-12T00:47:30.393Z,99932.00
2018-10-12T00:49:59.387Z,99929.00
2018-10-12T00:52:28.550Z,99934.00
2018-10-12T00:54:57.888Z,99939.00
2018-10-12T00:57:26.859Z,99931.00
2018-10-12T00:59:56.079Z,99934.00
2018-10-12T01:02:24.994Z,99935.00
2018-10-12T01:04:54.115Z,99936.00
2018-10-12T01:07:23.416Z,99937.00
2018-10-12T01:09:52.352Z,99938.00
2018-10-12T01:12:31.812Z,99941.00
2018-10-12T01:15:01.163Z,99939.00
2018-10-12T01:17:30.734Z,99943.00
2018-10-12T01:19:59.999Z,99950.00
2018-10-12T01:22:30.159Z,99956.00
2018-10-12T01:25:00.326Z,99959.00
2018-10-12T01:27:29.946Z,99960.00
2018-10-12T01:29:59.266Z,99958.00
2018-10-12T01:32:33.712Z,99961.00
2018-10-12T01:35:02.720Z,99963.00
2018-10-12T01:37:31.680Z,99961.00
2018-10-12T01:40:00.660Z,99959.00
2018-10-12T01:42:29.800Z,99961.00
2018-10-12T01:44:58.720Z,99955.00
2018-10-12T01:47:27.636Z,99963.00
2018-10-12T01:49:56.807Z,99971.00
2018-10-12T01:52:25.967Z,99972.00
2018-10-12T01:54:55.225Z,99971.00
2018-10-12T01:57:24.173Z,99972.00
2018-10-12T01:59:53.403Z,99972.00
2018-10-12T02:02:22.573Z,99975.00
2018-10-12T02:04:51.499Z,99977.00
2018-10-12T02:07:20.418Z,99987.00
2018-10-12T02:09:49.346Z,99981.00
2018-10-12T02:12:18.289Z,99985.00
2018-10-12T02:14:47.586Z,99985.00
2018-10-12T02:17:16.565Z,99983.00
2018-10-12T02:19:45.575Z,99986.00
2018-10-12T02:22:14.548Z,99993.00
2018-10-12T02:24:43.719Z,99995.00
2018-10-12T02:27:12.639Z,99991.00
2018-10-12T02:29:41.622Z,99995.00
2018-10-12T02:32:10.795Z,99991.00
2018-10-12T02:34:39.812Z,99992.00
2018-10-12T02:37:08.739Z,99985.00
2018-10-12T02:39:38.093Z,99986.00
2018-10-12T02:42:07.941Z,99991.00
2018-10-12T02:44:37.185Z,100001.00
2018-10-12T02:47:06.392Z,99991.00
2018-10-12T02:49:35.555Z,100000.00
2018-10-12T02:52:04.723Z,100004.00
2018-10-12T02:54:33.638Z,100003.00
2018-10-12T02:57:02.611Z,100002.00
2018-10-12T02:59:31.576Z,100001.00
2018-10-12T03:02:00.626Z,100011.00
2018-10-12T03:04:29.550Z,100004.00
2018-10-12T03:06:58.555Z,100008.00
2018-10-12T03:09:27.527Z,100014.00
2018-10-12T03:11:56.712Z,100023.00
2018-10-12T03:14:25.639Z,100019.00
2018-10-12T03:16:54.616Z,100026.00
2018-10-12T03:19:23.902Z,100023.00
2018-10-12T03:21:52.870Z,100027.00
2018-10-12T03:24:22.066Z,100026.00
2018-10-12T03:26:51.239Z,100025.00
2018-10-12T03:29:20.437Z,100035.00
2018-10-12T03:31:49.723Z,100032.00
2018-10-12T03:34:18.929Z,100032.00
2018-10-12T03:36:48.236Z,100035.00
2018-10-12T03:39:17.311Z,100032.00
2018-10-12T03:41:46.596Z,100032.00
2018-10-12T03:44:15.547Z,100037.00
2018-10-12T03:46:44.610Z,100047.00
2018-10-12T03:49:13.762Z,100052.00
2018-10-12T03:51:42.901Z,100047.00
2018-10-12T03:54:12.307Z,100042.00
2018-10-12T03:56:41.717Z,100042.00
2018-10-12T03:59:10.942Z,100033.00
2018-10-12T04:01:40.138Z,100036.00
2018-10-12T04:04:09.026Z,100041.00
2018-10-12T04:06:37.953Z,100050.00
2018-10-12T04:09:08.507Z,100050.00
2018-10-12T04:11:37.497Z,100056.00
2018-10-12T04:14:06.610Z,100048.00
2018-10-12T04:16:35.746Z,100070.00
2018-10-12T04:19:04.893Z,100062.00
2018-10-12T04:21:34.103Z,100068.00
2018-10-12T04:24:03.213Z,100068.00
2018-10-12T04:26:32.342Z,100078.00
2018-10-12T04:29:01.241Z,100076.00
2018-10-12T04:31:30.385Z,100073.00
2018-10-12T04:33:59.280Z,100086.00
2018-10-12T04:36:28.420Z,100082.00
2018-10-12T04:39:08.589Z,100083.00
2018-10-12T04:41:37.520Z,100087.00
2018-10-12T04:44:06.666Z,100080.00
2018-10-12T04:46:38.320Z,100082.00
2018-10-12T04:49:08.810Z,100084.00
2018-10-12T04:51:43.401Z,100087.00
2018-10-12T04:54:12.351Z,100096.00
2018-10-12T04:56:41.469Z,100099.00
2018-10-12T04:59:10.369Z,100095.00
2018-10-12T05:01:39.262Z,100089.00
2018-10-12T05:04:08.429Z,100100.00
2018-10-12T05:06:37.533Z,100099.00
2018-10-12T05:09:08.980Z,100091.00
2018-10-12T05:11:38.297Z,100103.00
2018-10-12T05:14:07.308Z,100118.00
2018-10-12T05:16:36.777Z,100116.00
2018-10-12T05:19:06.292Z,100123.00
2018-10-12T05:21:35.481Z,100111.00
2018-10-12T05:24:05.864Z,100113.00
2018-10-12T05:26:35.037Z,100110.00
2018-10-12T05:29:04.264Z,100112.00
2018-10-12T05:31:33.409Z,100120.00
2018-10-12T05:34:02.639Z,100121.00
2018-10-12T05:36:31.770Z,100134.00
2018-10-12T05:39:00.914Z,100140.00
2018-10-12T05:41:30.061Z,100138.00
2018-10-12T05:43:59.190Z,100132.00
2018-10-12T05:46:28.389Z,100136.00
2018-10-12T05:49:14.606Z,100149.00
2018-10-12T05:51:44.453Z,100148.00
2018-10-12T05:54:14.093Z,100151.00
2018-10-12T05:56:44.338Z,100162.00
2018-10-12T05:59:14.405Z,100175.00
2018-10-12T06:01:43.545Z,100183.00
2018-10-12T06:04:12.768Z,100176.00
2018-10-12T06:06:41.926Z,100180.00
2018-10-12T06:09:11.074Z,100188.00
2018-10-12T06:11:40.221Z,100193.00
2018-10-12T06:14:09.407Z,100202.00
2018-10-12T06:16:38.329Z,100204.00
2018-10-12T06:19:07.451Z,100208.00
2018-10-12T06:21:36.437Z,100210.00
2018-10-12T06:24:05.622Z,100211.00
2018-10-12T06:26:34.887Z,100220.00
2018-10-12T06:29:04.022Z,100218.00
2018-10-12T06:31:32.976Z,100217.00
2018-10-12T06:34:01.913Z,100218.00
2018-10-12T06:36:31.062Z,100222.00
2018-10-12T06:38:59.956Z,100222.00
2018-10-12T06:41:29.204Z,100227.00
2018-10-12T06:43:58.284Z,100224.00
2018-10-12T06:46:27.262Z,100226.00
2018-10-12T06:48:56.341Z,100229.00
2018-10-12T06:51:25.498Z,100236.00
2018-10-12T06:53:54.676Z,100235.00
2018-10-12T06:56:23.632Z,100242.00
2018-10-12T06:58:52.839Z,100251.00
2018-10-12T07:01:22.013Z,100259.00
2018-10-12T07:03:50.970Z,100277.00
2018-10-12T07:06:20.165Z,100267.00
2018-10-12T07:08:49.148Z,100268.00
2018-10-12T07:11:18.170Z,100275.00
2018-10-12T07:13:47.794Z,100273.00
2018-10-12T07:16:17.421Z,100277.00
2018-10-12T07:18:46.552Z,100278.00
2018-10-12T07:21:15.766Z,100288.00
2018-10-12T07:23:44.949Z,100289.00
2018-10-12T07:26:14.151Z,100286.00
2018-10-12T07:28:43.309Z,100294.00
2018-10-12T07:31:12.201Z,100290.00
2018-10-12T07:33:41.474Z,100296.00
2018-10-12T07:36:10.741Z,100297.00
2018-10-12T07:38:39.961Z,100294.00
2018-10-12T07:41:09.150Z,100292.00
2018-10-12T07:43:38.060Z,100293.00
2018-10-12T07:46:07.447Z,100277.00
2018-10-12T07:48:36.438Z,100304.00
2018-10-12T07:51:05.349Z,100320.00
2018-10-12T07:53:34.304Z,100338.00
2018-10-12T07:56:03.435Z,100353.00
2018-10-12T07:58:32.640Z,100341.00
2018-10-12T08:01:01.873Z,100344.00
2018-10-12T08:03:30.800Z,100339.00
2018-10-12T08:05:59.923Z,100344.00
2018-10-12T08:08:28.849Z,100350.00
2018-10-12T08:10:57.979Z,100352.00
2018-10-12T08:13:27.258Z,100346.00
2018-10-12T08:15:58.066Z,100354.00
2018-10-12T08:18:28.509Z,100361.00
2018-10-12T08:20:57.625Z,100370.00
2018-10-12T08:23:26.761Z,100372.00
2018-10-12T08:25:55.657Z,100382.00
2018-10-12T08:28:24.845Z,100378.00
2018-10-12T08:30:53.978Z,100378.00
2018-10-12T08:33:22.985Z,100380.00
2018-10-12T08:35:51.877Z,100380.00
2018-10-12T08:38:21.030Z,100371.00
2018-10-12T08:40:49.924Z,100372.00
2018-10-12T08:43:19.067Z,100377.00
2018-10-12T08:45:48.287Z,100376.00
2018-10-12T08:48:17.548Z,100376.00
2018-10-12T08:50:46.773Z,100378.00
2018-10-12T08:53:15.905Z,100379.00
2018-10-12T08:55:45.046Z,100377.00
2018-10-12T08:58:14.185Z,100388.00
2018-10-12T09:00:43.353Z,100392.00
2018-10-12T09:03:12.290Z,100403.00
2018-10-12T09:05:41.490Z,100406.00
2018-10-12T09:08:10.669Z,100418.00
2018-10-12T09:10:39.822Z,100422.00
2018-10-12T09:13:08.967Z,100423.00
2018-10-12T09:15:38.085Z,100422.00
2018-10-12T09:18:06.994Z,100425.00
2018-10-12T09:20:36.168Z,100432.00
2018-10-12T09:23:05.121Z,100439.00
2018-10-12T09:25:34.261Z,100426.00
2018-10-12T09:28:03.458Z,100431.00
2018-10-12T09:30:32.401Z,100432.00
2018-10-12T09:33:01.637Z,100433.00
2018-10-12T09:35:30.560Z,100431.00
2018-10-12T09:37:59.725Z,100433.00
2018-10-12T09:40:28.666Z,100439.00
2018-10-12T09:43:05.519Z,100433.00
2018-10-12T09:45:34.682Z,100429.00
2018-10-12T09:48:03.825Z,100432.00
2018-10-12T09:50:32.958Z,100434.00
2018-10-12T09:53:02.138Z,100440.00
2018-10-12T09:55:31.287Z,100443.00
2018-10-12T09:58:00.414Z,100438.00
2018-10-12T10:00:34.898Z,100438.00
2018-10-12T10:03:09.262Z,100433.00
2018-10-12T10:05:38.455Z,100439.00
2018-10-12T10:08:07.681Z,100447.00
2018-10-12T10:10:36.777Z,100444.00
2018-10-12T10:13:05.910Z,100441.00
2018-10-12T10:15:35.163Z,100444.00
2018-10-12T10:18:04.396Z,100444.00
2018-10-12T10:20:33.626Z,100444.00
2018-10-12T10:23:02.838Z,100453.00
2018-10-12T10:25:32.719Z,100451.00
2018-10-12T10:28:01.893Z,100446.00
2018-10-12T10:30:31.050Z,100458.00
2018-10-12T10:33:00.182Z,100455.00
2018-10-12T10:35:29.118Z,100445.00
2018-10-12T10:37:58.328Z,100451.00
2018-10-12T10:40:27.229Z,100461.00
2018-10-12T10:42:56.385Z,100455.00
2018-10-12T10:45:25.762Z,100451.00
2018-10-12T10:47:54.900Z,100442.00
2018-10-12T10:50:24.159Z,100439.00
2018-10-12T10:52:53.280Z,100446.00
2018-10-12T10:55:22.409Z,100451.00
2018-10-12T10:57:51.574Z,100448.00
2018-10-12T11:00:20.480Z,100444.00
2018-10-12T11:02:49.620Z,100442.00
2018-10-12T11:05:18.818Z,100444.00
2018-10-12T11:07:47.922Z,100447.00
2018-10-12T11:10:16.825Z,100442.00
2018-10-12T11:12:45.980Z,100446.00
2018-10-12T11:15:18.521Z,100449.00
2018-10-12T11:17:47.403Z,100443.00
2018-10-12T11:20:16.453Z,100453.00
2018-10-12T11:22:46.179Z,100441.00
2018-10-12T11:25:15.704Z,100442.00
2018-10-12T11:27:44.658Z,100437.00
2018-10-12T11:30:14.566Z,100447.00
2018-10-12T11:32:44.405Z,100441.00
2018-10-12T11:35:14.141Z,100437.00
2018-10-12T11:37:43.176Z,100438.00
2018-10-12T11:40:12.501Z,100438.00
2018-10-12T11:42:58.585Z,100443.00
2018-10-12T11:45:27.948Z,100438.00
2018-10-12T11:47:56.874Z,100435.00
2018-10-12T11:50:26.158Z,100439.00
2018-10-12T11:52:55.332Z,100435.00
2018-10-12T11:55:24.453Z,100435.00
2018-10-12T11:57:53.638Z,100427.00
2018-10-12T12:00:23.478Z,100428.00
2018-10-12T12:02:52.598Z,100431.00
2018-10-12T12:05:21.737Z,100427.00
2018-10-12T12:07:50.849Z,100435.00
2018-10-12T12:10:20.003Z,100435.00
2018-10-12T12:12:51.138Z,100434.00
2018-10-12T12:15:20.238Z,100429.00
2018-10-12T12:17:49.381Z,100428.00
2018-10-12T12:20:18.277Z,100428.00
2018-10-12T12:22:47.451Z,100429.00
2018-10-12T12:25:16.649Z,100429.00
2018-10-12T12:27:46.843Z,100426.00
2018-10-12T12:30:16.005Z,100439.00
2018-10-12T12:32:44.977Z,100433.00
2018-10-12T12:35:14.513Z,100434.00
2018-10-12T12:37:43.211Z,100431.00
2018-10-12T12:40:12.857Z,100428.00
2018-10-12T12:42:41.864Z,100436.00
2018-10-12T12:45:14.174Z,100433.00
2018-10-12T12:47:43.518Z,100428.00
2018-10-12T12:50:14.516Z,100438.00
2018-10-12T12:52:43.782Z,100426.00
2018-10-12T12:55:12.929Z,100434.00
2018-10-12T12:57:42.302Z,100429.00
2018-10-12T13:00:11.285Z,100434.00
2018-10-12T13:02:40.463Z,100427.00
2018-10-12T13:05:09.424Z,100435.00
2018-10-12T13:07:38.769Z,100426.00
2018-10-12T13:10:08.035Z,100419.00
2018-10-12T13:12:36.919Z,100427.00
2018-10-12T13:15:06.666Z,100418.00
2018-10-12T13:17:35.918Z,100423.00
2018-10-12T13:20:05.363Z,100428.00
2018-10-12T13:22:34.645Z,100436.00
2018-10-12T13:25:03.862Z,100431.00
2018-10-12T13:27:33.082Z,100439.00
2018-10-12T13:30:02.259Z,100452.00
2018-10-12T13:32:31.573Z,100439.00
2018-10-12T13:35:00.790Z,100442.00
2018-10-12T13:37:30.053Z,100450.00
2018-10-12T13:39:59.599Z,100448.00
2018-10-12T13:42:28.743Z,100451.00
2018-10-12T13:44:57.995Z,100444.00
2018-10-12T13:47:26.885Z,100450.00
2018-10-12T13:49:55.842Z,100448.00
2018-10-12T13:52:24.829Z,100459.00
2018-10-12T13:54:53.926Z,100460.00
2018-10-12T13:57:23.465Z,100449.00
2018-10-12T13:59:52.465Z,100448.00
2018-10-12T14:02:21.461Z,100439.00
2018-10-12T14:04:50.519Z,100444.00
2018-10-12T14:07:19.573Z,100448.00
2018-10-12T14:09:48.686Z,100454.00
2018-10-12T14:12:17.575Z,100466.00
2018-10-12T14:14:46.716Z,100454.00
2018-10-12T14:17:15.852Z,100445.00
2018-10-12T14:19:45.222Z,100450.00
2018-10-12T14:22:14.485Z,100446.00
2018-10-12T14:24:43.604Z,100453.00
2018-10-12T14:27:12.930Z,100452.00
2018-10-12T14:29:42.078Z,100454.00
2018-10-12T14:32:10.978Z,100449.00
2018-10-12T14:34:40.129Z,100446.00
2018-10-12T14:37:09.006Z,100447.00
2018-10-12T14:39:38.265Z,100451.00
2018-10-12T14:42:07.189Z,100455.00
2018-10-12T14:44:36.410Z,100444.00
2018-10-12T14:47:05.635Z,100452.00
2018-10-12T14:49:34.749Z,100457.00
2018-10-12T14:52:03.881Z,100440.00
2018-10-12T14:54:33.005Z,100447.00
2018-10-12T14:57:01.874Z,100451.00
2018-10-12T14:59:30.751Z,100440.00
2018-10-12T15:01:59.842Z,100449.00
2018-10-12T15:04:28.953Z,100454.00
2018-10-12T15:06:58.074Z,100462.00
2018-10-12T15:09:27.201Z,100463.00
2018-10-12T15:11:56.086Z,100464.00
2018-10-12T15:14:43.741Z,100459.00
2018-10-12T15:17:12.945Z,100457.00
2018-10-12T15:19:42.299Z,100447.00
2018-10-12T15:22:11.952Z,100452.00
2018-10-12T15:24:41.119Z,100451.00
2018-10-12T15:27:10.009Z,100449.00
2018-10-12T15:29:39.154Z,100443.00
2018-10-12T15:32:08.296Z,100451.00
2018-10-12T15:34:37.575Z,100447.00
2018-10-12T15:37:06.789Z,100445.00
2018-10-12T15:39:35.638Z,100447.00
2018-10-12T15:42:04.804Z,100447.00
2018-10-12T15:44:33.925Z,100448.00
2018-10-12T15:47:03.044Z,100456.00
2018-10-12T15:49:32.157Z,100453.00
2018-10-12T15:52:01.262Z,100460.00
2018-10-12T15:54:30.477Z,100462.00
2018-10-12T15:56:59.639Z,100465.00
2018-10-12T15:59:28.493Z,100464.00
2018-10-12T16:01:57.396Z,100471.00
2018-10-12T16:04:26.522Z,100474.00
2018-10-12T16:06:55.420Z,100476.00
2018-10-12T16:09:24.538Z,100472.00
2018-10-12T16:11:53.690Z,100479.00
2018-10-12T16:14:22.846Z,100474.00
2018-10-12T16:16:51.990Z,100476.00
2018-10-12T16:19:21.114Z,100476.00
2018-10-12T16:21:50.533Z,100477.00
2018-10-12T16:24:20.189Z,100475.00
2018-10-12T16:26:52.158Z,100476.00
2018-10-12T16:29:22.390Z,100481.00
2018-10-12T16:31:51.313Z,100485.00
2018-10-12T16:34:20.317Z,100487.00
2018-10-12T16:36:49.210Z,100486.00
2018-10-12T16:39:18.119Z,100487.00
2018-10-12T16:41:47.325Z,100491.00
2018-10-12T16:44:16.241Z,100488.00
2018-10-12T16:46:45.354Z,100491.00
2018-10-12T16:49:14.464Z,100491.00
2018-10-12T16:51:43.753Z,100488.00
2018-10-12T16:54:12.842Z,100501.00
2018-10-12T16:56:41.983Z,100497.00
2018-10-12T16:59:11.183Z,100511.00
2018-10-12T17:01:40.373Z,100502.00
2018-10-12T17:04:09.616Z,100507.00
2018-10-12T17:06:38.684Z,100505.00
2018-10-12T17:09:07.665Z,100512.00
2018-10-12T17:11:36.553Z,100519.00
2018-10-12T17:14:05.511Z,100514.00
2018-10-12T17:16:34.605Z,100517.00
2018-10-12T17:19:03.722Z,100520.00
2018-10-12T17:21:32.841Z,100511.00
2018-10-12T17:24:02.002Z,100515.00
2018-10-12T17:26:30.939Z,100520.00
2018-10-12T17:29:03.219Z,100518.00
2018-10-12T17:31:32.140Z,100515.00
2018-10-12T17:34:01.278Z,100521.00
2018-10-12T17:36:30.461Z,100515.00
2018-10-12T17:38:59.553Z,100516.00
2018-10-12T17:41:28.482Z,100522.00
2018-10-12T17:43:57.606Z,100512.00
2018-10-12T17:46:26.709Z,100521.00
2018-10-12T17:48:55.591Z,100516.00
2018-10-12T17:51:24.469Z,100514.00
2018-10-12T17:53:53.669Z,100527.00
2018-10-12T17:56:23.435Z,100528.00
2018-10-12T17:58:52.542Z,100524.00
2018-10-12T18:01:21.659Z,100530.00
2018-10-12T18:03:50.560Z,100538.00
2018-10-12T18:06:19.686Z,100539.00
2018-10-12T18:08:48.810Z,100529.00
2018-10-12T18:11:17.913Z,100526.00
2018-10-12T18:13:46.802Z,100525.00
2018-10-12T18:16:15.937Z,100527.00
2018-10-12T18:18:45.054Z,100534.00
2018-10-12T18:21:14.181Z,100535.00
2018-10-12T18:23:43.342Z,100530.00
2018-10-12T18:26:12.474Z,100536.00
2018-10-12T18:28:41.598Z,100533.00
2018-10-12T18:31:10.514Z,100540.00
2018-10-12T18:33:39.621Z,100545.00
2018-10-12T18:36:08.734Z,100544.00
2018-10-12T18:38:37.942Z,100549.00
2018-10-12T18:41:07.054Z,100542.00
2018-10-12T18:43:35.971Z,100549.00
2018-10-12T18:46:04.947Z,100547.00
2018-10-12T18:48:33.821Z,100551.00
2018-10-12T18:51:02.939Z,100548.00
2018-10-12T18:53:32.070Z,100545.00
2018-10-12T18:56:00.969Z,100543.00
2018-10-12T18:58:29.843Z,100542.00
2018-10-12T19:00:58.958Z,100550.00
2018-10-12T19:03:28.199Z,100547.00
2018-10-12T19:05:57.164Z,100545.00
2018-10-12T19:08:26.284Z,100546.00
2018-10-12T19:10:55.197Z,100551.00
2018-10-12T19:13:24.162Z,100542.00
2018-10-12T19:15:53.852Z,100544.00
2018-10-12T19:18:22.987Z,100543.00
2018-10-12T19:20:52.214Z,100545.00
2018-10-12T19:23:21.201Z,100549.00
2018-10-12T19:25:50.553Z,100544.00
2018-10-12T19:28:19.506Z,100560.00
2018-10-12T19:30:48.401Z,100548.00
2018-10-12T19:33:17.546Z,100545.00
2018-10-12T19:35:56.399Z,100551.00
2018-10-12T19:38:25.492Z,100548.00
2018-10-12T19:40:54.725Z,100548.00
2018-10-12T19:43:23.669Z,100544.00
2018-10-12T19:45:52.597Z,100546.00
2018-10-12T19:48:21.817Z,100548.00
2018-10-12T19:50:50.732Z,100550.00
2018-10-12T19:53:19.710Z,100541.00
2018-10-12T19:55:48.839Z,100538.00
2018-10-12T19:58:19.040Z,100547.00
2018-10-12T20:00:48.245Z,100546.00
2018-10-12T20:03:17.365Z,100556.00
2018-10-12T20:05:46.487Z,100545.00
2018-10-12T20:08:15.380Z,100546.00
2018-10-12T20:10:44.841Z,100539.00
2018-10-12T20:13:13.972Z,100545.00
2018-10-12T20:15:43.233Z,100546.00
2018-10-12T20:18:12.167Z,100550.00
2018-10-12T20:20:41.411Z,100553.00
2018-10-12T20:23:10.566Z,100554.00
2018-10-12T20:25:39.770Z,100552.00
2018-10-12T20:28:08.903Z,100550.00
2018-10-12T20:30:38.070Z,100550.00
2018-10-12T20:33:06.977Z,100552.00
2018-10-12T20:35:36.126Z,100558.00
2018-10-12T20:38:05.042Z,100557.00
2018-10-12T20:40:34.163Z,100560.00
2018-10-12T20:43:03.269Z,100560.00
2018-10-12T20:45:32.140Z,100554.00
2018-10-12T20:48:01.261Z,100559.00
2018-10-12T20:50:30.387Z,100555.00
2018-10-12T20:52:59.569Z,100556.00
2018-10-12T20:55:28.698Z,100556.00
2018-10-12T20:57:58.118Z,100561.00
2018-10-12T21:00:27.258Z,100563.00
2018-10-12T21:02:57.014Z,100564.00
2018-10-12T21:05:26.121Z,100567.00
2018-10-12T21:07:55.158Z,100564.00
2018-10-12T21:10:24.281Z,100565.00
2018-10-12T21:12:53.205Z,100563.00
2018-10-12T21:15:22.338Z,100565.00
2018-10-12T21:17:51.451Z,100565.00
2018-10-12T21:20:20.617Z,100561.00
2018-10-12T21:22:49.850Z,100566.00
2018-10-12T21:25:19.126Z,100563.00
2018-10-12T21:27:48.215Z,100564.00
2018-10-12T21:30:18.822Z,100570.00
2018-10-12T21:32:47.981Z,100572.00
2018-10-12T21:35:16.961Z,100568.00
2018-10-12T21:37:46.094Z,100574.00
2018-10-12T21:40:15.041Z,100579.00
2018-10-12T21:42:44.141Z,100566.00
2018-10-12T21:45:13.285Z,100578.00
2018-10-12T21:47:42.431Z,100573.00
2018-10-12T21:50:11.534Z,100587.00
2018-10-12T21:52:40.670Z,100586.00
2018-10-12T21:55:09.790Z,100583.00
2018-10-12T21:57:38.954Z,100587.00
2018-10-12T22:00:08.181Z,100588.00
2018-10-12T22:02:37.245Z,100588.00
2018-10-12T22:05:06.377Z,100588.00
2018-10-12T22:07:35.367Z,100580.00
2018-10-12T22:10:04.638Z,100580.00
2018-10-12T22:12:33.770Z,100575.00
2018-10-12T22:15:02.657Z,100577.00
2018-10-12T22:17:31.790Z,100577.00
2018-10-12T22:20:00.910Z,100578.00
2018-10-12T22:22:30.042Z,100572.00
2018-10-12T22:24:58.930Z,100570.00
2018-10-12T22:27:28.067Z,100569.00
2018-10-12T22:29:57.255Z,100564.00
2018-10-12T22:32:26.405Z,100570.00
2018-10-12T22:34:55.546Z,100567.00
2018-10-12T22:37:24.684Z,100574.00
2018-10-12T22:39:53.561Z,100575.00
2018-10-12T22:42:22.716Z,100569.00
2018-10-12T22:44:51.829Z,100568.00
2018-10-12T22:47:20.917Z,100564.00
2018-10-12T22:49:50.061Z,100569.00
2018-10-12T22:52:19.333Z,100571.00
2018-10-12T22:54:48.441Z,100576.00
2018-10-12T22:57:17.567Z,100567.00
2018-10-12T22:59:46.481Z,100572.00
2018-10-12T23:02:15.761Z,100570.00
2018-10-12T23:04:44.650Z,100574.00
2018-10-12T23:07:13.571Z,100571.00
2018-10-12T23:09:42.515Z,100570.00
2018-10-12T23:12:11.641Z,100569.00
2018-10-12T23:14:40.826Z,100571.00
2018-10-12T23:17:09.949Z,100572.00
2018-10-12T23:19:39.249Z,100571.00
2018-10-12T23:22:08.898Z,100573.00
2018-10-12T23:24:38.022Z,100579.00
2018-10-12T23:27:07.381Z,100589.00
2018-10-12T23:29:36.268Z,100588.00
2018-10-12T23:32:05.162Z,100580.00
2018-10-12T23:34:34.277Z,100589.00
2018-10-12T23:37:03.169Z,100594.00
2018-10-12T23:39:32.297Z,100580.00
2018-10-12T23:42:01.191Z,100580.00
2018-10-12T23:44:30.308Z,100580.00
2018-10-12T23:46:59.202Z,100579.00
2018-10-12T23:49:28.367Z,100570.00
2018-10-12T23:51:57.492Z,100575.00
2018-10-12T23:54:26.640Z,100576.00
2018-10-12T23:56:55.757Z,100572.00
2018-10-12T23:59:24.922Z,100568.00
